createdAt,value
2022-08-29T00:03:08.814Z,6.73
2022-08-29T00:08:11.234Z,3.60
2022-08-29T00:13:14.991Z,6.27
2022-08-29T00:18:20.172Z,3.17
2022-08-29T00:23:22.332Z,4.77
2022-08-29T00:28:24.481Z,4.47
2022-08-29T00:33:27.653Z,3.87
2022-08-29T00:38:30.245Z,6.10
2022-08-29T00:43:36.817Z,6.53
2022-08-29T00:48:41.944Z,3.33
2022-08-29T00:53:46.954Z,6.67
2022-08-29T00:58:53.668Z,4.23
2022-08-29T01:03:57.645Z,4.50
2022-08-29T01:09:00.078Z,4.47
2022-08-29T01:14:03.717Z,4.37
2022-08-29T01:19:18.926Z,3.83
2022-08-29T01:24:35.247Z,3.23
2022-08-29T01:29:37.290Z,3.70
2022-08-29T01:34:40.542Z,3.17
2022-08-29T01:39:45.938Z,7.10
2022-08-29T01:44:50.059Z,4.03
2022-08-29T01:49:53.255Z,5.23
2022-08-29T01:54:56.736Z,5.10
2022-08-29T01:59:59.481Z,4.37
2022-08-29T02:05:01.687Z,6.17
2022-08-29T02:10:06.933Z,4.50
2022-08-29T02:15:09.842Z,4.10
2022-08-29T02:20:12.041Z,3.83
2022-08-29T02:25:15.470Z,6.97
2022-08-29T02:30:17.696Z,6.73
2022-08-29T02:35:19.575Z,5.17
2022-08-29T02:40:25.908Z,6.20
2022-08-29T02:45:37.144Z,4.90
2022-08-29T02:50:41.607Z,5.10
2022-08-29T02:55:46.674Z,5.77
2022-08-29T03:00:48.909Z,4.20
2022-08-29T03:05:50.958Z,4.13
2022-08-29T03:10:54.354Z,4.37
2022-08-29T03:15:56.867Z,6.77
2022-08-29T03:20:59.674Z,9.93
2022-08-29T03:26:03.601Z,3.17
2022-08-29T03:31:06.456Z,7.57
2022-08-29T03:36:13.951Z,5.33
2022-08-29T03:41:23.080Z,5.83
2022-08-29T03:46:25.379Z,6.40
2022-08-29T03:51:29.395Z,5.13
2022-08-29T03:56:33.553Z,4.97
2022-08-29T04:01:35.352Z,4.33
2022-08-29T04:06:37.433Z,5.97
2022-08-29T04:11:40.704Z,5.50
2022-08-29T04:16:42.838Z,5.30
2022-08-29T04:21:45.041Z,4.20
2022-08-29T04:26:48.082Z,5.97
2022-08-29T04:31:49.767Z,6.17
2022-08-29T04:36:52.152Z,4.43
2022-08-29T04:41:55.735Z,9.17
2022-08-29T04:46:57.558Z,6.70
2022-08-29T04:51:59.605Z,13.33
2022-08-29T04:57:05.003Z,7.67
2022-08-29T05:02:09.728Z,6.50
2022-08-29T05:07:11.726Z,8.67
2022-08-29T05:12:15.133Z,8.40
2022-08-29T05:17:17.202Z,10.10
2022-08-29T05:22:20.536Z,5.10
2022-08-29T05:27:24.496Z,7.77
2022-08-29T05:32:26.518Z,9.47
2022-08-29T05:37:28.558Z,5.57
2022-08-29T05:42:31.853Z,6.67
2022-08-29T05:47:34.380Z,9.23
2022-08-29T05:52:36.195Z,5.20
2022-08-29T05:57:39.914Z,12.13
2022-08-29T06:02:42.313Z,8.30
2022-08-29T06:07:44.441Z,6.23
2022-08-29T06:12:51.009Z,7.17
2022-08-29T06:17:52.984Z,10.07
2022-08-29T06:22:54.971Z,7.43
2022-08-29T06:27:58.670Z,8.00
2022-08-29T06:33:01.617Z,10.03
2022-08-29T06:38:03.803Z,8.13
2022-08-29T06:43:07.166Z,9.00
2022-08-29T06:48:09.441Z,8.50
2022-08-29T06:53:27.548Z,4.80
2022-08-29T06:58:36.367Z,9.70
2022-08-29T07:03:38.574Z,6.10
2022-08-29T07:08:55.180Z,9.57
2022-08-29T07:14:00.460Z,6.33
2022-08-29T07:19:04.086Z,7.33
2022-08-29T07:24:07.411Z,9.60
2022-08-29T07:29:13.961Z,9.60
2022-08-29T07:34:15.957Z,5.67
2022-08-29T07:39:19.330Z,7.73
2022-08-29T07:44:22.654Z,8.33
2022-08-29T07:49:29.378Z,5.70
2022-08-29T07:54:43.939Z,6.47
2022-08-29T07:59:47.588Z,8.00
2022-08-29T08:04:52.383Z,8.90
2022-08-29T08:09:54.402Z,7.47
2022-08-29T08:14:57.958Z,9.73
2022-08-29T08:20:00.018Z,8.23
2022-08-29T08:25:02.322Z,5.83
2022-08-29T08:30:07.144Z,5.43
2022-08-29T08:35:10.515Z,5.57
2022-08-29T08:40:21.420Z,7.93
2022-08-29T08:45:29.131Z,7.57
2022-08-29T08:50:42.442Z,5.20
2022-08-29T08:55:47.389Z,3.97
2022-08-29T09:00:56.684Z,6.57
2022-08-29T09:06:10.181Z,4.40
2022-08-29T09:11:19.129Z,5.10
2022-08-29T09:16:27.533Z,10.50
2022-08-29T09:21:41.850Z,4.80
2022-08-29T09:26:44.834Z,7.73
2022-08-29T09:32:04.947Z,7.03
2022-08-29T09:37:21.705Z,4.97
2022-08-29T09:42:24.036Z,7.00
2022-08-29T09:47:29.551Z,5.23
2022-08-29T09:52:32.156Z,6.67
2022-08-29T09:57:40.182Z,9.43
2022-08-29T10:02:47.164Z,5.17
2022-08-29T10:07:51.421Z,4.87
2022-08-29T10:13:00.046Z,7.50
2022-08-29T10:18:09.856Z,3.30
2022-08-29T10:23:24.504Z,6.00
2022-08-29T10:28:40.630Z,6.93
2022-08-29T10:33:59.217Z,5.20
2022-08-29T10:39:12.193Z,6.50
2022-08-29T10:44:30.567Z,3.93
2022-08-29T10:49:46.635Z,4.10
2022-08-29T10:54:59.263Z,4.50
2022-08-29T11:00:05.687Z,6.13
2022-08-29T11:05:21.699Z,3.90
2022-08-29T11:10:27.627Z,5.23
2022-08-29T11:15:36.241Z,4.10
2022-08-29T11:20:47.224Z,5.30
2022-08-29T11:25:49.559Z,3.80
2022-08-29T11:30:58.439Z,4.50
2022-08-29T11:36:19.780Z,4.83
2022-08-29T11:41:28.903Z,5.33
2022-08-29T11:46:42.419Z,4.82
2022-08-29T11:51:49.139Z,5.23
2022-08-29T11:56:51.327Z,2.75
2022-08-29T12:01:59.712Z,5.45
2022-08-29T12:07:04.775Z,4.78
2022-08-29T12:12:36.503Z,3.83
2022-08-29T12:18:01.406Z,3.75
2022-08-29T12:23:18.118Z,3.72
2022-08-29T12:28:42.986Z,3.00
2022-08-29T12:33:59.013Z,5.30
2022-08-29T12:39:14.201Z,4.38
2022-08-29T12:44:27.087Z,6.18
2022-08-29T12:49:35.127Z,3.72
2022-08-29T12:54:40.583Z,3.00
2022-08-29T12:59:44.751Z,5.00
2022-08-29T13:04:46.748Z,3.60
2022-08-29T13:09:55.171Z,4.25
2022-08-29T13:14:59.550Z,4.78
2022-08-29T13:20:39.524Z,4.22
2022-08-29T13:25:48.720Z,3.85
2022-08-29T13:31:21.548Z,2.92
2022-08-29T13:36:31.729Z,4.30
2022-08-29T13:41:34.863Z,2.30
2022-08-29T13:46:37.820Z,4.68
2022-08-29T13:51:39.604Z,3.50
2022-08-29T13:56:43.471Z,2.80
2022-08-29T14:07:09.040Z,4.82
2022-08-29T14:12:13.130Z,2.80
2022-08-29T14:17:18.464Z,4.85
2022-08-29T14:22:20.660Z,3.42
2022-08-29T14:27:23.729Z,2.55
2022-08-29T14:32:26.856Z,6.30
2022-08-29T14:37:28.832Z,3.70
2022-08-29T14:42:31.978Z,2.72
2022-08-29T14:47:33.824Z,3.47
2022-08-29T14:52:35.908Z,2.10
2022-08-29T14:57:39.270Z,4.07
2022-08-29T15:02:42.138Z,3.17
2022-08-29T15:07:44.581Z,1.80
2022-08-29T15:12:47.852Z,1.33
2022-08-29T15:17:49.533Z,2.30
2022-08-29T15:22:51.233Z,1.73
2022-08-29T15:27:54.270Z,2.95
2022-08-29T15:32:56.477Z,2.97
2022-08-29T15:37:58.261Z,2.03
2022-08-29T15:43:01.595Z,1.45
2022-08-29T15:48:04.260Z,1.45
2022-08-29T15:53:13.850Z,1.30
2022-08-29T15:58:17.420Z,1.92
2022-08-29T16:03:19.488Z,4.78
2022-08-29T16:08:22.459Z,3.50
2022-08-29T16:13:33.514Z,2.50
2022-08-29T16:18:36.026Z,1.70
2022-08-29T16:23:38.422Z,2.58
2022-08-29T16:28:41.976Z,1.75
2022-08-29T16:33:45.550Z,3.17
2022-08-29T16:38:47.388Z,1.90
2022-08-29T16:43:51.457Z,1.65
2022-08-29T16:48:53.540Z,4.65
2022-08-29T16:53:59.949Z,1.77
2022-08-29T16:59:03.398Z,1.85
2022-08-29T17:04:07.066Z,4.85
2022-08-29T17:09:10.053Z,2.20
2022-08-29T17:14:14.949Z,3.85
2022-08-29T17:19:17.923Z,1.83
2022-08-29T17:24:20.983Z,1.45
2022-08-29T17:29:24.146Z,3.28
2022-08-29T17:34:25.831Z,1.77
2022-08-29T17:39:29.019Z,2.65
2022-08-29T17:44:34.578Z,3.15
2022-08-29T17:49:36.616Z,4.20
2022-08-29T17:54:38.349Z,2.33
2022-08-29T17:59:42.066Z,2.47
2022-08-29T18:04:44.354Z,2.83
2022-08-29T18:09:46.151Z,1.60
2022-08-29T18:14:50.087Z,1.70
2022-08-29T18:19:51.892Z,1.90
2022-08-29T18:24:53.722Z,2.30
2022-08-29T18:29:57.079Z,2.17
2022-08-29T18:35:00.902Z,2.83
2022-08-29T18:40:04.560Z,3.10
2022-08-29T18:45:08.840Z,3.03
2022-08-29T18:50:11.033Z,3.33
2022-08-29T18:55:15.701Z,3.77
2022-08-29T19:00:19.703Z,4.40
2022-08-29T19:05:22.624Z,3.43
2022-08-29T19:10:25.879Z,3.73
2022-08-29T19:15:30.826Z,4.30
2022-08-29T19:20:33.403Z,3.30
2022-08-29T19:25:35.719Z,2.93
2022-08-29T19:30:39.115Z,3.37
2022-08-29T19:35:41.151Z,3.63
2022-08-29T19:40:43.218Z,2.73
2022-08-29T19:45:46.555Z,3.83
2022-08-29T19:50:48.318Z,3.10
2022-08-29T19:55:51.111Z,3.60
2022-08-29T20:00:54.282Z,4.03
2022-08-29T20:05:57.789Z,3.27
2022-08-29T20:10:59.481Z,2.73
2022-08-29T20:16:08.134Z,4.43
2022-08-29T20:21:11.640Z,1.90
2022-08-29T20:26:15.814Z,2.47
2022-08-29T20:31:20.046Z,4.07
2022-08-29T20:36:23.108Z,2.60
2022-08-29T20:41:25.304Z,3.00
2022-08-29T20:46:28.796Z,2.63
2022-08-29T20:51:30.536Z,3.80
2022-08-29T20:56:32.943Z,5.13
2022-08-29T21:01:37.269Z,3.43
2022-08-29T21:06:39.541Z,4.13
2022-08-29T21:11:41.712Z,3.63
2022-08-29T21:16:44.978Z,2.47
2022-08-29T21:21:47.503Z,2.23
2022-08-29T21:26:50.701Z,1.83
2022-08-29T21:31:53.719Z,3.67
2022-08-29T21:36:55.397Z,2.87
2022-08-29T21:42:02.498Z,3.00
2022-08-29T21:47:07.090Z,3.50
2022-08-29T21:52:09.108Z,2.97
2022-08-29T21:57:11.153Z,1.30
2022-08-29T22:02:16.297Z,1.30
2022-08-29T22:07:18.227Z,1.43
2022-08-29T22:12:20.751Z,1.20
2022-08-29T22:17:24.313Z,3.73
2022-08-29T22:22:26.204Z,4.17
2022-08-29T22:27:28.652Z,4.43
2022-08-29T22:32:35.768Z,5.40
2022-08-29T22:37:38.155Z,3.60
2022-08-29T22:42:43.214Z,2.33
2022-08-29T22:47:46.855Z,2.63
2022-08-29T22:52:49.503Z,2.23
2022-08-29T22:57:51.471Z,2.00
2022-08-29T23:02:54.583Z,2.13
2022-08-29T23:07:56.344Z,1.73
2022-08-29T23:12:58.374Z,3.27
2022-08-29T23:18:01.841Z,2.00
2022-08-29T23:23:03.876Z,2.10
2022-08-29T23:28:10.692Z,1.90
2022-08-29T23:33:14.878Z,3.70
2022-08-29T23:38:17.000Z,2.00
2022-08-29T23:43:20.317Z,1.90
2022-08-29T23:48:25.976Z,1.87
2022-08-29T23:53:28.299Z,2.83
2022-08-29T23:58:30.387Z,2.63
