createdAt,value
2022-10-03T00:01:53.916Z,19.40
2022-10-03T00:04:54.585Z,17.13
2022-10-03T00:07:47.384Z,16.95
2022-10-03T00:10:25.406Z,18.77
2022-10-03T00:13:05.581Z,16.52
2022-10-03T00:15:40.198Z,16.00
2022-10-03T00:18:20.857Z,23.90
2022-10-03T00:21:02.652Z,22.80
2022-10-03T00:23:43.482Z,19.02
2022-10-03T00:26:28.447Z,21.73
2022-10-03T00:29:17.825Z,19.70
2022-10-03T00:31:57.538Z,21.17
2022-10-03T00:34:34.876Z,19.05
2022-10-03T00:37:15.787Z,20.73
2022-10-03T00:40:01.624Z,18.10
2022-10-03T00:43:23.990Z,18.60
2022-10-03T00:46:12.891Z,19.00
2022-10-03T00:49:13.760Z,17.58
2022-10-03T00:51:56.678Z,22.27
2022-10-03T00:54:45.856Z,22.35
2022-10-03T00:57:40.326Z,19.20
2022-10-03T01:00:24.764Z,23.58
2022-10-03T01:03:09.685Z,19.25
2022-10-03T01:05:50.885Z,18.30
2022-10-03T01:08:45.361Z,19.02
2022-10-03T01:11:25.925Z,21.60
2022-10-03T01:14:10.060Z,17.90
2022-10-03T01:16:54.076Z,18.30
2022-10-03T01:19:47.999Z,19.15
2022-10-03T01:22:33.645Z,22.75
2022-10-03T01:25:12.826Z,20.55
2022-10-03T01:28:02.250Z,22.77
2022-10-03T01:30:40.686Z,22.13
2022-10-03T01:33:15.023Z,21.83
2022-10-03T01:35:53.687Z,24.13
2022-10-03T01:38:28.831Z,22.23
2022-10-03T01:41:03.166Z,21.88
2022-10-03T01:43:42.687Z,23.73
2022-10-03T01:46:21.002Z,21.23
2022-10-03T01:49:00.110Z,17.17
2022-10-03T01:51:34.769Z,22.88
2022-10-03T01:54:19.842Z,25.50
2022-10-03T01:56:57.811Z,22.52
2022-10-03T01:59:37.273Z,26.23
2022-10-03T02:02:17.406Z,22.42
2022-10-03T02:04:59.871Z,22.33
2022-10-03T02:07:37.672Z,23.00
2022-10-03T02:10:17.045Z,22.70
2022-10-03T02:12:52.127Z,17.98
2022-10-03T02:15:25.523Z,25.38
2022-10-03T02:17:59.020Z,23.92
2022-10-03T02:20:36.530Z,19.15
2022-10-03T02:23:24.731Z,27.63
2022-10-03T02:26:01.504Z,20.83
2022-10-03T02:29:00.038Z,24.53
2022-10-03T02:32:13.293Z,26.52
2022-10-03T02:35:14.955Z,23.73
2022-10-03T02:38:09.539Z,22.58
2022-10-03T02:41:18.935Z,28.90
2022-10-03T02:44:10.219Z,20.10
2022-10-03T02:47:12.985Z,21.05
2022-10-03T02:50:19.237Z,22.90
2022-10-03T02:53:22.262Z,17.93
2022-10-03T02:56:26.238Z,24.38
2022-10-03T02:59:26.103Z,21.60
2022-10-03T03:02:13.818Z,22.00
2022-10-03T03:05:23.118Z,20.08
2022-10-03T03:08:09.304Z,19.83
2022-10-03T03:11:04.193Z,18.83
2022-10-03T03:13:59.851Z,24.50
2022-10-03T03:16:54.000Z,25.75
2022-10-03T03:19:39.602Z,25.02
2022-10-03T03:22:27.840Z,21.75
2022-10-03T03:25:20.299Z,25.10
2022-10-03T03:28:06.429Z,24.95
2022-10-03T03:30:44.491Z,21.48
2022-10-03T03:33:24.376Z,23.67
2022-10-03T03:36:03.615Z,31.45
2022-10-03T03:38:41.982Z,29.13
2022-10-03T03:41:27.070Z,23.73
2022-10-03T03:44:07.688Z,22.90
2022-10-03T03:46:47.894Z,24.85
2022-10-03T03:49:41.554Z,24.77
2022-10-03T03:52:35.097Z,20.70
2022-10-03T03:55:27.484Z,20.42
2022-10-03T03:58:09.499Z,21.13
2022-10-03T04:00:57.696Z,25.77
2022-10-03T04:03:35.580Z,21.25
2022-10-03T04:06:16.190Z,21.73
2022-10-03T04:09:04.424Z,22.80
2022-10-03T04:11:45.391Z,22.40
2022-10-03T04:14:46.284Z,20.52
2022-10-03T04:17:46.146Z,23.65
2022-10-03T04:20:26.753Z,22.30
2022-10-03T04:23:10.317Z,28.88
2022-10-03T04:25:54.765Z,28.52
2022-10-03T04:28:45.327Z,29.67
2022-10-03T04:31:28.065Z,24.55
2022-10-03T04:34:17.244Z,24.85
2022-10-03T04:37:02.875Z,26.80
2022-10-03T04:39:38.878Z,22.73
2022-10-03T04:42:17.534Z,26.63
2022-10-03T04:45:05.791Z,26.75
2022-10-03T04:47:41.240Z,25.05
2022-10-03T04:50:23.059Z,24.85
2022-10-03T04:53:05.733Z,21.20
2022-10-03T04:55:43.353Z,21.08
2022-10-03T05:01:01.193Z,21.38
2022-10-03T05:03:41.657Z,20.67
2022-10-03T05:06:28.860Z,23.70
2022-10-03T05:09:04.590Z,21.45
2022-10-03T05:11:49.112Z,18.50
2022-10-03T05:14:25.850Z,28.73
2022-10-03T05:17:06.213Z,23.50
2022-10-03T05:20:02.693Z,21.63
2022-10-03T05:22:45.331Z,22.27
2022-10-03T05:25:23.574Z,22.00
2022-10-03T05:28:02.778Z,21.88
2022-10-03T05:30:40.477Z,19.42
2022-10-03T05:35:52.296Z,21.17
2022-10-03T05:38:40.276Z,18.88
2022-10-03T05:41:21.635Z,20.20
2022-10-03T05:44:03.719Z,20.02
2022-10-03T05:46:51.747Z,19.52
2022-10-03T05:49:36.667Z,19.75
2022-10-03T05:52:24.879Z,19.55
2022-10-03T05:55:10.220Z,19.70
2022-10-03T05:58:03.585Z,19.35
2022-10-03T06:00:51.837Z,15.48
2022-10-03T06:03:55.412Z,18.23
2022-10-03T06:06:36.353Z,16.75
2022-10-03T06:09:36.118Z,21.48
2022-10-03T06:12:12.105Z,19.27
2022-10-03T06:15:04.468Z,19.42
2022-10-03T06:18:08.628Z,17.00
2022-10-03T06:21:19.269Z,19.27
2022-10-03T06:24:39.838Z,18.40
2022-10-03T06:27:49.884Z,19.02
2022-10-03T06:30:24.291Z,21.80
2022-10-03T06:33:39.357Z,19.95
2022-10-03T06:36:38.621Z,18.55
2022-10-03T06:39:44.223Z,19.77
2022-10-03T06:42:44.889Z,15.02
2022-10-03T06:46:10.241Z,14.77
2022-10-03T06:49:21.140Z,19.98
2022-10-03T06:52:09.495Z,20.10
2022-10-03T06:55:07.705Z,16.60
2022-10-03T06:58:20.196Z,17.05
2022-10-03T07:00:58.946Z,15.02
2022-10-03T07:04:01.616Z,18.38
2022-10-03T07:06:48.403Z,14.68
2022-10-03T07:09:49.944Z,17.95
2022-10-03T07:12:47.401Z,16.35
2022-10-03T07:16:05.036Z,18.00
2022-10-03T07:18:55.017Z,14.38
2022-10-03T07:22:09.401Z,15.82
2022-10-03T07:25:19.240Z,11.93
2022-10-03T07:28:05.543Z,17.60
2022-10-03T07:30:54.680Z,15.93
2022-10-03T07:34:02.813Z,14.00
2022-10-03T07:36:51.584Z,13.80
2022-10-03T07:39:55.702Z,13.15
2022-10-03T07:43:10.966Z,14.05
2022-10-03T07:45:47.626Z,17.05
2022-10-03T07:49:02.834Z,16.15
2022-10-03T07:51:42.381Z,11.98
2022-10-03T07:54:39.977Z,13.40
2022-10-03T07:57:28.904Z,12.73
2022-10-03T08:00:18.430Z,12.80
2022-10-03T08:03:33.339Z,17.55
2022-10-03T08:06:26.399Z,11.80
2022-10-03T08:09:43.421Z,10.32
2022-10-03T08:15:23.804Z,11.02
2022-10-03T08:18:13.451Z,16.83
2022-10-03T08:20:56.983Z,12.82
2022-10-03T08:23:58.239Z,10.80
2022-10-03T08:26:40.105Z,10.77
2022-10-03T08:29:32.412Z,10.90
2022-10-03T08:32:39.655Z,14.10
2022-10-03T08:35:25.734Z,10.57
2022-10-03T08:38:18.188Z,11.80
2022-10-03T08:41:21.619Z,9.52
2022-10-03T08:44:41.083Z,9.57
2022-10-03T08:47:32.741Z,11.07
2022-10-03T08:50:46.445Z,11.05
2022-10-03T08:54:01.396Z,12.27
2022-10-03T08:56:49.457Z,9.48
2022-10-03T09:00:00.040Z,10.00
2022-10-03T09:03:43.931Z,10.32
2022-10-03T09:06:33.193Z,8.85
2022-10-03T09:09:36.608Z,8.88
2022-10-03T09:12:23.987Z,13.45
2022-10-03T09:15:49.740Z,10.10
2022-10-03T09:18:46.518Z,9.20
2022-10-03T09:21:44.717Z,8.32
2022-10-03T09:25:01.273Z,7.43
2022-10-03T09:28:10.128Z,14.20
2022-10-03T09:30:50.679Z,9.43
2022-10-03T09:33:56.931Z,11.15
2022-10-03T09:36:54.494Z,9.97
2022-10-03T09:39:59.127Z,10.30
2022-10-03T09:42:56.889Z,7.55
2022-10-03T09:46:15.295Z,7.57
2022-10-03T09:49:25.087Z,5.53
2022-10-03T09:52:10.231Z,5.78
2022-10-03T09:55:13.875Z,7.93
2022-10-03T09:58:12.541Z,8.65
2022-10-03T10:01:04.641Z,7.88
2022-10-03T10:04:24.746Z,6.22
2022-10-03T10:07:36.431Z,10.82
2022-10-03T10:10:34.593Z,6.25
2022-10-03T10:13:18.101Z,12.05
2022-10-03T10:16:22.070Z,6.22
2022-10-03T10:19:35.201Z,8.93
2022-10-03T10:22:22.285Z,6.15
2022-10-03T10:25:35.487Z,6.30
2022-10-03T10:28:26.961Z,5.63
2022-10-03T10:31:42.334Z,8.05
2022-10-03T10:34:55.316Z,4.90
2022-10-03T10:37:55.408Z,7.30
2022-10-03T10:41:03.703Z,4.13
2022-10-03T10:44:11.465Z,7.35
2022-10-03T10:47:11.206Z,7.68
2022-10-03T10:50:24.370Z,3.40
2022-10-03T10:53:25.664Z,6.43
2022-10-03T10:56:28.916Z,4.72
2022-10-03T10:59:39.805Z,6.57
2022-10-03T11:02:59.306Z,6.45
2022-10-03T11:06:17.142Z,4.20
2022-10-03T11:09:18.522Z,4.05
2022-10-03T11:12:23.337Z,6.20
2022-10-03T11:15:47.292Z,5.95
2022-10-03T11:18:53.988Z,5.90
2022-10-03T11:22:09.264Z,3.08
2022-10-03T11:25:12.851Z,5.20
2022-10-03T11:28:18.804Z,2.78
2022-10-03T11:31:33.037Z,2.92
2022-10-03T11:34:42.989Z,3.50
2022-10-03T11:37:25.463Z,6.20
2022-10-03T11:40:07.149Z,3.95
2022-10-03T11:42:50.496Z,3.30
2022-10-03T11:45:27.215Z,4.07
2022-10-03T11:48:13.076Z,1.77
2022-10-03T11:50:46.260Z,6.30
2022-10-03T11:53:42.151Z,3.63
2022-10-03T11:56:34.811Z,6.82
2022-10-03T11:59:29.730Z,2.92
2022-10-03T12:02:14.638Z,3.55
2022-10-03T12:04:55.337Z,4.85
2022-10-03T12:07:58.685Z,2.28
2022-10-03T12:10:39.139Z,2.47
2022-10-03T12:13:15.090Z,3.75
2022-10-03T12:15:47.955Z,4.70
2022-10-03T12:18:23.315Z,2.42
2022-10-03T12:21:18.470Z,3.55
2022-10-03T12:24:02.805Z,3.92
2022-10-03T12:26:44.773Z,6.22
2022-10-03T12:29:15.210Z,1.95
2022-10-03T12:31:52.359Z,2.30
2022-10-03T12:34:40.441Z,2.90
2022-10-03T12:37:42.183Z,4.15
2022-10-03T12:40:18.777Z,1.20
2022-10-03T12:42:53.445Z,3.45
2022-10-03T12:45:35.913Z,3.35
2022-10-03T12:48:24.096Z,2.13
2022-10-03T12:50:59.474Z,3.40
2022-10-03T12:53:38.791Z,3.38
2022-10-03T12:56:14.757Z,3.13
2022-10-03T12:59:09.979Z,3.53
2022-10-03T13:01:54.949Z,5.40
2022-10-03T13:04:32.608Z,2.20
2022-10-03T13:07:17.087Z,3.58
2022-10-03T13:10:02.574Z,3.33
2022-10-03T13:12:40.209Z,2.53
2022-10-03T13:18:30.059Z,3.17
2022-10-03T13:21:26.674Z,3.65
2022-10-03T13:24:01.083Z,2.65
2022-10-03T13:26:46.732Z,3.58
2022-10-03T13:29:26.503Z,2.80
2022-10-03T13:32:16.261Z,2.65
2022-10-03T13:35:29.376Z,1.45
2022-10-03T13:38:33.250Z,2.30
2022-10-03T13:41:10.285Z,2.00
2022-10-03T13:43:44.276Z,2.45
2022-10-03T13:46:16.675Z,4.50
2022-10-03T13:48:55.095Z,3.00
2022-10-03T13:51:31.184Z,2.60
2022-10-03T13:54:05.028Z,3.40
2022-10-03T13:56:48.065Z,2.22
2022-10-03T13:59:41.504Z,5.45
2022-10-03T14:02:41.995Z,2.83
2022-10-03T14:06:01.044Z,3.92
2022-10-03T14:08:58.379Z,3.38
2022-10-03T14:14:34.298Z,4.63
2022-10-03T14:17:10.208Z,2.83
2022-10-03T14:19:47.058Z,2.67
2022-10-03T14:22:38.573Z,3.90
2022-10-03T14:25:20.778Z,2.08
2022-10-03T14:27:53.123Z,3.30
2022-10-03T14:30:24.365Z,3.45
2022-10-03T14:33:10.862Z,2.42
2022-10-03T14:35:43.711Z,2.10
2022-10-03T14:38:49.064Z,4.32
2022-10-03T14:41:21.678Z,3.63
2022-10-03T14:43:54.539Z,1.77
2022-10-03T14:46:26.985Z,3.25
2022-10-03T14:49:00.484Z,4.35
2022-10-03T14:51:33.243Z,4.50
2022-10-03T14:54:05.598Z,4.82
2022-10-03T14:56:42.179Z,2.60
2022-10-03T14:59:14.631Z,5.70
2022-10-03T15:01:51.691Z,3.22
2022-10-03T15:04:29.402Z,4.95
2022-10-03T15:07:00.627Z,4.57
2022-10-03T15:09:34.123Z,2.70
2022-10-03T15:12:09.697Z,5.38
2022-10-03T15:14:42.104Z,2.03
2022-10-03T15:17:22.714Z,3.17
2022-10-03T15:19:55.022Z,4.47
2022-10-03T15:22:35.782Z,3.95
2022-10-03T15:25:09.051Z,1.77
2022-10-03T15:27:42.142Z,3.58
2022-10-03T15:30:22.217Z,3.00
2022-10-03T15:32:53.376Z,2.70
2022-10-03T15:35:27.470Z,3.67
2022-10-03T15:38:11.432Z,3.92
2022-10-03T15:40:47.160Z,2.67
2022-10-03T15:43:34.500Z,3.83
2022-10-03T15:48:34.880Z,3.90
2022-10-03T15:51:03.520Z,3.28
2022-10-03T15:53:37.359Z,3.08
2022-10-03T15:56:15.296Z,1.75
2022-10-03T15:58:49.321Z,4.72
2022-10-03T16:01:21.572Z,3.88
2022-10-03T16:03:53.633Z,4.93
2022-10-03T16:06:24.862Z,3.22
2022-10-03T16:09:00.468Z,5.05
2022-10-03T16:11:34.283Z,3.92
2022-10-03T16:14:14.570Z,3.60
2022-10-03T16:16:48.812Z,3.90
2022-10-03T16:19:30.045Z,3.70
2022-10-03T16:22:08.957Z,6.68
2022-10-03T16:24:46.795Z,4.93
2022-10-03T16:27:19.257Z,3.53
2022-10-03T16:29:55.293Z,7.15
2022-10-03T16:32:26.643Z,3.78
2022-10-03T16:35:03.294Z,7.35
2022-10-03T16:37:33.324Z,5.50
2022-10-03T16:40:03.867Z,4.40
2022-10-03T16:42:42.933Z,4.50
2022-10-03T16:45:24.256Z,4.28
2022-10-03T16:48:08.400Z,3.58
2022-10-03T16:50:42.241Z,4.97
2022-10-03T16:53:12.146Z,4.70
2022-10-03T16:55:48.541Z,3.92
2022-10-03T16:58:21.433Z,5.65
2022-10-03T17:01:22.064Z,8.77
2022-10-03T17:03:48.317Z,6.25
2022-10-03T17:06:22.268Z,5.93
2022-10-03T17:08:53.497Z,3.95
2022-10-03T17:11:26.309Z,3.92
2022-10-03T17:13:57.310Z,4.53
2022-10-03T17:16:39.259Z,5.70
2022-10-03T17:19:17.851Z,5.22
2022-10-03T17:21:54.686Z,5.18
2022-10-03T17:24:34.365Z,5.23
2022-10-03T17:27:15.647Z,5.57
2022-10-03T17:29:49.674Z,7.18
2022-10-03T17:32:24.295Z,4.22
2022-10-03T17:35:00.145Z,3.72
2022-10-03T17:38:11.716Z,4.38
2022-10-03T17:41:08.064Z,5.80
2022-10-03T17:43:41.634Z,5.30
2022-10-03T17:46:19.752Z,3.67
2022-10-03T17:48:56.687Z,5.68
2022-10-03T17:51:36.216Z,6.30
2022-10-03T17:54:15.161Z,6.03
2022-10-03T17:56:50.854Z,3.60
2022-10-03T17:59:24.862Z,5.93
2022-10-03T18:01:57.966Z,5.50
2022-10-03T18:04:35.332Z,7.60
2022-10-03T18:07:09.915Z,5.88
2022-10-03T18:09:47.076Z,5.97
2022-10-03T18:12:30.285Z,6.95
2022-10-03T18:15:35.674Z,4.22
2022-10-03T18:18:23.434Z,6.53
2022-10-03T18:20:58.633Z,5.30
2022-10-03T18:23:54.139Z,5.32
2022-10-03T18:26:28.885Z,4.85
2022-10-03T18:29:11.574Z,6.55
2022-10-03T18:31:43.678Z,5.18
2022-10-03T18:34:19.832Z,7.38
2022-10-03T18:36:50.810Z,3.75
2022-10-03T18:39:21.809Z,4.88
2022-10-03T18:41:55.583Z,5.95
2022-10-03T18:44:27.237Z,5.88
2022-10-03T18:47:07.334Z,7.78
2022-10-03T18:49:38.472Z,6.00
2022-10-03T18:52:14.629Z,5.30
2022-10-03T18:54:55.536Z,7.35
2022-10-03T18:57:30.743Z,4.72
2022-10-03T19:00:05.948Z,8.13
2022-10-03T19:02:38.555Z,7.75
2022-10-03T19:05:14.668Z,6.65
2022-10-03T19:07:49.583Z,5.90
2022-10-03T19:10:40.709Z,6.07
2022-10-03T19:13:23.152Z,8.35
2022-10-03T19:16:12.650Z,6.43
2022-10-03T19:18:44.282Z,6.22
2022-10-03T19:21:18.924Z,9.20
2022-10-03T19:23:52.852Z,5.60
2022-10-03T19:26:24.315Z,7.18
2022-10-03T19:28:57.801Z,6.28
2022-10-03T19:31:30.095Z,11.50
2022-10-03T19:34:03.327Z,8.70
2022-10-03T19:36:35.830Z,10.60
2022-10-03T19:39:06.182Z,8.80
2022-10-03T19:41:39.506Z,8.57
2022-10-03T19:44:15.467Z,8.23
2022-10-03T19:47:01.117Z,7.88
2022-10-03T19:49:41.289Z,8.55
2022-10-03T19:52:18.641Z,11.25
2022-10-03T19:54:54.417Z,12.63
2022-10-03T19:57:31.413Z,10.30
2022-10-03T20:00:05.144Z,7.75
2022-10-03T20:02:40.533Z,8.32
2022-10-03T20:05:09.290Z,8.93
2022-10-03T20:07:46.812Z,7.10
2022-10-03T20:10:41.244Z,11.18
2022-10-03T20:13:10.510Z,13.20
2022-10-03T20:15:45.148Z,10.38
2022-10-03T20:18:22.823Z,8.55
2022-10-03T20:20:53.998Z,11.65
2022-10-03T20:24:12.441Z,11.50
2022-10-03T20:26:48.200Z,13.40
2022-10-03T20:29:24.373Z,11.93
2022-10-03T20:32:01.039Z,11.00
2022-10-03T20:34:34.418Z,9.20
2022-10-03T20:37:20.537Z,10.43
2022-10-03T20:39:51.303Z,10.60
2022-10-03T20:42:26.258Z,11.07
2022-10-03T20:45:01.737Z,10.05
2022-10-03T20:47:44.983Z,9.80
2022-10-03T20:50:21.021Z,10.88
2022-10-03T20:52:55.259Z,9.20
2022-10-03T20:55:29.650Z,11.15
2022-10-03T20:58:12.649Z,12.60
2022-10-03T21:00:46.216Z,9.13
2022-10-03T21:03:28.476Z,10.82
2022-10-03T21:06:00.651Z,10.45
2022-10-03T21:08:35.858Z,9.85
2022-10-03T21:11:13.935Z,14.13
2022-10-03T21:13:49.656Z,8.32
2022-10-03T21:16:22.391Z,9.02
2022-10-03T21:18:57.177Z,11.45
2022-10-03T21:21:31.181Z,9.25
2022-10-03T21:24:15.151Z,10.32
2022-10-03T21:26:46.666Z,9.20
2022-10-03T21:29:26.683Z,10.20
2022-10-03T21:32:07.490Z,7.13
2022-10-03T21:34:47.058Z,11.50
2022-10-03T21:37:22.215Z,8.20
2022-10-03T21:40:03.086Z,10.48
2022-10-03T21:42:35.847Z,8.60
2022-10-03T21:45:18.437Z,10.35
2022-10-03T21:47:51.417Z,9.35
2022-10-03T21:50:28.950Z,9.18
2022-10-03T21:53:17.256Z,10.07
2022-10-03T21:56:19.346Z,15.50
2022-10-03T21:59:08.702Z,9.10
2022-10-03T22:01:42.544Z,9.50
2022-10-03T22:04:21.151Z,10.80
2022-10-03T22:07:03.635Z,11.13
2022-10-03T22:09:32.238Z,10.88
2022-10-03T22:12:03.852Z,12.90
2022-10-03T22:14:43.444Z,15.35
2022-10-03T22:19:51.426Z,8.68
2022-10-03T22:22:40.721Z,12.98
2022-10-03T22:25:21.928Z,10.63
2022-10-03T22:27:57.558Z,8.60
2022-10-03T22:30:25.673Z,9.82
2022-10-03T22:33:08.138Z,11.88
2022-10-03T22:35:51.837Z,11.30
2022-10-03T22:38:24.670Z,9.40
2022-10-03T22:40:58.964Z,10.95
2022-10-03T22:43:28.793Z,11.80
2022-10-03T22:45:59.187Z,12.57
2022-10-03T22:48:31.813Z,10.73
2022-10-03T22:51:02.584Z,13.35
2022-10-03T22:53:36.122Z,9.85
2022-10-03T22:56:40.752Z,8.70
2022-10-03T22:59:12.636Z,16.20
2022-10-03T23:01:46.239Z,14.77
2022-10-03T23:04:20.798Z,11.55
2022-10-03T23:07:19.689Z,8.38
2022-10-03T23:10:02.866Z,9.88
2022-10-03T23:12:46.240Z,12.27
2022-10-03T23:15:20.428Z,10.48
2022-10-03T23:18:35.024Z,9.10
2022-10-03T23:21:15.351Z,9.00
2022-10-03T23:24:01.699Z,10.20
2022-10-03T23:27:27.462Z,11.18
2022-10-03T23:30:40.423Z,10.73
2022-10-03T23:33:20.054Z,11.77
2022-10-03T23:35:58.848Z,9.18
2022-10-03T23:39:03.576Z,10.18
2022-10-03T23:41:57.738Z,11.30
2022-10-03T23:44:48.912Z,10.98
2022-10-03T23:47:26.168Z,7.15
2022-10-03T23:50:00.389Z,6.82
2022-10-03T23:52:37.793Z,7.03
2022-10-03T23:55:16.413Z,8.60
2022-10-03T23:57:49.802Z,9.27
