createdAt,value
2022-12-15T00:02:19.956Z,70.30
2022-12-15T00:05:06.049Z,69.53
2022-12-15T00:07:52.566Z,71.35
2022-12-15T00:10:38.691Z,63.60
2022-12-15T00:13:32.375Z,68.83
2022-12-15T00:16:18.453Z,67.20
2022-12-15T00:19:03.958Z,68.78
2022-12-15T00:21:49.703Z,73.20
2022-12-15T00:24:35.230Z,74.47
2022-12-15T00:27:21.390Z,70.75
2022-12-15T00:30:07.263Z,68.45
2022-12-15T00:32:52.702Z,71.57
2022-12-15T00:35:38.299Z,73.43
2022-12-15T00:38:32.490Z,69.30
2022-12-15T00:41:03.089Z,69.17
2022-12-15T00:43:32.475Z,70.53
2022-12-15T00:46:19.362Z,69.77
2022-12-15T00:48:46.844Z,68.85
2022-12-15T00:51:15.418Z,65.73
2022-12-15T00:54:01.365Z,68.97
2022-12-15T00:56:47.552Z,63.75
2022-12-15T00:59:34.079Z,69.20
2022-12-15T01:02:20.635Z,66.65
2022-12-15T01:05:06.653Z,66.00
2022-12-15T01:07:52.284Z,66.82
2022-12-15T01:10:38.842Z,63.97
2022-12-15T01:13:24.956Z,66.80
2022-12-15T01:16:10.824Z,67.30
2022-12-15T01:18:56.689Z,65.18
2022-12-15T01:21:25.551Z,68.43
2022-12-15T01:23:53.646Z,68.05
2022-12-15T01:26:20.826Z,67.40
2022-12-15T01:28:47.918Z,66.60
2022-12-15T01:31:15.273Z,67.13
2022-12-15T01:33:43.908Z,65.60
2022-12-15T01:36:11.699Z,65.00
2022-12-15T01:38:38.809Z,64.97
2022-12-15T01:41:10.018Z,65.40
2022-12-15T01:43:39.610Z,63.92
2022-12-15T01:46:19.244Z,63.88
2022-12-15T01:48:59.745Z,61.30
2022-12-15T01:51:35.714Z,62.05
2022-12-15T01:54:11.454Z,60.55
2022-12-15T01:56:43.418Z,61.53
2022-12-15T01:59:15.315Z,62.08
2022-12-15T02:01:42.761Z,60.78
2022-12-15T02:04:10.873Z,60.45
2022-12-15T02:06:38.039Z,59.03
2022-12-15T02:09:05.888Z,57.97
2022-12-15T02:11:44.674Z,58.85
2022-12-15T02:14:14.888Z,57.55
2022-12-15T02:17:29.667Z,56.55
2022-12-15T02:20:15.289Z,55.55
2022-12-15T02:22:52.206Z,55.17
2022-12-15T02:25:38.398Z,55.78
2022-12-15T02:28:12.594Z,54.05
2022-12-15T02:30:43.132Z,56.65
2022-12-15T02:33:27.771Z,53.80
2022-12-15T02:38:38.885Z,55.35
2022-12-15T02:41:27.057Z,56.22
2022-12-15T02:43:54.177Z,51.78
2022-12-15T02:46:46.886Z,50.70
2022-12-15T02:49:35.633Z,53.00
2022-12-15T02:52:50.979Z,52.17
2022-12-15T02:55:40.953Z,49.90
2022-12-15T02:58:15.124Z,51.88
2022-12-15T03:00:47.080Z,50.88
2022-12-15T03:03:20.481Z,51.92
2022-12-15T03:05:53.363Z,51.72
2022-12-15T03:08:21.523Z,53.28
2022-12-15T03:10:51.253Z,53.63
2022-12-15T03:13:18.393Z,48.58
2022-12-15T03:15:45.408Z,51.00
2022-12-15T03:18:12.601Z,51.17
2022-12-15T03:20:39.688Z,49.05
2022-12-15T03:23:07.251Z,50.92
2022-12-15T03:25:34.556Z,49.38
2022-12-15T03:28:01.641Z,46.75
2022-12-15T03:30:28.792Z,51.05
2022-12-15T03:32:55.875Z,47.75
2022-12-15T03:35:22.945Z,45.67
2022-12-15T03:37:50.100Z,49.83
2022-12-15T03:40:17.247Z,49.97
2022-12-15T03:42:51.115Z,46.65
2022-12-15T03:45:20.658Z,46.65
2022-12-15T03:47:48.726Z,46.95
2022-12-15T03:50:18.585Z,48.25
2022-12-15T03:52:46.059Z,47.00
2022-12-15T03:55:13.160Z,47.28
2022-12-15T03:57:40.205Z,47.97
2022-12-15T04:00:08.261Z,45.50
2022-12-15T04:02:39.685Z,46.95
2022-12-15T04:05:07.616Z,43.40
2022-12-15T04:07:34.683Z,44.63
2022-12-15T04:10:01.724Z,42.33
2022-12-15T04:12:28.866Z,42.53
2022-12-15T04:14:55.914Z,44.38
2022-12-15T04:17:22.961Z,43.28
2022-12-15T04:20:08.503Z,40.55
2022-12-15T04:22:47.137Z,41.10
2022-12-15T04:25:35.475Z,41.20
2022-12-15T04:28:21.914Z,38.60
2022-12-15T04:31:11.992Z,37.80
2022-12-15T04:34:02.499Z,37.25
2022-12-15T04:36:49.553Z,35.97
2022-12-15T04:39:35.375Z,34.45
2022-12-15T04:42:21.866Z,37.83
2022-12-15T04:45:08.388Z,35.63
2022-12-15T04:47:55.493Z,35.30
2022-12-15T04:50:40.992Z,35.78
2022-12-15T04:53:35.494Z,36.03
2022-12-15T04:56:21.651Z,36.45
2022-12-15T04:59:07.692Z,36.03
2022-12-15T05:01:54.282Z,36.40
2022-12-15T05:04:40.169Z,35.92
2022-12-15T05:07:25.702Z,34.55
2022-12-15T05:10:14.960Z,35.65
2022-12-15T05:13:02.261Z,32.80
2022-12-15T05:15:49.306Z,30.52
2022-12-15T05:18:34.815Z,32.75
2022-12-15T05:21:20.298Z,35.65
2022-12-15T05:24:05.962Z,33.83
2022-12-15T05:26:53.225Z,35.47
2022-12-15T05:29:39.944Z,34.22
2022-12-15T05:32:08.440Z,36.72
2022-12-15T05:34:36.633Z,33.13
2022-12-15T05:37:05.750Z,33.83
2022-12-15T05:39:33.191Z,31.95
2022-12-15T05:42:00.463Z,32.80
2022-12-15T05:44:28.745Z,33.55
2022-12-15T05:46:56.185Z,33.88
2022-12-15T05:49:23.541Z,32.83
2022-12-15T05:51:50.985Z,33.83
2022-12-15T05:54:19.768Z,32.97
2022-12-15T05:56:50.136Z,31.27
2022-12-15T05:59:19.392Z,33.35
2022-12-15T06:01:46.795Z,30.83
2022-12-15T06:04:14.144Z,30.42
2022-12-15T06:06:42.070Z,29.17
2022-12-15T06:09:09.586Z,26.60
2022-12-15T06:11:37.623Z,27.17
2022-12-15T06:14:05.199Z,25.42
2022-12-15T06:16:32.576Z,25.52
2022-12-15T06:19:01.848Z,28.25
2022-12-15T06:21:37.577Z,25.75
2022-12-15T06:24:06.214Z,28.77
2022-12-15T06:26:38.080Z,26.52
2022-12-15T06:29:08.750Z,27.90
2022-12-15T06:31:37.168Z,25.92
2022-12-15T06:34:06.942Z,24.25
2022-12-15T06:36:34.660Z,24.67
2022-12-15T06:39:04.403Z,23.58
2022-12-15T06:41:31.990Z,22.48
2022-12-15T06:44:00.553Z,23.05
2022-12-15T06:46:29.971Z,22.80
2022-12-15T06:48:57.880Z,20.40
2022-12-15T06:51:25.716Z,22.80
2022-12-15T06:53:54.477Z,21.45
2022-12-15T06:56:34.591Z,24.65
2022-12-15T06:59:04.212Z,23.15
2022-12-15T07:01:32.154Z,22.58
2022-12-15T07:04:03.077Z,25.25
2022-12-15T07:06:37.551Z,23.17
2022-12-15T07:09:13.222Z,20.65
2022-12-15T07:11:40.743Z,20.90
2022-12-15T07:14:07.995Z,21.58
2022-12-15T07:16:35.210Z,23.80
2022-12-15T07:19:02.704Z,22.83
2022-12-15T07:21:29.858Z,23.85
2022-12-15T07:23:58.136Z,22.50
2022-12-15T07:26:25.842Z,24.63
2022-12-15T07:28:54.493Z,25.08
2022-12-15T07:31:22.674Z,24.73
2022-12-15T07:33:52.225Z,26.08
2022-12-15T07:36:20.114Z,25.15
2022-12-15T07:38:50.539Z,25.45
2022-12-15T07:41:19.635Z,27.55
2022-12-15T07:43:47.954Z,25.48
2022-12-15T07:46:16.039Z,26.15
2022-12-15T07:48:43.202Z,26.02
2022-12-15T07:51:18.715Z,24.92
2022-12-15T07:53:47.617Z,24.60
2022-12-15T07:56:15.551Z,24.25
2022-12-15T07:58:42.997Z,24.48
2022-12-15T08:01:12.694Z,25.65
2022-12-15T08:03:40.958Z,25.33
2022-12-15T08:06:11.293Z,24.77
2022-12-15T08:08:38.987Z,25.13
2022-12-15T08:11:11.413Z,24.80
2022-12-15T08:16:27.252Z,23.90
2022-12-15T08:18:54.346Z,25.10
2022-12-15T08:21:21.504Z,24.15
2022-12-15T08:23:48.635Z,26.23
2022-12-15T08:26:17.841Z,24.45
2022-12-15T08:28:46.061Z,25.95
2022-12-15T08:31:18.761Z,25.48
2022-12-15T08:33:46.458Z,25.67
2022-12-15T08:36:15.828Z,26.05
2022-12-15T08:38:45.640Z,26.40
2022-12-15T08:41:23.005Z,26.70
2022-12-15T08:43:51.400Z,24.58
2022-12-15T08:46:20.559Z,25.40
2022-12-15T08:48:48.258Z,23.55
2022-12-15T08:51:16.101Z,24.45
2022-12-15T08:53:43.702Z,24.75
2022-12-15T08:56:14.114Z,25.60
2022-12-15T08:58:41.527Z,24.50
2022-12-15T09:01:18.877Z,24.08
2022-12-15T09:03:50.631Z,22.77
2022-12-15T09:06:26.902Z,24.35
2022-12-15T09:08:59.170Z,24.25
2022-12-15T09:11:27.503Z,23.55
2022-12-15T09:13:54.752Z,22.10
2022-12-15T09:16:22.035Z,21.33
2022-12-15T09:18:52.099Z,23.08
2022-12-15T09:21:25.234Z,22.83
2022-12-15T09:23:54.640Z,22.40
2022-12-15T09:26:23.625Z,21.23
2022-12-15T09:28:51.273Z,21.83
2022-12-15T09:31:22.352Z,21.17
2022-12-15T09:33:54.581Z,20.95
2022-12-15T09:36:22.486Z,20.63
2022-12-15T09:38:49.755Z,21.08
2022-12-15T09:41:30.638Z,20.45
2022-12-15T09:44:03.308Z,20.38
2022-12-15T09:47:02.419Z,19.40
2022-12-15T09:49:58.693Z,20.17
2022-12-15T09:52:53.329Z,19.45
2022-12-15T09:55:30.009Z,19.45
2022-12-15T09:58:09.154Z,20.08
2022-12-15T10:00:45.676Z,19.55
2022-12-15T10:03:34.955Z,20.42
2022-12-15T10:06:16.047Z,19.67
2022-12-15T10:08:54.628Z,20.77
2022-12-15T10:11:55.159Z,20.95
2022-12-15T10:14:26.473Z,20.35
2022-12-15T10:17:21.819Z,21.02
2022-12-15T10:20:19.737Z,22.50
2022-12-15T10:22:50.132Z,22.58
2022-12-15T10:25:30.475Z,23.20
2022-12-15T10:28:46.554Z,21.40
2022-12-15T10:31:49.460Z,20.58
2022-12-15T10:34:29.894Z,23.23
2022-12-15T10:36:58.187Z,22.45
2022-12-15T10:39:38.552Z,21.90
2022-12-15T10:42:13.687Z,21.58
2022-12-15T10:44:43.972Z,20.92
2022-12-15T10:47:23.171Z,20.20
2022-12-15T10:49:50.805Z,20.58
2022-12-15T10:52:32.731Z,21.77
2022-12-15T10:54:59.830Z,21.45
2022-12-15T10:57:28.743Z,21.08
2022-12-15T11:00:00.737Z,22.00
2022-12-15T11:02:33.527Z,22.83
2022-12-15T11:05:16.139Z,21.23
2022-12-15T11:07:46.970Z,23.70
2022-12-15T11:10:17.495Z,22.55
2022-12-15T11:13:01.980Z,22.25
2022-12-15T11:15:32.298Z,24.83
2022-12-15T11:18:12.829Z,26.60
2022-12-15T11:20:45.167Z,23.15
2022-12-15T11:23:48.708Z,24.48
2022-12-15T11:26:20.108Z,22.52
2022-12-15T11:28:54.960Z,23.63
2022-12-15T11:31:38.560Z,23.42
2022-12-15T11:34:17.520Z,20.90
2022-12-15T11:36:56.609Z,21.38
2022-12-15T11:39:54.845Z,19.10
2022-12-15T11:42:31.479Z,21.60
2022-12-15T11:45:32.672Z,21.20
2022-12-15T11:48:18.411Z,20.75
2022-12-15T11:51:20.784Z,20.60
2022-12-15T11:53:59.801Z,21.48
2022-12-15T11:56:42.907Z,20.85
2022-12-15T11:59:09.964Z,21.95
2022-12-15T12:02:03.547Z,23.08
2022-12-15T12:04:48.880Z,24.25
2022-12-15T12:07:30.051Z,29.80
2022-12-15T12:10:28.306Z,24.60
2022-12-15T12:12:58.190Z,25.20
2022-12-15T12:15:32.669Z,24.48
2022-12-15T12:20:56.699Z,23.38
2022-12-15T12:23:58.709Z,25.73
2022-12-15T12:26:34.460Z,25.75
2022-12-15T12:29:20.993Z,24.85
2022-12-15T12:31:56.419Z,23.20
2022-12-15T12:38:03.207Z,24.17
2022-12-15T12:42:59.177Z,26.20
2022-12-15T12:45:32.705Z,27.17
2022-12-15T12:48:08.401Z,24.80
2022-12-15T12:50:35.743Z,25.75
2022-12-15T12:53:04.240Z,25.65
2022-12-15T12:55:41.868Z,25.75
2022-12-15T12:58:36.944Z,30.40
2022-12-15T13:01:20.235Z,29.85
2022-12-15T13:04:09.388Z,28.52
2022-12-15T13:06:36.485Z,25.13
2022-12-15T13:09:19.380Z,25.10
2022-12-15T13:11:49.554Z,25.30
2022-12-15T13:14:40.761Z,24.60
2022-12-15T13:17:26.592Z,26.45
2022-12-15T13:19:57.241Z,24.65
2022-12-15T13:22:28.035Z,26.00
2022-12-15T13:24:57.556Z,24.75
2022-12-15T13:27:36.680Z,25.15
2022-12-15T13:30:09.903Z,25.42
2022-12-15T13:32:54.776Z,26.27
2022-12-15T13:35:26.469Z,23.95
2022-12-15T13:37:59.906Z,25.67
2022-12-15T13:40:33.371Z,24.27
2022-12-15T13:43:06.676Z,28.03
2022-12-15T13:45:43.213Z,33.92
2022-12-15T13:48:17.167Z,29.33
2022-12-15T13:51:02.647Z,31.33
2022-12-15T13:53:43.508Z,26.33
2022-12-15T13:56:10.545Z,25.88
2022-12-15T13:58:55.556Z,27.17
2022-12-15T14:01:32.348Z,27.55
2022-12-15T14:04:11.643Z,24.50
2022-12-15T14:06:49.013Z,25.55
2022-12-15T14:09:29.093Z,27.35
2022-12-15T14:11:57.089Z,27.67
2022-12-15T14:14:31.775Z,27.23
2022-12-15T14:17:01.813Z,26.02
2022-12-15T14:19:43.077Z,27.95
2022-12-15T14:22:28.136Z,28.58
2022-12-15T14:25:03.378Z,26.20
2022-12-15T14:27:32.189Z,29.23
2022-12-15T14:30:23.165Z,28.50
2022-12-15T14:33:02.184Z,28.35
2022-12-15T14:35:35.259Z,30.60
2022-12-15T14:38:05.531Z,32.03
2022-12-15T14:40:36.647Z,32.08
2022-12-15T14:43:06.017Z,32.72
2022-12-15T14:45:33.494Z,33.45
2022-12-15T14:48:39.652Z,34.30
2022-12-15T14:50:53.417Z,35.13
2022-12-15T14:53:21.995Z,36.38
2022-12-15T14:55:49.192Z,36.75
2022-12-15T14:58:29.920Z,36.50
2022-12-15T15:00:59.129Z,35.85
2022-12-15T15:03:12.733Z,25.23
2022-12-15T15:03:37.415Z,39.70
2022-12-15T15:06:11.162Z,43.20
2022-12-15T15:08:51.358Z,45.33
2022-12-15T15:11:35.838Z,44.20
2022-12-15T15:14:13.454Z,47.75
2022-12-15T15:16:40.967Z,52.58
2022-12-15T15:19:11.739Z,60.45
2022-12-15T15:21:39.075Z,65.30
2022-12-15T15:24:12.216Z,68.97
2022-12-15T15:26:43.575Z,72.45
2022-12-15T15:29:41.024Z,77.47
2022-12-15T15:32:20.680Z,62.92
2022-12-15T15:34:48.595Z,61.30
2022-12-15T15:37:23.665Z,61.10
2022-12-15T15:39:55.348Z,56.40
2022-12-15T15:42:26.635Z,54.95
2022-12-15T15:44:58.059Z,50.92
2022-12-15T15:47:26.374Z,49.72
2022-12-15T15:49:55.753Z,47.05
2022-12-15T15:52:23.532Z,43.58
2022-12-15T15:54:52.902Z,43.83
2022-12-15T15:57:25.464Z,43.00
2022-12-15T15:59:53.243Z,44.53
2022-12-15T16:02:20.423Z,47.53
2022-12-15T16:04:50.848Z,49.05
2022-12-15T16:07:28.282Z,45.90
2022-12-15T16:09:55.924Z,48.60
2022-12-15T16:12:39.954Z,47.92
2022-12-15T16:15:14.349Z,48.13
2022-12-15T16:20:10.942Z,46.67
2022-12-15T16:22:38.068Z,47.03
2022-12-15T16:25:06.340Z,46.05
2022-12-15T16:27:33.513Z,45.30
2022-12-15T16:30:00.694Z,50.22
2022-12-15T16:32:27.789Z,49.58
2022-12-15T16:34:54.908Z,54.65
2022-12-15T16:37:27.446Z,59.22
2022-12-15T16:39:54.663Z,56.05
2022-12-15T16:42:21.745Z,53.67
2022-12-15T16:44:48.864Z,56.92
2022-12-15T16:47:16.295Z,55.58
2022-12-15T16:49:43.342Z,56.20
2022-12-15T16:52:19.742Z,56.95
2022-12-15T16:54:49.255Z,59.37
2022-12-15T16:57:16.546Z,57.63
2022-12-15T16:59:46.397Z,66.80
2022-12-15T17:02:27.129Z,61.63
2022-12-15T17:04:55.436Z,61.75
2022-12-15T17:07:23.826Z,63.42
2022-12-15T17:09:51.198Z,65.38
2022-12-15T17:12:18.951Z,66.75
2022-12-15T17:14:46.281Z,64.70
2022-12-15T17:17:18.988Z,62.95
2022-12-15T17:20:19.830Z,62.67
2022-12-15T17:22:33.882Z,64.33
2022-12-15T17:25:01.188Z,65.93
2022-12-15T17:27:30.382Z,64.45
2022-12-15T17:29:59.854Z,62.25
2022-12-15T17:32:27.089Z,62.40
2022-12-15T17:34:54.306Z,62.83
2022-12-15T17:37:21.879Z,61.03
2022-12-15T17:39:51.561Z,59.33
2022-12-15T17:42:20.754Z,61.40
2022-12-15T17:44:48.791Z,63.13
2022-12-15T17:47:16.737Z,61.40
2022-12-15T17:49:44.310Z,63.23
2022-12-15T17:52:27.035Z,64.90
2022-12-15T17:54:55.728Z,64.30
2022-12-15T17:57:25.848Z,63.60
2022-12-15T17:59:53.147Z,64.67
2022-12-15T18:02:25.207Z,67.17
2022-12-15T18:04:53.503Z,66.67
2022-12-15T18:07:23.765Z,67.77
2022-12-15T18:09:55.929Z,67.37
2022-12-15T18:12:26.949Z,66.50
2022-12-15T18:14:55.497Z,71.55
2022-12-15T18:17:22.855Z,64.37
2022-12-15T18:19:50.266Z,62.95
2022-12-15T18:22:24.470Z,67.17
2022-12-15T18:24:53.612Z,65.53
2022-12-15T18:27:27.254Z,70.40
2022-12-15T18:29:54.576Z,68.93
2022-12-15T18:32:25.532Z,68.25
2022-12-15T18:34:53.682Z,71.28
2022-12-15T18:37:23.058Z,70.53
2022-12-15T18:39:50.900Z,69.63
2022-12-15T18:42:20.671Z,69.90
2022-12-15T18:44:50.244Z,68.47
2022-12-15T18:47:19.790Z,69.30
2022-12-15T18:49:47.252Z,69.00
2022-12-15T18:52:20.115Z,69.10
2022-12-15T18:54:51.834Z,68.90
2022-12-15T18:57:31.703Z,69.77
2022-12-15T19:00:14.084Z,69.53
2022-12-15T19:02:41.959Z,70.80
2022-12-15T19:05:27.868Z,73.00
2022-12-15T19:08:26.391Z,66.93
2022-12-15T19:10:53.467Z,66.30
2022-12-15T19:13:23.542Z,69.23
2022-12-15T19:15:51.020Z,73.17
2022-12-15T19:18:38.484Z,74.00
2022-12-15T19:21:43.503Z,71.83
2022-12-15T19:24:49.507Z,71.95
2022-12-15T19:27:23.350Z,63.10
2022-12-15T19:29:51.180Z,68.75
2022-12-15T19:32:18.287Z,69.70
2022-12-15T19:34:45.508Z,68.47
2022-12-15T19:37:27.241Z,70.60
2022-12-15T19:39:56.586Z,77.60
2022-12-15T19:42:30.120Z,76.07
2022-12-15T19:44:57.293Z,74.40
2022-12-15T19:47:24.391Z,78.47
2022-12-15T19:49:52.909Z,79.03
2022-12-15T19:52:22.462Z,80.47
2022-12-15T19:54:50.219Z,82.90
2022-12-15T19:57:19.024Z,86.23
2022-12-15T19:59:46.573Z,84.38
2022-12-15T20:02:21.034Z,84.30
2022-12-15T20:04:48.900Z,85.88
2022-12-15T20:07:28.549Z,84.63
2022-12-15T20:09:56.313Z,87.20
2022-12-15T20:12:23.726Z,85.45
2022-12-15T20:14:50.888Z,87.17
2022-12-15T20:17:17.914Z,89.22
2022-12-15T20:19:45.564Z,85.18
2022-12-15T20:22:16.415Z,88.82
2022-12-15T20:24:45.036Z,87.13
2022-12-15T20:27:21.188Z,87.28
2022-12-15T20:29:48.337Z,89.72
2022-12-15T20:32:20.473Z,88.88
2022-12-15T20:34:48.177Z,89.23
2022-12-15T20:37:27.194Z,86.00
2022-12-15T20:39:57.600Z,87.50
2022-12-15T20:42:25.391Z,86.18
2022-12-15T20:44:54.251Z,84.50
2022-12-15T20:47:25.263Z,87.82
2022-12-15T20:49:54.090Z,89.00
2022-12-15T20:52:24.665Z,82.43
2022-12-15T20:54:53.128Z,82.40
2022-12-15T20:57:20.922Z,82.20
2022-12-15T20:59:48.105Z,82.70
2022-12-15T21:02:21.150Z,79.93
2022-12-15T21:04:48.915Z,84.72
2022-12-15T21:07:16.073Z,86.13
2022-12-15T21:09:43.191Z,86.35
2022-12-15T21:12:22.370Z,85.97
2022-12-15T21:14:49.550Z,87.30
2022-12-15T21:17:19.359Z,81.78
2022-12-15T21:19:46.713Z,81.45
2022-12-15T21:22:27.824Z,79.20
2022-12-15T21:24:56.949Z,85.47
2022-12-15T21:27:24.243Z,85.25
2022-12-15T21:29:52.885Z,76.68
2022-12-15T21:32:21.097Z,78.27
2022-12-15T21:34:49.963Z,78.43
2022-12-15T21:37:27.003Z,83.53
2022-12-15T21:39:54.586Z,77.50
2022-12-15T21:42:22.022Z,82.55
2022-12-15T21:44:49.259Z,78.32
2022-12-15T21:47:52.077Z,76.32
2022-12-15T21:50:20.055Z,73.28
2022-12-15T21:52:47.775Z,74.78
2022-12-15T21:55:21.399Z,85.43
2022-12-15T21:57:48.668Z,81.47
2022-12-15T22:00:17.767Z,83.18
2022-12-15T22:02:46.626Z,84.60
2022-12-15T22:05:16.783Z,81.43
2022-12-15T22:07:44.300Z,80.18
2022-12-15T22:10:11.863Z,82.22
2022-12-15T22:12:39.876Z,81.20
2022-12-15T22:15:19.031Z,73.03
2022-12-15T22:17:46.385Z,77.60
2022-12-15T22:20:24.628Z,76.60
2022-12-15T22:22:51.891Z,79.22
2022-12-15T22:25:21.712Z,74.72
2022-12-15T22:27:48.980Z,76.18
2022-12-15T22:30:18.888Z,74.50
2022-12-15T22:32:47.013Z,76.40
2022-12-15T22:35:19.936Z,76.03
2022-12-15T22:37:48.013Z,69.32
2022-12-15T22:40:16.244Z,72.78
2022-12-15T22:42:49.250Z,73.25
2022-12-15T22:45:19.249Z,70.07
2022-12-15T22:47:48.648Z,72.03
2022-12-15T22:50:25.375Z,72.00
2022-12-15T22:52:52.894Z,70.97
2022-12-15T22:55:24.436Z,72.47
2022-12-15T22:58:01.386Z,69.07
2022-12-15T23:00:28.660Z,70.63
2022-12-15T23:05:25.668Z,67.78
2022-12-15T23:07:53.556Z,70.32
2022-12-15T23:10:40.446Z,69.07
2022-12-15T23:13:07.760Z,65.80
2022-12-15T23:15:54.722Z,68.65
2022-12-15T23:18:21.986Z,70.95
2022-12-15T23:20:49.206Z,68.50
2022-12-15T23:23:16.257Z,66.85
2022-12-15T23:25:44.082Z,64.95
2022-12-15T23:28:11.210Z,68.82
2022-12-15T23:30:38.306Z,61.83
2022-12-15T23:33:05.687Z,61.28
2022-12-15T23:35:32.791Z,63.50
2022-12-15T23:37:59.909Z,65.15
2022-12-15T23:40:26.978Z,63.20
2022-12-15T23:42:54.093Z,63.50
2022-12-15T23:45:22.596Z,60.58
2022-12-15T23:47:49.703Z,64.10
2022-12-15T23:50:16.911Z,63.83
2022-12-15T23:52:44.120Z,63.83
2022-12-15T23:55:11.569Z,63.45
2022-12-15T23:57:39.555Z,64.40
