createdAt,value
2022-08-05T00:02:41.558Z,4.15
2022-08-05T00:08:48.705Z,4.25
2022-08-05T00:14:56.389Z,4.25
2022-08-05T00:20:59.761Z,4.50
2022-08-05T00:27:10.396Z,4.45
2022-08-05T00:34:54.078Z,4.13
2022-08-05T00:39:57.092Z,4.80
2022-08-05T00:46:02.396Z,4.15
2022-08-05T00:52:06.415Z,3.42
2022-08-05T00:58:11.235Z,3.70
2022-08-05T01:04:20.072Z,4.00
2022-08-05T01:10:32.467Z,3.97
2022-08-05T01:16:40.318Z,4.38
2022-08-05T01:22:57.225Z,4.35
2022-08-05T01:29:04.364Z,5.00
2022-08-05T01:35:10.961Z,4.22
2022-08-05T01:41:36.405Z,4.22
2022-08-05T01:47:43.505Z,3.88
2022-08-05T01:53:58.259Z,4.05
2022-08-05T02:00:03.795Z,3.90
2022-08-05T02:06:33.603Z,3.85
2022-08-05T02:12:44.808Z,4.43
2022-08-05T02:18:55.334Z,4.90
2022-08-05T02:25:04.127Z,4.28
2022-08-05T02:31:14.542Z,3.70
2022-08-05T02:37:19.859Z,3.90
2022-08-05T02:43:27.494Z,4.10
2022-08-05T02:49:35.984Z,4.95
2022-08-05T02:55:54.967Z,5.20
2022-08-05T03:02:06.015Z,5.03
2022-08-05T03:08:11.409Z,5.50
2022-08-05T03:14:15.249Z,4.90
2022-08-05T03:20:20.422Z,5.20
2022-08-05T03:26:30.537Z,5.10
2022-08-05T03:32:36.256Z,5.07
2022-08-05T03:38:43.301Z,5.47
2022-08-05T03:44:57.089Z,5.28
2022-08-05T03:52:35.333Z,5.63
2022-08-05T03:57:42.017Z,5.30
2022-08-05T04:04:05.446Z,5.90
2022-08-05T04:10:12.693Z,5.15
2022-08-05T04:16:24.855Z,5.38
2022-08-05T04:22:28.947Z,5.10
2022-08-05T04:28:32.651Z,4.82
2022-08-05T04:34:43.055Z,4.80
2022-08-05T04:40:50.648Z,5.03
2022-08-05T04:46:54.388Z,5.22
2022-08-05T04:52:59.377Z,5.25
2022-08-05T04:59:33.594Z,4.88
2022-08-05T05:05:29.171Z,4.88
2022-08-05T05:11:52.935Z,5.38
2022-08-05T05:17:59.248Z,5.05
2022-08-05T05:24:08.766Z,4.85
2022-08-05T05:30:15.383Z,4.30
2022-08-05T05:36:32.848Z,4.03
2022-08-05T05:42:40.646Z,4.05
2022-08-05T05:48:51.986Z,3.70
2022-08-05T05:54:56.418Z,3.42
2022-08-05T06:01:12.313Z,3.75
2022-08-05T06:07:17.934Z,3.20
2022-08-05T06:13:25.977Z,3.40
2022-08-05T06:19:34.509Z,2.67
2022-08-05T06:26:12.919Z,2.80
2022-08-05T06:32:03.853Z,3.00
2022-08-05T06:38:11.154Z,2.80
2022-08-05T06:44:16.670Z,3.25
2022-08-05T06:50:21.279Z,2.70
2022-08-05T06:56:26.471Z,2.53
2022-08-05T07:02:31.852Z,2.58
2022-08-05T07:08:35.382Z,2.47
2022-08-05T07:14:56.685Z,2.10
2022-08-05T07:21:04.821Z,2.08
2022-08-05T07:27:09.054Z,1.60
2022-08-05T07:33:16.497Z,1.70
2022-08-05T07:39:24.451Z,1.42
2022-08-05T07:45:57.719Z,1.15
2022-08-05T07:52:01.839Z,1.38
2022-08-05T07:58:07.109Z,1.25
2022-08-05T08:04:22.366Z,1.25
2022-08-05T08:10:41.176Z,1.20
2022-08-05T08:16:53.757Z,1.10
2022-08-05T08:22:59.110Z,1.17
2022-08-05T08:29:45.382Z,1.23
2022-08-05T08:35:35.002Z,0.90
2022-08-05T08:41:50.713Z,0.90
2022-08-05T08:48:06.885Z,1.10
2022-08-05T08:54:28.907Z,0.95
2022-08-05T09:00:32.957Z,1.10
2022-08-05T09:06:36.473Z,1.00
2022-08-05T09:12:41.450Z,1.35
2022-08-05T09:18:45.610Z,0.82
2022-08-05T09:24:59.405Z,0.95
2022-08-05T09:31:22.856Z,0.80
2022-08-05T09:38:18.484Z,0.85
2022-08-05T09:43:54.167Z,0.80
2022-08-05T09:50:02.073Z,0.82
2022-08-05T09:56:12.951Z,0.70
2022-08-05T10:02:32.045Z,0.90
2022-08-05T10:08:38.310Z,1.00
2022-08-05T10:14:45.887Z,1.30
2022-08-05T10:20:51.232Z,0.75
2022-08-05T10:27:00.296Z,1.25
2022-08-05T10:33:04.764Z,0.70
2022-08-05T10:39:24.841Z,0.98
2022-08-05T10:45:41.810Z,0.50
2022-08-05T10:51:53.216Z,0.60
2022-08-05T10:58:11.375Z,0.80
2022-08-05T11:04:17.608Z,0.57
2022-08-05T11:10:27.689Z,0.70
2022-08-05T11:16:33.952Z,0.70
2022-08-05T11:23:02.177Z,0.60
2022-08-05T11:29:12.568Z,0.50
2022-08-05T11:35:32.503Z,0.77
2022-08-05T11:41:57.974Z,0.85
2022-08-05T11:48:01.605Z,0.70
2022-08-05T11:54:07.165Z,0.90
2022-08-05T12:00:27.462Z,0.68
2022-08-05T12:06:37.275Z,0.70
2022-08-05T12:12:59.432Z,0.70
2022-08-05T12:19:03.872Z,0.90
2022-08-05T12:25:14.256Z,0.90
2022-08-05T12:31:23.652Z,0.70
2022-08-05T12:37:37.044Z,1.30
2022-08-05T12:43:53.804Z,0.80
2022-08-05T12:50:04.853Z,1.10
2022-08-05T12:56:34.388Z,1.10
2022-08-05T13:02:41.009Z,0.77
2022-08-05T13:08:50.695Z,0.70
2022-08-05T13:15:05.077Z,0.77
2022-08-05T13:21:11.563Z,1.00
2022-08-05T13:27:36.335Z,1.10
2022-08-05T13:34:21.751Z,0.98
2022-08-05T13:40:16.107Z,0.98
2022-08-05T13:46:44.055Z,1.00
2022-08-05T13:52:47.585Z,0.88
2022-08-05T13:58:54.926Z,0.80
2022-08-05T14:05:29.373Z,0.80
2022-08-05T14:12:00.603Z,0.90
2022-08-05T14:18:06.614Z,0.70
2022-08-05T14:24:22.132Z,0.60
2022-08-05T14:30:26.622Z,0.77
2022-08-05T14:36:32.888Z,1.08
2022-08-05T14:42:36.583Z,0.70
2022-08-05T14:48:41.469Z,0.80
2022-08-05T14:54:53.168Z,0.93
2022-08-05T15:00:58.840Z,0.90
2022-08-05T15:07:03.317Z,0.93
2022-08-05T15:13:10.050Z,0.90
2022-08-05T15:19:23.564Z,0.60
2022-08-05T15:25:41.099Z,0.70
2022-08-05T15:31:53.014Z,0.80
2022-08-05T15:38:33.060Z,0.90
2022-08-05T15:44:19.973Z,0.65
2022-08-05T15:50:25.336Z,0.80
2022-08-05T15:56:30.688Z,0.70
2022-08-05T16:02:35.057Z,0.70
2022-08-05T16:08:40.137Z,1.05
2022-08-05T16:14:44.489Z,0.93
2022-08-05T16:20:49.034Z,0.68
2022-08-05T16:26:55.064Z,0.60
2022-08-05T16:32:59.007Z,0.70
2022-08-05T16:39:03.101Z,1.30
2022-08-05T16:46:04.094Z,0.98
2022-08-05T16:51:50.352Z,0.70
2022-08-05T16:58:00.186Z,0.70
2022-08-05T17:04:06.771Z,1.05
2022-08-05T17:10:10.584Z,0.73
2022-08-05T17:16:32.504Z,0.73
2022-08-05T17:22:38.668Z,0.80
2022-08-05T17:28:42.913Z,0.63
2022-08-05T17:34:50.853Z,0.95
2022-08-05T17:40:57.687Z,1.10
2022-08-05T17:47:01.335Z,0.85
2022-08-05T17:53:05.416Z,0.88
2022-08-05T17:59:10.485Z,1.08
2022-08-05T18:05:17.006Z,0.88
2022-08-05T18:11:24.165Z,0.90
2022-08-05T18:17:58.812Z,0.90
2022-08-05T18:24:00.978Z,0.80
2022-08-05T18:30:07.064Z,1.13
2022-08-05T18:36:15.674Z,1.00
2022-08-05T18:42:19.400Z,1.17
2022-08-05T18:48:31.399Z,0.80
2022-08-05T18:54:41.131Z,0.70
2022-08-05T19:00:49.090Z,0.90
2022-08-05T19:06:53.836Z,1.15
2022-08-05T19:12:59.325Z,1.38
2022-08-05T19:19:06.092Z,1.73
2022-08-05T19:25:21.577Z,1.08
2022-08-05T19:31:44.606Z,1.10
2022-08-05T19:38:06.727Z,1.00
2022-08-05T19:44:13.646Z,1.00
2022-08-05T19:50:20.098Z,1.35
2022-08-05T19:56:32.517Z,1.67
2022-08-05T20:02:38.238Z,1.08
2022-08-05T20:08:47.481Z,1.20
2022-08-05T20:14:52.856Z,1.00
2022-08-05T20:20:57.327Z,0.88
2022-08-05T20:27:02.197Z,1.30
2022-08-05T20:33:05.580Z,0.85
2022-08-05T20:39:12.804Z,0.98
2022-08-05T20:45:18.158Z,0.85
2022-08-05T20:51:24.645Z,0.95
2022-08-05T20:57:43.762Z,1.02
2022-08-05T21:03:49.504Z,1.05
2022-08-05T21:09:53.430Z,1.15
2022-08-05T21:15:57.840Z,1.02
2022-08-05T21:22:02.577Z,0.90
2022-08-05T21:28:06.935Z,1.40
2022-08-05T21:34:11.138Z,1.60
2022-08-05T21:40:16.677Z,1.10
2022-08-05T21:46:20.769Z,1.25
2022-08-05T21:52:27.623Z,1.30
2022-08-05T21:58:33.977Z,1.45
2022-08-05T22:04:37.393Z,1.10
2022-08-05T22:10:40.980Z,1.40
2022-08-05T22:16:51.651Z,1.40
2022-08-05T22:23:17.066Z,1.60
2022-08-05T22:29:26.751Z,1.63
2022-08-05T22:35:35.690Z,1.27
2022-08-05T22:42:09.443Z,1.45
2022-08-05T22:48:15.142Z,1.40
2022-08-05T22:54:27.734Z,1.48
2022-08-05T23:00:31.367Z,1.27
2022-08-05T23:06:34.891Z,1.85
2022-08-05T23:12:43.087Z,1.48
2022-08-05T23:18:47.611Z,1.50
2022-08-05T23:24:52.908Z,1.58
2022-08-05T23:31:16.136Z,1.73
2022-08-05T23:37:20.321Z,1.30
2022-08-05T23:43:49.743Z,1.40
2022-08-05T23:49:49.187Z,1.20
2022-08-05T23:55:55.683Z,1.45
