createdAt,value
2022-08-05T00:01:35.919Z,8.20
2022-08-05T00:04:16.265Z,8.75
2022-08-05T00:06:43.874Z,8.50
2022-08-05T00:09:12.744Z,9.00
2022-08-05T00:11:49.583Z,8.68
2022-08-05T00:14:27.561Z,8.15
2022-08-05T00:16:56.520Z,9.25
2022-08-05T00:19:24.937Z,8.38
2022-08-05T00:21:59.764Z,8.00
2022-08-05T00:24:31.087Z,12.45
2022-08-05T00:26:58.950Z,8.60
2022-08-05T00:29:26.212Z,8.40
2022-08-05T00:32:13.530Z,9.50
2022-08-05T00:35:03.960Z,8.65
2022-08-05T00:37:35.583Z,9.30
2022-08-05T00:40:26.692Z,9.05
2022-08-05T00:42:57.238Z,9.48
2022-08-05T00:45:28.384Z,11.00
2022-08-05T00:48:08.146Z,9.40
2022-08-05T00:50:36.298Z,9.57
2022-08-05T00:53:03.340Z,9.73
2022-08-05T00:55:43.513Z,8.80
2022-08-05T00:58:16.709Z,9.40
2022-08-05T01:00:47.795Z,9.20
2022-08-05T01:03:22.502Z,8.93
2022-08-05T01:05:51.278Z,8.77
2022-08-05T01:08:31.589Z,7.00
2022-08-05T01:11:08.854Z,5.63
2022-08-05T01:14:01.908Z,4.40
2022-08-05T01:16:52.457Z,6.10
2022-08-05T01:19:30.145Z,6.03
2022-08-05T01:22:46.926Z,6.70
2022-08-05T01:25:50.263Z,4.20
2022-08-05T01:28:41.017Z,4.57
2022-08-05T01:31:11.547Z,6.82
2022-08-05T01:33:54.355Z,6.00
2022-08-05T01:36:28.310Z,6.28
2022-08-05T01:39:00.089Z,7.50
2022-08-05T01:41:33.570Z,5.80
2022-08-05T01:44:02.147Z,3.42
2022-08-05T01:46:42.332Z,6.32
2022-08-05T01:49:23.620Z,4.82
2022-08-05T01:51:58.462Z,5.53
2022-08-05T01:54:30.060Z,7.93
2022-08-05T01:58:09.947Z,5.95
2022-08-05T01:59:48.383Z,5.95
2022-08-05T02:02:17.721Z,4.78
2022-08-05T02:04:49.698Z,5.60
2022-08-05T02:07:22.216Z,4.35
2022-08-05T02:09:51.015Z,3.97
2022-08-05T02:12:28.210Z,5.28
2022-08-05T02:15:12.700Z,7.00
2022-08-05T02:18:31.561Z,7.68
2022-08-05T02:20:54.404Z,5.60
2022-08-05T02:23:33.737Z,4.63
2022-08-05T02:26:05.387Z,6.95
2022-08-05T02:28:41.549Z,4.68
2022-08-05T02:31:17.094Z,6.10
2022-08-05T02:33:57.429Z,5.93
2022-08-05T02:36:27.473Z,5.35
2022-08-05T02:38:57.728Z,6.32
2022-08-05T02:41:28.292Z,6.38
2022-08-05T02:44:06.112Z,5.45
2022-08-05T02:46:53.263Z,6.65
2022-08-05T02:49:35.891Z,6.97
2022-08-05T02:52:07.964Z,6.40
2022-08-05T02:54:37.729Z,6.20
2022-08-05T02:58:09.950Z,5.82
2022-08-05T03:00:01.690Z,7.60
2022-08-05T03:02:40.771Z,5.18
2022-08-05T03:05:11.695Z,5.97
2022-08-05T03:08:00.938Z,6.75
2022-08-05T03:10:28.920Z,6.80
2022-08-05T03:15:23.470Z,6.43
2022-08-05T03:17:55.858Z,6.60
2022-08-05T03:20:24.926Z,6.07
2022-08-05T03:22:52.649Z,7.80
2022-08-05T03:25:32.786Z,5.03
2022-08-05T03:28:10.615Z,7.93
2022-08-05T03:30:42.397Z,4.43
2022-08-05T03:33:09.590Z,6.88
2022-08-05T03:35:41.196Z,8.48
2022-08-05T03:38:11.516Z,7.72
2022-08-05T03:40:45.176Z,7.07
2022-08-05T03:43:58.825Z,6.28
2022-08-05T03:46:02.281Z,6.38
2022-08-05T03:48:30.123Z,6.53
2022-08-05T03:52:37.936Z,5.18
2022-08-05T03:55:51.580Z,4.78
2022-08-05T03:57:29.132Z,5.03
2022-08-05T04:00:15.512Z,9.00
2022-08-05T04:02:58.188Z,7.80
2022-08-05T04:05:33.560Z,6.03
2022-08-05T04:08:30.145Z,6.82
2022-08-05T04:10:54.829Z,10.07
2022-08-05T04:13:22.777Z,10.02
2022-08-05T04:16:02.701Z,6.53
2022-08-05T04:18:32.098Z,7.10
2022-08-05T04:20:59.151Z,7.63
2022-08-05T04:24:04.656Z,8.75
2022-08-05T04:26:15.346Z,10.07
2022-08-05T04:28:51.306Z,7.97
2022-08-05T04:31:19.565Z,7.25
2022-08-05T04:34:18.750Z,5.75
2022-08-05T04:36:46.589Z,10.10
2022-08-05T04:39:17.212Z,8.05
2022-08-05T04:41:45.647Z,9.02
2022-08-05T04:44:13.129Z,5.70
2022-08-05T04:46:40.747Z,8.05
2022-08-05T04:49:14.918Z,7.22
2022-08-05T04:51:43.993Z,6.55
2022-08-05T04:54:11.908Z,5.28
2022-08-05T04:56:39.135Z,8.85
2022-08-05T04:59:22.373Z,6.05
2022-08-05T05:02:07.775Z,9.77
2022-08-05T05:04:47.683Z,7.80
2022-08-05T05:07:17.135Z,11.48
2022-08-05T05:09:45.164Z,7.40
2022-08-05T05:12:11.938Z,8.60
2022-08-05T05:14:38.675Z,7.72
2022-08-05T05:17:21.185Z,11.40
2022-08-05T05:19:52.860Z,8.85
2022-08-05T05:22:23.964Z,8.45
2022-08-05T05:24:57.592Z,12.32
2022-08-05T05:27:41.273Z,7.55
2022-08-05T05:30:15.471Z,10.07
2022-08-05T05:32:56.106Z,9.80
2022-08-05T05:35:23.204Z,8.85
2022-08-05T05:37:59.954Z,7.25
2022-08-05T05:40:29.085Z,7.35
2022-08-05T05:42:57.560Z,7.95
2022-08-05T05:45:24.873Z,7.68
2022-08-05T05:48:05.559Z,7.05
2022-08-05T05:50:44.141Z,9.65
2022-08-05T05:53:20.827Z,9.43
2022-08-05T05:55:52.450Z,7.50
2022-08-05T05:58:32.068Z,8.02
2022-08-05T06:01:13.311Z,6.40
2022-08-05T06:04:01.285Z,7.72
2022-08-05T06:06:33.088Z,8.05
2022-08-05T06:09:01.800Z,6.82
2022-08-05T06:11:34.088Z,6.43
2022-08-05T06:14:01.625Z,7.82
2022-08-05T06:16:32.810Z,7.53
2022-08-05T06:19:05.793Z,7.82
2022-08-05T06:21:36.734Z,6.27
2022-08-05T06:24:11.524Z,6.50
2022-08-05T06:26:51.770Z,7.80
2022-08-05T06:29:43.018Z,6.80
2022-08-05T06:32:17.301Z,7.10
2022-08-05T06:34:48.432Z,5.60
2022-08-05T06:37:55.905Z,5.55
2022-08-05T06:40:07.841Z,5.22
2022-08-05T06:42:34.685Z,6.25
2022-08-05T06:45:06.477Z,5.60
2022-08-05T06:48:44.418Z,5.00
2022-08-05T06:50:22.519Z,5.70
2022-08-05T06:53:04.021Z,6.33
2022-08-05T06:55:37.275Z,4.22
2022-08-05T06:58:19.708Z,6.20
2022-08-05T07:00:51.466Z,4.60
2022-08-05T07:03:18.711Z,4.03
2022-08-05T07:05:46.221Z,4.10
2022-08-05T07:08:13.572Z,4.47
2022-08-05T07:10:53.201Z,4.63
2022-08-05T07:13:57.769Z,5.82
2022-08-05T07:18:00.162Z,6.10
2022-08-05T07:20:16.651Z,5.82
2022-08-05T07:22:28.249Z,6.22
2022-08-05T07:25:23.338Z,5.18
2022-08-05T07:27:58.852Z,4.63
2022-08-05T07:30:32.694Z,4.57
2022-08-05T07:33:08.799Z,6.07
2022-08-05T07:36:03.087Z,4.70
2022-08-05T07:38:33.288Z,7.70
2022-08-05T07:42:07.246Z,5.30
2022-08-05T07:43:52.878Z,5.83
2022-08-05T07:46:25.086Z,5.00
2022-08-05T07:49:02.408Z,4.07
2022-08-05T07:51:48.525Z,5.20
2022-08-05T07:54:30.960Z,5.80
2022-08-05T07:57:17.788Z,3.60
2022-08-05T07:59:51.054Z,4.10
2022-08-05T08:02:18.270Z,4.38
2022-08-05T08:04:46.671Z,4.30
2022-08-05T08:07:20.905Z,4.65
2022-08-05T08:09:50.039Z,5.20
2022-08-05T08:12:36.932Z,4.03
2022-08-05T08:15:09.652Z,3.70
2022-08-05T08:17:49.748Z,3.25
2022-08-05T08:20:44.124Z,3.03
2022-08-05T08:24:00.273Z,3.20
2022-08-05T08:26:00.373Z,4.03
2022-08-05T08:28:36.808Z,3.97
2022-08-05T08:31:05.937Z,3.38
2022-08-05T08:33:38.130Z,3.30
2022-08-05T08:38:57.076Z,3.70
2022-08-05T08:41:52.727Z,3.75
2022-08-05T08:45:16.431Z,4.83
2022-08-05T08:47:47.800Z,2.50
2022-08-05T08:50:22.277Z,4.57
2022-08-05T08:53:11.910Z,2.50
2022-08-05T08:56:03.606Z,2.30
2022-08-05T08:58:37.593Z,3.53
2022-08-05T09:01:15.769Z,2.42
2022-08-05T09:03:47.787Z,3.50
2022-08-05T09:06:19.980Z,3.40
2022-08-05T09:08:47.935Z,3.75
2022-08-05T09:11:15.487Z,3.10
2022-08-05T09:14:10.025Z,3.90
2022-08-05T09:16:33.168Z,4.10
2022-08-05T09:19:00.907Z,3.10
2022-08-05T09:22:22.594Z,3.28
2022-08-05T09:24:20.664Z,5.40
2022-08-05T09:26:52.679Z,2.90
2022-08-05T09:29:19.879Z,3.80
2022-08-05T09:32:40.193Z,3.15
2022-08-05T09:34:53.752Z,3.08
2022-08-05T09:38:12.093Z,2.90
2022-08-05T09:40:32.015Z,3.13
2022-08-05T09:42:59.910Z,3.30
2022-08-05T09:46:06.648Z,3.25
2022-08-05T09:48:34.209Z,2.70
2022-08-05T09:51:15.255Z,3.28
2022-08-05T09:53:58.984Z,3.35
2022-08-05T09:56:33.516Z,3.08
2022-08-05T09:59:04.022Z,3.85
2022-08-05T10:01:36.243Z,2.67
2022-08-05T10:04:13.654Z,3.75
2022-08-05T10:06:58.888Z,3.33
2022-08-05T10:09:28.128Z,2.60
2022-08-05T10:12:28.418Z,3.30
2022-08-05T10:15:17.198Z,3.80
2022-08-05T10:18:09.119Z,3.85
2022-08-05T10:20:39.196Z,3.10
2022-08-05T10:23:21.810Z,2.83
2022-08-05T10:25:56.836Z,5.20
2022-08-05T10:28:30.423Z,3.42
2022-08-05T10:32:47.741Z,3.13
2022-08-05T10:33:46.100Z,4.78
2022-08-05T10:36:23.771Z,4.90
2022-08-05T10:38:58.892Z,4.10
2022-08-05T10:41:46.731Z,3.53
2022-08-05T10:44:18.802Z,2.80
2022-08-05T10:46:54.038Z,3.10
2022-08-05T10:49:26.908Z,3.08
2022-08-05T10:52:05.298Z,3.58
2022-08-05T10:54:56.508Z,3.97
2022-08-05T10:57:31.717Z,3.00
2022-08-05T11:00:24.289Z,3.90
2022-08-05T11:03:26.006Z,3.45
2022-08-05T11:06:15.150Z,3.50
2022-08-05T11:09:18.590Z,3.00
2022-08-05T11:11:53.993Z,3.28
2022-08-05T11:14:57.369Z,3.33
2022-08-05T11:17:58.238Z,3.25
2022-08-05T11:20:34.425Z,3.70
2022-08-05T11:23:49.899Z,3.88
2022-08-05T11:26:28.207Z,2.47
2022-08-05T11:28:56.686Z,2.97
2022-08-05T11:31:53.888Z,2.58
2022-08-05T11:34:36.046Z,3.20
2022-08-05T11:37:03.048Z,3.22
2022-08-05T11:40:00.828Z,3.60
2022-08-05T11:42:40.401Z,3.13
2022-08-05T11:45:14.383Z,3.20
2022-08-05T11:47:54.530Z,3.60
2022-08-05T11:50:22.447Z,3.00
2022-08-05T11:52:52.092Z,2.85
2022-08-05T11:55:21.411Z,4.23
2022-08-05T11:58:08.447Z,3.05
2022-08-05T12:00:41.333Z,3.53
2022-08-05T12:03:31.464Z,4.10
2022-08-05T12:06:05.916Z,2.95
2022-08-05T12:08:33.820Z,3.55
2022-08-05T12:11:05.473Z,2.97
2022-08-05T12:13:48.403Z,3.50
2022-08-05T12:16:19.293Z,3.78
2022-08-05T12:18:49.349Z,2.60
2022-08-05T12:21:30.550Z,3.90
2022-08-05T12:24:13.891Z,3.10
2022-08-05T12:26:50.036Z,3.55
2022-08-05T12:29:23.151Z,4.10
2022-08-05T12:31:53.774Z,4.85
2022-08-05T12:34:43.064Z,3.00
2022-08-05T12:37:16.274Z,3.05
2022-08-05T12:39:51.222Z,3.47
2022-08-05T12:42:20.798Z,3.37
2022-08-05T12:44:48.163Z,3.10
2022-08-05T12:47:27.485Z,2.80
2022-08-05T12:50:04.747Z,3.60
2022-08-05T12:52:39.507Z,3.30
2022-08-05T12:55:25.431Z,3.37
2022-08-05T12:58:49.250Z,3.38
2022-08-05T13:02:02.061Z,2.60
2022-08-05T13:03:32.584Z,2.95
2022-08-05T13:06:01.209Z,2.60
2022-08-05T13:08:32.424Z,3.50
2022-08-05T13:11:01.180Z,3.65
2022-08-05T13:14:06.134Z,4.00
2022-08-05T13:16:17.300Z,3.00
2022-08-05T13:19:02.395Z,3.50
2022-08-05T13:21:38.148Z,2.80
2022-08-05T13:24:36.200Z,3.10
2022-08-05T13:27:03.795Z,3.25
2022-08-05T13:29:37.928Z,3.03
2022-08-05T13:32:05.599Z,3.30
2022-08-05T13:34:33.082Z,3.60
2022-08-05T13:37:00.441Z,3.30
2022-08-05T13:40:15.866Z,3.27
2022-08-05T13:42:15.299Z,3.10
2022-08-05T13:44:46.265Z,2.80
2022-08-05T13:47:35.019Z,3.10
2022-08-05T13:50:04.617Z,3.60
2022-08-05T13:52:35.240Z,4.38
2022-08-05T13:55:07.292Z,3.30
2022-08-05T13:57:50.605Z,3.30
2022-08-05T14:00:26.636Z,4.03
2022-08-05T14:02:56.431Z,6.60
2022-08-05T14:05:48.528Z,2.70
2022-08-05T14:08:20.554Z,3.40
2022-08-05T14:10:54.092Z,2.70
2022-08-05T14:13:30.285Z,2.90
2022-08-05T14:16:07.266Z,3.65
2022-08-05T14:18:38.106Z,3.17
2022-08-05T14:22:07.238Z,4.10
2022-08-05T14:23:51.904Z,3.20
2022-08-05T14:26:37.039Z,3.20
2022-08-05T14:29:06.006Z,4.60
2022-08-05T14:32:03.250Z,4.30
2022-08-05T14:34:34.935Z,3.00
2022-08-05T14:37:03.596Z,2.90
2022-08-05T14:39:49.572Z,4.20
2022-08-05T14:42:21.345Z,3.20
2022-08-05T14:44:50.588Z,4.22
2022-08-05T14:47:19.793Z,4.85
2022-08-05T14:50:18.399Z,3.20
2022-08-05T14:52:53.159Z,3.38
2022-08-05T14:55:24.621Z,3.85
2022-08-05T14:57:54.201Z,5.05
2022-08-05T15:00:28.095Z,3.90
2022-08-05T15:02:56.662Z,3.42
2022-08-05T15:05:30.189Z,5.60
2022-08-05T15:08:17.896Z,5.15
2022-08-05T15:11:00.807Z,3.90
2022-08-05T15:13:28.654Z,4.30
2022-08-05T15:16:13.338Z,4.18
2022-08-05T15:18:40.384Z,4.55
2022-08-05T15:21:08.649Z,5.00
2022-08-05T15:23:35.373Z,5.47
2022-08-05T15:26:05.035Z,11.75
2022-08-05T15:28:34.057Z,9.80
2022-08-05T15:31:00.860Z,9.23
2022-08-05T15:34:05.761Z,10.73
2022-08-05T15:36:24.496Z,5.60
2022-08-05T15:40:58.761Z,5.35
2022-08-05T15:41:55.502Z,7.50
2022-08-05T15:44:23.806Z,6.00
2022-08-05T15:46:52.600Z,5.15
2022-08-05T15:49:27.479Z,5.43
2022-08-05T15:52:16.257Z,4.90
2022-08-05T15:54:53.329Z,3.47
2022-08-05T15:57:20.766Z,4.18
2022-08-05T15:59:47.544Z,4.03
2022-08-05T16:02:19.482Z,4.15
2022-08-05T16:04:52.805Z,4.05
2022-08-05T16:07:22.816Z,4.70
2022-08-05T16:09:50.006Z,3.90
2022-08-05T16:12:17.734Z,3.60
2022-08-05T16:14:46.793Z,3.95
2022-08-05T16:17:13.781Z,4.33
2022-08-05T16:20:03.441Z,4.60
2022-08-05T16:22:34.302Z,4.00
2022-08-05T16:25:05.360Z,3.80
2022-08-05T16:27:59.830Z,4.18
2022-08-05T16:30:26.737Z,4.07
2022-08-05T16:32:56.230Z,5.70
2022-08-05T16:35:27.567Z,4.22
2022-08-05T16:38:16.347Z,3.30
2022-08-05T16:40:41.795Z,4.50
2022-08-05T16:43:08.582Z,4.43
2022-08-05T16:46:05.379Z,3.70
2022-08-05T16:48:34.065Z,3.50
2022-08-05T16:51:02.557Z,4.35
2022-08-05T16:54:02.829Z,3.90
2022-08-05T16:56:23.286Z,3.80
2022-08-05T16:58:50.648Z,5.53
2022-08-05T17:01:18.915Z,3.80
2022-08-05T17:03:45.984Z,4.30
2022-08-05T17:06:13.145Z,4.30
2022-08-05T17:08:53.405Z,4.38
2022-08-05T17:11:23.375Z,3.92
2022-08-05T17:13:54.717Z,5.68
2022-08-05T17:16:36.341Z,3.80
2022-08-05T17:19:07.324Z,3.40
2022-08-05T17:21:37.070Z,4.25
2022-08-05T17:24:08.071Z,4.00
2022-08-05T17:26:47.280Z,4.30
2022-08-05T17:29:14.667Z,4.25
2022-08-05T17:31:59.031Z,3.80
2022-08-05T17:34:29.704Z,4.20
2022-08-05T17:36:57.208Z,3.60
2022-08-05T17:39:33.213Z,3.70
2022-08-05T17:42:19.056Z,3.85
2022-08-05T17:44:50.889Z,4.10
2022-08-05T17:47:23.131Z,4.15
2022-08-05T17:49:52.055Z,4.18
2022-08-05T17:52:27.858Z,3.80
2022-08-05T17:54:55.330Z,5.30
2022-08-05T17:57:22.223Z,5.25
2022-08-05T18:00:03.470Z,3.95
2022-08-05T18:02:34.072Z,4.53
2022-08-05T18:05:06.208Z,3.60
2022-08-05T18:07:41.229Z,4.10
2022-08-05T18:10:20.400Z,4.65
2022-08-05T18:12:51.258Z,4.37
2022-08-05T18:15:18.420Z,5.00
2022-08-05T18:18:01.553Z,4.80
2022-08-05T18:20:32.278Z,5.80
2022-08-05T18:23:11.465Z,6.13
2022-08-05T18:25:45.197Z,6.20
2022-08-05T18:28:16.458Z,5.80
2022-08-05T18:30:45.589Z,6.15
2022-08-05T18:33:18.306Z,8.27
2022-08-05T18:36:03.927Z,5.40
2022-08-05T18:38:36.892Z,6.60
2022-08-05T18:41:55.147Z,5.80
2022-08-05T18:43:51.834Z,7.10
2022-08-05T18:46:20.294Z,8.73
2022-08-05T18:48:52.267Z,7.82
2022-08-05T18:52:06.203Z,8.10
2022-08-05T18:54:30.969Z,8.10
2022-08-05T18:56:58.274Z,8.82
2022-08-05T18:59:43.382Z,8.38
2022-08-05T19:02:27.928Z,9.68
2022-08-05T19:05:02.982Z,9.35
2022-08-05T19:07:46.035Z,9.45
2022-08-05T19:10:16.534Z,10.60
2022-08-05T19:12:46.229Z,10.20
2022-08-05T19:15:57.083Z,10.40
2022-08-05T19:18:09.694Z,10.75
2022-08-05T19:20:41.666Z,9.75
2022-08-05T19:24:03.707Z,9.80
2022-08-05T19:26:02.086Z,10.18
2022-08-05T19:28:33.635Z,10.77
2022-08-05T19:31:01.084Z,10.40
2022-08-05T19:33:35.425Z,9.77
2022-08-05T19:36:07.313Z,10.90
2022-08-05T19:38:36.704Z,10.15
2022-08-05T19:41:07.388Z,10.27
2022-08-05T19:44:05.295Z,10.50
2022-08-05T19:46:29.446Z,11.50
2022-08-05T19:49:03.173Z,9.98
2022-08-05T19:52:05.889Z,10.48
2022-08-05T19:54:27.012Z,9.90
2022-08-05T19:57:06.461Z,10.32
2022-08-05T20:00:02.072Z,9.15
2022-08-05T20:02:22.998Z,9.52
2022-08-05T20:04:50.030Z,9.35
2022-08-05T20:07:46.175Z,9.30
2022-08-05T20:10:13.539Z,8.98
2022-08-05T20:12:47.658Z,9.18
2022-08-05T20:15:22.974Z,9.45
2022-08-05T20:18:10.287Z,9.50
2022-08-05T20:20:55.931Z,9.07
2022-08-05T20:23:39.988Z,9.83
2022-08-05T20:26:16.412Z,10.20
2022-08-05T20:28:46.105Z,9.27
2022-08-05T20:31:13.963Z,9.80
2022-08-05T20:33:44.547Z,10.40
2022-08-05T20:36:11.894Z,11.98
2022-08-05T20:38:54.227Z,15.50
2022-08-05T20:41:27.451Z,16.08
2022-08-05T20:44:17.863Z,12.05
2022-08-05T20:46:47.296Z,12.45
2022-08-05T20:49:14.121Z,11.70
2022-08-05T20:51:40.886Z,13.88
2022-08-05T20:54:14.085Z,14.13
2022-08-05T20:56:42.397Z,11.30
2022-08-05T20:59:14.294Z,11.88
2022-08-05T21:01:53.680Z,11.23
2022-08-05T21:04:21.843Z,10.77
2022-08-05T21:06:54.405Z,10.90
2022-08-05T21:09:21.794Z,11.05
2022-08-05T21:12:10.519Z,10.47
2022-08-05T21:14:36.616Z,10.60
2022-08-05T21:17:04.853Z,10.38
2022-08-05T21:19:47.555Z,10.88
2022-08-05T21:22:17.744Z,10.30
2022-08-05T21:24:48.865Z,9.65
2022-08-05T21:27:18.160Z,10.27
2022-08-05T21:29:48.299Z,10.30
2022-08-05T21:32:20.028Z,10.05
2022-08-05T21:34:55.806Z,10.90
2022-08-05T21:37:33.981Z,10.10
2022-08-05T21:40:07.208Z,10.60
2022-08-05T21:42:44.179Z,10.32
2022-08-05T21:45:24.152Z,10.80
2022-08-05T21:47:55.775Z,9.90
2022-08-05T21:50:25.184Z,9.82
2022-08-05T21:52:52.232Z,10.05
2022-08-05T21:56:01.084Z,10.00
2022-08-05T21:58:07.058Z,9.82
2022-08-05T22:00:37.423Z,8.07
2022-08-05T22:03:04.202Z,7.18
2022-08-05T22:05:49.087Z,6.53
2022-08-05T22:08:22.449Z,6.50
2022-08-05T22:10:51.770Z,5.17
2022-08-05T22:14:05.961Z,4.55
2022-08-05T22:16:32.286Z,4.30
2022-08-05T22:18:53.919Z,3.70
2022-08-05T22:21:25.328Z,3.97
2022-08-05T22:24:40.372Z,3.63
2022-08-05T22:27:19.549Z,4.38
2022-08-05T22:29:46.379Z,3.50
2022-08-05T22:32:22.978Z,5.65
2022-08-05T22:34:50.792Z,2.97
2022-08-05T22:37:17.462Z,3.40
2022-08-05T22:39:45.224Z,4.33
2022-08-05T22:42:26.008Z,2.72
2022-08-05T22:44:56.762Z,2.63
2022-08-05T22:47:30.005Z,5.38
2022-08-05T22:50:19.963Z,3.73
2022-08-05T22:52:48.620Z,2.63
2022-08-05T22:55:19.466Z,3.30
2022-08-05T22:57:49.059Z,4.00
2022-08-05T23:00:18.295Z,2.53
2022-08-05T23:02:48.087Z,2.60
2022-08-05T23:05:15.876Z,3.35
2022-08-05T23:07:48.241Z,2.80
2022-08-05T23:10:16.278Z,4.10
2022-08-05T23:12:47.523Z,3.10
2022-08-05T23:15:18.206Z,2.80
2022-08-05T23:17:59.810Z,3.33
2022-08-05T23:20:30.045Z,3.00
2022-08-05T23:22:58.441Z,3.17
2022-08-05T23:25:54.842Z,2.70
2022-08-05T23:28:12.957Z,2.60
2022-08-05T23:30:43.530Z,2.37
2022-08-05T23:33:22.077Z,2.70
2022-08-05T23:35:55.803Z,4.33
2022-08-05T23:38:23.586Z,4.50
2022-08-05T23:40:52.658Z,2.70
2022-08-05T23:43:25.536Z,3.72
2022-08-05T23:46:05.203Z,3.33
2022-08-05T23:48:59.316Z,2.95
2022-08-05T23:51:54.256Z,4.72
2022-08-05T23:54:29.829Z,3.00
2022-08-05T23:57:04.190Z,3.40
