createdAt,value
2019-05-17T00:01:07.463Z,100.00
2019-05-17T00:03:47.894Z,100.00
2019-05-17T00:06:19.071Z,100.00
2019-05-17T00:08:56.521Z,100.00
2019-05-17T00:11:30.085Z,100.00
2019-05-17T00:14:00.547Z,100.00
2019-05-17T00:16:37.343Z,100.00
2019-05-17T00:19:09.072Z,100.00
2019-05-17T00:21:39.520Z,100.00
2019-05-17T00:24:19.090Z,100.00
2019-05-17T00:27:00.848Z,100.00
2019-05-17T00:29:32.559Z,100.00
2019-05-17T00:32:06.449Z,100.00
2019-05-17T00:34:37.727Z,100.00
2019-05-17T00:37:17.376Z,100.00
2019-05-17T00:39:48.651Z,100.00
2019-05-17T00:42:19.125Z,100.00
2019-05-17T00:44:50.126Z,100.00
2019-05-17T00:47:21.047Z,100.00
2019-05-17T00:50:07.323Z,100.00
2019-05-17T00:52:37.381Z,100.00
2019-05-17T00:55:10.861Z,100.00
2019-05-17T00:57:41.311Z,100.00
2019-05-17T01:00:11.806Z,100.00
2019-05-17T01:02:42.578Z,100.00
2019-05-17T01:05:13.001Z,100.00
2019-05-17T01:07:43.462Z,100.00
2019-05-17T01:10:13.943Z,100.00
2019-05-17T01:12:44.429Z,100.00
2019-05-17T01:15:22.756Z,100.00
2019-05-17T01:17:53.208Z,100.00
2019-05-17T01:20:23.822Z,100.00
2019-05-17T01:22:56.695Z,100.00
2019-05-17T01:25:27.262Z,100.00
2019-05-17T01:27:58.015Z,100.00
2019-05-17T01:30:41.942Z,100.00
2019-05-17T01:33:12.401Z,100.00
2019-05-17T01:35:46.495Z,100.00
2019-05-17T01:38:17.725Z,100.00
2019-05-17T01:40:48.275Z,100.00
2019-05-17T01:43:24.455Z,100.00
2019-05-17T01:45:57.272Z,100.00
2019-05-17T01:48:27.228Z,100.00
2019-05-17T01:50:57.708Z,100.00
2019-05-17T01:53:28.162Z,100.00
2019-05-17T01:55:58.559Z,100.00
2019-05-17T01:58:42.073Z,100.00
2019-05-17T02:01:12.635Z,100.00
2019-05-17T02:03:43.149Z,100.00
2019-05-17T02:06:16.550Z,100.00
2019-05-17T02:08:47.637Z,100.00
2019-05-17T02:11:38.789Z,100.00
2019-05-17T02:14:09.635Z,100.00
2019-05-17T02:16:40.098Z,100.00
2019-05-17T02:19:10.714Z,100.00
2019-05-17T02:21:41.136Z,100.00
2019-05-17T02:24:11.556Z,100.00
2019-05-17T02:26:46.432Z,100.00
2019-05-17T02:29:17.249Z,100.00
2019-05-17T02:31:47.682Z,100.00
2019-05-17T02:34:18.066Z,100.00
2019-05-17T02:36:48.514Z,100.00
2019-05-17T02:39:24.973Z,100.00
2019-05-17T02:41:55.597Z,100.00
2019-05-17T02:44:26.004Z,100.00
2019-05-17T02:46:56.461Z,100.00
2019-05-17T02:49:27.109Z,100.00
2019-05-17T02:51:57.538Z,100.00
2019-05-17T02:54:28.008Z,100.00
2019-05-17T02:56:58.445Z,100.00
2019-05-17T02:59:28.888Z,100.00
2019-05-17T03:01:59.307Z,100.00
2019-05-17T03:04:32.520Z,100.00
2019-05-17T03:07:03.946Z,100.00
2019-05-17T03:09:34.606Z,100.00
2019-05-17T03:12:05.050Z,100.00
2019-05-17T03:14:35.427Z,100.00
2019-05-17T03:17:05.907Z,100.00
2019-05-17T03:19:36.315Z,100.00
2019-05-17T03:22:13.139Z,100.00
2019-05-17T03:24:43.990Z,100.00
2019-05-17T03:27:23.291Z,100.00
2019-05-17T03:29:54.033Z,100.00
2019-05-17T03:32:26.541Z,100.00
2019-05-17T03:35:06.057Z,100.00
2019-05-17T03:37:37.482Z,100.00
2019-05-17T03:40:21.659Z,100.00
2019-05-17T03:42:36.853Z,100.00
2019-05-17T03:45:07.364Z,100.00
2019-05-17T03:47:37.757Z,100.00
2019-05-17T03:50:13.778Z,100.00
2019-05-17T03:52:46.270Z,100.00
2019-05-17T03:55:17.632Z,100.00
2019-05-17T03:57:48.173Z,100.00
2019-05-17T04:00:22.970Z,100.00
2019-05-17T04:02:53.920Z,100.00
2019-05-17T04:05:24.761Z,100.00
2019-05-17T04:07:55.184Z,100.00
2019-05-17T04:10:25.827Z,100.00
2019-05-17T04:12:56.766Z,100.00
2019-05-17T04:15:27.944Z,100.00
2019-05-17T04:17:59.697Z,100.00
2019-05-17T04:20:32.890Z,100.00
2019-05-17T04:23:03.859Z,100.00
2019-05-17T04:25:38.255Z,100.00
2019-05-17T04:28:06.543Z,100.00
2019-05-17T04:31:02.822Z,100.00
2019-05-17T04:33:34.238Z,100.00
2019-05-17T04:36:04.733Z,100.00
2019-05-17T04:38:35.125Z,100.00
2019-05-17T04:41:05.590Z,100.00
2019-05-17T04:43:36.357Z,100.00
2019-05-17T04:46:06.802Z,100.00
2019-05-17T04:48:37.186Z,100.00
2019-05-17T04:51:07.905Z,100.00
2019-05-17T04:53:38.299Z,100.00
2019-05-17T04:56:22.700Z,100.00
2019-05-17T04:58:54.376Z,100.00
2019-05-17T05:01:25.003Z,100.00
2019-05-17T05:03:55.538Z,100.00
2019-05-17T05:06:27.369Z,100.00
2019-05-17T05:08:57.869Z,100.00
2019-05-17T05:11:50.415Z,100.00
2019-05-17T05:14:08.272Z,100.00
2019-05-17T05:16:38.740Z,100.00
2019-05-17T05:19:09.219Z,100.00
2019-05-17T05:21:42.450Z,100.00
2019-05-17T05:24:13.271Z,100.00
2019-05-17T05:26:43.867Z,100.00
2019-05-17T05:29:14.346Z,100.00
2019-05-17T05:31:44.797Z,100.00
2019-05-17T05:34:15.227Z,100.00
2019-05-17T05:36:45.696Z,100.00
2019-05-17T05:39:16.879Z,100.00
2019-05-17T05:41:47.333Z,100.00
2019-05-17T05:44:17.878Z,100.00
2019-05-17T05:46:48.330Z,100.00
2019-05-17T05:49:21.320Z,100.00
2019-05-17T05:51:55.148Z,100.00
2019-05-17T05:54:25.608Z,100.00
2019-05-17T05:56:56.296Z,100.00
2019-05-17T05:59:27.251Z,100.00
2019-05-17T06:01:58.104Z,100.00
2019-05-17T06:04:29.081Z,100.00
2019-05-17T06:07:04.515Z,100.00
2019-05-17T06:09:34.977Z,100.00
2019-05-17T06:12:05.753Z,100.00
2019-05-17T06:14:36.645Z,100.00
2019-05-17T06:17:08.190Z,100.00
2019-05-17T06:19:38.959Z,100.00
2019-05-17T06:22:09.994Z,100.00
2019-05-17T06:24:42.482Z,100.00
2019-05-17T06:27:13.044Z,100.00
2019-05-17T06:29:43.749Z,100.00
2019-05-17T06:32:14.532Z,100.00
2019-05-17T06:34:44.986Z,100.00
2019-05-17T06:37:16.708Z,100.00
2019-05-17T06:39:47.359Z,100.00
2019-05-17T06:42:18.130Z,100.00
2019-05-17T06:44:52.342Z,100.00
2019-05-17T06:47:27.028Z,100.00
2019-05-17T06:49:57.435Z,100.00
2019-05-17T06:52:27.856Z,99.82
2019-05-17T06:54:58.532Z,98.65
2019-05-17T06:57:32.555Z,96.18
2019-05-17T07:00:06.430Z,98.39
2019-05-17T07:02:36.257Z,96.64
2019-05-17T07:05:10.127Z,95.40
2019-05-17T07:07:43.197Z,94.41
2019-05-17T07:10:13.941Z,95.34
2019-05-17T07:12:55.199Z,96.80
2019-05-17T07:15:20.993Z,94.39
2019-05-17T07:17:56.746Z,96.79
2019-05-17T07:20:27.223Z,96.05
2019-05-17T07:23:00.376Z,96.47
2019-05-17T07:25:30.459Z,96.37
2019-05-17T07:28:02.106Z,95.12
2019-05-17T07:30:54.288Z,95.62
2019-05-17T07:33:30.350Z,92.70
2019-05-17T07:36:03.096Z,92.31
2019-05-17T07:38:33.523Z,84.72
2019-05-17T07:41:03.948Z,86.95
2019-05-17T07:43:35.478Z,82.28
2019-05-17T07:46:09.476Z,82.27
2019-05-17T07:48:40.501Z,84.04
2019-05-17T07:51:14.877Z,82.90
2019-05-17T07:53:45.555Z,82.85
2019-05-17T07:56:20.471Z,80.26
2019-05-17T07:58:51.096Z,82.77
2019-05-17T08:01:21.595Z,82.59
2019-05-17T08:03:52.145Z,83.09
2019-05-17T08:06:23.098Z,84.16
2019-05-17T08:09:01.156Z,85.87
2019-05-17T08:11:33.573Z,82.95
2019-05-17T08:14:04.354Z,82.75
2019-05-17T08:16:39.459Z,86.41
2019-05-17T08:19:10.070Z,87.97
2019-05-17T08:21:41.622Z,82.03
2019-05-17T08:24:12.025Z,80.86
2019-05-17T08:26:42.776Z,84.40
2019-05-17T08:29:13.163Z,84.04
2019-05-17T08:31:43.595Z,83.87
2019-05-17T08:34:17.243Z,83.38
2019-05-17T08:36:49.890Z,84.49
2019-05-17T08:39:21.967Z,84.10
2019-05-17T08:41:52.689Z,84.45
2019-05-17T08:44:23.110Z,83.22
2019-05-17T08:46:59.390Z,82.91
2019-05-17T08:49:31.135Z,83.39
2019-05-17T08:52:04.751Z,78.55
2019-05-17T08:54:42.665Z,80.22
2019-05-17T08:57:13.620Z,81.10
2019-05-17T08:59:44.274Z,79.92
2019-05-17T09:02:14.771Z,76.97
2019-05-17T09:04:46.284Z,78.54
2019-05-17T09:07:26.783Z,79.17
2019-05-17T09:09:57.236Z,78.46
2019-05-17T09:12:30.038Z,79.11
2019-05-17T09:15:00.739Z,75.50
2019-05-17T09:17:33.400Z,76.97
2019-05-17T09:20:04.177Z,69.62
2019-05-17T09:23:00.084Z,70.22
2019-05-17T09:25:55.512Z,73.69
2019-05-17T09:28:31.830Z,69.59
2019-05-17T09:31:02.762Z,72.10
2019-05-17T09:34:14.836Z,71.48
2019-05-17T09:36:50.049Z,70.23
2019-05-17T09:39:23.608Z,70.16
2019-05-17T09:41:54.298Z,69.39
2019-05-17T09:44:24.810Z,67.44
2019-05-17T09:47:05.849Z,68.32
2019-05-17T09:49:36.473Z,71.30
2019-05-17T09:52:09.464Z,72.81
2019-05-17T09:54:45.414Z,72.00
2019-05-17T09:57:14.945Z,72.51
2019-05-17T09:59:45.352Z,73.57
2019-05-17T10:02:20.914Z,75.34
2019-05-17T10:04:59.789Z,73.03
2019-05-17T10:07:30.546Z,73.00
2019-05-17T10:10:16.042Z,70.17
2019-05-17T10:12:51.270Z,72.20
2019-05-17T10:15:40.904Z,68.59
2019-05-17T10:18:11.369Z,69.09
2019-05-17T10:20:42.055Z,71.12
2019-05-17T10:23:12.505Z,70.62
2019-05-17T10:25:43.037Z,69.26
2019-05-17T10:28:29.721Z,70.08
2019-05-17T10:31:02.281Z,70.65
2019-05-17T10:33:32.804Z,70.75
2019-05-17T10:36:03.181Z,71.02
2019-05-17T10:38:33.797Z,71.98
2019-05-17T10:41:07.298Z,72.42
2019-05-17T10:43:45.310Z,71.28
2019-05-17T10:46:17.182Z,71.50
2019-05-17T10:48:50.174Z,72.65
2019-05-17T10:51:21.179Z,67.95
2019-05-17T10:53:51.662Z,69.01
2019-05-17T10:56:25.305Z,65.75
2019-05-17T10:59:05.516Z,66.54
2019-05-17T11:01:36.300Z,65.01
2019-05-17T11:04:07.099Z,64.99
2019-05-17T11:06:40.713Z,64.62
2019-05-17T11:09:20.209Z,65.57
2019-05-17T11:11:52.480Z,65.70
2019-05-17T11:14:23.157Z,67.25
2019-05-17T11:16:57.080Z,70.73
2019-05-17T11:19:29.043Z,69.04
2019-05-17T11:21:59.947Z,68.84
2019-05-17T11:24:31.572Z,69.94
2019-05-17T11:27:15.934Z,69.09
2019-05-17T11:29:52.458Z,68.32
2019-05-17T11:32:27.450Z,67.26
2019-05-17T11:35:26.620Z,68.54
2019-05-17T11:37:58.656Z,67.05
2019-05-17T11:40:43.638Z,64.77
2019-05-17T11:43:28.322Z,63.29
2019-05-17T11:45:57.674Z,61.63
2019-05-17T11:48:28.344Z,60.64
2019-05-17T11:51:00.829Z,64.68
2019-05-17T11:53:41.174Z,64.39
2019-05-17T11:56:11.773Z,62.21
2019-05-17T11:58:42.246Z,60.08
2019-05-17T12:01:14.636Z,61.87
2019-05-17T12:03:45.086Z,62.11
2019-05-17T12:06:15.838Z,59.67
2019-05-17T12:08:51.338Z,63.10
2019-05-17T12:11:21.768Z,63.79
2019-05-17T12:13:55.772Z,62.19
2019-05-17T12:16:31.910Z,60.61
2019-05-17T12:19:02.338Z,62.38
2019-05-17T12:21:37.205Z,60.64
2019-05-17T12:24:09.221Z,63.07
2019-05-17T12:26:55.807Z,62.45
2019-05-17T12:29:26.246Z,62.59
2019-05-17T12:32:06.554Z,63.75
2019-05-17T12:34:39.584Z,62.36
2019-05-17T12:37:12.975Z,62.58
2019-05-17T12:39:44.995Z,60.96
2019-05-17T12:42:15.466Z,62.49
2019-05-17T12:44:52.104Z,61.19
2019-05-17T12:47:22.662Z,61.15
2019-05-17T12:49:57.499Z,60.84
2019-05-17T12:52:27.920Z,59.88
2019-05-17T12:54:58.421Z,62.36
2019-05-17T12:57:28.810Z,58.08
2019-05-17T13:00:02.519Z,61.17
2019-05-17T13:02:42.205Z,62.28
2019-05-17T13:05:13.237Z,58.25
2019-05-17T13:07:43.900Z,59.80
2019-05-17T13:10:14.372Z,60.63
2019-05-17T13:12:46.233Z,59.60
2019-05-17T13:15:18.586Z,59.47
2019-05-17T13:18:00.088Z,58.62
2019-05-17T13:20:32.270Z,58.25
2019-05-17T13:23:04.138Z,54.96
2019-05-17T13:25:41.803Z,56.99
2019-05-17T13:28:12.554Z,59.61
2019-05-17T13:30:45.726Z,58.78
2019-05-17T13:33:18.361Z,59.42
2019-05-17T13:35:49.109Z,59.25
2019-05-17T13:38:21.080Z,55.24
2019-05-17T13:40:52.117Z,54.15
2019-05-17T13:43:22.961Z,55.18
2019-05-17T13:45:53.537Z,51.78
2019-05-17T13:48:27.102Z,53.11
2019-05-17T13:50:59.102Z,54.61
2019-05-17T13:53:29.640Z,54.30
2019-05-17T13:56:00.123Z,49.61
2019-05-17T13:58:30.844Z,57.25
2019-05-17T14:01:04.030Z,54.54
2019-05-17T14:03:34.522Z,52.57
2019-05-17T14:06:09.243Z,53.17
2019-05-17T14:08:43.111Z,49.23
2019-05-17T14:11:28.347Z,47.62
2019-05-17T14:14:03.482Z,52.31
2019-05-17T14:17:03.142Z,48.85
2019-05-17T14:19:36.207Z,48.71
2019-05-17T14:22:08.926Z,48.47
2019-05-17T14:24:42.370Z,48.32
2019-05-17T14:27:13.828Z,50.71
2019-05-17T14:29:44.234Z,51.86
2019-05-17T14:32:20.910Z,50.48
2019-05-17T14:34:51.352Z,51.26
2019-05-17T14:37:22.100Z,51.25
2019-05-17T14:39:52.636Z,47.53
2019-05-17T14:42:23.573Z,45.56
2019-05-17T14:45:00.271Z,47.14
2019-05-17T14:47:33.865Z,46.76
2019-05-17T14:50:04.915Z,47.56
2019-05-17T14:52:35.899Z,48.60
2019-05-17T14:55:08.091Z,48.65
2019-05-17T14:57:38.475Z,49.99
2019-05-17T15:00:10.040Z,51.69
2019-05-17T15:02:50.671Z,52.85
2019-05-17T15:05:34.445Z,55.23
2019-05-17T15:08:08.246Z,52.14
2019-05-17T15:10:44.215Z,51.93
2019-05-17T15:13:16.178Z,51.44
2019-05-17T15:15:59.029Z,50.16
2019-05-17T15:18:29.644Z,48.71
2019-05-17T15:21:00.150Z,49.56
2019-05-17T15:23:32.637Z,48.89
2019-05-17T15:26:03.866Z,49.37
2019-05-17T15:28:48.229Z,50.05
2019-05-17T15:31:18.735Z,51.76
2019-05-17T15:33:49.165Z,51.55
2019-05-17T15:36:19.764Z,52.57
2019-05-17T15:38:52.247Z,53.75
2019-05-17T15:41:27.094Z,53.67
2019-05-17T15:44:00.142Z,51.79
2019-05-17T15:46:32.322Z,51.71
2019-05-17T15:49:02.753Z,50.71
2019-05-17T15:51:33.147Z,48.81
2019-05-17T15:54:09.147Z,50.07
2019-05-17T15:56:40.090Z,48.79
2019-05-17T15:59:13.442Z,49.27
2019-05-17T16:04:37.113Z,50.61
2019-05-17T16:07:14.490Z,50.89
2019-05-17T16:09:45.202Z,54.09
2019-05-17T16:12:36.518Z,51.30
2019-05-17T16:15:06.826Z,48.43
2019-05-17T16:17:37.665Z,49.39
2019-05-17T16:20:16.333Z,47.82
2019-05-17T16:22:43.030Z,48.96
2019-05-17T16:25:15.242Z,49.09
2019-05-17T16:27:45.972Z,51.20
2019-05-17T16:30:21.187Z,51.82
2019-05-17T16:32:51.572Z,54.39
2019-05-17T16:35:22.021Z,52.74
2019-05-17T16:37:52.523Z,52.58
2019-05-17T16:40:25.318Z,53.75
2019-05-17T16:43:16.764Z,55.48
2019-05-17T16:45:35.338Z,53.07
2019-05-17T16:48:13.486Z,54.19
2019-05-17T16:50:47.008Z,53.84
2019-05-17T16:53:22.100Z,54.96
2019-05-17T16:55:54.459Z,55.30
2019-05-17T16:58:27.478Z,53.46
2019-05-17T17:01:08.421Z,52.07
2019-05-17T17:03:44.309Z,53.18
2019-05-17T17:06:21.987Z,52.69
2019-05-17T17:08:55.638Z,52.31
2019-05-17T17:11:39.105Z,54.00
2019-05-17T17:14:10.264Z,55.85
2019-05-17T17:16:41.055Z,55.74
2019-05-17T17:19:12.015Z,55.29
2019-05-17T17:21:44.932Z,56.17
2019-05-17T17:24:15.389Z,55.65
2019-05-17T17:26:50.187Z,56.67
2019-05-17T17:29:27.098Z,56.49
2019-05-17T17:32:00.893Z,56.36
2019-05-17T17:34:35.095Z,57.84
2019-05-17T17:37:05.517Z,56.85
2019-05-17T17:39:41.454Z,56.76
2019-05-17T17:42:12.280Z,56.71
2019-05-17T17:44:43.241Z,57.00
2019-05-17T17:47:17.279Z,56.80
2019-05-17T17:49:48.155Z,56.70
2019-05-17T17:52:20.809Z,57.75
2019-05-17T17:54:53.123Z,57.53
2019-05-17T17:57:30.897Z,58.56
2019-05-17T18:00:05.734Z,60.31
2019-05-17T18:02:47.100Z,61.65
2019-05-17T18:05:27.355Z,61.86
2019-05-17T18:07:59.402Z,61.40
2019-05-17T18:10:46.543Z,62.67
2019-05-17T18:13:44.469Z,62.49
2019-05-17T18:16:15.197Z,62.76
2019-05-17T18:19:01.363Z,62.59
2019-05-17T18:21:43.618Z,62.81
2019-05-17T18:24:42.217Z,62.57
2019-05-17T18:27:20.323Z,62.71
2019-05-17T18:29:51.348Z,63.25
2019-05-17T18:32:22.005Z,63.58
2019-05-17T18:34:53.304Z,63.72
2019-05-17T18:37:23.736Z,64.26
2019-05-17T18:39:54.163Z,65.72
2019-05-17T18:42:26.313Z,66.03
2019-05-17T18:45:05.886Z,66.37
2019-05-17T18:47:38.913Z,66.87
2019-05-17T18:50:16.921Z,67.98
2019-05-17T18:53:23.642Z,68.35
2019-05-17T18:55:57.289Z,68.95
2019-05-17T18:59:01.750Z,69.22
2019-05-17T19:02:10.516Z,68.91
2019-05-17T19:04:50.124Z,70.64
2019-05-17T19:07:31.101Z,69.41
2019-05-17T19:10:17.276Z,70.07
2019-05-17T19:12:54.102Z,70.42
2019-05-17T19:15:26.227Z,70.54
2019-05-17T19:18:03.581Z,70.91
2019-05-17T19:20:33.811Z,71.37
2019-05-17T19:23:04.600Z,71.81
2019-05-17T19:25:37.740Z,73.28
2019-05-17T19:28:08.310Z,73.33
2019-05-17T19:30:39.096Z,74.83
2019-05-17T19:33:21.592Z,76.56
2019-05-17T19:35:57.308Z,76.28
2019-05-17T19:38:28.188Z,78.31
2019-05-17T19:41:23.193Z,78.33
2019-05-17T19:43:57.248Z,79.29
2019-05-17T19:46:46.722Z,79.06
2019-05-17T19:49:20.073Z,78.91
2019-05-17T19:51:50.620Z,79.72
2019-05-17T19:54:34.501Z,81.01
2019-05-17T19:57:08.085Z,81.39
2019-05-17T19:59:39.174Z,82.46
2019-05-17T20:02:14.574Z,82.39
2019-05-17T20:04:45.296Z,82.66
2019-05-17T20:07:24.326Z,82.72
2019-05-17T20:09:59.944Z,83.70
2019-05-17T20:12:31.923Z,83.51
2019-05-17T20:15:17.326Z,83.71
2019-05-17T20:17:44.121Z,85.08
2019-05-17T20:20:15.232Z,85.81
2019-05-17T20:22:56.204Z,85.59
2019-05-17T20:25:34.534Z,86.20
2019-05-17T20:28:10.709Z,86.28
2019-05-17T20:30:44.105Z,86.92
2019-05-17T20:33:14.815Z,85.55
2019-05-17T20:35:53.140Z,85.06
2019-05-17T20:38:24.696Z,86.88
2019-05-17T20:40:56.960Z,87.27
2019-05-17T20:43:27.653Z,87.74
2019-05-17T20:45:58.151Z,87.67
2019-05-17T20:48:32.117Z,88.07
2019-05-17T20:51:08.155Z,88.20
2019-05-17T20:53:41.249Z,88.67
2019-05-17T20:56:11.902Z,89.24
2019-05-17T20:58:42.389Z,89.46
2019-05-17T21:01:16.086Z,89.37
2019-05-17T21:03:48.263Z,89.87
2019-05-17T21:06:21.295Z,89.89
2019-05-17T21:09:02.104Z,90.89
2019-05-17T21:11:34.168Z,90.46
2019-05-17T21:14:04.892Z,90.66
2019-05-17T21:16:39.654Z,90.33
2019-05-17T21:19:15.100Z,90.60
2019-05-17T21:21:49.084Z,90.99
2019-05-17T21:24:19.832Z,91.11
2019-05-17T21:26:53.170Z,92.15
2019-05-17T21:29:49.083Z,92.31
2019-05-17T21:32:37.474Z,92.32
2019-05-17T21:35:06.005Z,92.91
2019-05-17T21:37:38.070Z,92.17
2019-05-17T21:40:10.812Z,91.82
2019-05-17T21:42:46.126Z,92.79
2019-05-17T21:45:17.242Z,94.01
2019-05-17T21:47:48.189Z,94.73
2019-05-17T21:50:18.660Z,94.49
2019-05-17T21:52:52.393Z,93.76
2019-05-17T21:55:24.437Z,94.46
2019-05-17T21:57:58.313Z,94.00
2019-05-17T22:01:06.121Z,94.61
2019-05-17T22:03:39.386Z,93.59
2019-05-17T22:06:11.091Z,95.41
2019-05-17T22:08:44.094Z,95.62
2019-05-17T22:11:15.078Z,96.21
2019-05-17T22:13:47.956Z,98.56
2019-05-17T22:16:20.262Z,97.79
2019-05-17T22:18:51.350Z,97.02
2019-05-17T22:21:21.742Z,96.67
2019-05-17T22:23:54.734Z,96.48
2019-05-17T22:26:25.302Z,96.08
2019-05-17T22:29:14.561Z,96.27
2019-05-17T22:31:51.333Z,96.45
2019-05-17T22:34:24.874Z,96.41
2019-05-17T22:36:55.325Z,97.36
2019-05-17T22:39:26.099Z,97.15
2019-05-17T22:41:58.076Z,97.34
2019-05-17T22:44:28.485Z,97.33
2019-05-17T22:46:58.911Z,97.92
2019-05-17T22:49:31.266Z,98.29
2019-05-17T22:52:04.848Z,97.91
2019-05-17T22:54:35.246Z,99.55
2019-05-17T22:57:12.629Z,99.96
2019-05-17T22:59:46.103Z,99.57
2019-05-17T23:02:16.789Z,98.76
2019-05-17T23:04:47.228Z,100.00
2019-05-17T23:07:19.242Z,100.00
2019-05-17T23:09:54.230Z,100.00
2019-05-17T23:12:26.252Z,99.98
2019-05-17T23:14:59.150Z,100.00
2019-05-17T23:17:34.645Z,100.00
2019-05-17T23:20:08.293Z,100.00
2019-05-17T23:22:40.186Z,100.00
2019-05-17T23:25:13.301Z,100.00
2019-05-17T23:27:50.321Z,100.00
2019-05-17T23:30:22.964Z,100.00
2019-05-17T23:32:55.096Z,100.00
2019-05-17T23:35:25.699Z,100.00
2019-05-17T23:37:56.824Z,100.00
2019-05-17T23:40:28.563Z,100.00
2019-05-17T23:42:59.096Z,100.00
2019-05-17T23:45:29.529Z,100.00
2019-05-17T23:48:00.017Z,100.00
2019-05-17T23:50:31.564Z,100.00
2019-05-17T23:53:09.911Z,100.00
2019-05-17T23:55:40.363Z,100.00
2019-05-17T23:58:11.270Z,100.00
