createdAt,value
2018-01-05T00:01:00.406Z,69.90
2018-01-05T00:03:28.025Z,70.00
2018-01-05T00:05:56.366Z,70.00
2018-01-05T00:08:23.954Z,70.00
2018-01-05T00:10:51.522Z,69.90
2018-01-05T00:13:19.093Z,69.50
2018-01-05T00:15:46.716Z,69.20
2018-01-05T00:18:14.262Z,69.10
2018-01-05T00:20:41.905Z,69.70
2018-01-05T00:23:10.254Z,69.70
2018-01-05T00:25:38.613Z,70.00
2018-01-05T00:28:06.182Z,70.00
2018-01-05T00:30:33.772Z,70.40
2018-01-05T00:33:01.320Z,70.30
2018-01-05T00:35:28.884Z,70.40
2018-01-05T00:37:56.576Z,70.40
2018-01-05T00:40:24.794Z,71.00
2018-01-05T00:42:52.436Z,70.60
2018-01-05T00:45:20.046Z,70.90
2018-01-05T00:47:58.646Z,71.00
2018-01-05T00:50:26.269Z,71.00
2018-01-05T00:52:53.851Z,70.80
2018-01-05T00:55:21.417Z,71.20
2018-01-05T00:57:48.987Z,70.50
2018-01-05T01:00:16.552Z,70.80
2018-01-05T01:02:45.709Z,71.00
2018-01-05T01:05:13.259Z,71.00
2018-01-05T01:07:46.808Z,70.80
2018-01-05T01:10:14.387Z,70.70
2018-01-05T01:12:41.943Z,70.70
2018-01-05T01:15:09.506Z,70.40
2018-01-05T01:17:40.759Z,70.20
2018-01-05T01:20:08.318Z,70.30
2018-01-05T01:22:35.872Z,70.30
2018-01-05T01:25:03.503Z,70.30
2018-01-05T01:27:41.194Z,70.60
2018-01-05T01:30:08.798Z,70.80
2018-01-05T01:32:36.349Z,70.20
2018-01-05T01:35:03.920Z,70.10
2018-01-05T01:37:32.009Z,70.50
2018-01-05T01:39:59.627Z,70.00
2018-01-05T01:42:27.200Z,70.00
2018-01-05T01:44:54.785Z,70.40
2018-01-05T01:47:22.375Z,70.80
2018-01-05T01:49:50.707Z,71.50
2018-01-05T01:52:18.368Z,71.40
2018-01-05T01:54:45.955Z,71.80
2018-01-05T01:57:13.600Z,72.00
2018-01-05T01:59:41.193Z,72.10
2018-01-05T02:02:09.530Z,72.10
2018-01-05T02:04:37.090Z,72.10
2018-01-05T02:07:04.752Z,72.20
2018-01-05T02:09:32.306Z,72.30
2018-01-05T02:11:59.870Z,72.60
2018-01-05T02:14:27.448Z,73.00
2018-01-05T02:16:55.470Z,72.80
2018-01-05T02:19:23.832Z,73.20
2018-01-05T02:21:51.980Z,73.10
2018-01-05T02:24:19.541Z,73.30
2018-01-05T02:26:47.142Z,73.30
2018-01-05T02:29:15.515Z,74.60
2018-01-05T02:31:43.471Z,74.60
2018-01-05T02:34:11.076Z,75.40
2018-01-05T02:36:38.701Z,76.30
2018-01-05T02:39:06.334Z,76.60
2018-01-05T02:41:34.815Z,76.90
2018-01-05T02:44:02.437Z,77.10
2018-01-05T02:46:31.708Z,76.60
2018-01-05T02:48:59.260Z,76.60
2018-01-05T02:51:27.489Z,76.80
2018-01-05T02:53:55.865Z,76.60
2018-01-05T02:56:25.110Z,75.80
2018-01-05T02:58:54.596Z,75.70
2018-01-05T03:01:22.238Z,75.70
2018-01-05T03:03:49.926Z,75.50
2018-01-05T03:06:18.355Z,74.90
2018-01-05T03:08:47.747Z,75.20
2018-01-05T03:11:15.315Z,75.80
2018-01-05T03:13:42.945Z,76.20
2018-01-05T03:16:10.504Z,76.70
2018-01-05T03:18:44.015Z,76.20
2018-01-05T03:21:11.579Z,76.70
2018-01-05T03:23:39.208Z,76.40
2018-01-05T03:26:06.837Z,76.60
2018-01-05T03:28:35.384Z,75.70
2018-01-05T03:31:02.980Z,76.00
2018-01-05T03:33:30.605Z,75.70
2018-01-05T03:35:58.154Z,75.90
2018-01-05T03:38:27.722Z,76.10
2018-01-05T03:40:55.326Z,76.90
2018-01-05T03:43:22.917Z,76.80
2018-01-05T03:45:50.477Z,77.20
2018-01-05T03:48:18.073Z,77.40
2018-01-05T03:50:45.637Z,77.60
2018-01-05T03:53:13.222Z,78.00
2018-01-05T03:55:41.561Z,78.50
2018-01-05T03:58:09.223Z,78.40
2018-01-05T04:00:36.786Z,79.40
2018-01-05T04:03:04.340Z,80.20
2018-01-05T04:05:31.943Z,81.10
2018-01-05T04:08:00.368Z,82.10
2018-01-05T04:10:28.046Z,82.00
2018-01-05T04:12:55.655Z,82.60
2018-01-05T04:15:24.008Z,83.60
2018-01-05T04:17:53.628Z,83.50
2018-01-05T04:20:21.296Z,83.80
2018-01-05T04:22:48.990Z,83.90
2018-01-05T04:25:16.710Z,84.50
2018-01-05T04:27:45.280Z,84.70
2018-01-05T04:30:12.873Z,84.90
2018-01-05T04:32:40.475Z,84.90
2018-01-05T04:35:08.093Z,85.10
2018-01-05T04:37:44.624Z,85.30
2018-01-05T04:40:12.222Z,85.40
2018-01-05T04:42:39.863Z,85.70
2018-01-05T04:45:07.446Z,85.60
2018-01-05T04:47:36.038Z,86.10
2018-01-05T04:50:03.656Z,86.60
2018-01-05T04:52:31.285Z,86.80
2018-01-05T04:54:58.866Z,86.70
2018-01-05T04:57:27.111Z,86.80
2018-01-05T04:59:54.732Z,87.10
2018-01-05T05:02:22.314Z,87.20
2018-01-05T05:04:49.968Z,87.20
2018-01-05T05:07:21.002Z,87.30
2018-01-05T05:09:48.668Z,87.00
2018-01-05T05:12:16.327Z,86.30
2018-01-05T05:14:43.993Z,86.10
2018-01-05T05:17:12.685Z,86.40
2018-01-05T05:19:40.293Z,86.40
2018-01-05T05:22:08.695Z,84.00
2018-01-05T05:24:36.989Z,83.90
2018-01-05T05:27:04.684Z,84.10
2018-01-05T05:29:32.229Z,83.50
2018-01-05T05:31:59.936Z,83.50
2018-01-05T05:34:27.531Z,84.00
2018-01-05T05:36:55.106Z,83.70
2018-01-05T05:39:23.636Z,84.00
2018-01-05T05:41:51.218Z,84.10
2018-01-05T05:44:19.536Z,83.80
2018-01-05T05:46:47.090Z,83.80
2018-01-05T05:49:14.692Z,83.80
2018-01-05T05:51:42.254Z,83.70
2018-01-05T05:54:09.834Z,83.80
2018-01-05T05:56:37.426Z,83.70
2018-01-05T05:59:05.057Z,83.80
2018-01-05T06:01:32.623Z,83.30
2018-01-05T06:04:00.278Z,83.80
2018-01-05T06:06:27.904Z,83.10
2018-01-05T06:08:55.547Z,83.30
2018-01-05T06:11:23.182Z,83.30
2018-01-05T06:13:51.506Z,83.80
2018-01-05T06:16:19.074Z,83.80
2018-01-05T06:18:46.665Z,84.10
2018-01-05T06:21:14.255Z,83.70
2018-01-05T06:23:42.608Z,83.30
2018-01-05T06:26:10.160Z,83.40
2018-01-05T06:28:37.738Z,83.80
2018-01-05T06:31:05.360Z,84.20
2018-01-05T06:33:32.968Z,84.20
2018-01-05T06:36:01.500Z,84.90
2018-01-05T06:38:30.142Z,84.40
2018-01-05T06:40:57.726Z,84.80
2018-01-05T06:43:26.254Z,84.20
2018-01-05T06:45:54.331Z,84.30
2018-01-05T06:48:22.973Z,85.00
2018-01-05T06:50:50.589Z,84.50
2018-01-05T06:53:18.173Z,85.30
2018-01-05T06:55:46.971Z,85.30
2018-01-05T06:58:14.649Z,84.60
2018-01-05T07:00:43.003Z,84.80
2018-01-05T07:03:10.647Z,84.80
2018-01-05T07:05:38.235Z,85.40
2018-01-05T07:08:08.534Z,85.90
2018-01-05T07:10:36.142Z,85.20
2018-01-05T07:13:03.716Z,84.80
2018-01-05T07:15:32.262Z,84.80
2018-01-05T07:18:02.976Z,84.40
2018-01-05T07:20:30.578Z,84.90
2018-01-05T07:22:59.446Z,85.20
2018-01-05T07:25:27.084Z,85.30
2018-01-05T07:27:56.773Z,85.60
2018-01-05T07:30:24.409Z,85.60
2018-01-05T07:32:52.794Z,85.60
2018-01-05T07:35:21.143Z,85.40
2018-01-05T07:37:54.735Z,85.40
2018-01-05T07:40:22.302Z,85.40
2018-01-05T07:42:49.945Z,85.50
2018-01-05T07:45:17.568Z,85.60
2018-01-05T07:47:56.146Z,85.80
2018-01-05T07:50:23.758Z,85.80
2018-01-05T07:52:51.318Z,85.60
2018-01-05T07:55:18.896Z,85.60
2018-01-05T07:57:50.082Z,85.60
2018-01-05T08:00:17.783Z,85.50
2018-01-05T08:02:45.404Z,85.60
2018-01-05T08:05:13.047Z,85.80
2018-01-05T08:07:40.606Z,85.80
2018-01-05T08:10:08.213Z,86.00
2018-01-05T08:12:35.815Z,86.10
2018-01-05T08:15:03.416Z,85.90
2018-01-05T08:17:32.835Z,86.10
2018-01-05T08:23:01.777Z,86.00
2018-01-05T08:25:33.147Z,85.80
2018-01-05T08:43:36.844Z,85.70
2018-01-05T08:46:04.560Z,86.10
2018-01-05T08:48:32.600Z,85.70
2018-01-05T08:51:00.238Z,85.90
2018-01-05T08:53:27.892Z,86.20
2018-01-05T08:55:56.251Z,85.80
2018-01-05T08:58:23.945Z,85.90
2018-01-05T09:00:51.667Z,85.90
2018-01-05T09:03:19.326Z,85.80
2018-01-05T09:05:46.989Z,85.90
2018-01-05T09:08:15.640Z,86.50
2018-01-05T09:10:44.170Z,85.80
2018-01-05T09:13:11.889Z,85.80
2018-01-05T09:15:40.320Z,86.00
2018-01-05T09:18:14.722Z,85.90
2018-01-05T09:20:42.378Z,85.60
2018-01-05T09:23:10.058Z,85.90
2018-01-05T09:25:38.546Z,86.00
2018-01-05T09:28:15.158Z,85.60
2018-01-05T09:30:43.616Z,85.40
2018-01-05T09:33:11.337Z,85.00
2018-01-05T09:35:39.833Z,84.80
2018-01-05T09:38:07.737Z,84.80
2018-01-05T09:40:35.455Z,84.90
2018-01-05T09:43:03.928Z,84.60
2018-01-05T09:45:32.079Z,84.70
2018-01-05T09:47:59.877Z,84.50
2018-01-05T09:50:29.345Z,84.40
2018-01-05T09:52:57.056Z,83.70
2018-01-05T09:55:24.705Z,84.10
2018-01-05T09:57:55.188Z,84.00
2018-01-05T10:00:26.296Z,84.00
2018-01-05T10:02:55.912Z,83.60
2018-01-05T10:05:25.149Z,83.40
2018-01-05T10:07:52.847Z,83.20
2018-01-05T10:10:21.501Z,82.90
2018-01-05T10:12:50.144Z,82.70
2018-01-05T10:15:18.741Z,82.70
2018-01-05T10:17:46.783Z,82.60
2018-01-05T10:20:14.905Z,82.70
2018-01-05T10:22:43.215Z,82.50
2018-01-05T10:25:11.763Z,83.00
2018-01-05T10:27:43.389Z,82.20
2018-01-05T10:30:11.439Z,81.70
2018-01-05T10:32:40.014Z,81.50
2018-01-05T10:35:07.897Z,81.20
2018-01-05T10:37:37.461Z,81.10
2018-01-05T10:40:05.168Z,81.00
2018-01-05T10:42:32.754Z,81.60
2018-01-05T10:45:00.394Z,82.90
2018-01-05T10:47:31.278Z,81.40
2018-01-05T10:49:59.426Z,80.60
2018-01-05T10:52:27.066Z,80.90
2018-01-05T10:54:54.706Z,80.90
2018-01-05T10:57:23.349Z,80.80
2018-01-05T10:59:52.453Z,79.80
2018-01-05T11:02:20.015Z,79.80
2018-01-05T11:04:47.631Z,80.80
2018-01-05T11:07:17.263Z,80.00
2018-01-05T11:09:45.812Z,79.60
2018-01-05T11:12:13.450Z,79.40
2018-01-05T11:14:41.057Z,79.30
2018-01-05T11:17:09.667Z,80.00
2018-01-05T11:19:38.742Z,79.90
2018-01-05T11:22:06.810Z,79.90
2018-01-05T11:24:35.316Z,80.30
2018-01-05T11:27:02.933Z,80.30
2018-01-05T11:29:30.560Z,79.30
2018-01-05T11:31:59.054Z,79.20
2018-01-05T11:34:27.094Z,78.40
2018-01-05T11:36:54.770Z,80.10
2018-01-05T11:39:23.413Z,78.30
2018-01-05T11:41:51.168Z,78.10
2018-01-05T11:44:18.920Z,78.20
2018-01-05T11:46:46.817Z,77.40
2018-01-05T11:49:28.943Z,77.90
2018-01-05T11:51:56.749Z,78.30
2018-01-05T11:54:25.669Z,76.90
2018-01-05T11:56:53.514Z,78.50
2018-01-05T11:59:21.343Z,77.40
2018-01-05T12:01:49.916Z,77.20
2018-01-05T12:04:17.502Z,77.20
2018-01-05T12:06:45.160Z,76.40
2018-01-05T12:09:23.324Z,76.20
2018-01-05T12:11:51.826Z,76.20
2018-01-05T12:14:19.435Z,75.90
2018-01-05T12:16:47.426Z,76.90
2018-01-05T12:19:21.776Z,76.70
2018-01-05T12:21:49.482Z,76.20
2018-01-05T12:24:17.904Z,77.50
2018-01-05T12:26:45.523Z,77.50
2018-01-05T12:29:15.934Z,77.10
2018-01-05T12:31:44.396Z,77.10
2018-01-05T12:34:12.124Z,77.60
2018-01-05T12:36:39.743Z,77.20
2018-01-05T12:39:07.390Z,77.40
2018-01-05T12:41:35.015Z,77.30
2018-01-05T12:44:02.675Z,78.10
2018-01-05T12:46:30.287Z,77.50
2018-01-05T12:49:04.172Z,77.60
2018-01-05T12:51:34.091Z,77.50
2018-01-05T12:54:01.676Z,77.60
2018-01-05T12:56:29.264Z,77.20
2018-01-05T12:58:56.920Z,78.10
2018-01-05T13:01:24.593Z,77.80
2018-01-05T13:03:53.006Z,77.90
2018-01-05T13:06:20.636Z,77.80
2018-01-05T13:08:49.222Z,77.30
2018-01-05T13:11:17.519Z,78.20
2018-01-05T13:13:46.012Z,78.10
2018-01-05T13:16:13.629Z,78.00
2018-01-05T13:18:41.213Z,78.10
2018-01-05T13:21:08.849Z,78.10
2018-01-05T13:23:36.417Z,79.40
2018-01-05T13:26:04.235Z,78.20
2018-01-05T13:28:33.727Z,78.10
2018-01-05T13:31:01.344Z,78.10
2018-01-05T13:33:29.838Z,78.50
2018-01-05T13:35:57.425Z,78.50
2018-01-05T13:38:25.689Z,78.40
2018-01-05T13:40:53.306Z,78.50
2018-01-05T13:43:21.002Z,78.40
2018-01-05T13:45:48.658Z,78.60
2018-01-05T13:48:19.580Z,78.20
2018-01-05T13:50:47.290Z,78.40
2018-01-05T13:53:15.679Z,78.50
2018-01-05T13:55:45.593Z,78.60
2018-01-05T13:58:13.309Z,78.60
2018-01-05T14:00:40.990Z,78.40
2018-01-05T14:03:08.573Z,78.10
2018-01-05T14:05:36.201Z,78.40
2018-01-05T14:08:08.654Z,78.80
2018-01-05T14:10:36.293Z,78.30
2018-01-05T14:13:05.637Z,78.20
2018-01-05T14:15:34.410Z,78.20
2018-01-05T14:18:02.056Z,78.70
2018-01-05T14:20:31.234Z,78.60
2018-01-05T14:22:58.804Z,78.50
2018-01-05T14:25:26.410Z,78.40
2018-01-05T14:28:05.172Z,78.90
2018-01-05T14:30:33.226Z,79.30
2018-01-05T14:33:00.802Z,79.40
2018-01-05T14:35:29.237Z,78.90
2018-01-05T14:38:03.634Z,79.40
2018-01-05T14:40:31.998Z,79.50
2018-01-05T14:43:00.389Z,79.70
2018-01-05T14:45:28.046Z,79.20
2018-01-05T14:47:55.809Z,79.90
2018-01-05T14:50:23.476Z,79.40
2018-01-05T14:52:51.148Z,80.00
2018-01-05T14:55:19.729Z,80.00
2018-01-05T14:57:49.165Z,80.00
2018-01-05T15:00:16.804Z,80.00
2018-01-05T15:02:44.588Z,80.10
2018-01-05T15:05:12.239Z,80.40
2018-01-05T15:07:40.687Z,80.50
2018-01-05T15:10:08.306Z,80.30
2018-01-05T15:12:35.982Z,80.40
2018-01-05T15:15:03.690Z,80.70
2018-01-05T15:17:40.166Z,80.80
2018-01-05T15:20:08.022Z,80.70
2018-01-05T15:22:35.659Z,80.70
2018-01-05T15:25:03.339Z,81.00
2018-01-05T15:27:41.092Z,81.10
2018-01-05T15:30:09.573Z,81.10
2018-01-05T15:32:37.951Z,81.30
2018-01-05T15:35:06.327Z,81.20
2018-01-05T15:37:40.173Z,81.40
2018-01-05T15:40:07.889Z,81.30
2018-01-05T15:42:36.432Z,81.10
2018-01-05T15:45:04.118Z,81.20
2018-01-05T15:47:31.834Z,81.40
2018-01-05T15:50:00.998Z,81.50
2018-01-05T15:52:28.670Z,81.50
2018-01-05T15:54:58.436Z,81.60
2018-01-05T15:57:26.706Z,81.50
2018-01-05T15:59:54.351Z,81.50
2018-01-05T16:02:21.956Z,81.60
2018-01-05T16:04:49.606Z,81.70
2018-01-05T16:07:36.498Z,81.50
2018-01-05T16:10:04.225Z,81.60
2018-01-05T16:12:31.886Z,81.40
2018-01-05T16:14:59.643Z,81.30
2018-01-05T16:17:33.977Z,81.90
2018-01-05T16:20:01.819Z,81.80
2018-01-05T16:22:30.835Z,82.30
2018-01-05T16:25:02.272Z,82.60
2018-01-05T16:27:30.961Z,83.20
2018-01-05T16:29:59.024Z,83.10
2018-01-05T16:32:27.634Z,81.60
2018-01-05T16:34:55.282Z,81.90
2018-01-05T16:37:25.963Z,83.00
2018-01-05T16:39:54.300Z,83.70
2018-01-05T16:42:21.921Z,83.60
2018-01-05T16:44:49.515Z,84.40
2018-01-05T16:47:18.697Z,84.80
2018-01-05T16:49:46.322Z,85.00
2018-01-05T16:52:13.999Z,84.50
2018-01-05T16:54:43.097Z,82.80
2018-01-05T16:57:13.901Z,82.70
2018-01-05T16:59:42.388Z,81.70
2018-01-05T17:02:10.549Z,83.50
2018-01-05T17:04:38.153Z,83.50
2018-01-05T17:07:07.551Z,84.20
2018-01-05T17:09:36.471Z,84.90
2018-01-05T17:12:04.200Z,85.50
2018-01-05T17:14:32.723Z,86.40
2018-01-05T17:17:00.420Z,85.60
2018-01-05T17:19:29.326Z,85.20
2018-01-05T17:21:58.919Z,85.00
2018-01-05T17:24:33.358Z,84.60
2018-01-05T17:27:01.842Z,84.70
2018-01-05T17:29:29.518Z,84.50
2018-01-05T17:31:58.851Z,85.10
2018-01-05T17:34:26.802Z,84.00
2018-01-05T17:36:54.682Z,84.70
2018-01-05T17:39:23.175Z,84.60
2018-01-05T17:42:13.701Z,84.50
2018-01-05T17:47:49.739Z,84.80
2018-01-05T17:50:18.159Z,84.40
2018-01-05T17:52:45.815Z,84.30
2018-01-05T17:55:13.487Z,84.90
2018-01-05T17:57:41.090Z,85.70
2018-01-05T18:00:08.770Z,85.10
2018-01-05T18:02:36.964Z,85.50
2018-01-05T18:05:04.730Z,85.10
2018-01-05T18:07:32.394Z,85.70
2018-01-05T18:10:00.078Z,85.70
2018-01-05T18:12:27.821Z,86.10
2018-01-05T18:14:56.200Z,86.40
2018-01-05T18:17:25.667Z,86.40
2018-01-05T18:19:53.365Z,86.40
2018-01-05T18:22:21.063Z,86.40
2018-01-05T18:24:49.321Z,86.70
2018-01-05T18:27:18.285Z,86.90
2018-01-05T18:29:45.973Z,86.80
2018-01-05T18:32:13.758Z,86.90
2018-01-05T18:34:41.551Z,87.00
2018-01-05T18:37:09.291Z,87.20
2018-01-05T18:39:37.073Z,87.20
2018-01-05T18:42:04.778Z,87.10
2018-01-05T18:44:32.476Z,87.10
2018-01-05T18:47:00.204Z,87.20
2018-01-05T18:49:27.834Z,87.70
2018-01-05T18:51:55.410Z,87.40
2018-01-05T18:54:23.380Z,87.40
2018-01-05T18:56:51.152Z,87.30
2018-01-05T18:59:18.879Z,87.50
2018-01-05T19:01:47.532Z,87.40
2018-01-05T19:04:15.185Z,87.60
2018-01-05T19:06:43.449Z,87.70
2018-01-05T19:09:12.267Z,87.80
2018-01-05T19:11:40.663Z,87.60
2018-01-05T19:14:08.292Z,87.60
2018-01-05T19:16:35.978Z,87.50
2018-01-05T19:19:04.487Z,87.40
2018-01-05T19:21:32.087Z,87.50
2018-01-05T19:23:59.702Z,87.60
2018-01-05T19:26:27.437Z,87.00
2018-01-05T19:28:56.484Z,87.20
2018-01-05T19:31:24.867Z,87.10
2018-01-05T19:33:52.570Z,87.00
2018-01-05T19:36:20.236Z,86.90
2018-01-05T19:38:48.682Z,87.50
2018-01-05T19:41:19.228Z,87.30
2018-01-05T19:43:46.865Z,87.60
2018-01-05T19:46:14.494Z,88.20
2018-01-05T19:48:43.049Z,88.70
2018-01-05T19:51:10.694Z,88.70
2018-01-05T19:53:38.323Z,89.10
2018-01-05T19:56:06.722Z,89.00
2018-01-05T19:58:34.373Z,88.90
2018-01-05T20:01:02.757Z,88.90
2018-01-05T20:03:30.410Z,88.80
2018-01-05T20:06:00.591Z,88.50
2018-01-05T20:08:33.861Z,88.50
2018-01-05T20:11:01.464Z,88.20
2018-01-05T20:13:29.234Z,87.90
2018-01-05T20:15:56.861Z,87.70
2018-01-05T20:18:26.490Z,87.70
2018-01-05T20:20:54.128Z,87.50
2018-01-05T20:23:21.792Z,87.20
2018-01-05T20:25:49.924Z,86.90
2018-01-05T20:28:17.665Z,86.90
2018-01-05T20:30:45.311Z,87.00
2018-01-05T20:33:13.051Z,86.30
2018-01-05T20:35:40.807Z,86.80
2018-01-05T20:38:08.501Z,86.80
2018-01-05T20:40:37.727Z,86.70
2018-01-05T20:43:05.455Z,86.50
2018-01-05T20:45:33.294Z,86.50
2018-01-05T20:48:06.171Z,86.60
2018-01-05T20:50:35.787Z,86.70
2018-01-05T20:53:03.835Z,86.70
2018-01-05T20:55:31.519Z,86.20
2018-01-05T20:58:01.323Z,86.60
2018-01-05T21:00:29.238Z,86.60
2018-01-05T21:02:57.152Z,86.70
2018-01-05T21:05:25.181Z,86.50
2018-01-05T21:07:54.914Z,86.30
2018-01-05T21:10:22.583Z,86.40
2018-01-05T21:12:50.236Z,86.00
2018-01-05T21:15:17.837Z,86.30
2018-01-05T21:17:46.357Z,86.40
2018-01-05T21:20:14.017Z,86.30
2018-01-05T21:22:41.723Z,86.40
2018-01-05T21:25:10.415Z,86.20
2018-01-05T21:27:38.172Z,86.20
2018-01-05T21:30:06.668Z,86.20
2018-01-05T21:32:34.241Z,86.20
2018-01-05T21:35:01.903Z,86.00
2018-01-05T21:37:29.536Z,86.30
2018-01-05T21:39:57.198Z,86.30
2018-01-05T21:42:25.815Z,86.30
2018-01-05T21:44:53.546Z,86.30
2018-01-05T21:47:26.174Z,86.10
2018-01-05T21:49:53.786Z,86.10
2018-01-05T21:52:22.166Z,86.10
2018-01-05T21:54:49.818Z,86.80
2018-01-05T21:57:17.582Z,86.30
2018-01-05T21:59:45.207Z,85.90
2018-01-05T22:02:12.817Z,85.90
2018-01-05T22:04:40.393Z,85.60
2018-01-05T22:07:08.004Z,85.60
2018-01-05T22:09:35.644Z,85.60
2018-01-05T22:12:03.219Z,85.60
2018-01-05T22:14:30.905Z,85.90
2018-01-05T22:16:58.583Z,85.70
2018-01-05T22:19:26.250Z,85.90
2018-01-05T22:21:53.852Z,85.70
2018-01-05T22:24:22.346Z,85.60
2018-01-05T22:26:50.748Z,86.00
2018-01-05T22:29:19.230Z,86.20
2018-01-05T22:31:47.616Z,86.20
2018-01-05T22:34:15.996Z,86.30
2018-01-05T22:36:44.380Z,86.10
2018-01-05T22:39:12.038Z,86.10
2018-01-05T22:41:39.704Z,86.10
2018-01-05T22:44:08.149Z,86.10
2018-01-05T22:46:36.482Z,86.70
2018-01-05T22:49:09.556Z,85.80
2018-01-05T22:51:38.061Z,85.90
2018-01-05T22:54:05.778Z,85.90
2018-01-05T22:56:33.443Z,86.20
2018-01-05T22:59:05.387Z,86.20
2018-01-05T23:01:33.050Z,86.20
2018-01-05T23:04:01.182Z,86.20
2018-01-05T23:06:29.554Z,86.40
2018-01-05T23:09:02.690Z,86.10
2018-01-05T23:11:31.078Z,86.40
2018-01-05T23:13:58.690Z,86.40
2018-01-05T23:16:26.344Z,86.50
2018-01-05T23:18:55.966Z,86.50
2018-01-05T23:21:24.530Z,86.40
2018-01-05T23:23:52.129Z,86.40
2018-01-05T23:26:20.587Z,86.40
2018-01-05T23:28:48.265Z,86.40
2018-01-05T23:31:16.636Z,86.60
2018-01-05T23:33:45.156Z,86.80
2018-01-05T23:36:12.919Z,86.80
2018-01-05T23:38:40.653Z,86.90
2018-01-05T23:41:09.052Z,87.00
2018-01-05T23:43:36.681Z,86.90
2018-01-05T23:46:07.714Z,87.20
2018-01-05T23:48:36.396Z,87.10
2018-01-05T23:51:03.998Z,87.20
2018-01-05T23:53:31.640Z,87.30
2018-01-05T23:56:00.711Z,87.10
2018-01-05T23:58:28.390Z,87.10
