createdAt,value
2023-03-24T00:03:13.044Z,13.07
2023-03-24T00:07:25.347Z,13.04
2023-03-24T00:11:35.446Z,12.98
2023-03-24T00:15:43.949Z,12.92
2023-03-24T00:19:52.200Z,12.86
2023-03-24T00:24:02.317Z,12.81
2023-03-24T00:28:11.409Z,12.81
2023-03-24T00:32:19.465Z,12.83
2023-03-24T00:36:29.357Z,12.87
2023-03-24T00:40:38.091Z,12.89
2023-03-24T00:44:46.527Z,12.89
2023-03-24T00:48:57.954Z,12.87
2023-03-24T00:53:06.162Z,12.84
2023-03-24T00:57:14.933Z,12.79
2023-03-24T01:01:23.968Z,12.75
2023-03-24T01:05:33.432Z,12.73
2023-03-24T01:09:41.661Z,12.76
2023-03-24T01:13:50.013Z,12.81
2023-03-24T01:18:02.360Z,12.87
2023-03-24T01:22:10.231Z,12.91
2023-03-24T01:26:20.037Z,12.93
2023-03-24T01:30:30.124Z,12.93
2023-03-24T01:34:38.529Z,12.94
2023-03-24T01:38:47.047Z,12.94
2023-03-24T01:42:56.816Z,12.94
2023-03-24T01:47:08.088Z,12.93
2023-03-24T01:51:20.280Z,12.97
2023-03-24T01:55:29.031Z,13.04
2023-03-24T01:59:39.556Z,13.08
2023-03-24T02:03:49.351Z,13.11
2023-03-24T02:08:03.814Z,13.13
2023-03-24T02:12:12.199Z,13.12
2023-03-24T02:16:33.546Z,13.11
2023-03-24T02:21:04.373Z,13.10
2023-03-24T02:25:37.098Z,13.08
2023-03-24T02:30:15.539Z,13.07
2023-03-24T02:34:41.117Z,13.06
2023-03-24T02:43:47.405Z,13.22
2023-03-24T02:48:03.305Z,13.26
2023-03-24T02:52:18.473Z,13.31
2023-03-24T02:56:30.548Z,13.30
2023-03-24T03:00:43.713Z,13.21
2023-03-24T03:04:56.085Z,13.08
2023-03-24T03:09:08.351Z,12.94
2023-03-24T03:13:20.082Z,12.88
2023-03-24T03:17:31.329Z,12.89
2023-03-24T03:21:42.387Z,12.92
2023-03-24T03:25:54.118Z,12.94
2023-03-24T03:30:06.106Z,12.93
2023-03-24T03:34:16.550Z,12.88
2023-03-24T03:38:27.745Z,12.85
2023-03-24T03:42:36.069Z,12.85
2023-03-24T03:46:44.025Z,12.80
2023-03-24T03:50:59.839Z,12.75
2023-03-24T03:55:15.749Z,12.70
2023-03-24T03:59:34.020Z,12.65
2023-03-24T04:03:54.893Z,12.62
2023-03-24T04:08:13.714Z,12.59
2023-03-24T04:12:39.827Z,12.59
2023-03-24T04:16:58.250Z,12.56
2023-03-24T04:21:15.757Z,12.57
2023-03-24T04:25:31.654Z,12.61
2023-03-24T04:29:47.072Z,12.64
2023-03-24T04:34:03.265Z,12.66
2023-03-24T04:38:14.856Z,12.69
2023-03-24T04:42:25.686Z,12.70
2023-03-24T04:46:34.890Z,12.75
2023-03-24T04:50:45.845Z,12.83
2023-03-24T04:54:53.676Z,12.89
2023-03-24T04:59:01.701Z,12.94
2023-03-24T05:03:09.884Z,12.95
2023-03-24T05:07:17.566Z,12.94
2023-03-24T05:11:25.180Z,12.94
2023-03-24T05:15:35.087Z,12.95
2023-03-24T05:19:43.707Z,13.00
2023-03-24T05:23:51.939Z,13.04
2023-03-24T05:28:00.773Z,13.06
2023-03-24T05:32:09.587Z,13.06
2023-03-24T05:36:18.224Z,13.06
2023-03-24T05:40:26.234Z,13.07
2023-03-24T05:44:35.644Z,13.13
2023-03-24T05:48:43.364Z,13.20
2023-03-24T05:52:51.030Z,13.27
2023-03-24T05:57:01.982Z,13.32
2023-03-24T06:01:18.503Z,13.35
2023-03-24T06:05:29.265Z,13.36
2023-03-24T06:09:47.392Z,13.38
2023-03-24T06:14:00.490Z,13.42
2023-03-24T06:18:09.367Z,13.49
2023-03-24T06:22:19.963Z,13.55
2023-03-24T06:26:33.353Z,13.58
2023-03-24T06:30:47.052Z,13.60
2023-03-24T06:34:56.008Z,13.62
2023-03-24T06:39:06.194Z,13.64
2023-03-24T06:43:14.739Z,13.65
2023-03-24T06:47:22.412Z,13.70
2023-03-24T06:51:31.625Z,13.78
2023-03-24T06:55:39.239Z,13.83
2023-03-24T06:59:50.335Z,13.85
2023-03-24T07:03:58.669Z,13.83
2023-03-24T07:08:33.942Z,13.82
2023-03-24T07:12:43.346Z,13.82
2023-03-24T07:16:51.543Z,13.82
2023-03-24T07:20:59.112Z,13.79
2023-03-24T07:25:10.864Z,13.77
2023-03-24T07:29:22.494Z,13.72
2023-03-24T07:33:38.128Z,13.67
2023-03-24T07:37:49.373Z,13.66
2023-03-24T07:41:57.257Z,13.67
2023-03-24T07:46:06.818Z,13.68
2023-03-24T07:50:19.590Z,13.69
2023-03-24T07:54:30.111Z,13.68
2023-03-24T07:58:41.540Z,13.68
2023-03-24T08:02:53.790Z,13.76
2023-03-24T08:07:02.493Z,13.92
2023-03-24T08:11:10.970Z,14.07
2023-03-24T08:15:18.970Z,14.22
2023-03-24T08:19:27.162Z,14.40
2023-03-24T08:23:37.940Z,14.61
2023-03-24T08:27:47.443Z,14.85
2023-03-24T08:31:55.149Z,15.15
2023-03-24T08:36:02.738Z,15.48
2023-03-24T08:40:14.553Z,15.70
2023-03-24T08:44:22.039Z,15.83
2023-03-24T08:48:30.560Z,15.89
2023-03-24T08:52:39.341Z,15.91
2023-03-24T08:56:47.144Z,15.91
2023-03-24T09:00:57.264Z,15.93
2023-03-24T09:05:05.378Z,15.97
2023-03-24T09:09:13.028Z,16.00
2023-03-24T09:13:22.795Z,16.01
2023-03-24T09:17:30.264Z,16.03
2023-03-24T09:21:39.028Z,16.07
2023-03-24T09:25:47.484Z,16.07
2023-03-24T09:29:55.815Z,16.10
2023-03-24T09:34:04.409Z,16.15
2023-03-24T09:38:12.874Z,16.23
2023-03-24T09:42:24.962Z,16.36
2023-03-24T09:46:35.721Z,16.54
2023-03-24T09:50:51.368Z,16.73
2023-03-24T09:55:03.938Z,16.91
2023-03-24T09:59:17.808Z,17.08
2023-03-24T10:03:27.899Z,17.24
2023-03-24T10:07:44.038Z,17.40
2023-03-24T10:12:05.537Z,17.56
2023-03-24T10:16:20.384Z,17.71
2023-03-24T10:20:38.065Z,17.89
2023-03-24T10:24:50.420Z,18.05
2023-03-24T10:29:07.688Z,18.22
2023-03-24T10:33:16.644Z,18.34
2023-03-24T10:37:25.041Z,18.40
2023-03-24T10:41:32.804Z,18.40
2023-03-24T10:45:44.142Z,18.33
2023-03-24T10:50:00.877Z,18.23
2023-03-24T10:54:22.931Z,18.14
2023-03-24T10:58:37.466Z,18.11
2023-03-24T11:02:45.630Z,18.11
2023-03-24T11:07:05.575Z,18.13
2023-03-24T11:11:31.935Z,18.18
2023-03-24T11:15:41.270Z,18.25
2023-03-24T11:19:57.124Z,18.29
2023-03-24T11:24:10.574Z,18.31
2023-03-24T11:28:20.781Z,18.28
2023-03-24T11:32:30.073Z,18.24
2023-03-24T11:36:55.317Z,18.21
2023-03-24T11:41:05.225Z,18.17
2023-03-24T11:45:29.635Z,18.12
2023-03-24T11:49:43.816Z,18.05
2023-03-24T11:54:10.168Z,17.97
2023-03-24T11:58:34.932Z,17.90
2023-03-24T12:02:54.300Z,17.86
2023-03-24T12:07:20.323Z,17.83
2023-03-24T12:11:33.747Z,17.80
2023-03-24T12:15:46.791Z,17.77
2023-03-24T12:20:21.692Z,17.76
2023-03-24T12:24:40.544Z,17.77
2023-03-24T12:29:14.298Z,17.82
2023-03-24T12:33:34.129Z,17.87
2023-03-24T12:37:48.194Z,17.91
2023-03-24T12:42:11.244Z,17.94
2023-03-24T12:46:40.685Z,17.98
2023-03-24T12:51:09.565Z,17.99
2023-03-24T12:55:25.518Z,17.98
2023-03-24T12:59:39.403Z,17.96
2023-03-24T13:03:50.242Z,17.92
2023-03-24T13:08:04.331Z,17.88
2023-03-24T13:12:17.199Z,17.83
2023-03-24T13:16:30.723Z,17.78
2023-03-24T13:20:44.224Z,17.72
2023-03-24T13:24:53.509Z,17.68
2023-03-24T13:29:14.634Z,17.65
2023-03-24T13:38:11.175Z,17.63
2023-03-24T13:42:33.939Z,17.61
2023-03-24T13:46:44.031Z,17.63
2023-03-24T13:50:58.287Z,17.64
2023-03-24T13:55:12.095Z,17.68
2023-03-24T13:59:31.424Z,17.74
2023-03-24T14:03:40.177Z,17.85
2023-03-24T14:07:52.662Z,17.92
2023-03-24T14:12:25.951Z,17.94
2023-03-24T14:16:53.356Z,17.91
2023-03-24T14:21:07.380Z,17.87
2023-03-24T14:25:31.221Z,17.87
2023-03-24T14:29:50.281Z,17.93
2023-03-24T14:34:14.748Z,17.97
2023-03-24T14:38:27.581Z,18.02
2023-03-24T14:42:57.376Z,18.05
2023-03-24T14:47:07.607Z,18.05
2023-03-24T14:51:36.997Z,18.03
2023-03-24T14:55:46.075Z,18.01
2023-03-24T14:59:59.346Z,18.01
2023-03-24T15:04:09.896Z,18.02
2023-03-24T15:08:21.168Z,18.04
2023-03-24T15:12:29.355Z,18.05
2023-03-24T15:16:38.612Z,18.04
2023-03-24T15:20:49.255Z,18.01
2023-03-24T15:25:01.446Z,17.98
2023-03-24T15:29:09.774Z,17.94
2023-03-24T15:33:19.379Z,17.91
2023-03-24T15:37:32.686Z,17.86
2023-03-24T15:41:40.395Z,17.80
2023-03-24T15:45:57.784Z,17.74
2023-03-24T15:50:33.903Z,17.68
2023-03-24T15:54:42.938Z,17.61
2023-03-24T15:58:56.036Z,17.57
2023-03-24T16:03:10.021Z,17.52
2023-03-24T16:07:30.019Z,17.46
2023-03-24T16:11:37.788Z,17.41
2023-03-24T16:15:46.976Z,17.37
2023-03-24T16:19:56.430Z,17.32
2023-03-24T16:24:03.879Z,17.25
2023-03-24T16:28:13.922Z,17.18
2023-03-24T16:32:23.027Z,17.11
2023-03-24T16:36:31.746Z,17.05
2023-03-24T16:40:40.932Z,16.97
2023-03-24T16:44:48.934Z,16.89
2023-03-24T16:48:58.818Z,16.81
2023-03-24T16:53:12.722Z,16.74
2023-03-24T16:57:20.694Z,16.68
2023-03-24T17:01:34.700Z,16.62
2023-03-24T17:05:48.422Z,16.55
2023-03-24T17:09:56.706Z,16.47
2023-03-24T17:14:08.545Z,16.39
2023-03-24T17:18:16.795Z,16.34
2023-03-24T17:22:27.386Z,16.27
2023-03-24T17:26:37.071Z,16.23
2023-03-24T17:30:45.209Z,16.13
2023-03-24T17:34:52.876Z,15.52
2023-03-24T17:39:00.614Z,14.79
2023-03-24T17:43:08.839Z,14.32
2023-03-24T17:47:16.762Z,14.09
2023-03-24T17:51:24.539Z,14.00
2023-03-24T17:55:34.085Z,13.85
2023-03-24T17:59:41.973Z,13.68
2023-03-24T18:03:50.300Z,13.46
2023-03-24T18:07:57.973Z,13.28
2023-03-24T18:12:10.093Z,13.10
2023-03-24T18:16:21.800Z,13.00
2023-03-24T18:20:30.311Z,12.90
2023-03-24T18:24:39.250Z,12.86
2023-03-24T18:28:49.819Z,12.81
2023-03-24T18:33:01.382Z,12.77
2023-03-24T18:37:09.765Z,12.72
2023-03-24T18:41:18.755Z,12.73
2023-03-24T18:45:26.650Z,12.77
2023-03-24T18:49:38.111Z,12.76
2023-03-24T18:53:46.125Z,12.78
2023-03-24T18:57:53.764Z,12.84
2023-03-24T19:02:02.738Z,12.88
2023-03-24T19:06:12.343Z,12.88
2023-03-24T19:10:20.324Z,12.86
2023-03-24T19:14:28.834Z,12.79
2023-03-24T19:18:36.678Z,12.73
2023-03-24T19:22:44.726Z,12.70
2023-03-24T19:26:52.720Z,12.68
2023-03-24T19:31:01.937Z,12.64
2023-03-24T19:35:11.387Z,12.63
2023-03-24T19:39:19.175Z,12.60
2023-03-24T19:43:27.170Z,12.56
2023-03-24T19:47:35.400Z,12.52
2023-03-24T19:51:42.993Z,12.53
2023-03-24T19:55:51.235Z,12.56
2023-03-24T20:00:00.444Z,12.57
2023-03-24T20:04:09.483Z,12.54
2023-03-24T20:08:19.380Z,12.45
2023-03-24T20:12:28.150Z,12.34
2023-03-24T20:16:36.273Z,12.23
2023-03-24T20:20:44.332Z,12.13
2023-03-24T20:24:53.034Z,12.06
2023-03-24T20:29:00.814Z,11.97
2023-03-24T20:33:09.235Z,11.92
2023-03-24T20:37:17.926Z,11.87
2023-03-24T20:41:26.121Z,11.76
2023-03-24T20:45:34.082Z,11.65
2023-03-24T20:49:42.127Z,11.64
2023-03-24T20:53:50.424Z,11.65
2023-03-24T20:57:58.916Z,11.64
2023-03-24T21:02:07.663Z,11.64
2023-03-24T21:06:16.443Z,11.64
2023-03-24T21:10:24.426Z,11.60
2023-03-24T21:14:32.831Z,11.57
2023-03-24T21:18:42.786Z,11.52
2023-03-24T21:22:55.799Z,11.50
2023-03-24T21:27:04.505Z,11.52
2023-03-24T21:31:13.893Z,11.51
2023-03-24T21:35:22.615Z,11.47
2023-03-24T21:39:31.833Z,11.42
2023-03-24T21:43:42.335Z,11.34
2023-03-24T21:47:55.257Z,11.24
2023-03-24T21:52:03.978Z,11.15
2023-03-24T21:56:13.441Z,11.10
2023-03-24T22:00:23.280Z,11.06
2023-03-24T22:04:31.955Z,11.01
2023-03-24T22:08:44.226Z,10.99
2023-03-24T22:12:53.215Z,11.01
2023-03-24T22:17:01.663Z,11.02
2023-03-24T22:21:11.845Z,11.01
2023-03-24T22:25:21.027Z,10.98
2023-03-24T22:29:30.458Z,10.95
2023-03-24T22:33:38.809Z,10.92
2023-03-24T22:37:47.089Z,10.87
2023-03-24T22:41:57.420Z,10.83
2023-03-24T22:46:05.816Z,10.79
2023-03-24T22:50:15.000Z,10.74
2023-03-24T22:54:23.178Z,10.71
2023-03-24T22:58:31.325Z,10.72
2023-03-24T23:02:39.532Z,10.75
2023-03-24T23:06:47.810Z,10.77
2023-03-24T23:10:55.798Z,10.77
2023-03-24T23:15:04.090Z,10.76
2023-03-24T23:19:13.105Z,10.74
2023-03-24T23:23:21.259Z,10.70
2023-03-24T23:27:29.802Z,10.65
2023-03-24T23:31:37.371Z,10.60
2023-03-24T23:35:45.334Z,10.54
2023-03-24T23:39:52.885Z,10.49
2023-03-24T23:44:01.200Z,10.48
2023-03-24T23:48:10.113Z,10.49
2023-03-24T23:52:19.133Z,10.49
2023-03-24T23:56:27.341Z,10.49
