createdAt,value
2023-04-07T00:01:45.555Z,3.10
2023-04-07T00:04:12.665Z,2.80
2023-04-07T00:06:40.631Z,2.70
2023-04-07T00:09:07.664Z,2.87
2023-04-07T00:11:34.665Z,2.67
2023-04-07T00:14:01.691Z,2.80
2023-04-07T00:16:28.671Z,2.87
2023-04-07T00:18:55.757Z,3.00
2023-04-07T00:21:22.722Z,2.90
2023-04-07T00:23:49.775Z,2.77
2023-04-07T00:26:16.729Z,2.90
2023-04-07T00:28:44.677Z,2.77
2023-04-07T00:31:12.027Z,3.10
2023-04-07T00:33:39.211Z,2.87
2023-04-07T00:36:06.518Z,2.93
2023-04-07T00:38:33.473Z,3.40
2023-04-07T00:41:01.359Z,3.00
2023-04-07T00:43:28.391Z,2.90
2023-04-07T00:45:55.890Z,3.07
2023-04-07T00:48:23.037Z,3.10
2023-04-07T00:50:50.284Z,3.10
2023-04-07T00:53:17.601Z,3.03
2023-04-07T00:55:45.953Z,2.87
2023-04-07T00:58:13.021Z,3.10
2023-04-07T01:00:57.661Z,3.00
2023-04-07T01:03:34.930Z,3.60
2023-04-07T01:06:02.937Z,3.43
2023-04-07T01:09:07.471Z,3.03
2023-04-07T01:11:59.792Z,3.07
2023-04-07T01:14:33.191Z,3.20
2023-04-07T01:17:10.174Z,2.77
2023-04-07T01:19:40.799Z,3.10
2023-04-07T01:22:16.876Z,2.90
2023-04-07T01:25:18.397Z,3.40
2023-04-07T01:28:04.224Z,3.07
2023-04-07T01:31:44.155Z,3.30
2023-04-07T01:34:12.636Z,2.63
2023-04-07T01:36:40.488Z,3.07
2023-04-07T01:39:08.092Z,3.03
2023-04-07T01:41:36.676Z,3.10
2023-04-07T01:44:04.810Z,3.17
2023-04-07T01:46:31.904Z,3.07
2023-04-07T01:48:59.604Z,3.20
2023-04-07T01:51:28.839Z,2.93
2023-04-07T01:53:56.449Z,3.13
2023-04-07T01:56:23.718Z,2.97
2023-04-07T01:58:53.650Z,3.37
2023-04-07T02:01:23.623Z,3.40
2023-04-07T02:03:57.000Z,3.40
2023-04-07T02:06:32.305Z,3.20
2023-04-07T02:09:06.886Z,3.20
2023-04-07T02:11:36.193Z,3.17
2023-04-07T02:14:07.352Z,3.70
2023-04-07T02:16:48.837Z,3.47
2023-04-07T02:19:16.684Z,3.60
2023-04-07T02:21:44.397Z,3.40
2023-04-07T02:24:12.374Z,2.97
2023-04-07T02:26:39.364Z,3.10
2023-04-07T02:29:06.518Z,3.40
2023-04-07T02:31:33.517Z,3.20
2023-04-07T02:34:01.027Z,3.03
2023-04-07T02:36:28.106Z,3.00
2023-04-07T02:38:55.824Z,2.83
2023-04-07T02:41:23.052Z,3.40
2023-04-07T02:43:50.053Z,3.47
2023-04-07T02:46:17.129Z,3.43
2023-04-07T02:48:44.094Z,3.30
2023-04-07T02:51:11.342Z,2.83
2023-04-07T02:53:38.268Z,3.20
2023-04-07T02:56:05.913Z,3.10
2023-04-07T02:58:32.995Z,3.30
2023-04-07T03:01:00.234Z,2.90
2023-04-07T03:03:30.766Z,3.60
2023-04-07T03:06:07.887Z,3.07
2023-04-07T03:08:43.032Z,3.50
2023-04-07T03:11:10.958Z,3.03
2023-04-07T03:13:38.380Z,3.53
2023-04-07T03:16:20.646Z,3.20
2023-04-07T03:19:09.103Z,3.27
2023-04-07T03:21:40.735Z,3.13
2023-04-07T03:24:09.340Z,3.33
2023-04-07T03:26:37.446Z,3.43
2023-04-07T03:29:08.393Z,3.47
2023-04-07T03:42:20.956Z,3.53
2023-04-07T03:44:49.402Z,3.50
2023-04-07T03:47:16.567Z,3.30
2023-04-07T03:49:47.328Z,3.70
2023-04-07T03:52:15.683Z,3.20
2023-04-07T03:54:47.056Z,3.73
2023-04-07T03:57:14.747Z,3.40
2023-04-07T03:59:47.098Z,3.63
2023-04-07T04:02:14.396Z,3.10
2023-04-07T04:04:42.165Z,3.37
2023-04-07T04:07:10.891Z,3.17
2023-04-07T04:09:43.236Z,3.40
2023-04-07T04:12:11.471Z,3.30
2023-04-07T04:14:45.997Z,3.47
2023-04-07T04:17:15.678Z,3.57
2023-04-07T04:19:46.128Z,3.40
2023-04-07T04:22:33.584Z,3.27
2023-04-07T04:25:01.672Z,3.43
2023-04-07T04:27:29.161Z,3.00
2023-04-07T04:30:03.838Z,3.33
2023-04-07T04:32:37.042Z,3.03
2023-04-07T04:35:06.524Z,3.17
2023-04-07T04:37:38.984Z,3.20
2023-04-07T04:40:11.732Z,3.37
2023-04-07T04:42:40.088Z,3.07
2023-04-07T04:45:10.061Z,3.27
2023-04-07T04:47:39.503Z,2.97
2023-04-07T04:50:07.927Z,3.20
2023-04-07T04:52:39.575Z,3.23
2023-04-07T04:55:10.557Z,2.93
2023-04-07T04:57:38.624Z,2.90
2023-04-07T05:00:10.300Z,3.17
2023-04-07T05:02:39.715Z,3.60
2023-04-07T05:05:08.626Z,3.00
2023-04-07T05:07:35.950Z,3.43
2023-04-07T05:10:03.258Z,3.00
2023-04-07T05:12:32.692Z,3.20
2023-04-07T05:15:02.093Z,3.40
2023-04-07T05:17:29.236Z,3.17
2023-04-07T05:19:59.441Z,3.50
2023-04-07T05:22:36.434Z,3.13
2023-04-07T05:25:06.115Z,3.20
2023-04-07T05:27:33.870Z,3.60
2023-04-07T05:30:05.570Z,2.90
2023-04-07T05:32:35.380Z,3.40
2023-04-07T05:35:09.665Z,3.07
2023-04-07T05:37:41.785Z,3.20
2023-04-07T05:40:09.392Z,3.10
2023-04-07T05:42:36.683Z,3.40
2023-04-07T05:45:05.061Z,3.53
2023-04-07T05:47:33.701Z,3.30
2023-04-07T05:50:01.329Z,3.30
2023-04-07T05:52:28.508Z,3.03
2023-04-07T05:55:07.398Z,3.43
2023-04-07T05:57:34.841Z,3.83
2023-04-07T06:00:04.898Z,4.03
2023-04-07T06:02:41.607Z,3.70
2023-04-07T06:05:14.619Z,4.10
2023-04-07T06:07:42.247Z,4.70
2023-04-07T06:10:09.580Z,5.43
2023-04-07T06:12:36.674Z,4.07
2023-04-07T06:15:03.958Z,4.37
2023-04-07T06:17:31.362Z,4.07
2023-04-07T06:19:58.547Z,4.23
2023-04-07T06:22:25.765Z,4.67
2023-04-07T06:24:53.132Z,4.23
2023-04-07T06:27:21.796Z,4.90
2023-04-07T06:29:48.962Z,5.13
2023-04-07T06:32:17.200Z,5.07
2023-04-07T06:34:44.429Z,4.60
2023-04-07T06:37:11.684Z,4.60
2023-04-07T06:39:39.237Z,4.40
2023-04-07T06:42:06.460Z,4.47
2023-04-07T06:44:38.249Z,4.47
2023-04-07T06:47:05.442Z,4.97
2023-04-07T06:49:32.539Z,4.20
2023-04-07T06:51:59.615Z,4.80
2023-04-07T06:54:26.700Z,4.33
2023-04-07T06:56:54.639Z,4.53
2023-04-07T06:59:21.843Z,4.03
2023-04-07T07:01:49.510Z,4.17
2023-04-07T07:04:16.772Z,4.53
2023-04-07T07:06:44.023Z,4.20
2023-04-07T07:09:11.138Z,4.83
2023-04-07T07:11:38.333Z,4.27
2023-04-07T07:14:05.459Z,3.90
2023-04-07T07:16:32.506Z,4.37
2023-04-07T07:18:59.603Z,4.30
2023-04-07T07:21:26.980Z,4.30
2023-04-07T07:23:54.232Z,4.37
2023-04-07T07:26:21.392Z,4.50
2023-04-07T07:28:48.546Z,5.40
2023-04-07T07:31:15.989Z,4.50
2023-04-07T07:33:46.094Z,5.17
2023-04-07T07:36:13.414Z,5.60
2023-04-07T07:38:40.589Z,4.77
2023-04-07T07:41:08.034Z,4.67
2023-04-07T07:43:35.415Z,4.93
2023-04-07T07:46:02.586Z,5.27
2023-04-07T07:48:29.879Z,6.17
2023-04-07T07:50:57.114Z,5.33
2023-04-07T07:53:24.308Z,5.43
2023-04-07T07:55:51.631Z,5.37
2023-04-07T07:58:18.753Z,5.63
2023-04-07T08:00:45.867Z,5.07
2023-04-07T08:03:13.149Z,5.70
2023-04-07T08:05:40.974Z,5.97
2023-04-07T08:08:08.257Z,5.43
2023-04-07T08:10:35.437Z,5.80
2023-04-07T08:13:02.515Z,5.27
2023-04-07T08:15:29.687Z,6.30
2023-04-07T08:17:57.152Z,5.67
2023-04-07T08:20:24.326Z,6.30
2023-04-07T08:22:51.442Z,6.43
2023-04-07T08:25:19.486Z,6.03
2023-04-07T08:27:46.640Z,5.53
2023-04-07T08:30:13.768Z,6.30
2023-04-07T08:32:43.979Z,6.30
2023-04-07T08:35:11.854Z,5.90
2023-04-07T08:37:40.171Z,5.90
2023-04-07T08:40:07.821Z,6.90
2023-04-07T08:42:36.944Z,6.20
2023-04-07T08:45:06.461Z,6.47
2023-04-07T08:47:35.617Z,6.30
2023-04-07T08:50:08.675Z,6.13
2023-04-07T08:52:56.722Z,5.90
2023-04-07T08:55:24.144Z,6.03
2023-04-07T08:57:52.844Z,7.07
2023-04-07T09:00:20.171Z,6.37
2023-04-07T09:02:49.496Z,6.30
2023-04-07T09:05:16.745Z,5.87
2023-04-07T09:07:44.048Z,6.23
2023-04-07T09:10:11.446Z,5.87
2023-04-07T09:12:39.239Z,6.20
2023-04-07T09:15:08.395Z,6.37
2023-04-07T09:17:35.601Z,6.17
2023-04-07T09:20:04.960Z,5.93
2023-04-07T09:22:36.246Z,6.03
2023-04-07T09:25:22.738Z,5.70
2023-04-07T09:28:01.977Z,5.83
2023-04-07T09:30:30.717Z,6.07
2023-04-07T09:32:58.756Z,6.30
2023-04-07T09:35:28.373Z,6.40
2023-04-07T09:38:10.161Z,6.27
2023-04-07T09:40:37.730Z,6.13
2023-04-07T09:43:06.108Z,6.00
2023-04-07T09:45:36.655Z,6.47
2023-04-07T09:48:18.726Z,6.60
2023-04-07T09:50:49.597Z,6.70
2023-04-07T09:53:18.251Z,6.10
2023-04-07T09:55:46.143Z,7.23
2023-04-07T09:58:17.140Z,6.63
2023-04-07T10:00:45.889Z,7.60
2023-04-07T10:03:13.539Z,7.07
2023-04-07T10:05:41.703Z,6.93
2023-04-07T10:08:10.271Z,7.17
2023-04-07T10:10:43.292Z,6.83
2023-04-07T10:13:10.786Z,7.10
2023-04-07T10:15:38.143Z,7.40
2023-04-07T10:18:07.574Z,7.33
2023-04-07T10:20:35.431Z,6.73
2023-04-07T10:23:23.317Z,7.10
2023-04-07T10:25:52.767Z,6.70
2023-04-07T10:28:23.066Z,7.23
2023-04-07T10:30:50.776Z,6.87
2023-04-07T10:33:18.713Z,7.10
2023-04-07T10:36:08.175Z,7.10
2023-04-07T10:38:35.575Z,6.90
2023-04-07T10:41:33.395Z,7.10
2023-04-07T10:44:00.672Z,7.03
2023-04-07T10:46:52.037Z,6.70
2023-04-07T10:49:19.268Z,7.07
2023-04-07T10:52:24.868Z,6.30
2023-04-07T10:55:32.028Z,6.77
2023-04-07T10:58:26.287Z,6.50
2023-04-07T11:01:09.419Z,6.53
2023-04-07T11:03:42.326Z,6.60
2023-04-07T11:06:11.921Z,6.43
2023-04-07T11:08:48.377Z,6.53
2023-04-07T11:11:20.982Z,6.70
2023-04-07T11:13:50.258Z,6.30
2023-04-07T11:16:36.104Z,7.03
2023-04-07T11:19:03.440Z,6.83
2023-04-07T11:21:30.652Z,6.50
2023-04-07T11:23:57.767Z,6.70
2023-04-07T11:26:24.954Z,6.50
2023-04-07T11:28:53.975Z,6.90
2023-04-07T11:31:25.121Z,6.47
2023-04-07T11:33:58.992Z,6.70
2023-04-07T11:36:39.386Z,6.50
2023-04-07T11:39:17.718Z,6.60
2023-04-07T11:41:49.620Z,6.80
2023-04-07T11:44:17.010Z,6.23
2023-04-07T11:46:55.594Z,6.00
2023-04-07T11:49:26.586Z,6.90
2023-04-07T11:52:03.266Z,6.13
2023-04-07T11:54:44.137Z,6.47
2023-04-07T11:57:14.343Z,6.30
2023-04-07T11:59:42.202Z,6.47
2023-04-07T12:02:09.704Z,5.40
2023-04-07T12:04:40.326Z,6.37
2023-04-07T12:07:11.885Z,6.43
2023-04-07T12:09:40.260Z,6.13
2023-04-07T12:12:08.541Z,6.30
2023-04-07T12:14:36.637Z,6.27
2023-04-07T12:17:04.598Z,6.00
2023-04-07T12:19:34.925Z,5.27
2023-04-07T12:22:02.276Z,5.93
2023-04-07T12:24:29.471Z,6.37
2023-04-07T12:26:56.738Z,5.87
2023-04-07T12:29:24.287Z,6.40
2023-04-07T12:31:51.663Z,5.60
2023-04-07T12:34:19.277Z,6.07
2023-04-07T12:36:46.553Z,5.57
2023-04-07T12:39:13.793Z,5.43
2023-04-07T12:41:41.320Z,5.60
2023-04-07T12:44:08.800Z,5.63
2023-04-07T12:46:35.940Z,5.37
2023-04-07T12:49:03.446Z,5.70
2023-04-07T12:51:33.533Z,5.10
2023-04-07T12:54:01.025Z,4.77
2023-04-07T12:56:28.899Z,5.00
2023-04-07T12:58:56.140Z,4.97
2023-04-07T13:01:23.301Z,5.27
2023-04-07T13:03:51.481Z,4.57
2023-04-07T13:06:19.343Z,5.00
2023-04-07T13:08:46.507Z,4.47
2023-04-07T13:11:13.801Z,5.03
2023-04-07T13:13:40.888Z,5.03
2023-04-07T13:16:08.407Z,4.93
2023-04-07T13:18:35.567Z,4.77
2023-04-07T13:21:22.123Z,4.33
2023-04-07T13:23:51.695Z,4.90
2023-04-07T13:26:18.839Z,5.77
2023-04-07T13:28:46.308Z,4.90
2023-04-07T13:31:16.333Z,4.93
2023-04-07T13:33:44.626Z,4.63
2023-04-07T13:36:11.761Z,5.00
2023-04-07T13:38:38.945Z,4.97
2023-04-07T13:41:06.734Z,5.40
2023-04-07T13:43:33.961Z,5.27
2023-04-07T13:46:01.227Z,4.80
2023-04-07T13:48:28.579Z,4.70
2023-04-07T13:50:55.828Z,4.73
2023-04-07T13:53:23.455Z,4.95
2023-04-07T13:55:50.877Z,5.30
2023-04-07T13:58:18.344Z,5.60
2023-04-07T14:00:45.495Z,4.73
2023-04-07T14:03:12.773Z,4.85
2023-04-07T14:05:39.982Z,4.38
2023-04-07T14:08:07.108Z,5.07
2023-04-07T14:10:34.764Z,5.47
2023-04-07T14:13:02.249Z,5.10
2023-04-07T14:15:29.347Z,5.80
2023-04-07T14:17:56.529Z,5.53
2023-04-07T14:20:25.327Z,5.55
2023-04-07T14:22:53.810Z,4.38
2023-04-07T14:25:20.959Z,4.57
2023-04-07T14:27:48.102Z,4.07
2023-04-07T14:30:15.505Z,3.63
2023-04-07T14:32:42.668Z,4.25
2023-04-07T14:35:10.678Z,4.38
2023-04-07T14:37:38.910Z,4.35
2023-04-07T14:40:07.551Z,4.88
2023-04-07T14:42:35.803Z,4.95
2023-04-07T14:45:03.019Z,4.43
2023-04-07T14:47:30.341Z,4.43
2023-04-07T14:49:57.558Z,4.10
2023-04-07T14:52:24.780Z,3.97
2023-04-07T14:54:51.971Z,4.78
2023-04-07T14:57:19.761Z,4.05
2023-04-07T14:59:48.946Z,4.20
2023-04-07T15:02:16.350Z,4.53
2023-04-07T15:04:43.741Z,4.18
2023-04-07T15:07:11.265Z,4.03
2023-04-07T15:09:39.208Z,4.20
2023-04-07T15:12:06.600Z,3.88
2023-04-07T15:14:33.688Z,4.10
2023-04-07T15:17:00.872Z,4.22
2023-04-07T15:19:28.187Z,4.13
2023-04-07T15:21:55.301Z,4.28
2023-04-07T15:24:22.515Z,3.85
2023-04-07T15:26:49.915Z,4.10
2023-04-07T15:29:17.136Z,3.60
2023-04-07T15:31:44.425Z,3.83
2023-04-07T15:34:11.541Z,3.70
2023-04-07T15:36:38.748Z,3.80
2023-04-07T15:39:07.075Z,4.40
2023-04-07T15:41:34.532Z,3.87
2023-04-07T15:44:03.054Z,4.38
2023-04-07T15:46:32.120Z,3.97
2023-04-07T15:49:00.256Z,4.00
2023-04-07T15:51:27.768Z,4.40
2023-04-07T15:53:55.051Z,4.00
2023-04-07T15:56:24.826Z,3.83
2023-04-07T15:58:52.375Z,3.42
2023-04-07T16:01:20.102Z,3.57
2023-04-07T16:03:47.568Z,3.27
2023-04-07T16:06:15.049Z,3.07
2023-04-07T16:08:42.757Z,3.28
2023-04-07T16:11:09.932Z,3.80
2023-04-07T16:13:37.323Z,3.30
2023-04-07T16:16:04.642Z,3.20
2023-04-07T16:18:31.863Z,3.13
2023-04-07T16:20:59.088Z,4.20
2023-04-07T16:23:26.513Z,2.90
2023-04-07T16:25:53.745Z,2.60
2023-04-07T16:28:20.966Z,3.00
2023-04-07T16:30:48.043Z,2.90
2023-04-07T16:33:15.138Z,3.20
2023-04-07T16:35:42.459Z,3.00
2023-04-07T16:38:09.655Z,2.87
2023-04-07T16:40:36.805Z,3.30
2023-04-07T16:43:03.877Z,3.30
2023-04-07T16:45:31.471Z,3.00
2023-04-07T16:47:58.805Z,2.93
2023-04-07T16:50:26.050Z,2.80
2023-04-07T16:52:54.890Z,2.97
2023-04-07T16:55:22.264Z,2.70
2023-04-07T16:57:50.193Z,2.60
2023-04-07T17:00:17.452Z,3.13
2023-04-07T17:02:45.189Z,3.00
2023-04-07T17:05:12.381Z,2.80
2023-04-07T17:07:39.611Z,2.90
2023-04-07T17:10:07.288Z,2.90
2023-04-07T17:12:34.405Z,2.97
2023-04-07T17:15:01.726Z,3.00
2023-04-07T17:17:29.043Z,2.50
2023-04-07T17:19:57.354Z,2.60
2023-04-07T17:22:24.841Z,2.03
2023-04-07T17:24:52.525Z,2.63
2023-04-07T17:27:19.705Z,2.60
2023-04-07T17:29:46.921Z,2.30
2023-04-07T17:32:14.224Z,2.30
2023-04-07T17:34:41.690Z,2.00
2023-04-07T17:37:08.839Z,2.37
2023-04-07T17:39:36.295Z,1.90
2023-04-07T17:42:03.606Z,2.00
2023-04-07T17:44:31.188Z,2.13
2023-04-07T17:46:59.029Z,2.10
2023-04-07T17:49:26.746Z,2.13
2023-04-07T17:51:54.191Z,2.07
2023-04-07T17:54:21.985Z,2.10
2023-04-07T17:56:50.632Z,2.20
2023-04-07T17:59:17.985Z,1.73
2023-04-07T18:01:45.250Z,2.03
2023-04-07T18:04:13.245Z,2.00
2023-04-07T18:06:40.438Z,1.60
2023-04-07T18:09:07.581Z,1.87
2023-04-07T18:11:34.701Z,1.87
2023-04-07T18:14:02.287Z,1.87
2023-04-07T18:16:29.804Z,1.90
2023-04-07T18:18:57.629Z,2.10
2023-04-07T18:21:25.734Z,1.70
2023-04-07T18:23:52.923Z,2.03
2023-04-07T18:26:20.037Z,2.07
2023-04-07T18:28:47.122Z,2.13
2023-04-07T18:31:15.526Z,2.30
2023-04-07T18:33:42.765Z,2.30
2023-04-07T18:36:09.942Z,1.80
2023-04-07T18:38:38.190Z,1.90
2023-04-07T18:41:07.440Z,2.40
2023-04-07T18:43:34.802Z,2.50
2023-04-07T18:46:02.062Z,2.13
2023-04-07T18:48:29.207Z,2.27
2023-04-07T18:50:56.731Z,2.23
2023-04-07T18:53:25.397Z,2.27
2023-04-07T18:55:52.581Z,1.90
2023-04-07T18:58:20.202Z,2.23
2023-04-07T19:00:49.973Z,2.30
2023-04-07T19:03:17.573Z,2.30
2023-04-07T19:05:47.405Z,2.40
2023-04-07T19:08:16.082Z,2.20
2023-04-07T19:10:43.838Z,2.30
2023-04-07T19:13:11.195Z,2.17
2023-04-07T19:15:39.468Z,2.27
2023-04-07T19:18:08.386Z,2.20
2023-04-07T19:20:35.671Z,2.20
2023-04-07T19:23:03.405Z,2.10
2023-04-07T19:25:33.527Z,2.50
2023-04-07T19:28:01.181Z,2.47
2023-04-07T19:30:28.383Z,2.30
2023-04-07T19:32:56.505Z,2.20
2023-04-07T19:35:23.740Z,2.20
2023-04-07T19:37:52.132Z,2.20
2023-04-07T19:40:19.688Z,2.70
2023-04-07T19:42:47.246Z,2.10
2023-04-07T19:45:14.390Z,2.50
2023-04-07T19:47:42.668Z,2.63
2023-04-07T19:50:11.851Z,3.07
2023-04-07T19:52:39.070Z,2.80
2023-04-07T19:55:07.878Z,2.80
2023-04-07T19:57:36.081Z,2.80
2023-04-07T20:00:04.459Z,2.70
2023-04-07T20:02:31.813Z,2.80
2023-04-07T20:04:59.145Z,3.40
2023-04-07T20:07:26.515Z,3.07
2023-04-07T20:09:57.425Z,3.20
2023-04-07T20:12:24.937Z,3.30
2023-04-07T20:14:52.138Z,3.60
2023-04-07T20:17:20.512Z,3.20
2023-04-07T20:19:48.069Z,3.40
2023-04-07T20:22:15.634Z,3.53
2023-04-07T20:24:42.810Z,3.60
2023-04-07T20:27:09.965Z,3.03
2023-04-07T20:29:37.200Z,3.40
2023-04-07T20:32:04.368Z,3.30
2023-04-07T20:34:31.536Z,3.13
2023-04-07T20:36:58.679Z,3.20
2023-04-07T20:39:25.977Z,3.33
2023-04-07T20:41:53.149Z,3.37
2023-04-07T20:44:20.355Z,3.10
2023-04-07T20:46:47.575Z,3.27
2023-04-07T20:49:14.799Z,3.00
2023-04-07T20:51:42.036Z,3.43
2023-04-07T20:54:09.181Z,3.40
2023-04-07T20:56:36.955Z,3.17
2023-04-07T20:59:04.124Z,3.47
2023-04-07T21:01:31.567Z,3.30
2023-04-07T21:04:00.947Z,3.13
2023-04-07T21:06:28.276Z,2.93
2023-04-07T21:08:55.794Z,3.10
2023-04-07T21:11:23.016Z,3.20
2023-04-07T21:13:50.142Z,3.13
2023-04-07T21:16:17.406Z,3.43
2023-04-07T21:18:44.724Z,3.23
2023-04-07T21:21:11.990Z,3.37
2023-04-07T21:23:39.198Z,3.23
2023-04-07T21:26:06.390Z,3.60
2023-04-07T21:28:33.556Z,3.43
2023-04-07T21:31:01.418Z,3.33
2023-04-07T21:33:28.664Z,3.20
2023-04-07T21:35:56.263Z,3.37
2023-04-07T21:38:23.400Z,3.57
2023-04-07T21:40:50.754Z,3.30
2023-04-07T21:43:17.861Z,3.40
2023-04-07T21:45:46.268Z,3.03
2023-04-07T21:48:13.723Z,2.90
2023-04-07T21:50:40.880Z,3.03
2023-04-07T21:53:09.548Z,3.27
2023-04-07T21:55:36.684Z,2.57
2023-04-07T21:58:04.052Z,3.10
2023-04-07T22:00:31.525Z,2.77
2023-04-07T22:02:58.869Z,2.90
2023-04-07T22:05:26.551Z,2.80
2023-04-07T22:07:54.122Z,3.40
2023-04-07T22:10:21.309Z,3.00
2023-04-07T22:12:48.669Z,3.40
2023-04-07T22:15:15.901Z,3.03
2023-04-07T22:17:43.082Z,2.97
2023-04-07T22:20:11.871Z,2.93
2023-04-07T22:22:39.224Z,2.87
2023-04-07T22:25:06.895Z,2.83
2023-04-07T22:27:35.421Z,2.93
2023-04-07T22:30:03.786Z,3.20
2023-04-07T22:32:31.307Z,2.80
2023-04-07T22:34:58.379Z,3.00
2023-04-07T22:37:25.621Z,3.00
2023-04-07T22:39:52.828Z,2.80
2023-04-07T22:42:19.952Z,2.83
2023-04-07T22:44:47.111Z,3.07
2023-04-07T22:47:14.336Z,2.97
2023-04-07T22:49:42.130Z,3.00
2023-04-07T22:52:09.269Z,3.00
2023-04-07T22:54:36.547Z,2.80
2023-04-07T22:57:04.146Z,3.07
2023-04-07T22:59:31.797Z,3.10
2023-04-07T23:01:59.094Z,2.87
2023-04-07T23:04:27.338Z,2.80
2023-04-07T23:06:54.499Z,3.00
2023-04-07T23:09:22.035Z,2.83
2023-04-07T23:11:49.193Z,2.87
2023-04-07T23:14:16.475Z,2.97
2023-04-07T23:16:43.735Z,5.20
2023-04-07T23:19:11.954Z,3.00
2023-04-07T23:21:39.743Z,2.80
2023-04-07T23:24:07.096Z,3.13
2023-04-07T23:26:34.339Z,2.80
2023-04-07T23:29:01.812Z,3.70
2023-04-07T23:31:28.952Z,3.30
2023-04-07T23:33:56.273Z,3.70
2023-04-07T23:36:23.384Z,3.10
2023-04-07T23:38:50.872Z,3.13
2023-04-07T23:41:18.262Z,3.20
2023-04-07T23:43:45.661Z,3.23
2023-04-07T23:46:12.935Z,2.93
2023-04-07T23:48:40.080Z,3.70
2023-04-07T23:51:07.254Z,3.77
2023-04-07T23:53:34.395Z,4.10
2023-04-07T23:56:01.809Z,3.93
2023-04-07T23:58:29.042Z,3.87
