createdAt,value
2022-10-25T00:01:36.359Z,13.10
2022-10-25T00:04:03.102Z,13.10
2022-10-25T00:06:29.784Z,13.00
2022-10-25T00:08:56.916Z,13.00
2022-10-25T00:11:28.252Z,12.90
2022-10-25T00:13:56.029Z,12.90
2022-10-25T00:16:26.070Z,12.90
2022-10-25T00:18:54.095Z,12.90
2022-10-25T00:21:21.021Z,12.90
2022-10-25T00:23:47.788Z,12.90
2022-10-25T00:26:14.898Z,12.80
2022-10-25T00:28:41.658Z,12.90
2022-10-25T00:31:10.515Z,12.90
2022-10-25T00:33:38.051Z,12.90
2022-10-25T00:36:12.345Z,12.90
2022-10-25T00:38:39.149Z,12.90
2022-10-25T00:41:05.987Z,12.90
2022-10-25T00:43:34.145Z,12.90
2022-10-25T00:46:03.958Z,12.80
2022-10-25T00:48:30.707Z,12.90
2022-10-25T00:50:57.473Z,12.80
2022-10-25T00:53:27.968Z,12.80
2022-10-25T00:55:59.668Z,12.80
2022-10-25T00:58:28.034Z,12.90
2022-10-25T01:00:56.511Z,12.80
2022-10-25T01:03:23.356Z,12.80
2022-10-25T01:05:50.136Z,12.80
2022-10-25T01:08:18.081Z,12.80
2022-10-25T01:10:44.783Z,12.80
2022-10-25T01:13:11.485Z,12.90
2022-10-25T01:15:46.216Z,12.80
2022-10-25T01:18:24.305Z,12.80
2022-10-25T01:21:19.636Z,12.80
2022-10-25T01:24:04.785Z,12.80
2022-10-25T01:26:52.500Z,12.80
2022-10-25T01:29:46.493Z,12.90
2022-10-25T01:32:26.440Z,12.90
2022-10-25T01:35:07.417Z,12.90
2022-10-25T01:38:06.258Z,12.90
2022-10-25T01:41:16.059Z,13.00
2022-10-25T01:44:04.569Z,13.00
2022-10-25T01:47:06.561Z,13.00
2022-10-25T01:49:44.579Z,13.10
2022-10-25T01:52:11.452Z,13.10
2022-10-25T01:54:38.186Z,13.10
2022-10-25T01:57:11.463Z,13.10
2022-10-25T02:00:09.338Z,13.10
2022-10-25T02:03:02.266Z,13.10
2022-10-25T02:05:48.735Z,13.00
2022-10-25T02:08:29.020Z,13.00
2022-10-25T02:11:20.443Z,13.00
2022-10-25T02:13:56.440Z,13.00
2022-10-25T02:16:44.055Z,13.00
2022-10-25T02:19:14.197Z,13.00
2022-10-25T02:21:41.101Z,13.00
2022-10-25T02:24:17.920Z,13.00
2022-10-25T02:26:45.017Z,13.00
2022-10-25T02:29:11.828Z,13.00
2022-10-25T02:31:38.684Z,13.00
2022-10-25T02:34:05.322Z,13.00
2022-10-25T02:36:32.138Z,13.00
2022-10-25T02:38:58.904Z,13.00
2022-10-25T02:41:25.772Z,13.00
2022-10-25T02:43:52.482Z,13.00
2022-10-25T02:46:20.327Z,13.00
2022-10-25T02:48:47.480Z,13.00
2022-10-25T02:51:14.516Z,13.00
2022-10-25T02:53:41.223Z,13.00
2022-10-25T02:56:13.756Z,13.10
2022-10-25T02:58:41.425Z,13.10
2022-10-25T03:01:08.339Z,13.10
2022-10-25T03:03:36.196Z,13.10
2022-10-25T03:06:03.155Z,13.10
2022-10-25T03:08:30.033Z,13.10
2022-10-25T03:10:56.718Z,13.10
2022-10-25T03:13:23.482Z,13.10
2022-10-25T03:15:50.522Z,13.10
2022-10-25T03:18:17.427Z,13.10
2022-10-25T03:20:44.354Z,13.10
2022-10-25T03:23:11.312Z,13.10
2022-10-25T03:25:38.109Z,13.10
2022-10-25T03:28:04.859Z,13.10
2022-10-25T03:30:31.592Z,13.10
2022-10-25T03:32:59.580Z,13.10
2022-10-25T03:35:26.520Z,13.10
2022-10-25T03:37:53.586Z,13.10
2022-10-25T03:40:20.600Z,13.10
2022-10-25T03:42:47.461Z,13.20
2022-10-25T03:45:14.352Z,13.20
2022-10-25T03:47:41.240Z,13.20
2022-10-25T03:50:08.296Z,13.20
2022-10-25T03:52:35.129Z,13.20
2022-10-25T03:55:01.988Z,13.30
2022-10-25T03:57:28.727Z,13.30
2022-10-25T03:59:55.653Z,13.20
2022-10-25T04:02:22.299Z,13.30
2022-10-25T04:04:49.295Z,13.30
2022-10-25T04:07:15.955Z,13.20
2022-10-25T04:09:42.831Z,13.30
2022-10-25T04:12:09.730Z,13.20
2022-10-25T04:14:36.741Z,13.30
2022-10-25T04:17:03.467Z,13.40
2022-10-25T04:19:30.292Z,13.40
2022-10-25T04:21:57.227Z,13.30
2022-10-25T04:24:23.889Z,13.40
2022-10-25T04:26:50.597Z,13.40
2022-10-25T04:29:17.363Z,13.40
2022-10-25T04:31:44.080Z,13.50
2022-10-25T04:34:10.775Z,13.50
2022-10-25T04:36:41.189Z,13.50
2022-10-25T04:39:08.173Z,13.50
2022-10-25T04:41:34.867Z,13.50
2022-10-25T04:44:01.557Z,13.50
2022-10-25T04:46:28.304Z,13.50
2022-10-25T04:48:54.978Z,13.50
2022-10-25T04:51:21.619Z,13.50
2022-10-25T04:53:48.268Z,13.50
2022-10-25T04:56:15.244Z,13.50
2022-10-25T04:59:08.440Z,13.50
2022-10-25T05:01:35.665Z,13.50
2022-10-25T05:04:11.312Z,13.50
2022-10-25T05:06:41.978Z,13.50
2022-10-25T05:09:08.665Z,13.50
2022-10-25T05:14:04.035Z,13.40
2022-10-25T05:16:34.509Z,13.40
2022-10-25T05:19:01.244Z,13.40
2022-10-25T05:21:31.172Z,13.40
2022-10-25T05:24:02.219Z,13.40
2022-10-25T05:26:29.587Z,13.40
2022-10-25T05:28:57.053Z,13.30
2022-10-25T05:31:28.750Z,13.30
2022-10-25T05:33:57.295Z,13.30
2022-10-25T05:36:24.185Z,13.20
2022-10-25T05:38:51.085Z,13.20
2022-10-25T05:41:22.551Z,13.20
2022-10-25T05:43:49.582Z,13.20
2022-10-25T05:46:18.058Z,13.20
2022-10-25T05:48:48.689Z,13.20
2022-10-25T05:51:32.968Z,13.20
2022-10-25T05:54:10.580Z,13.20
2022-10-25T05:56:37.698Z,13.20
2022-10-25T05:59:09.170Z,13.20
2022-10-25T06:01:43.315Z,13.20
2022-10-25T06:04:10.510Z,13.20
2022-10-25T06:06:37.580Z,13.20
2022-10-25T06:09:04.538Z,13.10
2022-10-25T06:11:31.359Z,13.20
2022-10-25T06:13:58.267Z,13.20
2022-10-25T06:16:25.122Z,13.10
2022-10-25T06:18:52.790Z,13.20
2022-10-25T06:21:22.114Z,13.20
2022-10-25T06:23:48.919Z,13.20
2022-10-25T06:26:21.152Z,13.20
2022-10-25T06:28:47.932Z,13.20
2022-10-25T06:31:16.102Z,13.20
2022-10-25T06:33:43.116Z,13.20
2022-10-25T06:36:17.320Z,13.20
2022-10-25T06:38:44.702Z,13.20
2022-10-25T06:41:19.150Z,13.30
2022-10-25T06:43:45.783Z,13.30
2022-10-25T06:46:18.030Z,13.30
2022-10-25T06:48:44.747Z,13.30
2022-10-25T06:51:11.447Z,13.40
2022-10-25T06:53:38.417Z,13.40
2022-10-25T06:56:09.234Z,13.40
2022-10-25T06:58:39.839Z,13.40
2022-10-25T07:01:10.097Z,13.40
2022-10-25T07:03:36.992Z,13.40
2022-10-25T07:06:11.681Z,13.50
2022-10-25T07:08:39.811Z,13.50
2022-10-25T07:11:06.938Z,13.50
2022-10-25T07:13:33.860Z,13.50
2022-10-25T07:16:13.362Z,13.50
2022-10-25T07:18:49.221Z,13.60
2022-10-25T07:21:20.944Z,13.60
2022-10-25T07:23:51.048Z,13.60
2022-10-25T07:26:25.874Z,13.60
2022-10-25T07:28:56.045Z,13.60
2022-10-25T07:31:45.255Z,13.70
2022-10-25T07:34:14.178Z,13.70
2022-10-25T07:36:43.973Z,13.70
2022-10-25T07:39:10.717Z,13.70
2022-10-25T07:41:37.556Z,13.80
2022-10-25T07:44:04.367Z,13.80
2022-10-25T07:46:31.208Z,13.80
2022-10-25T07:48:57.877Z,13.80
2022-10-25T07:51:24.559Z,13.80
2022-10-25T07:53:52.451Z,13.90
2022-10-25T07:56:23.098Z,13.90
2022-10-25T07:58:52.225Z,13.90
2022-10-25T08:01:21.200Z,13.90
2022-10-25T08:03:54.371Z,14.00
2022-10-25T08:06:21.672Z,14.00
2022-10-25T08:08:48.288Z,14.00
2022-10-25T08:11:15.017Z,14.00
2022-10-25T08:13:44.189Z,14.00
2022-10-25T08:16:10.853Z,14.00
2022-10-25T08:18:42.941Z,14.00
2022-10-25T08:21:09.692Z,14.00
2022-10-25T08:23:36.506Z,14.00
2022-10-25T08:26:03.353Z,14.10
2022-10-25T08:28:33.123Z,14.00
2022-10-25T08:31:01.074Z,14.10
2022-10-25T08:33:28.242Z,14.00
2022-10-25T08:35:54.953Z,14.10
2022-10-25T08:38:21.676Z,14.20
2022-10-25T08:41:10.049Z,14.20
2022-10-25T08:44:05.422Z,14.20
2022-10-25T08:47:21.912Z,14.20
2022-10-25T08:50:33.385Z,14.10
2022-10-25T08:53:11.140Z,14.10
2022-10-25T08:55:58.606Z,14.10
2022-10-25T08:58:35.965Z,14.10
2022-10-25T09:01:05.394Z,14.20
2022-10-25T09:03:32.213Z,14.30
2022-10-25T09:06:06.892Z,14.30
2022-10-25T09:08:57.911Z,14.30
2022-10-25T09:11:43.649Z,14.30
2022-10-25T09:14:36.005Z,14.40
2022-10-25T09:17:17.764Z,14.40
2022-10-25T09:20:07.691Z,14.40
2022-10-25T09:22:58.208Z,14.50
2022-10-25T09:25:56.747Z,14.60
2022-10-25T09:28:52.428Z,14.60
2022-10-25T09:31:23.579Z,14.60
2022-10-25T09:33:53.803Z,14.60
2022-10-25T09:36:20.511Z,14.50
2022-10-25T09:38:49.724Z,14.50
2022-10-25T09:41:25.059Z,14.50
2022-10-25T09:44:20.711Z,14.60
2022-10-25T09:46:51.777Z,14.60
2022-10-25T09:49:29.828Z,14.60
2022-10-25T09:52:14.121Z,14.60
2022-10-25T09:54:53.749Z,14.60
2022-10-25T09:57:20.446Z,14.50
2022-10-25T09:59:49.706Z,14.50
2022-10-25T10:02:23.413Z,14.50
2022-10-25T10:04:55.250Z,14.60
2022-10-25T10:07:34.050Z,14.60
2022-10-25T10:10:02.675Z,14.50
2022-10-25T10:12:43.549Z,14.50
2022-10-25T10:15:28.988Z,14.50
2022-10-25T10:18:27.948Z,14.50
2022-10-25T10:21:02.009Z,14.60
2022-10-25T10:23:30.759Z,14.50
2022-10-25T10:26:00.482Z,14.50
2022-10-25T10:28:27.438Z,14.50
2022-10-25T10:30:55.704Z,14.60
2022-10-25T10:33:26.454Z,14.50
2022-10-25T10:35:54.096Z,14.50
2022-10-25T10:38:27.324Z,14.50
2022-10-25T10:41:11.112Z,14.60
2022-10-25T10:46:20.169Z,14.60
2022-10-25T10:48:47.953Z,14.50
2022-10-25T10:51:38.846Z,14.50
2022-10-25T10:54:28.970Z,14.50
2022-10-25T10:57:00.336Z,14.60
2022-10-25T10:59:34.586Z,14.70
2022-10-25T11:02:44.012Z,14.70
2022-10-25T11:05:19.707Z,14.70
2022-10-25T11:07:52.061Z,14.80
2022-10-25T11:10:22.749Z,14.80
2022-10-25T11:13:14.994Z,14.90
2022-10-25T11:16:08.746Z,14.90
2022-10-25T11:18:50.020Z,15.00
2022-10-25T11:21:45.453Z,15.00
2022-10-25T11:24:23.518Z,15.10
2022-10-25T11:27:15.771Z,15.10
2022-10-25T11:29:51.832Z,15.10
2022-10-25T11:32:52.514Z,15.30
2022-10-25T11:35:47.162Z,15.40
2022-10-25T11:38:26.466Z,15.40
2022-10-25T11:41:14.506Z,15.50
2022-10-25T11:43:52.420Z,15.50
2022-10-25T11:46:26.896Z,15.60
2022-10-25T11:49:03.414Z,15.50
2022-10-25T11:51:44.464Z,15.50
2022-10-25T11:54:32.819Z,15.40
2022-10-25T11:56:59.660Z,15.40
2022-10-25T11:59:52.759Z,15.30
2022-10-25T12:02:22.504Z,15.30
2022-10-25T12:05:23.414Z,15.20
2022-10-25T12:07:56.888Z,15.20
2022-10-25T12:10:41.162Z,15.20
2022-10-25T12:13:24.486Z,15.20
2022-10-25T12:15:56.942Z,15.10
2022-10-25T12:18:29.549Z,15.10
2022-10-25T12:20:56.372Z,15.20
2022-10-25T12:23:25.143Z,15.30
2022-10-25T12:26:10.811Z,15.30
2022-10-25T12:28:46.378Z,15.20
2022-10-25T12:31:38.200Z,15.30
2022-10-25T12:34:17.384Z,15.20
2022-10-25T12:36:47.838Z,15.20
2022-10-25T12:39:18.897Z,15.20
2022-10-25T12:41:48.839Z,15.20
2022-10-25T12:44:39.992Z,15.30
2022-10-25T12:47:09.632Z,15.30
2022-10-25T12:49:45.355Z,15.40
2022-10-25T12:53:06.266Z,15.50
2022-10-25T12:56:04.517Z,15.60
2022-10-25T12:58:49.980Z,15.70
2022-10-25T13:02:08.259Z,15.80
2022-10-25T13:04:53.903Z,15.90
2022-10-25T13:07:20.946Z,16.30
2022-10-25T13:09:47.714Z,16.70
2022-10-25T13:12:22.635Z,16.80
2022-10-25T13:14:54.089Z,16.80
2022-10-25T13:17:20.817Z,16.70
2022-10-25T13:19:55.562Z,16.80
2022-10-25T13:22:35.816Z,16.60
2022-10-25T13:25:45.802Z,16.80
2022-10-25T13:28:15.601Z,16.90
2022-10-25T13:30:45.505Z,16.80
2022-10-25T13:33:18.930Z,16.70
2022-10-25T13:35:51.594Z,16.60
2022-10-25T13:38:28.854Z,16.50
2022-10-25T13:41:07.637Z,16.50
2022-10-25T13:43:34.467Z,16.40
2022-10-25T13:46:01.300Z,16.40
2022-10-25T13:48:35.001Z,16.60
2022-10-25T13:51:13.031Z,16.70
2022-10-25T13:53:47.936Z,16.70
2022-10-25T13:56:32.481Z,16.70
2022-10-25T13:59:43.256Z,16.60
2022-10-25T14:02:18.277Z,16.60
2022-10-25T14:04:45.290Z,16.50
2022-10-25T14:07:40.539Z,16.40
2022-10-25T14:12:48.692Z,16.40
2022-10-25T14:15:26.116Z,16.30
2022-10-25T14:17:52.813Z,16.30
2022-10-25T14:20:22.119Z,16.20
2022-10-25T14:23:01.632Z,16.20
2022-10-25T14:25:35.021Z,16.20
2022-10-25T14:28:11.887Z,16.20
2022-10-25T14:30:40.540Z,16.20
2022-10-25T14:33:16.335Z,16.20
2022-10-25T14:35:47.587Z,16.20
2022-10-25T14:38:15.753Z,16.10
2022-10-25T14:40:42.513Z,16.10
2022-10-25T14:43:29.915Z,16.00
2022-10-25T14:45:56.743Z,16.00
2022-10-25T14:48:23.516Z,15.90
2022-10-25T14:50:50.619Z,15.90
2022-10-25T14:53:18.420Z,15.90
2022-10-25T14:55:55.952Z,15.80
2022-10-25T14:58:22.977Z,15.80
2022-10-25T15:00:57.696Z,15.80
2022-10-25T15:03:25.412Z,15.80
2022-10-25T15:05:52.760Z,15.70
2022-10-25T15:08:24.264Z,15.70
2022-10-25T15:10:53.501Z,15.60
2022-10-25T15:13:20.258Z,15.60
2022-10-25T15:15:48.024Z,15.60
2022-10-25T15:18:33.401Z,15.60
2022-10-25T15:21:15.409Z,15.50
2022-10-25T15:23:43.083Z,15.50
2022-10-25T15:26:20.366Z,15.50
2022-10-25T15:28:51.950Z,15.50
2022-10-25T15:31:23.661Z,15.50
2022-10-25T15:34:02.371Z,15.40
2022-10-25T15:36:30.539Z,15.40
2022-10-25T15:39:08.273Z,15.40
2022-10-25T15:41:38.460Z,15.40
2022-10-25T15:44:05.551Z,15.30
2022-10-25T15:46:33.539Z,15.20
2022-10-25T15:49:01.347Z,15.20
2022-10-25T15:51:30.997Z,15.20
2022-10-25T15:53:58.140Z,15.10
2022-10-25T15:56:25.035Z,15.10
2022-10-25T15:58:51.892Z,15.00
2022-10-25T16:01:18.799Z,15.00
2022-10-25T16:03:45.914Z,15.00
2022-10-25T16:06:13.798Z,14.90
2022-10-25T16:08:41.445Z,14.90
2022-10-25T16:11:14.364Z,14.90
2022-10-25T16:13:42.593Z,14.90
2022-10-25T16:16:40.851Z,14.80
2022-10-25T16:19:15.764Z,14.80
2022-10-25T16:21:43.034Z,14.80
2022-10-25T16:24:11.895Z,14.80
2022-10-25T16:26:46.277Z,14.70
2022-10-25T16:29:17.181Z,14.70
2022-10-25T16:31:44.089Z,14.60
2022-10-25T16:34:11.230Z,14.60
2022-10-25T16:37:05.480Z,14.50
2022-10-25T16:39:34.452Z,14.50
2022-10-25T16:42:01.297Z,14.40
2022-10-25T16:44:27.952Z,14.50
2022-10-25T16:46:54.681Z,14.40
2022-10-25T16:49:21.422Z,14.40
2022-10-25T16:51:49.778Z,14.40
2022-10-25T16:54:18.724Z,14.30
2022-10-25T16:56:47.680Z,14.30
2022-10-25T16:59:14.403Z,14.30
2022-10-25T17:01:44.523Z,14.20
2022-10-25T17:04:11.760Z,14.20
2022-10-25T17:06:42.915Z,14.10
2022-10-25T17:09:10.260Z,14.00
2022-10-25T17:11:37.029Z,13.90
2022-10-25T17:14:34.243Z,13.90
2022-10-25T17:17:03.249Z,13.80
2022-10-25T17:19:30.453Z,13.80
2022-10-25T17:21:57.294Z,13.80
2022-10-25T17:24:24.284Z,13.70
2022-10-25T17:26:50.991Z,13.70
2022-10-25T17:29:17.831Z,13.70
2022-10-25T17:31:45.225Z,13.60
2022-10-25T17:34:12.200Z,13.60
2022-10-25T17:36:39.076Z,13.50
2022-10-25T17:39:09.820Z,13.50
2022-10-25T17:41:36.739Z,13.50
2022-10-25T17:44:03.894Z,13.50
2022-10-25T17:46:33.707Z,13.40
2022-10-25T17:49:03.570Z,13.40
2022-10-25T17:51:31.044Z,13.30
2022-10-25T17:53:58.017Z,13.20
2022-10-25T17:56:26.423Z,13.20
2022-10-25T17:58:53.526Z,13.30
2022-10-25T18:01:22.789Z,13.20
2022-10-25T18:03:50.124Z,13.10
2022-10-25T18:06:19.131Z,13.10
2022-10-25T18:08:50.046Z,13.00
2022-10-25T18:11:23.066Z,13.00
2022-10-25T18:13:50.750Z,13.00
2022-10-25T18:16:17.765Z,12.90
2022-10-25T18:18:44.458Z,12.90
2022-10-25T18:21:12.856Z,12.90
2022-10-25T18:23:39.493Z,12.90
2022-10-25T18:26:06.764Z,12.90
2022-10-25T18:28:33.867Z,12.80
2022-10-25T18:31:05.695Z,12.90
2022-10-25T18:33:32.801Z,12.90
2022-10-25T18:36:03.351Z,12.90
2022-10-25T18:38:30.024Z,13.00
2022-10-25T18:40:56.601Z,13.00
2022-10-25T18:43:23.720Z,13.00
2022-10-25T18:45:50.623Z,13.00
2022-10-25T18:48:17.251Z,13.00
2022-10-25T18:50:43.829Z,13.00
2022-10-25T18:53:39.910Z,13.00
2022-10-25T18:56:10.063Z,13.00
2022-10-25T18:58:36.737Z,13.00
2022-10-25T19:01:10.414Z,13.00
2022-10-25T19:03:37.462Z,13.00
2022-10-25T19:06:04.319Z,13.00
2022-10-25T19:08:30.986Z,13.00
2022-10-25T19:10:58.480Z,13.00
2022-10-25T19:13:25.125Z,13.00
2022-10-25T19:15:51.904Z,13.00
2022-10-25T19:18:18.767Z,13.00
2022-10-25T19:20:46.527Z,13.00
2022-10-25T19:23:13.267Z,13.00
2022-10-25T19:25:41.108Z,13.00
2022-10-25T19:28:07.694Z,12.90
2022-10-25T19:30:37.872Z,12.90
2022-10-25T19:33:04.579Z,12.90
2022-10-25T19:35:31.406Z,12.90
2022-10-25T19:37:58.645Z,12.90
2022-10-25T19:40:25.529Z,13.00
2022-10-25T19:42:52.362Z,13.00
2022-10-25T19:45:19.198Z,13.00
2022-10-25T19:47:46.103Z,12.90
2022-10-25T19:50:12.874Z,12.80
2022-10-25T19:52:39.642Z,12.80
2022-10-25T19:55:06.443Z,12.80
2022-10-25T19:57:33.378Z,12.80
2022-10-25T20:00:00.003Z,12.80
2022-10-25T20:02:26.757Z,12.80
2022-10-25T20:04:53.600Z,12.80
2022-10-25T20:07:20.314Z,12.80
2022-10-25T20:09:47.421Z,12.80
2022-10-25T20:12:14.079Z,12.80
2022-10-25T20:14:40.813Z,12.70
2022-10-25T20:17:07.475Z,12.70
2022-10-25T20:19:34.190Z,12.80
2022-10-25T20:22:00.971Z,12.80
2022-10-25T20:24:28.316Z,12.80
2022-10-25T20:26:54.980Z,12.70
2022-10-25T20:29:25.616Z,12.70
2022-10-25T20:31:52.547Z,12.70
2022-10-25T20:34:19.656Z,12.70
2022-10-25T20:36:46.868Z,12.60
2022-10-25T20:39:13.718Z,12.60
2022-10-25T20:41:40.588Z,12.70
2022-10-25T20:44:08.658Z,12.70
2022-10-25T20:46:35.802Z,12.70
2022-10-25T20:49:03.560Z,12.80
2022-10-25T20:51:30.599Z,12.80
2022-10-25T20:53:57.192Z,12.90
2022-10-25T20:56:23.995Z,12.90
2022-10-25T20:58:53.138Z,12.90
2022-10-25T21:01:20.458Z,12.80
2022-10-25T21:03:47.271Z,12.90
2022-10-25T21:06:14.456Z,12.80
2022-10-25T21:08:41.381Z,12.80
2022-10-25T21:11:09.222Z,12.80
2022-10-25T21:13:36.197Z,12.80
2022-10-25T21:16:06.717Z,12.80
2022-10-25T21:18:33.472Z,12.70
2022-10-25T21:21:00.620Z,12.80
2022-10-25T21:23:27.391Z,12.80
2022-10-25T21:25:57.832Z,12.80
2022-10-25T21:28:26.228Z,12.70
2022-10-25T21:30:53.485Z,12.70
2022-10-25T21:33:20.199Z,12.70
2022-10-25T21:35:46.932Z,12.70
2022-10-25T21:38:13.631Z,12.70
2022-10-25T21:40:40.267Z,12.70
2022-10-25T21:43:06.947Z,12.70
2022-10-25T21:45:33.527Z,12.70
2022-10-25T21:48:00.284Z,12.70
2022-10-25T21:50:26.864Z,12.80
2022-10-25T21:52:53.748Z,12.70
2022-10-25T21:55:20.571Z,12.70
2022-10-25T21:57:50.641Z,12.80
2022-10-25T22:00:20.900Z,12.90
2022-10-25T22:02:47.494Z,12.90
2022-10-25T22:05:14.190Z,12.90
2022-10-25T22:07:40.926Z,12.90
2022-10-25T22:10:07.766Z,13.00
2022-10-25T22:12:34.448Z,13.00
2022-10-25T22:15:01.387Z,13.00
2022-10-25T22:17:28.980Z,13.00
2022-10-25T22:19:55.932Z,12.90
2022-10-25T22:22:22.822Z,12.90
2022-10-25T22:24:49.664Z,12.80
2022-10-25T22:27:16.373Z,12.70
2022-10-25T22:29:43.067Z,12.70
2022-10-25T22:32:09.746Z,12.70
2022-10-25T22:34:36.423Z,12.80
2022-10-25T22:37:03.123Z,12.80
2022-10-25T22:39:29.884Z,12.80
2022-10-25T22:41:56.764Z,12.80
2022-10-25T22:44:23.581Z,12.80
2022-10-25T22:46:50.182Z,12.70
2022-10-25T22:49:18.758Z,12.70
2022-10-25T22:51:45.560Z,12.70
2022-10-25T22:54:12.138Z,12.70
2022-10-25T22:56:38.792Z,12.70
2022-10-25T22:59:05.426Z,12.70
2022-10-25T23:01:33.063Z,12.80
2022-10-25T23:03:59.940Z,12.70
2022-10-25T23:06:27.431Z,12.80
2022-10-25T23:08:57.972Z,12.80
2022-10-25T23:11:26.602Z,12.80
2022-10-25T23:13:53.188Z,12.90
2022-10-25T23:16:19.960Z,12.90
2022-10-25T23:18:46.784Z,12.90
2022-10-25T23:21:14.851Z,12.90
2022-10-25T23:23:42.013Z,12.90
2022-10-25T23:26:09.760Z,12.90
2022-10-25T23:28:36.477Z,13.00
2022-10-25T23:31:04.144Z,12.90
2022-10-25T23:33:30.772Z,12.90
2022-10-25T23:36:00.695Z,13.00
2022-10-25T23:38:28.596Z,13.00
2022-10-25T23:40:55.560Z,13.00
2022-10-25T23:43:22.409Z,13.10
2022-10-25T23:45:49.154Z,13.10
2022-10-25T23:48:16.107Z,13.10
2022-10-25T23:50:42.855Z,13.10
2022-10-25T23:53:09.556Z,13.10
2022-10-25T23:55:36.411Z,13.10
2022-10-25T23:58:03.094Z,13.20
