createdAt,value
2023-05-21T00:01:13.757Z,4.90
2023-05-21T00:02:14.674Z,4.90
2023-05-21T00:03:15.639Z,4.60
2023-05-21T00:04:16.088Z,4.90
2023-05-21T00:05:16.667Z,5.00
2023-05-21T00:06:17.587Z,4.40
2023-05-21T00:09:07.103Z,4.80
2023-05-21T00:10:08.091Z,4.70
2023-05-21T00:11:08.971Z,4.70
2023-05-21T00:12:09.841Z,4.80
2023-05-21T00:13:10.711Z,4.70
2023-05-21T00:14:11.655Z,5.10
2023-05-21T00:17:01.105Z,5.00
2023-05-21T00:18:02.012Z,5.00
2023-05-21T00:19:02.956Z,5.30
2023-05-21T00:20:03.792Z,5.40
2023-05-21T00:21:04.753Z,5.20
2023-05-21T00:22:05.613Z,5.10
2023-05-21T00:23:06.829Z,5.40
2023-05-21T00:24:07.324Z,4.70
2023-05-21T00:25:08.160Z,4.80
2023-05-21T00:26:09.047Z,5.20
2023-05-21T00:27:09.968Z,4.90
2023-05-21T00:28:10.818Z,5.10
2023-05-21T00:31:00.513Z,5.00
2023-05-21T00:32:01.441Z,5.00
2023-05-21T00:33:02.462Z,5.10
2023-05-21T00:34:03.171Z,6.00
2023-05-21T00:35:04.065Z,5.20
2023-05-21T00:36:04.980Z,5.30
2023-05-21T00:37:05.891Z,5.40
2023-05-21T00:38:06.824Z,4.80
2023-05-21T00:39:07.234Z,5.10
2023-05-21T00:40:08.120Z,5.70
2023-05-21T00:41:09.011Z,5.40
2023-05-21T00:42:09.972Z,5.20
2023-05-21T00:43:10.840Z,5.40
2023-05-21T00:44:11.740Z,5.70
2023-05-21T00:45:12.598Z,5.30
2023-05-21T00:46:13.501Z,5.20
2023-05-21T00:47:14.397Z,5.50
2023-05-21T00:48:15.257Z,5.50
2023-05-21T00:49:16.166Z,5.50
2023-05-21T00:50:17.014Z,5.50
2023-05-21T00:51:39.160Z,5.60
2023-05-21T00:52:18.525Z,5.50
2023-05-21T00:53:19.384Z,6.10
2023-05-21T00:54:20.276Z,5.60
2023-05-21T00:55:21.150Z,6.10
2023-05-21T00:56:22.035Z,5.70
2023-05-21T00:57:22.911Z,5.50
2023-05-21T01:00:12.811Z,5.70
2023-05-21T01:01:13.956Z,5.50
2023-05-21T01:02:14.599Z,5.50
2023-05-21T01:03:15.633Z,5.70
2023-05-21T01:04:16.108Z,5.30
2023-05-21T01:05:16.636Z,5.70
2023-05-21T01:08:06.187Z,5.40
2023-05-21T01:09:07.071Z,5.60
2023-05-21T01:10:07.981Z,5.80
2023-05-21T01:11:08.865Z,6.20
2023-05-21T01:12:09.740Z,5.60
2023-05-21T01:13:10.620Z,6.00
2023-05-21T01:14:21.916Z,5.90
2023-05-21T01:15:12.244Z,5.90
2023-05-21T01:16:13.174Z,5.70
2023-05-21T01:17:14.058Z,5.90
2023-05-21T01:18:14.982Z,6.00
2023-05-21T01:19:16.055Z,5.90
2023-05-21T01:20:16.450Z,6.40
2023-05-21T01:21:17.481Z,6.00
2023-05-21T01:22:17.913Z,5.60
2023-05-21T01:23:18.773Z,5.70
2023-05-21T01:24:19.631Z,5.70
2023-05-21T01:25:20.510Z,5.60
2023-05-21T01:26:21.374Z,6.50
2023-05-21T01:27:22.250Z,5.90
2023-05-21T01:30:12.030Z,6.20
2023-05-21T01:31:12.911Z,6.00
2023-05-21T01:32:13.749Z,6.20
2023-05-21T01:33:14.798Z,6.30
2023-05-21T01:34:15.187Z,6.30
2023-05-21T01:35:16.868Z,6.10
2023-05-21T01:38:05.665Z,6.40
2023-05-21T01:39:06.606Z,6.50
2023-05-21T01:40:07.532Z,6.00
2023-05-21T01:41:08.484Z,6.10
2023-05-21T01:42:09.392Z,6.40
2023-05-21T01:43:10.266Z,6.10
2023-05-21T01:45:59.963Z,6.30
2023-05-21T01:47:00.413Z,6.50
2023-05-21T01:48:01.371Z,6.80
2023-05-21T01:49:02.296Z,6.20
2023-05-21T01:50:03.212Z,5.90
2023-05-21T01:51:04.085Z,6.10
2023-05-21T01:52:04.984Z,6.10
2023-05-21T01:53:05.852Z,6.20
2023-05-21T01:54:06.729Z,6.60
2023-05-21T01:55:07.635Z,6.50
2023-05-21T01:56:08.524Z,6.50
2023-05-21T01:57:09.413Z,6.40
2023-05-21T01:58:31.566Z,6.80
2023-05-21T01:59:10.882Z,6.50
2023-05-21T02:00:11.749Z,6.70
2023-05-21T02:01:12.623Z,6.70
2023-05-21T02:02:13.576Z,6.60
2023-05-21T02:03:14.532Z,6.50
2023-05-21T02:04:14.938Z,7.20
2023-05-21T02:05:15.798Z,6.70
2023-05-21T02:06:19.019Z,6.90
2023-05-21T02:07:17.405Z,6.60
2023-05-21T02:08:18.280Z,6.60
2023-05-21T02:09:19.162Z,6.90
2023-05-21T02:10:20.076Z,6.50
2023-05-21T02:11:20.956Z,6.60
2023-05-21T02:12:21.866Z,7.00
2023-05-21T02:15:11.409Z,7.00
2023-05-21T02:16:12.305Z,6.70
2023-05-21T02:17:13.178Z,6.60
2023-05-21T02:18:14.084Z,7.20
2023-05-21T02:19:15.035Z,6.80
2023-05-21T02:20:15.922Z,6.90
2023-05-21T02:23:05.719Z,7.00
2023-05-21T02:24:06.734Z,7.00
2023-05-21T02:25:07.152Z,6.90
2023-05-21T02:26:08.148Z,6.80
2023-05-21T02:27:08.975Z,6.80
2023-05-21T02:28:09.849Z,6.90
2023-05-21T02:29:10.778Z,7.20
2023-05-21T02:30:11.774Z,6.70
2023-05-21T02:31:12.678Z,6.50
2023-05-21T02:32:13.600Z,7.20
2023-05-21T02:33:14.514Z,7.20
2023-05-21T02:34:15.416Z,6.80
2023-05-21T02:35:16.312Z,7.00
2023-05-21T02:36:17.162Z,7.70
2023-05-21T02:37:18.033Z,7.70
2023-05-21T02:38:18.906Z,7.10
2023-05-21T02:39:20.641Z,7.30
2023-05-21T02:40:20.516Z,7.00
2023-05-21T02:41:21.420Z,7.50
2023-05-21T02:42:22.281Z,7.20
2023-05-21T02:43:23.173Z,7.20
2023-05-21T02:44:24.080Z,7.50
2023-05-21T02:45:24.973Z,7.70
2023-05-21T02:46:25.970Z,7.80
2023-05-21T02:47:26.467Z,7.60
2023-05-21T02:50:16.020Z,7.80
2023-05-21T02:51:16.899Z,7.60
2023-05-21T02:52:17.830Z,7.40
2023-05-21T02:53:18.712Z,7.90
2023-05-21T02:54:19.570Z,7.30
2023-05-21T02:55:20.507Z,7.60
2023-05-21T02:56:22.769Z,7.60
2023-05-21T02:57:22.178Z,7.20
2023-05-21T02:58:23.082Z,7.20
2023-05-21T02:59:23.947Z,8.10
2023-05-21T03:00:24.923Z,7.70
2023-05-21T03:01:25.823Z,7.50
2023-05-21T03:04:15.430Z,7.60
2023-05-21T03:05:16.325Z,7.70
2023-05-21T03:06:17.237Z,7.30
2023-05-21T03:07:18.121Z,8.20
2023-05-21T03:08:19.074Z,7.80
2023-05-21T03:09:19.935Z,7.70
2023-05-21T03:12:09.572Z,8.00
2023-05-21T03:13:10.154Z,7.70
2023-05-21T03:14:10.552Z,8.10
2023-05-21T03:15:11.420Z,8.20
2023-05-21T03:16:12.358Z,7.20
2023-05-21T03:17:13.261Z,7.80
2023-05-21T03:20:02.849Z,7.80
2023-05-21T03:21:03.314Z,7.90
2023-05-21T03:22:04.201Z,8.20
2023-05-21T03:23:05.100Z,8.00
2023-05-21T03:24:06.000Z,7.80
2023-05-21T03:25:06.896Z,8.30
2023-05-21T03:27:56.395Z,8.00
2023-05-21T03:28:57.385Z,8.60
2023-05-21T03:29:58.286Z,8.00
2023-05-21T03:30:59.193Z,8.50
2023-05-21T03:32:00.199Z,8.40
2023-05-21T03:33:00.645Z,8.40
2023-05-21T03:35:50.229Z,8.10
2023-05-21T03:36:51.181Z,8.40
2023-05-21T03:37:51.704Z,8.00
2023-05-21T03:38:52.615Z,7.80
2023-05-21T03:39:53.562Z,7.60
2023-05-21T03:40:54.451Z,8.20
2023-05-21T03:43:43.928Z,8.20
2023-05-21T03:44:44.830Z,8.40
2023-05-21T03:45:45.748Z,7.70
2023-05-21T03:46:46.636Z,7.90
2023-05-21T03:47:47.525Z,8.00
2023-05-21T03:48:48.428Z,7.90
2023-05-21T03:51:37.942Z,8.30
2023-05-21T03:52:38.826Z,8.00
2023-05-21T03:53:39.702Z,7.90
2023-05-21T03:54:40.620Z,8.60
2023-05-21T03:55:41.497Z,8.20
2023-05-21T03:56:42.371Z,9.00
2023-05-21T03:59:31.899Z,8.30
2023-05-21T04:00:32.857Z,8.50
2023-05-21T04:01:33.794Z,8.40
2023-05-21T04:02:34.782Z,8.20
2023-05-21T04:03:35.965Z,7.80
2023-05-21T04:04:35.755Z,8.40
2023-05-21T04:07:25.288Z,7.60
2023-05-21T04:08:25.948Z,8.10
2023-05-21T04:09:26.328Z,7.90
2023-05-21T04:10:27.223Z,8.50
2023-05-21T04:11:28.124Z,8.40
2023-05-21T04:12:29.079Z,8.00
2023-05-21T04:15:18.602Z,8.30
2023-05-21T04:16:19.665Z,8.20
2023-05-21T04:17:20.117Z,8.50
2023-05-21T04:18:20.985Z,8.00
2023-05-21T04:19:21.955Z,7.80
2023-05-21T04:20:22.916Z,8.30
2023-05-21T04:23:12.431Z,8.20
2023-05-21T04:24:13.334Z,7.90
2023-05-21T04:25:14.240Z,8.00
2023-05-21T04:26:15.162Z,8.50
2023-05-21T04:27:16.013Z,8.40
2023-05-21T04:28:16.918Z,8.00
2023-05-21T04:29:19.102Z,8.10
2023-05-21T04:30:18.494Z,8.00
2023-05-21T04:31:19.378Z,8.00
2023-05-21T04:32:20.415Z,8.20
2023-05-21T04:33:20.763Z,8.10
2023-05-21T04:34:21.620Z,8.30
2023-05-21T04:35:22.510Z,8.20
2023-05-21T04:38:12.079Z,8.30
2023-05-21T04:39:12.985Z,7.80
2023-05-21T04:40:13.901Z,7.80
2023-05-21T04:41:14.787Z,8.60
2023-05-21T04:42:15.650Z,8.40
2023-05-21T04:43:16.536Z,8.30
2023-05-21T04:46:06.130Z,8.30
2023-05-21T04:47:06.670Z,8.30
2023-05-21T04:48:07.193Z,8.20
2023-05-21T04:49:08.058Z,8.20
2023-05-21T04:50:08.937Z,8.20
2023-05-21T04:51:09.882Z,8.10
2023-05-21T04:53:59.294Z,7.90
2023-05-21T04:55:00.161Z,7.60
2023-05-21T04:56:01.043Z,7.20
2023-05-21T04:57:01.924Z,7.70
2023-05-21T04:58:02.841Z,7.60
2023-05-21T04:59:05.275Z,8.10
2023-05-21T05:01:53.379Z,8.00
2023-05-21T05:02:54.427Z,8.10
2023-05-21T05:03:55.020Z,7.70
2023-05-21T05:04:55.412Z,8.10
2023-05-21T05:05:56.264Z,8.20
2023-05-21T05:06:57.149Z,8.30
2023-05-21T05:09:46.726Z,8.60
2023-05-21T05:10:47.142Z,8.20
2023-05-21T05:11:48.041Z,8.00
2023-05-21T05:12:48.917Z,8.10
2023-05-21T05:13:49.798Z,8.50
2023-05-21T05:14:50.779Z,7.50
2023-05-21T05:17:40.342Z,8.30
2023-05-21T05:18:41.253Z,8.10
2023-05-21T05:19:42.128Z,8.00
2023-05-21T05:20:43.056Z,8.20
2023-05-21T05:21:43.920Z,8.40
2023-05-21T05:22:44.810Z,8.10
2023-05-21T05:25:34.298Z,8.00
2023-05-21T05:26:36.202Z,8.00
2023-05-21T05:27:38.402Z,8.10
2023-05-21T05:28:36.969Z,8.10
2023-05-21T05:29:37.850Z,8.30
2023-05-21T05:30:38.853Z,7.80
2023-05-21T05:33:27.862Z,7.90
2023-05-21T05:34:28.294Z,7.90
2023-05-21T05:35:29.236Z,7.90
2023-05-21T05:36:29.726Z,8.30
2023-05-21T05:37:30.648Z,8.00
2023-05-21T05:38:31.547Z,8.00
2023-05-21T05:41:21.091Z,7.80
2023-05-21T05:42:21.985Z,8.10
2023-05-21T05:43:22.844Z,8.00
2023-05-21T05:44:23.725Z,8.10
2023-05-21T05:45:24.760Z,8.30
2023-05-21T05:46:25.616Z,8.00
2023-05-21T05:49:15.211Z,7.20
2023-05-21T05:50:16.061Z,8.30
2023-05-21T05:51:16.964Z,7.60
2023-05-21T05:52:17.852Z,7.40
2023-05-21T05:53:18.772Z,7.60
2023-05-21T05:54:19.704Z,8.10
2023-05-21T05:57:09.326Z,7.70
2023-05-21T05:58:09.804Z,7.70
2023-05-21T05:59:10.757Z,7.60
2023-05-21T06:00:11.655Z,7.80
2023-05-21T06:01:12.530Z,8.10
2023-05-21T06:02:13.456Z,7.40
2023-05-21T06:05:02.963Z,8.40
2023-05-21T06:06:03.900Z,7.70
2023-05-21T06:07:04.823Z,8.10
2023-05-21T06:08:05.699Z,8.50
2023-05-21T06:09:06.636Z,7.70
2023-05-21T06:10:07.574Z,7.90
2023-05-21T06:12:57.094Z,8.60
2023-05-21T06:13:57.980Z,7.80
2023-05-21T06:14:58.864Z,7.70
2023-05-21T06:15:59.827Z,7.90
2023-05-21T06:17:00.696Z,7.90
2023-05-21T06:18:01.638Z,8.00
2023-05-21T06:20:51.267Z,8.10
2023-05-21T06:21:52.189Z,8.20
2023-05-21T06:22:53.109Z,8.00
2023-05-21T06:23:53.962Z,8.40
2023-05-21T06:24:54.902Z,7.90
2023-05-21T06:25:55.790Z,8.30
2023-05-21T06:28:45.632Z,8.20
2023-05-21T06:29:46.476Z,7.60
2023-05-21T06:30:47.390Z,7.80
2023-05-21T06:31:48.248Z,8.40
2023-05-21T06:32:49.348Z,7.80
2023-05-21T06:33:49.871Z,8.00
2023-05-21T06:36:39.022Z,8.10
2023-05-21T06:37:39.780Z,8.40
2023-05-21T06:38:40.717Z,8.70
2023-05-21T06:39:41.582Z,8.30
2023-05-21T06:40:42.570Z,8.00
2023-05-21T06:41:43.414Z,8.10
2023-05-21T06:42:44.334Z,7.90
2023-05-21T06:43:45.249Z,8.20
2023-05-21T06:44:46.159Z,7.70
2023-05-21T06:45:47.052Z,8.30
2023-05-21T06:46:47.946Z,7.40
2023-05-21T06:49:37.797Z,8.00
2023-05-21T06:50:38.709Z,8.10
2023-05-21T06:51:39.610Z,8.20
2023-05-21T06:52:40.490Z,8.10
2023-05-21T06:53:41.399Z,7.70
2023-05-21T06:54:42.324Z,8.40
2023-05-21T06:57:31.866Z,8.20
2023-05-21T06:58:32.721Z,8.10
2023-05-21T06:59:33.663Z,8.20
2023-05-21T07:00:34.553Z,8.60
2023-05-21T07:01:35.482Z,8.60
2023-05-21T07:02:36.567Z,8.40
2023-05-21T07:05:26.072Z,7.90
2023-05-21T07:06:26.527Z,8.70
2023-05-21T07:07:27.453Z,8.00
2023-05-21T07:08:28.293Z,8.60
2023-05-21T07:09:29.234Z,8.20
2023-05-21T07:10:30.086Z,8.60
2023-05-21T07:13:19.839Z,9.10
2023-05-21T07:14:20.804Z,8.10
2023-05-21T07:15:21.685Z,8.30
2023-05-21T07:16:22.539Z,8.50
2023-05-21T07:17:23.476Z,8.60
2023-05-21T07:18:24.353Z,8.90
2023-05-21T07:19:25.361Z,8.60
2023-05-21T07:20:25.858Z,8.80
2023-05-21T07:21:26.794Z,8.70
2023-05-21T07:22:28.542Z,9.00
2023-05-21T07:23:28.502Z,8.60
2023-05-21T07:24:29.369Z,8.40
2023-05-21T07:27:25.897Z,9.40
2023-05-21T07:28:20.605Z,8.70
2023-05-21T07:29:20.531Z,8.40
2023-05-21T07:30:21.433Z,8.60
2023-05-21T07:31:22.317Z,8.70
2023-05-21T07:32:23.218Z,8.60
2023-05-21T07:33:24.137Z,8.90
2023-05-21T07:34:24.998Z,8.90
2023-05-21T07:35:25.874Z,8.70
2023-05-21T07:36:26.759Z,8.90
2023-05-21T07:37:27.709Z,9.10
2023-05-21T07:38:28.674Z,9.80
2023-05-21T07:41:18.923Z,9.30
2023-05-21T07:42:19.444Z,9.40
2023-05-21T07:43:20.347Z,8.90
2023-05-21T07:44:21.273Z,9.70
2023-05-21T07:45:22.151Z,9.10
2023-05-21T07:46:23.190Z,8.70
2023-05-21T07:47:24.961Z,8.80
2023-05-21T07:48:24.316Z,8.70
2023-05-21T07:49:25.303Z,9.10
2023-05-21T07:50:26.138Z,8.50
2023-05-21T07:51:27.027Z,8.50
2023-05-21T07:52:27.971Z,9.30
2023-05-21T07:53:28.853Z,8.70
2023-05-21T07:54:29.770Z,8.80
2023-05-21T07:55:30.722Z,8.80
2023-05-21T07:56:31.612Z,9.10
2023-05-21T07:57:32.544Z,8.70
2023-05-21T07:58:33.435Z,8.60
2023-05-21T07:59:34.330Z,9.50
2023-05-21T08:00:35.244Z,9.30
2023-05-21T08:03:25.320Z,9.50
2023-05-21T08:04:25.852Z,10.30
2023-05-21T08:05:26.345Z,9.80
2023-05-21T08:06:27.297Z,10.10
2023-05-21T08:07:28.175Z,9.50
2023-05-21T08:08:29.025Z,10.20
2023-05-21T08:11:18.665Z,9.80
2023-05-21T08:12:19.050Z,9.80
2023-05-21T08:13:19.953Z,10.00
2023-05-21T08:14:20.846Z,9.40
2023-05-21T08:15:21.738Z,10.20
2023-05-21T08:16:22.668Z,9.50
2023-05-21T08:19:12.695Z,9.50
2023-05-21T08:20:13.123Z,10.50
2023-05-21T08:21:14.061Z,10.50
2023-05-21T08:22:14.956Z,10.40
2023-05-21T08:23:15.827Z,10.60
2023-05-21T08:24:16.699Z,10.10
2023-05-21T08:25:17.602Z,10.20
2023-05-21T08:26:18.481Z,10.10
2023-05-21T08:27:19.449Z,11.10
2023-05-21T08:28:20.302Z,10.10
2023-05-21T08:29:21.257Z,10.80
2023-05-21T08:32:10.787Z,10.90
2023-05-21T08:33:11.307Z,10.90
2023-05-21T08:34:11.780Z,10.80
2023-05-21T08:35:12.648Z,11.60
2023-05-21T08:36:13.493Z,11.10
2023-05-21T08:37:14.386Z,10.90
2023-05-21T08:38:54.951Z,11.20
2023-05-21T08:39:16.226Z,10.60
2023-05-21T08:40:17.124Z,11.40
2023-05-21T08:41:17.697Z,11.20
2023-05-21T08:42:35.174Z,11.70
2023-05-21T08:43:20.353Z,11.20
2023-05-21T08:44:20.226Z,11.10
2023-05-21T08:45:21.121Z,10.60
2023-05-21T08:46:22.017Z,11.00
2023-05-21T08:47:22.947Z,10.80
2023-05-21T08:48:23.801Z,11.40
2023-05-21T08:49:27.007Z,11.20
2023-05-21T08:50:25.572Z,11.10
2023-05-21T08:51:26.449Z,11.90
2023-05-21T08:54:16.069Z,12.40
2023-05-21T08:55:16.976Z,11.50
2023-05-21T08:56:17.821Z,11.70
2023-05-21T08:57:18.714Z,12.00
2023-05-21T08:58:19.623Z,11.80
2023-05-21T08:59:20.521Z,13.20
2023-05-21T09:00:42.631Z,12.20
2023-05-21T09:01:23.427Z,13.80
2023-05-21T09:02:22.741Z,13.70
2023-05-21T09:03:23.249Z,13.10
2023-05-21T09:04:23.730Z,14.30
2023-05-21T09:05:24.593Z,13.70
2023-05-21T09:06:25.467Z,13.30
2023-05-21T09:07:26.349Z,12.20
2023-05-21T09:08:27.248Z,11.20
2023-05-21T09:09:28.139Z,11.50
2023-05-21T09:10:29.009Z,11.30
2023-05-21T09:13:18.959Z,12.50
2023-05-21T09:14:19.369Z,12.20
2023-05-21T09:15:20.282Z,12.50
2023-05-21T09:16:21.158Z,12.80
2023-05-21T09:17:22.069Z,12.90
2023-05-21T09:18:22.917Z,12.60
2023-05-21T09:21:12.604Z,13.20
2023-05-21T09:22:13.473Z,12.40
2023-05-21T09:23:14.362Z,12.90
2023-05-21T09:24:15.249Z,14.00
2023-05-21T09:25:16.135Z,13.10
2023-05-21T09:26:16.842Z,12.90
2023-05-21T09:29:06.767Z,12.40
2023-05-21T09:30:07.624Z,12.20
2023-05-21T09:31:08.511Z,12.50
2023-05-21T09:32:09.463Z,12.70
2023-05-21T09:33:10.369Z,13.40
2023-05-21T09:34:11.256Z,13.40
2023-05-21T09:37:00.698Z,13.20
2023-05-21T09:38:01.594Z,12.80
2023-05-21T09:39:02.486Z,12.90
2023-05-21T09:40:03.410Z,12.60
2023-05-21T09:41:04.310Z,11.90
2023-05-21T09:42:05.204Z,11.80
2023-05-21T09:43:06.363Z,12.60
2023-05-21T09:44:06.729Z,13.00
2023-05-21T09:45:07.692Z,13.10
2023-05-21T09:46:08.565Z,12.60
2023-05-21T09:47:09.483Z,12.70
2023-05-21T09:48:10.371Z,13.00
2023-05-21T09:49:11.265Z,13.30
2023-05-21T09:50:12.158Z,13.60
2023-05-21T09:51:13.011Z,13.50
2023-05-21T09:52:13.897Z,12.30
2023-05-21T09:53:14.764Z,13.90
2023-05-21T09:54:15.652Z,13.10
2023-05-21T09:55:16.534Z,13.30
2023-05-21T09:56:17.398Z,13.20
2023-05-21T09:57:18.269Z,13.10
2023-05-21T09:58:19.174Z,13.60
2023-05-21T09:59:20.062Z,13.40
2023-05-21T10:00:20.933Z,13.70
2023-05-21T10:01:21.870Z,13.20
2023-05-21T10:02:23.106Z,13.10
2023-05-21T10:05:12.633Z,14.00
2023-05-21T10:06:13.493Z,14.10
2023-05-21T10:07:14.393Z,13.10
2023-05-21T10:08:15.302Z,13.70
2023-05-21T10:09:16.238Z,13.30
2023-05-21T10:10:17.194Z,12.90
2023-05-21T10:11:18.064Z,14.70
2023-05-21T10:12:18.962Z,13.70
2023-05-21T10:13:19.826Z,14.50
2023-05-21T10:14:21.190Z,14.60
2023-05-21T10:15:21.573Z,13.50
2023-05-21T10:16:22.560Z,14.00
2023-05-21T10:19:12.099Z,13.50
2023-05-21T10:20:13.013Z,13.90
2023-05-21T10:21:14.011Z,13.60
2023-05-21T10:22:14.919Z,13.90
2023-05-21T10:23:15.776Z,14.90
2023-05-21T10:24:16.692Z,13.80
2023-05-21T10:25:51.854Z,13.30
2023-05-21T10:26:18.179Z,13.70
2023-05-21T10:27:19.072Z,13.80
2023-05-21T10:28:20.061Z,13.90
2023-05-21T10:29:20.905Z,13.80
2023-05-21T10:30:21.807Z,13.10
2023-05-21T10:31:22.704Z,13.90
2023-05-21T10:32:23.725Z,13.50
2023-05-21T10:33:24.134Z,13.40
2023-05-21T10:34:25.038Z,13.30
2023-05-21T10:35:25.946Z,14.20
2023-05-21T10:36:26.520Z,13.80
2023-05-21T10:37:27.414Z,14.20
2023-05-21T10:38:28.293Z,14.30
2023-05-21T10:39:29.179Z,13.60
2023-05-21T10:40:30.123Z,14.50
2023-05-21T10:41:30.974Z,12.70
2023-05-21T10:42:31.889Z,13.90
2023-05-21T10:43:32.762Z,12.90
2023-05-21T10:44:33.639Z,14.10
2023-05-21T10:45:49.326Z,13.60
2023-05-21T10:46:35.173Z,12.70
2023-05-21T10:47:36.133Z,13.20
2023-05-21T10:48:37.027Z,14.10
2023-05-21T10:49:37.907Z,13.70
2023-05-21T10:50:39.081Z,13.80
2023-05-21T10:51:39.645Z,13.60
2023-05-21T10:52:40.576Z,13.50
2023-05-21T10:53:41.464Z,13.30
2023-05-21T10:56:30.920Z,14.30
2023-05-21T10:57:31.866Z,13.00
2023-05-21T10:58:32.766Z,13.00
2023-05-21T10:59:33.649Z,13.40
2023-05-21T11:00:34.693Z,14.20
2023-05-21T11:01:35.262Z,13.90
2023-05-21T11:04:25.166Z,13.00
2023-05-21T11:05:25.999Z,13.20
2023-05-21T11:06:26.923Z,12.80
2023-05-21T11:07:27.797Z,13.70
2023-05-21T11:08:28.684Z,12.70
2023-05-21T11:09:29.584Z,12.20
2023-05-21T11:10:30.447Z,12.90
2023-05-21T11:11:31.735Z,12.70
2023-05-21T11:12:32.145Z,11.10
2023-05-21T11:13:33.006Z,13.30
2023-05-21T11:14:33.886Z,12.80
2023-05-21T11:15:34.772Z,12.30
2023-05-21T11:16:35.668Z,13.20
2023-05-21T11:17:36.609Z,13.40
2023-05-21T11:18:37.459Z,13.60
2023-05-21T11:19:38.581Z,14.60
2023-05-21T11:20:39.322Z,14.10
2023-05-21T11:21:40.233Z,13.50
2023-05-21T11:22:41.107Z,13.70
2023-05-21T11:23:42.026Z,13.30
2023-05-21T11:26:32.020Z,13.80
2023-05-21T11:27:32.401Z,13.80
2023-05-21T11:28:33.277Z,12.90
2023-05-21T11:29:34.200Z,13.50
2023-05-21T11:30:36.225Z,14.10
2023-05-21T11:31:35.948Z,13.70
2023-05-21T11:32:36.970Z,13.10
2023-05-21T11:33:37.419Z,13.90
2023-05-21T11:34:38.281Z,14.50
2023-05-21T11:35:39.203Z,12.80
2023-05-21T11:36:40.063Z,12.70
2023-05-21T11:37:40.940Z,13.00
2023-05-21T11:38:41.845Z,14.10
2023-05-21T11:39:42.724Z,14.60
2023-05-21T11:40:43.609Z,13.50
2023-05-21T11:41:44.472Z,13.30
2023-05-21T11:42:45.357Z,13.90
2023-05-21T11:43:46.288Z,13.00
2023-05-21T11:44:47.170Z,12.80
2023-05-21T11:45:48.058Z,13.10
2023-05-21T11:46:49.082Z,13.10
2023-05-21T11:47:49.542Z,14.30
2023-05-21T11:48:50.515Z,13.10
2023-05-21T11:50:14.752Z,13.00
2023-05-21T11:50:52.099Z,13.30
2023-05-21T11:51:52.972Z,13.00
2023-05-21T11:52:53.850Z,11.90
2023-05-21T11:53:54.773Z,13.50
2023-05-21T11:54:55.362Z,13.30
2023-05-21T11:55:56.301Z,13.60
2023-05-21T11:56:57.180Z,13.60
2023-05-21T11:57:58.069Z,12.70
2023-05-21T11:58:58.988Z,13.40
2023-05-21T11:59:59.853Z,12.80
2023-05-21T12:01:00.775Z,12.80
2023-05-21T12:02:01.614Z,12.30
2023-05-21T12:03:02.591Z,13.00
2023-05-21T12:04:03.450Z,13.40
2023-05-21T12:05:05.106Z,13.90
2023-05-21T12:06:04.548Z,14.60
2023-05-21T12:07:05.408Z,14.50
2023-05-21T12:08:06.281Z,13.80
2023-05-21T12:09:07.186Z,13.50
2023-05-21T12:10:08.105Z,13.50
2023-05-21T12:11:09.015Z,13.40
2023-05-21T12:12:09.914Z,13.40
2023-05-21T12:13:10.788Z,13.60
2023-05-21T12:14:11.747Z,12.90
2023-05-21T12:15:12.594Z,13.50
2023-05-21T12:16:13.472Z,13.50
2023-05-21T12:17:14.354Z,12.20
2023-05-21T12:18:15.222Z,12.10
2023-05-21T12:19:16.182Z,12.30
2023-05-21T12:20:17.139Z,11.80
2023-05-21T12:21:18.019Z,12.80
2023-05-21T12:22:18.917Z,12.60
2023-05-21T12:23:19.780Z,13.20
2023-05-21T12:24:20.748Z,13.20
2023-05-21T12:25:21.310Z,12.40
2023-05-21T12:26:21.943Z,13.60
2023-05-21T12:27:22.864Z,13.20
2023-05-21T12:28:25.171Z,13.40
2023-05-21T12:29:24.606Z,12.70
2023-05-21T12:30:25.482Z,13.10
2023-05-21T12:31:26.374Z,12.30
2023-05-21T12:32:27.392Z,13.00
2023-05-21T12:33:28.296Z,13.10
2023-05-21T12:34:29.200Z,12.60
2023-05-21T12:35:30.195Z,13.00
2023-05-21T12:36:31.032Z,11.60
2023-05-21T12:37:31.950Z,13.20
2023-05-21T12:38:32.835Z,13.00
2023-05-21T12:39:33.770Z,13.50
2023-05-21T12:40:34.798Z,13.00
2023-05-21T12:41:35.287Z,12.90
2023-05-21T12:42:36.133Z,12.30
2023-05-21T12:43:37.024Z,11.40
2023-05-21T12:44:37.940Z,11.70
2023-05-21T12:45:38.789Z,11.70
2023-05-21T12:46:39.798Z,12.00
2023-05-21T12:47:40.256Z,11.90
2023-05-21T12:48:41.391Z,11.40
2023-05-21T12:49:41.782Z,13.30
2023-05-21T12:50:42.671Z,13.00
2023-05-21T12:51:43.523Z,13.50
2023-05-21T12:52:44.428Z,13.60
2023-05-21T12:53:45.340Z,12.30
2023-05-21T12:54:46.213Z,12.10
2023-05-21T12:55:47.096Z,13.40
2023-05-21T12:56:47.965Z,12.80
2023-05-21T12:57:48.876Z,13.80
2023-05-21T12:58:51.062Z,13.40
2023-05-21T12:59:50.950Z,12.90
2023-05-21T13:00:51.331Z,12.70
2023-05-21T13:01:52.286Z,13.10
2023-05-21T13:02:53.242Z,13.20
2023-05-21T13:03:54.165Z,11.80
2023-05-21T13:04:55.044Z,12.00
2023-05-21T13:05:55.914Z,12.00
2023-05-21T13:06:56.809Z,12.40
2023-05-21T13:07:57.721Z,12.60
2023-05-21T13:08:58.582Z,13.00
2023-05-21T13:09:59.488Z,12.60
2023-05-21T13:11:00.364Z,12.30
2023-05-21T13:12:01.217Z,12.30
2023-05-21T13:13:02.135Z,12.60
2023-05-21T13:14:03.297Z,12.10
2023-05-21T13:15:03.718Z,13.60
2023-05-21T13:16:04.618Z,12.20
2023-05-21T13:17:05.524Z,12.90
2023-05-21T13:18:06.462Z,12.20
2023-05-21T13:19:07.353Z,12.80
2023-05-21T13:20:08.559Z,12.40
2023-05-21T13:21:08.901Z,13.20
2023-05-21T13:22:09.791Z,12.90
2023-05-21T13:23:11.924Z,11.90
2023-05-21T13:24:11.456Z,11.90
2023-05-21T13:25:12.332Z,12.40
2023-05-21T13:26:13.226Z,12.50
2023-05-21T13:27:14.106Z,11.80
2023-05-21T13:28:15.027Z,12.30
2023-05-21T13:29:15.988Z,11.90
2023-05-21T13:30:16.966Z,11.90
2023-05-21T13:31:17.818Z,11.90
2023-05-21T13:32:18.765Z,11.90
2023-05-21T13:33:19.700Z,11.20
2023-05-21T13:34:20.600Z,11.60
2023-05-21T13:35:21.538Z,11.80
2023-05-21T13:36:22.396Z,11.30
2023-05-21T13:37:23.327Z,12.50
2023-05-21T13:38:24.248Z,11.80
2023-05-21T13:39:25.183Z,11.80
2023-05-21T13:40:26.179Z,11.40
2023-05-21T13:41:26.584Z,11.40
2023-05-21T13:42:27.442Z,11.20
2023-05-21T13:43:28.299Z,11.30
2023-05-21T13:44:29.192Z,11.40
2023-05-21T13:45:30.152Z,12.00
2023-05-21T13:46:31.029Z,11.40
2023-05-21T13:47:32.038Z,12.00
2023-05-21T13:48:32.896Z,11.60
2023-05-21T13:49:33.792Z,11.90
2023-05-21T13:50:34.970Z,11.40
2023-05-21T13:51:39.157Z,11.50
2023-05-21T13:52:36.341Z,11.60
2023-05-21T13:53:37.214Z,11.40
2023-05-21T13:54:38.150Z,11.40
2023-05-21T13:55:39.015Z,11.30
2023-05-21T13:56:39.921Z,11.70
2023-05-21T13:57:40.966Z,11.60
2023-05-21T13:58:41.316Z,12.00
2023-05-21T13:59:42.202Z,12.00
2023-05-21T14:00:43.310Z,11.20
2023-05-21T14:01:43.708Z,12.20
2023-05-21T14:02:44.962Z,11.50
2023-05-21T14:03:45.596Z,11.70
2023-05-21T14:04:46.473Z,11.70
2023-05-21T14:05:47.391Z,11.30
2023-05-21T14:06:48.286Z,11.20
2023-05-21T14:07:49.155Z,11.10
2023-05-21T14:08:50.041Z,11.60
2023-05-21T14:09:50.937Z,11.30
2023-05-21T14:10:51.828Z,11.80
2023-05-21T14:11:52.703Z,11.30
2023-05-21T14:12:55.842Z,11.40
2023-05-21T14:13:55.622Z,11.50
2023-05-21T14:14:55.005Z,11.30
2023-05-21T14:15:56.036Z,11.60
2023-05-21T14:16:56.409Z,11.70
2023-05-21T14:17:57.273Z,11.60
2023-05-21T14:18:58.185Z,11.10
2023-05-21T14:19:59.038Z,11.30
2023-05-21T14:20:59.933Z,11.50
2023-05-21T14:22:00.824Z,11.30
2023-05-21T14:23:01.719Z,11.10
2023-05-21T14:24:02.610Z,11.20
2023-05-21T14:25:03.528Z,10.90
2023-05-21T14:26:04.422Z,10.30
2023-05-21T14:27:05.344Z,11.00
2023-05-21T14:28:06.222Z,10.80
2023-05-21T14:29:07.124Z,10.40
2023-05-21T14:30:08.038Z,10.80
2023-05-21T14:31:08.985Z,10.60
2023-05-21T14:32:09.874Z,11.40
2023-05-21T14:33:10.780Z,10.60
2023-05-21T14:34:11.625Z,11.60
2023-05-21T14:35:12.783Z,11.90
2023-05-21T14:36:13.197Z,12.00
2023-05-21T14:37:14.088Z,11.30
2023-05-21T14:38:14.958Z,11.00
2023-05-21T14:39:15.847Z,11.10
2023-05-21T14:40:16.719Z,11.20
2023-05-21T14:41:17.651Z,11.80
2023-05-21T14:42:18.496Z,11.50
2023-05-21T14:43:19.670Z,12.20
2023-05-21T14:44:20.068Z,11.80
2023-05-21T14:45:20.914Z,11.20
2023-05-21T14:46:21.917Z,12.80
2023-05-21T14:47:22.421Z,12.30
2023-05-21T14:48:22.870Z,13.30
2023-05-21T14:49:24.039Z,12.70
2023-05-21T14:50:24.420Z,11.90
2023-05-21T14:51:25.372Z,12.50
2023-05-21T14:52:26.280Z,11.60
2023-05-21T14:53:27.158Z,13.10
2023-05-21T14:54:28.028Z,13.70
2023-05-21T14:55:28.967Z,13.00
2023-05-21T14:56:29.850Z,12.80
2023-05-21T14:57:30.750Z,12.10
2023-05-21T14:58:31.617Z,12.50
2023-05-21T14:59:32.509Z,11.80
2023-05-21T15:00:33.411Z,11.60
2023-05-21T15:01:34.446Z,13.10
2023-05-21T15:02:34.942Z,11.40