createdAt,value
2023-02-27T00:00:21.960Z,-3.86
2023-02-27T00:02:51.386Z,-3.88
2023-02-27T00:05:19.668Z,-4.01
2023-02-27T00:07:46.161Z,-3.95
2023-02-27T00:10:22.071Z,-3.89
2023-02-27T00:12:51.629Z,-4.06
2023-02-27T00:15:20.577Z,-4.01
2023-02-27T00:17:47.202Z,-3.97
2023-02-27T00:20:17.257Z,-3.97
2023-02-27T00:22:44.707Z,-4.19
2023-02-27T00:25:12.964Z,-4.18
2023-02-27T00:27:40.241Z,-4.10
2023-02-27T00:30:13.314Z,-4.07
2023-02-27T00:32:40.600Z,-3.99
2023-02-27T00:35:11.338Z,-3.91
2023-02-27T00:37:41.428Z,-3.95
2023-02-27T00:40:08.978Z,-3.96
2023-02-27T00:42:35.778Z,-3.91
2023-02-27T00:45:03.997Z,-4.05
2023-02-27T00:47:30.981Z,-4.02
2023-02-27T00:49:57.544Z,-4.05
2023-02-27T00:52:24.190Z,-4.29
2023-02-27T00:54:50.697Z,-4.31
2023-02-27T00:57:17.490Z,-4.20
2023-02-27T00:59:49.347Z,-4.42
2023-02-27T01:02:15.943Z,-4.52
2023-02-27T01:04:42.892Z,-4.58
2023-02-27T01:07:09.905Z,-4.48
2023-02-27T01:09:36.631Z,-4.48
2023-02-27T01:12:03.326Z,-4.50
2023-02-27T01:14:30.164Z,-4.46
2023-02-27T01:16:58.026Z,-4.53
2023-02-27T01:19:25.651Z,-4.52
2023-02-27T01:21:52.816Z,-4.53
2023-02-27T01:24:19.896Z,-4.61
2023-02-27T01:26:47.496Z,-4.68
2023-02-27T01:29:15.746Z,-4.70
2023-02-27T01:31:42.443Z,-4.60
2023-02-27T01:34:09.155Z,-4.72
2023-02-27T01:36:36.040Z,-4.74
2023-02-27T01:39:02.587Z,-4.67
2023-02-27T01:41:29.724Z,-4.71
2023-02-27T01:44:03.735Z,-4.67
2023-02-27T01:46:32.637Z,-4.57
2023-02-27T01:49:24.492Z,-4.57
2023-02-27T01:52:02.906Z,-4.52
2023-02-27T01:54:44.935Z,-4.44
2023-02-27T01:57:11.578Z,-4.46
2023-02-27T01:59:42.269Z,-4.47
2023-02-27T02:02:19.477Z,-4.50
2023-02-27T02:04:50.220Z,-4.55
2023-02-27T02:07:19.649Z,-4.44
2023-02-27T02:09:57.154Z,-4.47
2023-02-27T02:12:35.838Z,-4.49
2023-02-27T02:15:04.032Z,-4.49
2023-02-27T02:18:00.609Z,-4.56
2023-02-27T02:21:00.842Z,-4.57
2023-02-27T02:24:08.793Z,-4.63
2023-02-27T02:26:51.190Z,-4.77
2023-02-27T02:29:58.249Z,-4.95
2023-02-27T02:32:45.934Z,-4.90
2023-02-27T02:36:04.553Z,-4.93
2023-02-27T02:38:44.836Z,-4.89
2023-02-27T02:41:43.526Z,-5.08
2023-02-27T02:44:40.702Z,-5.05
2023-02-27T02:47:58.186Z,-4.99
2023-02-27T02:50:57.376Z,-5.00
2023-02-27T02:53:50.984Z,-5.06
2023-02-27T02:56:35.171Z,-4.95
2023-02-27T02:59:44.177Z,-5.01
2023-02-27T03:02:17.992Z,-4.99
2023-02-27T03:05:00.297Z,-4.99
2023-02-27T03:07:57.670Z,-5.14
2023-02-27T03:10:45.150Z,-5.09
2023-02-27T03:13:29.469Z,-5.03
2023-02-27T03:16:11.467Z,-5.29
2023-02-27T03:18:49.672Z,-5.38
2023-02-27T03:21:26.288Z,-5.35
2023-02-27T03:24:00.181Z,-5.38
2023-02-27T03:26:35.185Z,-5.35
2023-02-27T03:29:08.702Z,-5.30
2023-02-27T03:31:56.553Z,-5.41
2023-02-27T03:34:33.050Z,-5.39
2023-02-27T03:37:35.828Z,-5.49
2023-02-27T03:40:27.312Z,-5.38
2023-02-27T03:43:22.517Z,-5.35
2023-02-27T03:46:04.498Z,-5.32
2023-02-27T03:48:31.315Z,-5.47
2023-02-27T03:50:59.512Z,-5.45
2023-02-27T03:53:41.250Z,-5.51
2023-02-27T03:56:12.194Z,-5.65
2023-02-27T03:58:38.731Z,-5.57
2023-02-27T04:01:05.741Z,-5.50
2023-02-27T04:03:39.896Z,-5.48
2023-02-27T04:06:27.076Z,-5.52
2023-02-27T04:09:16.857Z,-5.57
2023-02-27T04:11:58.708Z,-5.53
2023-02-27T04:14:51.659Z,-5.43
2023-02-27T04:17:27.005Z,-5.32
2023-02-27T04:20:22.146Z,-5.47
2023-02-27T04:23:00.738Z,-5.42
2023-02-27T04:26:20.178Z,-5.28
2023-02-27T04:29:11.421Z,-5.36
2023-02-27T04:31:57.407Z,-5.31
2023-02-27T04:34:40.976Z,-5.26
2023-02-27T04:37:17.307Z,-5.22
2023-02-27T04:39:55.207Z,-5.28
2023-02-27T04:42:29.293Z,-5.36
2023-02-27T04:45:03.194Z,-5.37
2023-02-27T04:47:41.759Z,-5.45
2023-02-27T04:50:19.536Z,-5.48
2023-02-27T04:53:18.006Z,-5.44
2023-02-27T04:55:54.066Z,-5.41
2023-02-27T04:58:33.349Z,-5.41
2023-02-27T05:01:07.868Z,-5.38
2023-02-27T05:03:42.484Z,-5.41
2023-02-27T05:06:11.283Z,-5.55
2023-02-27T05:09:03.179Z,-5.69
2023-02-27T05:12:00.008Z,-5.64
2023-02-27T05:14:45.390Z,-5.65
2023-02-27T05:17:25.672Z,-5.59
2023-02-27T05:19:52.772Z,-5.49
2023-02-27T05:22:46.970Z,-5.59
2023-02-27T05:25:31.681Z,-5.82
2023-02-27T05:28:27.642Z,-5.87
2023-02-27T05:31:15.794Z,-5.77
2023-02-27T05:34:10.204Z,-5.68
2023-02-27T05:36:47.593Z,-5.61
2023-02-27T05:39:20.351Z,-5.60
2023-02-27T05:42:07.266Z,-5.68
2023-02-27T05:44:40.372Z,-5.64
2023-02-27T05:47:16.483Z,-5.65
2023-02-27T05:49:53.945Z,-5.64
2023-02-27T05:52:26.622Z,-5.64
2023-02-27T05:55:18.962Z,-5.65
2023-02-27T05:57:56.256Z,-5.64
2023-02-27T06:00:57.610Z,-5.73
2023-02-27T06:03:26.979Z,-5.74
2023-02-27T06:05:58.999Z,-5.80
2023-02-27T06:08:25.737Z,-5.89
2023-02-27T06:10:52.395Z,-6.04
2023-02-27T06:13:19.083Z,-6.05
2023-02-27T06:15:45.820Z,-5.98
2023-02-27T06:18:14.867Z,-5.97
2023-02-27T06:20:43.349Z,-5.87
2023-02-27T06:23:10.802Z,-5.80
2023-02-27T06:25:37.945Z,-5.82
2023-02-27T06:28:05.480Z,-5.88
2023-02-27T06:30:32.185Z,-5.94
2023-02-27T06:33:01.700Z,-6.04
2023-02-27T06:35:29.387Z,-5.99
2023-02-27T06:37:59.211Z,-6.07
2023-02-27T06:40:26.247Z,-6.14
2023-02-27T06:42:52.728Z,-6.15
2023-02-27T06:45:19.267Z,-6.06
2023-02-27T06:47:45.772Z,-5.96
2023-02-27T06:50:14.423Z,-5.90
2023-02-27T06:52:41.191Z,-5.84
2023-02-27T06:55:09.312Z,-5.97
2023-02-27T06:57:36.186Z,-6.20
2023-02-27T07:00:06.900Z,-6.25
2023-02-27T07:02:33.388Z,-6.08
2023-02-27T07:04:59.924Z,-6.01
2023-02-27T07:07:34.247Z,-5.98
2023-02-27T07:10:06.563Z,-5.93
2023-02-27T07:12:33.123Z,-5.85
2023-02-27T07:14:59.997Z,-5.85
2023-02-27T07:17:26.491Z,-5.70
2023-02-27T07:19:59.791Z,-5.67
2023-02-27T07:22:26.350Z,-5.72
2023-02-27T07:24:52.777Z,-5.71
2023-02-27T07:27:19.266Z,-5.68
2023-02-27T07:29:46.263Z,-5.71
2023-02-27T07:32:13.055Z,-5.78
2023-02-27T07:34:39.539Z,-5.94
2023-02-27T07:37:06.066Z,-5.82
2023-02-27T07:39:36.731Z,-5.84
2023-02-27T07:42:03.443Z,-5.70
2023-02-27T07:44:31.636Z,-5.68
2023-02-27T07:46:59.481Z,-5.77
2023-02-27T07:49:25.950Z,-5.62
2023-02-27T07:51:52.424Z,-5.53
2023-02-27T07:54:19.044Z,-5.39
2023-02-27T07:56:49.747Z,-5.28
2023-02-27T07:59:16.185Z,-5.10
2023-02-27T08:01:42.694Z,-4.90
2023-02-27T08:04:09.653Z,-4.75
2023-02-27T08:06:39.123Z,-4.66
2023-02-27T08:09:05.954Z,-4.51
2023-02-27T08:11:32.553Z,-4.37
2023-02-27T08:14:01.069Z,-4.32
2023-02-27T08:16:29.073Z,-4.12
2023-02-27T08:18:56.684Z,-3.97
2023-02-27T08:21:37.654Z,-3.86
2023-02-27T08:24:04.200Z,-3.71
2023-02-27T08:26:33.523Z,-3.64
2023-02-27T08:29:00.070Z,-3.50
2023-02-27T08:31:26.743Z,-3.44
2023-02-27T08:34:01.263Z,-3.20
2023-02-27T08:36:41.481Z,-3.12
2023-02-27T08:39:09.346Z,-3.02
2023-02-27T08:41:36.544Z,-2.95
2023-02-27T08:44:03.632Z,-2.83
2023-02-27T08:46:30.526Z,-2.67
2023-02-27T08:48:57.170Z,-2.59
2023-02-27T08:51:23.686Z,-2.56
2023-02-27T08:53:50.271Z,-2.43
2023-02-27T08:56:16.748Z,-2.14
2023-02-27T08:58:43.271Z,-2.07
2023-02-27T09:01:09.790Z,-1.89
2023-02-27T09:03:37.294Z,-1.78
2023-02-27T09:06:03.970Z,-1.87
2023-02-27T09:08:30.539Z,-1.87
2023-02-27T09:10:57.908Z,-1.84
2023-02-27T09:13:26.832Z,-1.85
2023-02-27T09:15:53.693Z,-1.76
2023-02-27T09:18:20.614Z,-1.72
2023-02-27T09:20:51.305Z,-1.66
2023-02-27T09:23:18.383Z,-1.63
2023-02-27T09:25:47.263Z,-1.59
2023-02-27T09:28:13.850Z,-1.43
2023-02-27T09:30:40.488Z,-1.38
2023-02-27T09:33:15.805Z,-1.25
2023-02-27T09:35:42.566Z,-1.30
2023-02-27T09:38:18.959Z,-1.26
2023-02-27T09:40:50.400Z,-1.12
2023-02-27T09:43:48.292Z,-1.04
2023-02-27T09:46:27.297Z,-0.90
2023-02-27T09:48:59.937Z,-0.85
2023-02-27T09:51:29.281Z,-0.72
2023-02-27T09:54:01.107Z,-0.73
2023-02-27T09:56:54.156Z,-0.63
2023-02-27T09:59:52.696Z,-0.68
2023-02-27T10:02:47.131Z,-0.67
2023-02-27T10:05:31.154Z,-0.59
2023-02-27T10:08:52.445Z,-0.42
2023-02-27T10:11:44.017Z,-0.42
2023-02-27T10:14:44.198Z,-0.28
2023-02-27T10:17:31.295Z,-0.20
2023-02-27T10:20:02.199Z,-0.13
2023-02-27T10:22:37.736Z,0.01
2023-02-27T10:25:29.721Z,0.02
2023-02-27T10:28:11.033Z,0.20
2023-02-27T10:30:37.733Z,0.30
2023-02-27T10:33:22.074Z,0.28
2023-02-27T10:35:50.652Z,0.62
2023-02-27T10:38:31.990Z,0.59
2023-02-27T10:41:01.145Z,0.69
2023-02-27T10:43:27.693Z,0.79
2023-02-27T10:45:54.673Z,0.82
2023-02-27T10:48:22.976Z,0.80
2023-02-27T10:50:53.814Z,1.15
2023-02-27T10:53:28.083Z,1.62
2023-02-27T10:56:07.981Z,1.18
2023-02-27T10:58:36.931Z,1.05
2023-02-27T11:01:11.186Z,0.97
2023-02-27T11:03:43.386Z,1.22
2023-02-27T11:06:25.081Z,1.06
2023-02-27T11:09:21.755Z,0.95
2023-02-27T11:11:52.608Z,1.12
2023-02-27T11:14:19.030Z,1.29
2023-02-27T11:16:52.092Z,1.36
2023-02-27T11:19:39.379Z,1.49
2023-02-27T11:22:20.211Z,1.51
2023-02-27T11:24:48.185Z,1.52
2023-02-27T11:27:29.496Z,1.54
2023-02-27T11:30:26.966Z,1.49
2023-02-27T11:33:00.790Z,1.43
2023-02-27T11:35:33.007Z,1.63
2023-02-27T11:38:07.716Z,1.60
2023-02-27T11:40:40.823Z,1.98
2023-02-27T11:43:41.653Z,1.80
2023-02-27T11:46:45.100Z,1.90
2023-02-27T11:49:41.823Z,1.79
2023-02-27T11:52:23.782Z,1.88
2023-02-27T11:55:00.488Z,1.90
2023-02-27T11:57:34.951Z,1.74
2023-02-27T12:00:16.331Z,1.86
2023-02-27T12:03:00.629Z,1.81
2023-02-27T12:05:51.554Z,1.98
2023-02-27T12:08:53.852Z,2.05
2023-02-27T12:11:29.680Z,2.17
2023-02-27T12:14:11.103Z,2.32
2023-02-27T12:16:43.102Z,2.36
2023-02-27T12:19:26.881Z,2.24
2023-02-27T12:22:03.247Z,2.34
2023-02-27T12:24:47.196Z,2.23
2023-02-27T12:27:26.249Z,2.23
2023-02-27T12:30:05.275Z,2.30
2023-02-27T12:33:08.066Z,2.48
2023-02-27T12:35:34.539Z,2.58
2023-02-27T12:38:02.744Z,2.47
2023-02-27T12:40:59.365Z,2.55
2023-02-27T12:44:02.573Z,2.75
2023-02-27T12:47:04.657Z,2.73
2023-02-27T12:49:46.904Z,2.81
2023-02-27T12:52:49.567Z,2.69
2023-02-27T12:55:22.857Z,2.78
2023-02-27T12:58:35.854Z,2.62
2023-02-27T13:01:26.440Z,2.45
2023-02-27T13:04:03.384Z,2.42
2023-02-27T13:06:46.183Z,2.44
2023-02-27T13:09:38.233Z,2.38
2023-02-27T13:12:07.382Z,2.48
2023-02-27T13:14:49.673Z,2.52
2023-02-27T13:17:41.605Z,2.57
2023-02-27T13:21:12.827Z,2.52
2023-02-27T13:23:58.448Z,2.71
2023-02-27T13:26:43.940Z,2.71
2023-02-27T13:29:17.057Z,2.80
2023-02-27T13:31:57.757Z,2.90
2023-02-27T13:34:27.638Z,2.68
2023-02-27T13:37:03.454Z,2.80
2023-02-27T13:39:51.741Z,2.65
2023-02-27T13:42:27.094Z,2.54
2023-02-27T13:45:46.379Z,2.49
2023-02-27T13:48:43.751Z,2.53
2023-02-27T13:51:35.778Z,2.46
2023-02-27T13:54:14.698Z,2.44
2023-02-27T13:57:06.758Z,2.25
2023-02-27T13:59:37.358Z,2.43
2023-02-27T14:02:27.052Z,2.54
2023-02-27T14:05:01.611Z,2.87
2023-02-27T14:07:48.573Z,2.75
2023-02-27T14:10:24.744Z,2.69
2023-02-27T14:12:51.760Z,2.57
2023-02-27T14:15:18.146Z,2.52
2023-02-27T14:17:47.574Z,2.45
2023-02-27T14:20:16.872Z,2.52
2023-02-27T14:23:15.173Z,2.24
2023-02-27T14:25:54.130Z,2.43
2023-02-27T14:28:36.067Z,2.38
2023-02-27T14:31:08.662Z,2.43
2023-02-27T14:33:48.134Z,2.48
2023-02-27T14:36:27.147Z,2.36
2023-02-27T14:38:57.479Z,2.33
2023-02-27T14:41:38.150Z,2.25
2023-02-27T14:44:05.252Z,2.34
2023-02-27T14:46:41.138Z,2.27
2023-02-27T14:49:30.390Z,2.29
2023-02-27T14:51:57.665Z,2.35
2023-02-27T14:54:27.865Z,2.36
2023-02-27T14:56:59.825Z,2.37
2023-02-27T14:59:48.010Z,2.38
2023-02-27T15:02:30.551Z,2.54
2023-02-27T15:05:03.324Z,2.65
2023-02-27T15:07:34.369Z,2.67
2023-02-27T15:10:06.069Z,2.62
2023-02-27T15:12:39.341Z,2.77
2023-02-27T15:15:09.758Z,2.84
2023-02-27T15:17:42.881Z,2.83
2023-02-27T15:20:35.779Z,2.90
2023-02-27T15:23:26.131Z,2.95
2023-02-27T15:25:59.146Z,3.00
2023-02-27T15:28:34.209Z,3.12
2023-02-27T15:31:00.805Z,3.29
2023-02-27T15:33:33.278Z,3.14
2023-02-27T15:36:01.532Z,3.23
2023-02-27T15:38:30.954Z,3.21
2023-02-27T15:41:01.299Z,3.54
2023-02-27T15:43:29.826Z,3.36
2023-02-27T15:45:58.210Z,3.25
2023-02-27T15:48:25.786Z,3.07
2023-02-27T15:51:02.234Z,3.03
2023-02-27T15:53:33.808Z,3.06
2023-02-27T15:56:14.692Z,3.10
2023-02-27T15:58:54.377Z,3.29
2023-02-27T16:01:29.690Z,3.23
2023-02-27T16:04:13.685Z,3.17
2023-02-27T16:06:49.446Z,3.09
2023-02-27T16:09:28.726Z,2.94
2023-02-27T16:12:18.915Z,2.88
2023-02-27T16:14:45.886Z,2.79
2023-02-27T16:17:29.564Z,2.80
2023-02-27T16:20:01.783Z,2.79
2023-02-27T16:22:30.392Z,2.71
2023-02-27T16:25:19.257Z,2.80
2023-02-27T16:27:50.408Z,2.65
2023-02-27T16:30:16.964Z,2.65
2023-02-27T16:32:46.604Z,2.61
2023-02-27T16:35:23.318Z,2.63
2023-02-27T16:37:50.768Z,2.60
2023-02-27T16:40:24.424Z,2.63
2023-02-27T16:42:52.834Z,2.53
2023-02-27T16:45:27.090Z,2.55
2023-02-27T16:47:57.766Z,2.59
2023-02-27T16:50:34.006Z,2.54
2023-02-27T16:53:01.066Z,2.60
2023-02-27T16:55:27.788Z,2.62
2023-02-27T16:57:54.356Z,2.61
2023-02-27T17:00:22.613Z,2.62
2023-02-27T17:02:50.996Z,2.73
2023-02-27T17:05:18.308Z,2.76
2023-02-27T17:07:45.877Z,2.70
2023-02-27T17:10:25.405Z,2.75
2023-02-27T17:12:53.129Z,2.60
2023-02-27T17:15:20.938Z,2.36
2023-02-27T17:17:47.473Z,2.29
2023-02-27T17:20:14.525Z,2.33
2023-02-27T17:22:44.822Z,2.29
2023-02-27T17:25:13.105Z,2.36
2023-02-27T17:27:43.468Z,2.32
2023-02-27T17:30:11.398Z,2.36
2023-02-27T17:32:37.925Z,2.43
2023-02-27T17:35:05.085Z,2.34
2023-02-27T17:37:31.658Z,2.18
2023-02-27T17:39:58.217Z,2.15
2023-02-27T17:42:25.760Z,2.00
2023-02-27T17:44:52.690Z,2.00
2023-02-27T17:47:19.496Z,1.79
2023-02-27T17:49:46.092Z,1.81
2023-02-27T17:52:12.623Z,1.79
2023-02-27T17:54:39.442Z,1.79
2023-02-27T17:57:06.733Z,1.71
2023-02-27T17:59:33.562Z,1.66
2023-02-27T18:02:00.109Z,1.54
2023-02-27T18:04:26.728Z,1.52
2023-02-27T18:06:53.655Z,1.43
2023-02-27T18:09:20.277Z,1.22
2023-02-27T18:11:46.845Z,1.18
2023-02-27T18:14:13.777Z,1.13
2023-02-27T18:16:41.246Z,0.96
2023-02-27T18:19:07.903Z,0.97
2023-02-27T18:21:34.949Z,0.98
2023-02-27T18:24:01.534Z,0.99
2023-02-27T18:26:31.718Z,0.93
2023-02-27T18:29:08.076Z,0.79
2023-02-27T18:31:40.118Z,0.64
2023-02-27T18:34:07.857Z,0.49
2023-02-27T18:36:35.905Z,0.31
2023-02-27T18:39:05.026Z,0.20
2023-02-27T18:41:32.425Z,0.07
2023-02-27T18:43:59.141Z,-0.09
2023-02-27T18:46:26.372Z,-0.09
2023-02-27T18:48:55.331Z,-0.16
2023-02-27T18:51:21.954Z,-0.15
2023-02-27T18:53:50.094Z,0.02
2023-02-27T18:56:20.951Z,0.05
2023-02-27T18:58:47.507Z,0.10
2023-02-27T19:01:25.659Z,0.16
2023-02-27T19:03:55.850Z,0.35
2023-02-27T19:06:22.345Z,0.53
2023-02-27T19:08:48.805Z,0.49
2023-02-27T19:11:33.218Z,0.41
2023-02-27T19:14:08.285Z,0.52
2023-02-27T19:16:35.740Z,0.45
2023-02-27T19:19:04.789Z,0.50
2023-02-27T19:21:34.947Z,0.44
2023-02-27T19:24:02.592Z,0.41
2023-02-27T19:26:29.823Z,0.28
2023-02-27T19:28:56.450Z,0.12
2023-02-27T19:31:24.479Z,-0.02
2023-02-27T19:33:51.730Z,-0.00
2023-02-27T19:36:21.739Z,-0.06
2023-02-27T19:38:49.702Z,-0.11
2023-02-27T19:41:18.053Z,-0.18
2023-02-27T19:43:46.274Z,-0.26
2023-02-27T19:46:17.042Z,-0.35
2023-02-27T19:48:45.147Z,-0.25
2023-02-27T19:51:14.353Z,-0.20
2023-02-27T19:53:43.404Z,-0.17
2023-02-27T19:56:23.763Z,-0.19
2023-02-27T19:58:51.746Z,-0.34
2023-02-27T20:01:36.217Z,-0.42
2023-02-27T20:04:03.385Z,-0.46
2023-02-27T20:06:33.617Z,-0.56
2023-02-27T20:09:00.660Z,-0.47
2023-02-27T20:11:32.496Z,-0.55
2023-02-27T20:13:59.709Z,-0.55
2023-02-27T20:16:28.777Z,-0.58
2023-02-27T20:18:56.166Z,-0.58
2023-02-27T20:21:24.746Z,-0.64
2023-02-27T20:23:52.844Z,-0.71
2023-02-27T20:26:35.421Z,-0.90
2023-02-27T20:29:10.450Z,-0.96
2023-02-27T20:31:39.165Z,-0.99
2023-02-27T20:34:09.514Z,-1.06
2023-02-27T20:36:37.729Z,-1.02
2023-02-27T20:39:06.303Z,-1.01
2023-02-27T20:41:34.577Z,-1.08
2023-02-27T20:44:01.370Z,-1.16
2023-02-27T20:46:30.252Z,-1.19
2023-02-27T20:49:02.274Z,-1.30
2023-02-27T20:51:35.878Z,-1.38
2023-02-27T20:54:06.692Z,-1.39
2023-02-27T20:56:40.475Z,-1.29
2023-02-27T20:59:12.099Z,-1.24
2023-02-27T21:01:38.954Z,-1.32
2023-02-27T21:04:06.622Z,-1.28
2023-02-27T21:06:34.746Z,-1.35
2023-02-27T21:09:06.255Z,-1.37
2023-02-27T21:11:33.553Z,-1.39
2023-02-27T21:14:06.476Z,-1.46
2023-02-27T21:16:33.021Z,-1.49
2023-02-27T21:18:59.522Z,-1.41
2023-02-27T21:21:34.754Z,-1.33
2023-02-27T21:24:01.774Z,-1.38
2023-02-27T21:26:39.182Z,-1.54
2023-02-27T21:29:10.192Z,-1.75
2023-02-27T21:31:39.274Z,-1.86
2023-02-27T21:34:11.745Z,-1.82
2023-02-27T21:36:50.960Z,-1.77
2023-02-27T21:39:25.740Z,-1.83
2023-02-27T21:41:53.164Z,-1.89
2023-02-27T21:44:25.055Z,-1.88
2023-02-27T21:46:53.706Z,-2.07
2023-02-27T21:49:27.941Z,-2.18
2023-02-27T21:51:55.536Z,-2.17
2023-02-27T21:54:23.203Z,-2.31
2023-02-27T21:56:50.245Z,-2.32
2023-02-27T21:59:19.574Z,-2.23
2023-02-27T22:01:48.131Z,-2.19
2023-02-27T22:04:17.462Z,-2.30
2023-02-27T22:06:44.538Z,-2.31
2023-02-27T22:09:11.055Z,-2.25
2023-02-27T22:11:37.643Z,-2.12
2023-02-27T22:14:06.035Z,-2.17
2023-02-27T22:16:33.915Z,-2.09
2023-02-27T22:19:08.551Z,-2.02
2023-02-27T22:21:36.884Z,-2.06
2023-02-27T22:24:04.218Z,-2.11
2023-02-27T22:26:34.261Z,-2.21
2023-02-27T22:29:01.105Z,-2.29
2023-02-27T22:31:32.341Z,-2.28
2023-02-27T22:34:09.921Z,-2.33
2023-02-27T22:36:37.002Z,-2.37
2023-02-27T22:39:05.950Z,-2.48
2023-02-27T22:41:36.789Z,-2.59
2023-02-27T22:44:04.251Z,-2.59
2023-02-27T22:46:37.180Z,-2.64
2023-02-27T22:49:17.871Z,-2.62
2023-02-27T22:51:45.215Z,-2.60
2023-02-27T22:54:14.365Z,-2.68
2023-02-27T22:56:41.782Z,-2.71
2023-02-27T22:59:08.681Z,-2.91
2023-02-27T23:01:37.253Z,-2.98
2023-02-27T23:04:08.666Z,-3.02
2023-02-27T23:06:39.945Z,-3.00
2023-02-27T23:09:20.806Z,-2.97
2023-02-27T23:11:47.622Z,-2.90
2023-02-27T23:14:14.899Z,-2.87
2023-02-27T23:16:45.364Z,-2.86
2023-02-27T23:19:15.798Z,-2.93
2023-02-27T23:21:42.940Z,-3.05
2023-02-27T23:24:17.018Z,-2.96
2023-02-27T23:26:48.169Z,-2.97
2023-02-27T23:29:15.458Z,-2.84
2023-02-27T23:31:42.534Z,-2.78
2023-02-27T23:34:09.612Z,-2.70
2023-02-27T23:36:38.390Z,-2.80
2023-02-27T23:39:06.888Z,-2.77
2023-02-27T23:41:34.543Z,-2.66
2023-02-27T23:44:01.557Z,-2.61
2023-02-27T23:46:30.476Z,-2.65
2023-02-27T23:48:59.245Z,-2.72
2023-02-27T23:51:30.154Z,-2.70
2023-02-27T23:53:57.839Z,-2.71
2023-02-27T23:56:28.755Z,-2.62
2023-02-27T23:59:02.622Z,-2.55
