createdAt,value
2018-09-12T00:00:50.379Z,12.68
2018-09-12T00:02:50.634Z,12.60
2018-09-12T00:04:49.995Z,12.60
2018-09-12T00:06:50.153Z,12.60
2018-09-12T00:08:50.105Z,12.60
2018-09-12T00:10:50.121Z,12.57
2018-09-12T00:12:50.116Z,12.56
2018-09-12T00:14:50.175Z,12.53
2018-09-12T00:16:50.367Z,12.52
2018-09-12T00:18:50.308Z,12.51
2018-09-12T00:20:50.267Z,12.47
2018-09-12T00:22:50.301Z,12.45
2018-09-12T00:24:50.219Z,12.41
2018-09-12T00:26:50.421Z,12.36
2018-09-12T00:28:50.432Z,12.35
2018-09-12T00:30:50.464Z,12.31
2018-09-12T00:32:50.482Z,12.29
2018-09-12T00:34:49.867Z,12.22
2018-09-12T00:36:50.179Z,12.19
2018-09-12T00:38:50.137Z,12.15
2018-09-12T00:40:50.161Z,12.13
2018-09-12T00:42:50.238Z,12.08
2018-09-12T00:44:50.227Z,12.05
2018-09-12T00:46:50.388Z,12.04
2018-09-12T00:48:50.443Z,12.04
2018-09-12T00:50:50.487Z,12.03
2018-09-12T00:52:50.468Z,12.01
2018-09-12T00:54:50.429Z,12.00
2018-09-12T00:56:49.746Z,11.96
2018-09-12T00:58:49.811Z,11.94
2018-09-12T01:00:49.862Z,11.91
2018-09-12T01:02:49.937Z,11.90
2018-09-12T01:04:50.215Z,11.87
2018-09-12T01:06:50.392Z,11.84
2018-09-12T01:08:50.394Z,11.84
2018-09-12T01:10:50.377Z,11.82
2018-09-12T01:12:50.428Z,11.85
2018-09-12T01:14:50.455Z,11.85
2018-09-12T01:16:50.625Z,11.85
2018-09-12T01:18:50.714Z,11.81
2018-09-12T01:20:49.700Z,11.81
2018-09-12T01:22:49.757Z,11.79
2018-09-12T01:24:49.797Z,11.74
2018-09-12T01:26:50.192Z,11.72
2018-09-12T01:28:50.362Z,11.68
2018-09-12T01:30:50.294Z,11.67
2018-09-12T01:32:50.354Z,11.62
2018-09-12T01:34:49.846Z,11.57
2018-09-12T01:36:50.154Z,11.55
2018-09-12T01:38:50.194Z,11.51
2018-09-12T01:40:50.220Z,11.51
2018-09-12T01:42:50.233Z,11.50
2018-09-12T01:44:50.181Z,11.48
2018-09-12T01:46:50.376Z,11.47
2018-09-12T01:48:50.564Z,11.47
2018-09-12T01:50:49.713Z,11.47
2018-09-12T01:52:49.711Z,11.45
2018-09-12T01:54:49.704Z,11.42
2018-09-12T01:56:49.830Z,11.41
2018-09-12T01:58:50.044Z,11.43
2018-09-12T02:00:50.051Z,11.42
2018-09-12T02:02:50.082Z,11.41
2018-09-12T02:04:50.381Z,11.40
2018-09-12T02:06:50.558Z,11.38
2018-09-12T02:08:50.732Z,11.36
2018-09-12T02:10:49.757Z,11.35
2018-09-12T02:12:49.846Z,11.33
2018-09-12T02:14:49.915Z,11.32
2018-09-12T02:16:50.001Z,11.29
2018-09-12T02:18:50.129Z,11.29
2018-09-12T02:20:50.153Z,11.29
2018-09-12T02:22:50.156Z,11.29
2018-09-12T02:24:50.155Z,11.29
2018-09-12T02:26:50.429Z,11.29
2018-09-12T02:28:50.403Z,11.28
2018-09-12T02:30:50.436Z,11.25
2018-09-12T02:32:50.371Z,11.24
2018-09-12T02:34:50.684Z,11.20
2018-09-12T02:36:49.979Z,11.19
2018-09-12T02:38:50.025Z,11.16
2018-09-12T02:40:50.222Z,11.16
2018-09-12T02:42:50.340Z,11.16
2018-09-12T02:44:50.431Z,11.14
2018-09-12T02:46:50.588Z,11.14
2018-09-12T02:48:50.614Z,11.15
2018-09-12T02:50:50.577Z,11.12
2018-09-12T02:52:50.546Z,11.08
2018-09-12T02:54:50.536Z,11.09
2018-09-12T02:56:49.745Z,11.11
2018-09-12T02:58:49.801Z,11.10
2018-09-12T03:00:49.852Z,11.08
2018-09-12T03:02:49.958Z,11.06
2018-09-12T03:04:50.194Z,11.05
2018-09-12T03:06:50.344Z,11.04
2018-09-12T03:08:50.569Z,11.04
2018-09-12T03:10:50.535Z,11.03
2018-09-12T03:12:50.495Z,11.01
2018-09-12T03:14:50.564Z,10.95
2018-09-12T03:16:49.781Z,10.95
2018-09-12T03:18:49.822Z,10.91
2018-09-12T03:20:50.845Z,10.91
2018-09-12T03:22:50.211Z,10.88
2018-09-12T03:24:50.206Z,10.85
2018-09-12T03:26:50.423Z,10.82
2018-09-12T03:28:50.447Z,10.79
2018-09-12T03:30:50.380Z,10.80
2018-09-12T03:32:50.456Z,10.81
2018-09-12T03:34:49.916Z,10.81
2018-09-12T03:36:50.117Z,10.76
2018-09-12T03:38:50.120Z,10.74
2018-09-12T03:40:50.096Z,10.69
2018-09-12T03:42:50.108Z,10.68
2018-09-12T03:44:50.169Z,10.66
2018-09-12T03:46:50.352Z,10.65
2018-09-12T03:48:50.325Z,10.66
2018-09-12T03:50:50.308Z,10.64
2018-09-12T03:52:50.329Z,10.62
2018-09-12T03:54:50.298Z,10.59
2018-09-12T03:56:50.486Z,10.56
2018-09-12T03:58:50.554Z,10.54
2018-09-12T04:00:50.506Z,10.53
2018-09-12T04:02:50.949Z,10.52
2018-09-12T04:04:50.311Z,10.52
2018-09-12T04:06:50.692Z,10.48
2018-09-12T04:08:49.720Z,10.48
2018-09-12T04:10:49.716Z,10.46
2018-09-12T04:12:49.720Z,10.46
2018-09-12T04:14:49.729Z,10.43
2018-09-12T04:16:50.416Z,10.43
2018-09-12T04:18:50.538Z,10.42
2018-09-12T04:20:50.554Z,10.41
2018-09-12T04:22:50.537Z,10.40
2018-09-12T04:24:50.522Z,10.39
2018-09-12T04:26:50.195Z,10.37
2018-09-12T04:28:50.206Z,10.38
2018-09-12T04:30:50.194Z,10.38
2018-09-12T04:32:50.238Z,10.38
2018-09-12T04:34:50.608Z,10.38
2018-09-12T04:36:49.867Z,10.30
2018-09-12T04:38:49.864Z,10.28
2018-09-12T04:40:49.999Z,10.26
2018-09-12T04:42:50.373Z,10.24
2018-09-12T04:44:50.511Z,10.24
2018-09-12T04:46:49.706Z,10.25
2018-09-12T04:48:49.826Z,10.25
2018-09-12T04:50:49.909Z,10.25
2018-09-12T04:52:50.120Z,10.25
2018-09-12T04:54:50.194Z,10.26
2018-09-12T04:56:50.422Z,10.28
2018-09-12T04:58:50.575Z,10.28
2018-09-12T05:00:50.636Z,10.29
2018-09-12T05:02:50.695Z,10.31
2018-09-12T05:04:49.996Z,10.32
2018-09-12T05:06:50.211Z,10.35
2018-09-12T05:08:50.205Z,10.36
2018-09-12T05:10:50.209Z,10.38
2018-09-12T05:12:50.428Z,10.40
2018-09-12T05:14:50.391Z,10.42
2018-09-12T05:16:50.627Z,10.47
2018-09-12T05:18:50.669Z,10.51
2018-09-12T05:20:50.620Z,10.57
2018-09-12T05:22:49.719Z,10.65
2018-09-12T05:24:49.729Z,10.73
2018-09-12T05:26:50.095Z,10.73
2018-09-12T05:28:50.177Z,10.87
2018-09-12T05:30:50.156Z,10.92
2018-09-12T05:32:50.376Z,11.02
2018-09-12T05:34:49.761Z,11.08
2018-09-12T05:36:50.606Z,11.24
2018-09-12T05:38:50.565Z,11.32
2018-09-12T05:40:50.554Z,11.38
2018-09-12T05:42:50.646Z,11.54
2018-09-12T05:44:50.637Z,11.70
2018-09-12T05:46:49.867Z,11.87
2018-09-12T05:48:49.849Z,11.97
2018-09-12T05:50:49.818Z,12.13
2018-09-12T05:52:49.814Z,12.18
2018-09-12T05:54:49.882Z,12.33
2018-09-12T05:56:50.188Z,12.40
2018-09-12T05:58:50.151Z,12.55
2018-09-12T06:00:50.101Z,12.6
2018-09-12T06:02:50.179Z,12.7
2018-09-12T06:04:50.562Z,12.7
2018-09-12T06:06:50.132Z,12.7
2018-09-12T06:08:50.259Z,12.7
2018-09-12T06:10:50.232Z,12.8
2018-09-12T06:12:50.365Z,12.8
2018-09-12T06:14:50.374Z,12.9
2018-09-12T06:16:50.516Z,12.9
2018-09-12T06:18:50.601Z,13.0
2018-09-12T06:20:50.526Z,13.0
2018-09-12T06:22:50.651Z,13.1
2018-09-12T06:24:49.732Z,13.2
2018-09-12T06:26:50.011Z,13.2
2018-09-12T06:28:50.021Z,13.3
2018-09-12T06:30:50.375Z,13.4
2018-09-12T06:32:50.483Z,13.5
2018-09-12T06:34:49.823Z,13.5
2018-09-12T06:36:50.179Z,13.5
2018-09-12T06:38:50.215Z,13.7
2018-09-12T06:40:50.203Z,13.8
2018-09-12T06:42:50.219Z,13.9
2018-09-12T06:44:50.250Z,14.1
2018-09-12T06:46:50.418Z,14.1
2018-09-12T06:48:50.406Z,14.2
2018-09-12T06:50:50.373Z,14.3
2018-09-12T06:52:50.487Z,14.5
2018-09-12T06:54:51.026Z,14.6
2018-09-12T06:56:50.309Z,14.6
2018-09-12T06:58:50.372Z,14.8
2018-09-12T07:00:50.410Z,15.0
2018-09-12T07:02:50.481Z,15.2
2018-09-12T07:04:49.820Z,15.2
2018-09-12T07:06:50.021Z,15.4
2018-09-12T07:08:50.154Z,15.5
2018-09-12T07:10:50.160Z,15.7
2018-09-12T07:12:50.116Z,15.9
2018-09-12T07:14:50.100Z,15.9
2018-09-12T07:16:50.283Z,16.0
2018-09-12T07:18:50.327Z,16.1
2018-09-12T07:20:50.510Z,16.3
2018-09-12T07:22:50.628Z,16.3
2018-09-12T07:24:50.964Z,16.5
2018-09-12T07:26:50.315Z,16.6
2018-09-12T07:28:50.297Z,16.8
2018-09-12T07:30:50.287Z,16.9
2018-09-12T07:32:50.262Z,16.9
2018-09-12T07:34:49.800Z,17.1
2018-09-12T07:36:49.965Z,17.2
2018-09-12T07:38:49.947Z,17.4
2018-09-12T07:40:49.915Z,17.5
2018-09-12T07:42:49.909Z,17.5
2018-09-12T07:44:49.877Z,17.7
2018-09-12T07:46:50.080Z,17.8
2018-09-12T07:48:50.078Z,17.9
2018-09-12T07:50:50.077Z,17.9
2018-09-12T07:52:50.096Z,18.1
2018-09-12T07:54:50.146Z,18.3
2018-09-12T07:56:50.128Z,18.4
2018-09-12T07:58:50.205Z,18.5
2018-09-12T08:00:50.198Z,18.7
2018-09-12T08:02:50.137Z,18.7
2018-09-12T08:04:50.363Z,18.8
2018-09-12T08:06:50.543Z,19.0
2018-09-12T08:08:49.752Z,19.0
2018-09-12T08:10:49.762Z,19.2
2018-09-12T08:12:49.711Z,19.2
2018-09-12T08:14:49.837Z,19.4
2018-09-12T08:16:50.021Z,19.5
2018-09-12T08:18:50.418Z,19.5
2018-09-12T08:20:50.435Z,19.7
2018-09-12T08:22:50.546Z,19.7
2018-09-12T08:24:50.555Z,19.8
2018-09-12T08:26:50.035Z,20.0
2018-09-12T08:28:50.228Z,20.1
2018-09-12T08:30:50.210Z,20.1
2018-09-12T08:32:50.223Z,20.3
2018-09-12T08:34:50.587Z,20.4
2018-09-12T08:36:49.865Z,20.5
2018-09-12T08:38:49.832Z,20.7
2018-09-12T08:40:49.871Z,20.7
2018-09-12T08:42:50.153Z,20.8
2018-09-12T08:44:50.107Z,20.8
2018-09-12T08:46:50.190Z,21.0
2018-09-12T08:48:50.143Z,21.0
2018-09-12T08:50:50.146Z,21.1
2018-09-12T08:52:50.374Z,21.2
2018-09-12T08:54:50.505Z,21.4
2018-09-12T08:56:50.209Z,21.4
2018-09-12T08:58:50.489Z,21.4
2018-09-12T09:00:50.620Z,21.6
2018-09-12T09:02:49.716Z,21.7
2018-09-12T09:04:50.119Z,21.8
2018-09-12T09:06:50.249Z,21.9
2018-09-12T09:08:50.236Z,21.9
2018-09-12T09:10:50.248Z,22.1
2018-09-12T09:12:50.232Z,22.2
2018-09-12T09:14:50.211Z,22.4
2018-09-12T09:16:50.323Z,22.4
2018-09-12T09:18:50.266Z,22.5
2018-09-12T09:20:50.302Z,22.6
2018-09-12T09:22:50.283Z,22.7
2018-09-12T09:24:50.298Z,22.9
2018-09-12T09:26:50.404Z,22.9
2018-09-12T09:28:50.436Z,23.0
2018-09-12T09:30:50.462Z,23.0
2018-09-12T09:32:50.407Z,23.2
2018-09-12T09:34:50.013Z,23.2
2018-09-12T09:36:50.235Z,23.4
2018-09-12T09:38:50.275Z,23.4
2018-09-12T09:40:50.349Z,23.6
2018-09-12T09:42:50.747Z,23.6
2018-09-12T09:44:50.029Z,23.8
2018-09-12T09:46:50.245Z,23.8
2018-09-12T09:48:50.199Z,23.9
2018-09-12T09:50:50.199Z,24.0
2018-09-12T09:52:50.324Z,24.1
2018-09-12T09:54:51.152Z,24.3
2018-09-12T09:56:50.423Z,24.3
2018-09-12T09:58:50.613Z,24.3
2018-09-12T10:00:50.618Z,24.5
2018-09-12T10:02:50.730Z,24.6
2018-09-12T10:04:50.101Z,24.6
2018-09-12T10:06:50.129Z,24.7
2018-09-12T10:08:49.854Z,24.9
2018-09-12T10:10:50.129Z,24.9
2018-09-12T10:12:49.922Z,24.9
2018-09-12T10:14:50.127Z,25.0
2018-09-12T10:16:50.347Z,25.1
2018-09-12T10:18:50.386Z,25.3
2018-09-12T10:20:50.405Z,25.4
2018-09-12T10:22:50.436Z,25.4
2018-09-12T10:24:49.765Z,25.4
2018-09-12T10:26:49.981Z,25.6
2018-09-12T10:28:49.967Z,25.7
2018-09-12T10:30:49.960Z,25.7
2018-09-12T10:32:49.972Z,25.9
2018-09-12T10:34:50.272Z,26.0
2018-09-12T10:36:50.484Z,26.1
2018-09-12T10:38:50.394Z,26.1
2018-09-12T10:40:50.664Z,26.1
2018-09-12T10:42:49.713Z,26.2
2018-09-12T10:44:49.809Z,26.2
2018-09-12T10:46:50.152Z,26.4
2018-09-12T10:48:50.138Z,26.4
2018-09-12T10:50:50.367Z,26.4
2018-09-12T10:52:50.343Z,26.6
2018-09-12T10:54:50.413Z,26.7
2018-09-12T10:56:49.715Z,26.8
2018-09-12T10:58:49.709Z,26.9
2018-09-12T11:00:49.786Z,26.9
2018-09-12T11:02:49.816Z,27.0
2018-09-12T11:04:50.235Z,27.2
2018-09-12T11:06:50.623Z,27.2
2018-09-12T11:08:49.743Z,27.4
2018-09-12T11:10:49.715Z,27.4
2018-09-12T11:12:50.710Z,27.4
2018-09-12T11:14:49.735Z,27.5
2018-09-12T11:16:50.069Z,27.5
2018-09-12T11:18:50.063Z,27.5
2018-09-12T11:20:50.128Z,27.6
2018-09-12T11:22:50.149Z,27.7
2018-09-12T11:24:50.134Z,27.8
2018-09-12T11:26:50.391Z,27.8
2018-09-12T11:28:50.343Z,28.0
2018-09-12T11:30:50.374Z,28.0
2018-09-12T11:32:50.360Z,28.0
2018-09-12T11:34:50.658Z,28.1
2018-09-12T11:36:49.855Z,28.2
2018-09-12T11:38:49.940Z,28.2
2018-09-12T11:40:49.887Z,28.3
2018-09-12T11:42:49.911Z,28.3
2018-09-12T11:44:49.914Z,28.4
2018-09-12T11:46:50.100Z,28.4
2018-09-12T11:48:50.089Z,28.4
2018-09-12T11:50:50.068Z,28.5
2018-09-12T11:52:50.199Z,28.6
2018-09-12T11:54:50.174Z,28.6
2018-09-12T11:56:50.459Z,28.7
2018-09-12T11:58:50.452Z,28.7
2018-09-12T12:00:50.512Z,28.7
2018-09-12T12:02:50.491Z,28.7
2018-09-12T12:04:50.776Z,28.8
2018-09-12T12:06:49.980Z,28.8
2018-09-12T12:08:49.983Z,28.8
2018-09-12T12:10:50.056Z,28.9
2018-09-12T12:12:50.081Z,28.9
2018-09-12T12:14:50.138Z,28.9
2018-09-12T12:16:50.812Z,29.0
2018-09-12T12:18:49.921Z,29.0
2018-09-12T12:20:50.285Z,29.1
2018-09-12T12:22:50.271Z,29.2
2018-09-12T12:24:50.268Z,29.3
2018-09-12T12:26:50.477Z,29.3
2018-09-12T12:28:49.900Z,29.3
2018-09-12T12:30:49.879Z,29.4
2018-09-12T12:32:49.987Z,29.4
2018-09-12T12:34:50.359Z,29.4
2018-09-12T12:36:50.575Z,29.5
2018-09-12T12:38:50.542Z,29.5
2018-09-12T12:40:50.577Z,29.5
2018-09-12T12:42:50.547Z,29.6
2018-09-12T12:44:50.677Z,29.6
2018-09-12T12:46:49.970Z,29.6
2018-09-12T12:48:49.924Z,29.6
2018-09-12T12:50:50.095Z,29.6
2018-09-12T12:52:50.045Z,29.6
2018-09-12T12:54:50.141Z,29.6
2018-09-12T12:56:50.317Z,29.7
2018-09-12T12:58:50.244Z,29.8
2018-09-12T13:00:50.244Z,29.8
2018-09-12T13:02:50.221Z,29.9
2018-09-12T13:04:50.543Z,29.9
2018-09-12T13:06:50.606Z,29.9
2018-09-12T13:08:50.605Z,29.9
2018-09-12T13:10:49.749Z,29.9
2018-09-12T13:12:49.744Z,29.9
2018-09-12T13:14:49.876Z,29.9
2018-09-12T13:16:50.072Z,30.0
2018-09-12T13:18:50.095Z,30.0
2018-09-12T13:20:50.323Z,30.0
2018-09-12T13:22:50.250Z,30.0
2018-09-12T13:24:50.183Z,30.0
2018-09-12T13:26:50.225Z,30.1
2018-09-12T13:28:50.165Z,30.1
2018-09-12T13:30:50.136Z,30.1
2018-09-12T13:32:50.113Z,30.2
2018-09-12T13:34:50.358Z,30.2
2018-09-12T13:36:50.541Z,30.2
2018-09-12T13:38:50.515Z,30.2
2018-09-12T13:40:50.508Z,30.2
2018-09-12T13:42:49.709Z,30.2
2018-09-12T13:44:49.901Z,30.2
2018-09-12T13:46:50.084Z,30.2
2018-09-12T13:48:50.088Z,30.2
2018-09-12T13:50:50.067Z,30.2
2018-09-12T13:52:50.036Z,30.2
2018-09-12T13:54:50.047Z,30.2
2018-09-12T13:56:50.349Z,30.2
2018-09-12T13:58:50.327Z,30.2
2018-09-12T14:00:50.333Z,30.3
2018-09-12T14:02:50.346Z,30.3
2018-09-12T14:04:50.625Z,30.3
2018-09-12T14:06:49.921Z,30.4
2018-09-12T14:08:50.286Z,30.4
2018-09-12T14:10:50.504Z,30.4
2018-09-12T14:12:50.474Z,30.4
2018-09-12T14:14:50.485Z,30.4
2018-09-12T14:16:49.784Z,30.4
2018-09-12T14:18:49.965Z,30.4
2018-09-12T14:20:49.954Z,30.4
2018-09-12T14:22:50.481Z,30.4
2018-09-12T14:24:50.773Z,30.4
2018-09-12T14:26:50.102Z,30.4
2018-09-12T14:28:50.378Z,30.4
2018-09-12T14:30:50.397Z,30.4
2018-09-12T14:32:50.376Z,30.4
2018-09-12T14:34:50.692Z,30.4
2018-09-12T14:36:49.795Z,30.4
2018-09-12T14:38:49.824Z,30.4
2018-09-12T14:40:50.323Z,30.5
2018-09-12T14:42:50.368Z,30.4
2018-09-12T14:44:50.366Z,30.5
2018-09-12T14:46:50.469Z,30.4
2018-09-12T14:48:50.379Z,30.4
2018-09-12T14:50:50.820Z,30.4
2018-09-12T14:52:50.097Z,30.4
2018-09-12T14:54:50.154Z,30.4
2018-09-12T14:56:50.482Z,30.4
2018-09-12T14:58:50.622Z,30.4
2018-09-12T15:00:49.943Z,30.4
2018-09-12T15:02:49.989Z,30.4
2018-09-12T15:04:50.669Z,30.4
2018-09-12T15:06:50.548Z,30.4
2018-09-12T15:08:50.466Z,30.4
2018-09-12T15:10:50.586Z,30.4
2018-09-12T15:12:50.507Z,30.4
2018-09-12T15:14:50.591Z,30.4
2018-09-12T15:16:49.867Z,30.4
2018-09-12T15:18:50.029Z,30.3
2018-09-12T15:20:50.412Z,30.3
2018-09-12T15:22:50.341Z,30.2
2018-09-12T15:24:50.369Z,30.2
2018-09-12T15:26:50.811Z,30.2
2018-09-12T15:28:49.913Z,30.2
2018-09-12T15:30:49.912Z,30.2
2018-09-12T15:32:50.005Z,30.1
2018-09-12T15:34:50.285Z,30.1
2018-09-12T15:36:50.365Z,30.0
2018-09-12T15:38:50.294Z,30.0
2018-09-12T15:40:50.364Z,30.0
2018-09-12T15:42:50.359Z,30.0
2018-09-12T15:44:50.446Z,29.9
2018-09-12T15:46:50.659Z,29.9
2018-09-12T15:48:49.856Z,29.8
2018-09-12T15:50:50.005Z,29.8
2018-09-12T15:52:49.996Z,29.8
2018-09-12T15:54:50.110Z,29.8
2018-09-12T15:56:50.262Z,29.7
2018-09-12T15:58:50.234Z,29.6
2018-09-12T16:00:50.237Z,29.6
2018-09-12T16:02:50.691Z,29.5
2018-09-12T16:04:50.195Z,29.5
2018-09-12T16:06:50.328Z,29.4
2018-09-12T16:08:50.395Z,29.4
2018-09-12T16:10:50.489Z,29.3
2018-09-12T16:12:50.550Z,29.3
2018-09-12T16:14:50.533Z,29.3
2018-09-12T16:16:49.908Z,29.2
2018-09-12T16:18:49.957Z,29.1
2018-09-12T16:20:50.049Z,29.1
2018-09-12T16:22:50.231Z,29.1
2018-09-12T16:24:50.292Z,29.0
2018-09-12T16:26:50.415Z,29.0
2018-09-12T16:28:50.346Z,28.9
2018-09-12T16:30:50.432Z,28.9
2018-09-12T16:32:50.688Z,28.9
2018-09-12T16:34:49.960Z,28.8
2018-09-12T16:36:50.126Z,28.7
2018-09-12T16:38:50.113Z,28.7
2018-09-12T16:40:50.033Z,28.7
2018-09-12T16:42:50.040Z,28.6
2018-09-12T16:44:50.071Z,28.5
2018-09-12T16:46:50.285Z,28.4
2018-09-12T16:48:50.279Z,28.4
2018-09-12T16:50:50.298Z,28.4
2018-09-12T16:52:50.309Z,28.3
2018-09-12T16:54:51.506Z,28.2
2018-09-12T16:56:51.092Z,28.2
2018-09-12T16:58:50.271Z,28.2
2018-09-12T17:00:50.322Z,28.0
2018-09-12T17:02:50.643Z,28.0
2018-09-12T17:04:50.356Z,27.9
2018-09-12T17:06:50.547Z,27.8
2018-09-12T17:08:50.485Z,27.8
2018-09-12T17:10:50.541Z,27.8
2018-09-12T17:12:50.536Z,27.6
2018-09-12T17:14:50.536Z,27.6
2018-09-12T17:16:49.784Z,27.5
2018-09-12T17:18:49.883Z,27.5
2018-09-12T17:20:49.866Z,27.4
2018-09-12T17:22:49.964Z,27.3
2018-09-12T17:24:49.950Z,27.2
2018-09-12T17:26:50.200Z,27.1
2018-09-12T17:28:50.267Z,27.1
2018-09-12T17:30:50.246Z,27.0
2018-09-12T17:32:50.205Z,26.99
2018-09-12T17:34:50.646Z,26.8
2018-09-12T17:36:49.903Z,26.7
2018-09-12T17:38:49.925Z,26.54
2018-09-12T17:40:49.989Z,26.38
2018-09-12T17:42:50.165Z,26.14
2018-09-12T17:44:50.191Z,25.94
2018-09-12T17:46:50.309Z,25.85
2018-09-12T17:48:50.333Z,25.57
2018-09-12T17:50:50.431Z,25.49
2018-09-12T17:52:50.436Z,25.39
2018-09-12T17:54:50.527Z,25.21
2018-09-12T17:56:50.666Z,24.94
2018-09-12T17:58:49.880Z,24.81
2018-09-12T18:00:49.959Z,24.69
2018-09-12T18:02:49.950Z,24.46
2018-09-12T18:04:50.224Z,24.37
2018-09-12T18:06:50.170Z,24.17
2018-09-12T18:08:50.136Z,24.05
2018-09-12T18:10:50.281Z,23.82
2018-09-12T18:12:50.386Z,23.65
2018-09-12T18:14:50.516Z,23.51
2018-09-12T18:16:50.702Z,23.41
2018-09-12T18:18:49.687Z,23.21
2018-09-12T18:20:49.734Z,23.07
2018-09-12T18:22:50.046Z,23.01
2018-09-12T18:24:50.594Z,22.87
2018-09-12T18:26:50.134Z,22.74
2018-09-12T18:28:50.163Z,22.62
2018-09-12T18:30:50.333Z,22.51
2018-09-12T18:32:50.344Z,22.46
2018-09-12T18:34:50.548Z,22.27
2018-09-12T18:36:50.674Z,22.13
2018-09-12T18:38:49.716Z,22.04
2018-09-12T18:40:49.974Z,21.92
2018-09-12T18:42:50.074Z,21.83
2018-09-12T18:44:50.105Z,21.70
2018-09-12T18:46:50.345Z,21.63
2018-09-12T18:48:50.349Z,21.48
2018-09-12T18:50:50.311Z,21.44
2018-09-12T18:52:50.359Z,21.37
2018-09-12T18:54:50.353Z,21.21
2018-09-12T18:56:50.545Z,21.16
2018-09-12T18:58:50.592Z,21.12
2018-09-12T19:00:50.604Z,21.03
2018-09-12T19:02:49.771Z,20.91
2018-09-12T19:04:50.044Z,20.88
2018-09-12T19:06:50.762Z,20.80
2018-09-12T19:08:49.968Z,20.75
2018-09-12T19:10:49.993Z,20.69
2018-09-12T19:12:50.372Z,20.62
2018-09-12T19:14:50.550Z,20.55
2018-09-12T19:16:49.721Z,20.45
2018-09-12T19:18:49.982Z,20.42
2018-09-12T19:20:50.010Z,20.35
2018-09-12T19:22:50.031Z,20.32
2018-09-12T19:24:50.099Z,20.25
2018-09-12T19:26:50.151Z,20.16
2018-09-12T19:28:50.156Z,20.12
2018-09-12T19:30:50.217Z,20.05
2018-09-12T19:32:50.362Z,19.95
2018-09-12T19:34:50.679Z,19.95
2018-09-12T19:36:49.978Z,19.91
2018-09-12T19:38:49.985Z,19.89
2018-09-12T19:40:50.150Z,19.86
2018-09-12T19:42:50.184Z,19.84
2018-09-12T19:44:50.204Z,19.83
2018-09-12T19:46:50.265Z,19.78
2018-09-12T19:48:50.312Z,19.72
2018-09-12T19:50:50.299Z,19.63
2018-09-12T19:52:50.345Z,19.58
2018-09-12T19:54:50.934Z,19.56
2018-09-12T19:56:50.278Z,19.45
2018-09-12T19:58:50.310Z,19.42
2018-09-12T20:00:50.266Z,19.39
2018-09-12T20:02:50.269Z,19.32
2018-09-12T20:04:50.573Z,19.30
2018-09-12T20:06:49.846Z,19.20
2018-09-12T20:08:49.938Z,19.17
2018-09-12T20:10:49.935Z,19.17
2018-09-12T20:12:49.993Z,19.10
2018-09-12T20:14:50.055Z,19.06
2018-09-12T20:16:50.207Z,18.97
2018-09-12T20:18:50.183Z,18.93
2018-09-12T20:20:50.173Z,18.85
2018-09-12T20:22:50.160Z,18.82
2018-09-12T20:24:50.141Z,18.76
2018-09-12T20:26:50.310Z,18.67
2018-09-12T20:28:50.390Z,18.63
2018-09-12T20:30:50.429Z,18.58
2018-09-12T20:32:50.480Z,18.58
2018-09-12T20:34:49.819Z,18.55
2018-09-12T20:36:50.053Z,18.55
2018-09-12T20:38:50.099Z,18.50
2018-09-12T20:40:50.126Z,18.45
2018-09-12T20:42:50.134Z,18.41
2018-09-12T20:44:50.097Z,18.39
2018-09-12T20:46:50.235Z,18.35
2018-09-12T20:48:50.207Z,18.28
2018-09-12T20:50:50.219Z,18.24
2018-09-12T20:52:50.272Z,18.17
2018-09-12T20:54:50.232Z,18.12
2018-09-12T20:56:50.401Z,18.07
2018-09-12T20:58:50.375Z,18.04
2018-09-12T21:00:50.415Z,18.00
2018-09-12T21:02:50.917Z,17.96
2018-09-12T21:04:50.325Z,17.92
2018-09-12T21:06:50.534Z,17.91
2018-09-12T21:08:50.594Z,17.85
2018-09-12T21:10:50.962Z,17.82
2018-09-12T21:12:50.129Z,17.79
2018-09-12T21:14:50.225Z,17.76
2018-09-12T21:16:50.532Z,17.71
2018-09-12T21:18:50.555Z,17.66
2018-09-12T21:20:50.484Z,17.60
2018-09-12T21:22:50.437Z,17.57
2018-09-12T21:24:50.407Z,17.55
2018-09-12T21:26:50.513Z,17.53
2018-09-12T21:28:50.565Z,17.50
2018-09-12T21:30:50.623Z,17.47
2018-09-12T21:32:50.677Z,17.41
2018-09-12T21:34:50.249Z,17.39
2018-09-12T21:36:50.444Z,17.38
2018-09-12T21:38:50.455Z,17.37
2018-09-12T21:40:50.531Z,17.37
2018-09-12T21:42:50.540Z,17.33
2018-09-12T21:44:50.544Z,17.31
2018-09-12T21:46:49.705Z,17.32
2018-09-12T21:48:50.692Z,17.31
2018-09-12T21:50:49.802Z,17.26
2018-09-12T21:52:49.879Z,17.23
2018-09-12T21:54:49.871Z,17.22
2018-09-12T21:56:50.126Z,17.19
2018-09-12T21:58:50.141Z,17.15
2018-09-12T22:00:50.179Z,17.14
2018-09-12T22:02:50.165Z,17.10
2018-09-12T22:04:50.562Z,17.08
2018-09-12T22:06:49.788Z,17.10
2018-09-12T22:08:49.834Z,17.12
2018-09-12T22:10:49.931Z,17.15
2018-09-12T22:12:49.920Z,17.13
2018-09-12T22:14:50.034Z,17.08
2018-09-12T22:16:50.278Z,17.03
2018-09-12T22:18:50.309Z,16.99
2018-09-12T22:20:50.393Z,16.94
2018-09-12T22:22:50.545Z,16.92
2018-09-12T22:24:50.552Z,16.93
2018-09-12T22:26:49.869Z,16.94
2018-09-12T22:28:49.869Z,16.93
2018-09-12T22:30:49.899Z,16.89
2018-09-12T22:32:49.983Z,16.84
2018-09-12T22:34:50.228Z,16.79
2018-09-12T22:36:50.512Z,16.76
2018-09-12T22:38:50.504Z,16.66
2018-09-12T22:40:50.632Z,16.61
2018-09-12T22:42:50.596Z,16.55
2018-09-12T22:44:49.703Z,16.52
2018-09-12T22:46:50.144Z,16.48
2018-09-12T22:48:50.085Z,16.42
2018-09-12T22:50:50.169Z,16.39
2018-09-12T22:52:50.184Z,16.33
2018-09-12T22:54:50.212Z,16.31
2018-09-12T22:56:50.283Z,16.29
2018-09-12T22:58:50.359Z,16.29
2018-09-12T23:00:50.395Z,16.24
2018-09-12T23:02:50.360Z,16.22
2018-09-12T23:04:50.764Z,16.19
2018-09-12T23:06:49.907Z,16.14
2018-09-12T23:08:49.919Z,16.14
2018-09-12T23:10:49.900Z,16.12
2018-09-12T23:12:49.912Z,16.14
2018-09-12T23:14:49.966Z,16.16
2018-09-12T23:16:50.224Z,16.19
2018-09-12T23:18:50.391Z,16.25
2018-09-12T23:20:50.485Z,16.31
2018-09-12T23:22:50.562Z,16.34
2018-09-12T23:24:50.585Z,16.36
2018-09-12T23:26:49.730Z,16.40
2018-09-12T23:28:49.811Z,16.45
2018-09-12T23:30:49.828Z,16.45
2018-09-12T23:32:49.910Z,16.51
2018-09-12T23:34:50.241Z,16.53
2018-09-12T23:36:50.343Z,16.51
2018-09-12T23:38:50.265Z,16.53
2018-09-12T23:40:50.359Z,16.57
2018-09-12T23:42:50.364Z,16.59
2018-09-12T23:44:50.360Z,16.57
2018-09-12T23:46:50.524Z,16.54
2018-09-12T23:48:50.489Z,16.53
2018-09-12T23:50:50.569Z,16.53
2018-09-12T23:52:50.651Z,16.5
2018-09-12T23:54:50.671Z,16.5
2018-09-12T23:56:49.855Z,16.5
2018-09-12T23:58:49.863Z,16.6
