createdAt,value
2023-05-11T06:57:42.664Z,11.35
2023-05-11T06:59:47.824Z,10.27
2023-05-11T07:01:53.128Z,10.55
2023-05-11T07:03:58.232Z,10.10
2023-05-11T07:06:03.415Z,10.82
2023-05-11T07:08:09.024Z,8.05
2023-05-11T07:10:14.356Z,10.98
2023-05-11T07:12:20.007Z,6.75
2023-05-11T07:14:27.673Z,11.02
2023-05-11T07:16:32.736Z,9.38
2023-05-11T07:18:37.830Z,8.88
2023-05-11T07:20:42.965Z,13.27
2023-05-11T07:22:48.061Z,8.52
2023-05-11T07:24:53.117Z,7.65
2023-05-11T07:26:58.491Z,9.93
2023-05-11T07:29:04.029Z,5.90
2023-05-11T07:31:11.985Z,10.60
2023-05-11T07:35:23.920Z,9.43
2023-05-11T07:37:29.616Z,7.93
2023-05-11T07:39:34.742Z,8.40
2023-05-11T07:41:39.940Z,9.13
2023-05-11T07:43:45.265Z,7.63
2023-05-11T07:45:50.453Z,7.03
2023-05-11T07:47:58.443Z,10.07
2023-05-11T07:52:09.711Z,6.35
2023-05-11T07:54:14.867Z,6.47
2023-05-11T07:56:19.957Z,7.10
2023-05-11T07:58:25.464Z,6.07
2023-05-11T08:00:30.644Z,8.15
2023-05-11T08:02:35.930Z,9.93
2023-05-11T08:04:44.084Z,10.25
2023-05-11T08:06:49.228Z,5.15
2023-05-11T08:08:54.520Z,6.50
2023-05-11T08:10:59.966Z,8.85
2023-05-11T08:13:05.258Z,6.90
2023-05-11T08:15:12.807Z,8.38
2023-05-11T08:19:23.254Z,6.40
2023-05-11T08:21:30.967Z,5.70
2023-05-11T08:25:41.058Z,8.65
2023-05-11T08:27:46.446Z,5.93
2023-05-11T08:29:51.894Z,7.70
2023-05-11T08:31:58.698Z,7.15
2023-05-11T08:34:03.956Z,6.97
2023-05-11T08:36:11.329Z,9.40
2023-05-11T08:38:19.827Z,8.55
2023-05-11T08:40:26.797Z,5.93
2023-05-11T08:42:35.261Z,6.15
2023-05-11T08:44:41.870Z,5.68
2023-05-11T08:47:01.366Z,5.63
2023-05-11T08:49:17.969Z,5.95
2023-05-11T08:51:23.252Z,5.82
2023-05-11T08:53:31.413Z,5.40
2023-05-11T08:55:39.094Z,5.55
2023-05-11T08:59:52.102Z,4.60
2023-05-11T09:01:58.190Z,6.40
2023-05-11T09:04:04.148Z,5.97
2023-05-11T09:06:11.731Z,5.72
2023-05-11T09:08:20.270Z,4.30
2023-05-11T09:10:28.482Z,7.97
2023-05-11T09:12:33.732Z,7.38
2023-05-11T09:14:39.931Z,8.05
2023-05-11T09:16:45.024Z,5.40
2023-05-11T09:18:51.473Z,7.75
2023-05-11T09:20:56.845Z,4.10
2023-05-11T09:23:02.717Z,4.82
2023-05-11T09:25:09.535Z,6.25
2023-05-11T09:27:21.339Z,3.97
2023-05-11T09:29:30.573Z,4.38
2023-05-11T09:31:41.303Z,4.82
2023-05-11T09:33:46.511Z,4.38
2023-05-11T09:35:52.535Z,4.68
2023-05-11T09:38:07.973Z,3.95
2023-05-11T09:40:27.051Z,3.75
2023-05-11T09:42:41.259Z,4.88
2023-05-11T09:44:47.420Z,11.05
2023-05-11T09:46:52.702Z,6.05
2023-05-11T09:49:03.013Z,11.05
2023-05-11T09:51:11.156Z,5.97
2023-05-11T09:53:17.020Z,6.07
2023-05-11T09:55:22.453Z,4.28
2023-05-11T09:57:30.131Z,4.53
2023-05-11T09:59:45.067Z,3.42
2023-05-11T10:01:50.240Z,2.72
2023-05-11T10:04:08.915Z,3.90
2023-05-11T10:06:21.820Z,3.83
2023-05-11T10:08:34.402Z,5.90
2023-05-11T10:10:39.520Z,4.32
2023-05-11T10:12:44.762Z,4.05
2023-05-11T10:14:54.514Z,5.68
2023-05-11T10:17:03.091Z,3.05
2023-05-11T10:19:08.566Z,3.95
2023-05-11T10:21:15.561Z,2.78
2023-05-11T10:23:23.328Z,5.28
2023-05-11T10:27:35.502Z,3.17
2023-05-11T10:29:41.004Z,2.90
2023-05-11T10:31:51.758Z,3.25
2023-05-11T10:33:57.584Z,3.08
2023-05-11T10:36:03.265Z,4.20
2023-05-11T10:38:09.162Z,4.70
2023-05-11T10:40:14.905Z,5.25
2023-05-11T10:42:39.080Z,5.57
2023-05-11T10:45:19.247Z,2.40
2023-05-11T10:48:18.962Z,3.28
2023-05-11T10:50:43.359Z,3.72
2023-05-11T10:53:25.224Z,3.47
2023-05-11T10:55:48.280Z,4.97
2023-05-11T10:58:10.748Z,2.33
2023-05-11T11:01:07.401Z,4.03
2023-05-11T11:03:17.439Z,1.98
2023-05-11T11:05:38.195Z,2.28
2023-05-11T11:08:04.332Z,3.08
2023-05-11T11:10:13.184Z,2.78
2023-05-11T11:12:18.497Z,2.10
2023-05-11T11:14:26.581Z,1.73
2023-05-11T11:16:32.311Z,2.85
2023-05-11T11:18:40.204Z,3.05
2023-05-11T11:20:53.622Z,1.90
2023-05-11T11:22:59.280Z,1.90
2023-05-11T11:25:05.383Z,2.13
2023-05-11T11:27:12.348Z,2.28
2023-05-11T11:29:18.110Z,3.78
2023-05-11T11:31:27.652Z,2.15
2023-05-11T11:33:39.684Z,4.10
2023-05-11T11:35:52.419Z,3.42
2023-05-11T11:38:06.436Z,4.18
2023-05-11T11:40:15.147Z,4.20
2023-05-11T11:42:35.663Z,6.82
2023-05-11T11:44:41.691Z,3.50
2023-05-11T11:46:47.720Z,3.95
2023-05-11T11:48:56.891Z,2.80
2023-05-11T11:51:08.660Z,2.72
2023-05-11T11:53:30.158Z,8.02
2023-05-11T11:55:54.608Z,5.15
2023-05-11T11:58:00.006Z,3.65
2023-05-11T12:00:10.869Z,6.90
2023-05-11T12:02:20.505Z,2.72
2023-05-11T12:04:54.916Z,3.70
2023-05-11T12:07:02.000Z,4.32
2023-05-11T12:09:07.840Z,3.38
2023-05-11T12:11:12.928Z,3.75
2023-05-11T12:13:22.474Z,3.03
2023-05-11T12:15:28.945Z,4.00
2023-05-11T12:17:34.817Z,3.03
2023-05-11T12:19:44.546Z,3.55
2023-05-11T12:21:51.511Z,7.55
2023-05-11T12:23:58.073Z,4.82
2023-05-11T12:26:06.851Z,5.03
2023-05-11T12:28:12.915Z,5.00
2023-05-11T12:30:24.510Z,4.35
2023-05-11T12:32:31.540Z,4.93
2023-05-11T12:34:36.770Z,5.78
2023-05-11T12:36:44.664Z,5.15
2023-05-11T12:38:53.673Z,6.05
2023-05-11T12:40:58.805Z,4.03
2023-05-11T12:43:04.109Z,4.90
2023-05-11T12:45:11.730Z,3.65
2023-05-11T12:47:17.776Z,4.38
2023-05-11T12:49:26.778Z,3.78
2023-05-11T12:51:54.641Z,3.85
2023-05-11T12:53:59.995Z,3.72
2023-05-11T12:56:05.903Z,4.80
2023-05-11T12:58:13.715Z,3.40
2023-05-11T13:00:22.044Z,3.08
2023-05-11T13:02:27.281Z,3.60
2023-05-11T13:04:33.413Z,2.88
2023-05-11T13:06:39.515Z,3.72
2023-05-11T13:08:50.054Z,5.03
2023-05-11T13:10:55.431Z,3.83
2023-05-11T13:13:00.857Z,3.78
2023-05-11T13:15:13.217Z,3.35
2023-05-11T13:17:33.831Z,3.55
2023-05-11T13:19:39.709Z,2.90
2023-05-11T13:21:50.127Z,4.10
2023-05-11T13:23:58.076Z,5.88
2023-05-11T13:26:04.442Z,4.38
2023-05-11T13:28:09.560Z,3.42
2023-05-11T13:30:16.102Z,5.75
2023-05-11T13:32:21.237Z,5.25
2023-05-11T13:34:27.978Z,5.80
2023-05-11T13:36:34.381Z,4.33
2023-05-11T13:38:39.585Z,3.50
2023-05-11T13:40:47.324Z,5.45
2023-05-11T13:44:57.500Z,4.13
2023-05-11T13:47:02.856Z,5.32
2023-05-11T13:49:08.765Z,8.43
2023-05-11T13:51:14.459Z,5.68
2023-05-11T13:53:19.551Z,5.50
2023-05-11T13:55:24.647Z,5.45
2023-05-11T13:57:32.868Z,5.15
2023-05-11T13:59:37.996Z,5.47
2023-05-11T14:01:43.959Z,5.43
2023-05-11T14:03:56.694Z,5.38
2023-05-11T14:06:01.870Z,6.25
2023-05-11T14:08:07.870Z,7.47
2023-05-11T14:10:13.891Z,5.03
2023-05-11T14:12:19.332Z,6.25
2023-05-11T14:14:29.371Z,6.65
2023-05-11T14:16:34.564Z,5.32
2023-05-11T14:18:40.019Z,6.30
2023-05-11T14:20:45.172Z,5.65
2023-05-11T14:22:50.906Z,42.20
2023-05-11T14:24:56.267Z,20.35
2023-05-11T14:27:01.727Z,7.80
2023-05-11T14:29:07.575Z,7.35
2023-05-11T14:31:18.680Z,5.43
2023-05-11T14:33:24.700Z,11.60
2023-05-11T14:35:29.832Z,10.18
2023-05-11T14:37:34.983Z,13.73
2023-05-11T14:39:40.339Z,7.97
2023-05-11T14:41:45.686Z,8.95
2023-05-11T14:43:51.403Z,10.68
2023-05-11T14:45:56.597Z,9.55
2023-05-11T14:48:04.791Z,6.18
2023-05-11T14:50:12.732Z,4.82
2023-05-11T14:52:18.065Z,5.85
2023-05-11T14:54:23.662Z,6.75
2023-05-11T14:56:28.773Z,4.35
2023-05-11T14:58:33.987Z,5.05
2023-05-11T15:00:40.806Z,6.43
2023-05-11T15:02:45.922Z,4.50
2023-05-11T15:04:53.903Z,9.07
2023-05-11T15:09:04.374Z,7.70
2023-05-11T15:11:09.810Z,6.63
2023-05-11T15:13:15.201Z,7.10
2023-05-11T15:15:20.572Z,9.80
2023-05-11T15:17:25.835Z,11.32
2023-05-11T15:19:31.060Z,8.50
2023-05-11T15:21:39.124Z,7.00
2023-05-11T15:23:44.550Z,6.72
2023-05-11T15:25:51.866Z,5.43
2023-05-11T15:27:57.028Z,3.58
2023-05-11T15:30:03.302Z,6.30
2023-05-11T15:32:10.058Z,5.30
2023-05-11T15:34:15.468Z,4.25
2023-05-11T15:36:20.610Z,5.47
2023-05-11T15:38:28.400Z,4.65
2023-05-11T15:40:33.859Z,4.65
2023-05-11T15:42:39.010Z,4.38
2023-05-11T15:44:44.566Z,4.10
2023-05-11T15:46:49.929Z,4.70
2023-05-11T15:48:56.945Z,4.22
2023-05-11T15:51:04.494Z,8.50
2023-05-11T15:53:09.588Z,5.60
2023-05-11T15:55:17.322Z,4.45
2023-05-11T15:59:27.320Z,5.03
2023-05-11T16:01:32.725Z,6.63
2023-05-11T16:03:37.936Z,4.25
2023-05-11T16:05:43.223Z,5.95
2023-05-11T16:07:48.311Z,6.35
2023-05-11T16:09:53.418Z,5.10
2023-05-11T16:12:01.304Z,5.68
2023-05-11T16:16:11.667Z,5.57
2023-05-11T16:18:17.314Z,5.38
2023-05-11T16:20:22.838Z,8.77
2023-05-11T16:22:28.245Z,8.68
2023-05-11T16:24:34.577Z,11.30
2023-05-11T16:26:39.994Z,7.57
2023-05-11T16:28:47.647Z,5.55
2023-05-11T16:32:57.959Z,4.10
2023-05-11T16:35:03.805Z,3.95
2023-05-11T16:37:10.399Z,6.75
2023-05-11T16:39:15.513Z,5.32
2023-05-11T16:41:27.488Z,4.25
2023-05-11T16:43:32.667Z,4.53
2023-05-11T16:45:40.427Z,4.35
2023-05-11T16:49:53.423Z,6.13
2023-05-11T16:51:58.630Z,4.72
2023-05-11T16:54:03.772Z,5.32
2023-05-11T16:56:11.995Z,5.30
2023-05-11T16:58:17.167Z,5.65
2023-05-11T17:00:22.948Z,4.50
2023-05-11T17:02:31.081Z,5.45
2023-05-11T17:04:36.449Z,6.50
2023-05-11T17:06:41.861Z,4.63
2023-05-11T17:08:48.674Z,5.70
2023-05-11T17:10:55.775Z,8.03
2023-05-11T17:13:01.552Z,6.50
2023-05-11T17:15:10.280Z,6.85
2023-05-11T17:17:16.096Z,9.75
2023-05-11T17:19:23.798Z,6.85
2023-05-11T17:23:35.349Z,8.02
2023-05-11T17:25:42.741Z,7.70
2023-05-11T17:27:49.462Z,7.80
2023-05-11T17:29:54.632Z,6.65
2023-05-11T17:31:59.894Z,6.65
2023-05-11T17:34:08.122Z,13.52
2023-05-11T17:36:16.053Z,13.07
2023-05-11T17:38:22.053Z,7.43
2023-05-11T17:40:27.432Z,9.20
2023-05-11T17:42:34.358Z,11.55
2023-05-11T17:44:40.082Z,6.15
2023-05-11T17:46:46.482Z,9.75
2023-05-11T17:48:52.902Z,11.73
2023-05-11T17:50:59.554Z,8.55
2023-05-11T17:53:08.669Z,8.20
2023-05-11T17:55:14.133Z,6.10
2023-05-11T17:57:19.685Z,8.38
2023-05-11T17:59:24.975Z,12.05
2023-05-11T18:01:34.970Z,9.57
2023-05-11T18:03:40.265Z,11.50
2023-05-11T18:05:49.066Z,6.88
2023-05-11T18:07:54.544Z,10.82
2023-05-11T18:10:03.056Z,8.90
2023-05-11T18:12:10.588Z,7.97
2023-05-11T18:14:15.746Z,12.70
2023-05-11T18:16:21.152Z,9.63
2023-05-11T18:18:26.879Z,9.10
2023-05-11T18:20:34.700Z,8.98
2023-05-11T18:22:40.072Z,11.23
2023-05-11T18:24:45.178Z,8.63
2023-05-11T18:26:52.857Z,13.27
2023-05-11T18:31:03.227Z,9.38
2023-05-11T18:33:08.517Z,12.27
2023-05-11T18:35:13.915Z,13.63
2023-05-11T18:37:19.150Z,9.68
2023-05-11T18:39:24.363Z,8.02
2023-05-11T18:41:29.991Z,9.38
2023-05-11T18:43:38.318Z,12.57
2023-05-11T18:45:45.641Z,9.23
2023-05-11T18:47:51.207Z,10.98
2023-05-11T18:49:58.337Z,10.02
2023-05-11T18:52:04.059Z,10.07
2023-05-11T18:54:09.927Z,11.05
2023-05-11T18:56:15.226Z,8.23
2023-05-11T18:58:20.824Z,7.00
2023-05-11T19:00:28.995Z,12.85
2023-05-11T19:02:34.132Z,10.15
2023-05-11T19:04:39.329Z,14.75
2023-05-11T19:06:44.434Z,12.60
2023-05-11T19:08:52.446Z,12.80
2023-05-11T19:10:59.062Z,11.55
2023-05-11T19:13:06.215Z,17.85
2023-05-11T19:15:13.028Z,11.85
2023-05-11T19:17:20.736Z,17.85
2023-05-11T19:19:26.410Z,11.60
2023-05-11T19:21:33.326Z,17.27
2023-05-11T19:23:38.446Z,21.90
2023-05-11T19:25:43.752Z,11.50
2023-05-11T19:27:49.109Z,12.90
2023-05-11T19:29:54.583Z,14.95
2023-05-11T19:32:03.477Z,15.45
2023-05-11T19:34:11.213Z,14.45
2023-05-11T19:38:21.339Z,15.75
2023-05-11T19:42:39.911Z,16.13
2023-05-11T19:44:46.032Z,19.30
2023-05-11T19:46:51.146Z,19.25
2023-05-11T19:48:56.546Z,14.45
2023-05-11T19:51:05.016Z,16.92
2023-05-11T19:53:11.694Z,23.35
2023-05-11T19:55:17.180Z,20.88
2023-05-11T19:57:22.310Z,13.27
2023-05-11T19:59:32.912Z,20.73
2023-05-11T20:01:38.769Z,16.77
2023-05-11T20:03:44.080Z,22.75
2023-05-11T20:05:49.857Z,20.02
2023-05-11T20:07:57.520Z,35.22
2023-05-11T20:10:02.626Z,30.50
2023-05-11T20:12:07.997Z,30.00
2023-05-11T20:14:14.625Z,48.92
2023-05-11T20:16:19.727Z,33.15
2023-05-11T20:18:24.807Z,30.95
2023-05-11T20:20:32.753Z,27.70
2023-05-11T20:22:39.055Z,24.15
2023-05-11T20:24:46.717Z,23.75
2023-05-11T20:28:57.623Z,50.03
2023-05-11T20:31:02.688Z,17.65
2023-05-11T20:35:17.089Z,23.85
2023-05-11T20:37:22.488Z,23.52
2023-05-11T20:39:28.421Z,12.30
2023-05-11T20:41:36.379Z,40.50
2023-05-11T20:43:41.696Z,25.40
2023-05-11T20:45:46.990Z,19.67
2023-05-11T20:47:52.284Z,19.50
2023-05-11T20:49:57.419Z,26.08
2023-05-11T20:52:09.066Z,40.15
2023-05-11T20:54:14.650Z,23.27
2023-05-11T20:56:19.770Z,28.08
2023-05-11T20:58:27.472Z,29.75
2023-05-11T21:02:37.800Z,21.02
2023-05-11T21:04:42.911Z,12.80
2023-05-11T21:06:48.022Z,6.20
2023-05-11T21:08:53.223Z,3.92
2023-05-11T21:10:58.432Z,7.03
2023-05-11T21:13:03.985Z,5.18
2023-05-11T21:15:13.138Z,7.43
2023-05-11T21:17:19.275Z,5.05
2023-05-11T21:19:24.349Z,3.95
2023-05-11T21:21:29.428Z,4.60
2023-05-11T21:23:34.593Z,3.75
2023-05-11T21:25:39.810Z,4.07
2023-05-11T21:27:44.858Z,2.88
2023-05-11T21:29:51.076Z,7.30
2023-05-11T21:31:58.716Z,4.80
2023-05-11T21:34:03.770Z,4.53
2023-05-11T21:36:09.952Z,5.65
2023-05-11T21:38:16.881Z,4.85
2023-05-11T21:40:23.818Z,3.05
2023-05-11T21:42:34.388Z,7.10
2023-05-11T21:44:39.497Z,6.90
2023-05-11T21:46:47.263Z,6.45
2023-05-11T21:51:01.069Z,3.50
2023-05-11T21:53:07.223Z,4.35
2023-05-11T21:55:13.326Z,3.80
2023-05-11T21:57:20.787Z,4.28
2023-05-11T21:59:28.257Z,6.20
2023-05-11T22:01:33.356Z,6.35
2023-05-11T22:03:39.381Z,5.63
2023-05-11T22:05:47.189Z,4.00
2023-05-11T22:10:03.020Z,4.93
2023-05-11T22:12:09.230Z,3.55
2023-05-11T22:14:14.307Z,5.80
2023-05-11T22:16:24.038Z,5.68
2023-05-11T22:18:29.474Z,3.30
2023-05-11T22:20:39.669Z,5.68
2023-05-11T22:22:47.352Z,4.82
2023-05-11T22:26:57.633Z,7.47
2023-05-11T22:29:02.901Z,4.95
2023-05-11T22:31:08.139Z,6.18
2023-05-11T22:33:14.509Z,5.97
2023-05-11T22:35:19.709Z,4.82
2023-05-11T22:37:25.068Z,6.95
2023-05-11T22:39:32.784Z,3.85
2023-05-11T22:43:43.243Z,5.95
2023-05-11T22:45:48.426Z,4.93
2023-05-11T22:47:53.607Z,5.20
2023-05-11T22:49:59.049Z,7.72
2023-05-11T22:52:05.330Z,5.93
2023-05-11T22:54:10.424Z,7.22
2023-05-11T22:56:18.083Z,3.58
2023-05-11T22:58:23.145Z,3.67
2023-05-11T23:00:28.683Z,4.88
2023-05-11T23:02:35.957Z,5.38
2023-05-11T23:04:41.168Z,3.85
2023-05-11T23:06:46.487Z,4.45
2023-05-11T23:08:51.573Z,8.23
2023-05-11T23:10:56.704Z,5.75
2023-05-11T23:13:05.976Z,6.63
2023-05-11T23:15:12.572Z,7.97
2023-05-11T23:17:17.699Z,8.23
2023-05-11T23:19:22.859Z,6.18
2023-05-11T23:21:28.205Z,10.73
2023-05-11T23:23:33.277Z,5.40
2023-05-11T23:25:38.382Z,4.65
2023-05-11T23:27:43.510Z,5.63
2023-05-11T23:29:51.865Z,8.10
2023-05-11T23:31:57.053Z,3.95
2023-05-11T23:34:02.277Z,5.03
2023-05-11T23:36:11.431Z,10.48
2023-05-11T23:38:16.948Z,4.50
2023-05-11T23:40:22.036Z,6.20
2023-05-11T23:42:27.734Z,7.65
2023-05-11T23:44:34.541Z,7.95
2023-05-11T23:46:42.239Z,7.40
2023-05-11T23:50:54.734Z,5.97
2023-05-11T23:52:59.818Z,5.85
2023-05-11T23:55:05.086Z,10.52
2023-05-11T23:57:11.162Z,7.18
2023-05-11T23:59:16.463Z,7.70
