createdAt,value
2019-04-07T00:01:27.542Z,22.17
2019-04-07T00:04:14.802Z,21.80
2019-04-07T00:07:02.310Z,20.87
2019-04-07T00:09:50.286Z,24.70
2019-04-07T00:12:37.671Z,23.37
2019-04-07T00:15:25.817Z,25.07
2019-04-07T00:18:13.391Z,23.47
2019-04-07T00:21:01.427Z,25.20
2019-04-07T00:23:48.840Z,20.63
2019-04-07T00:26:36.205Z,24.30
2019-04-07T00:29:23.827Z,24.20
2019-04-07T00:32:11.114Z,22.73
2019-04-07T00:34:58.616Z,23.33
2019-04-07T00:37:46.098Z,23.77
2019-04-07T00:40:33.850Z,22.63
2019-04-07T00:43:21.073Z,21.23
2019-04-07T00:46:08.794Z,20.63
2019-04-07T00:48:56.255Z,21.33
2019-04-07T00:51:43.705Z,21.53
2019-04-07T00:54:31.508Z,23.67
2019-04-07T00:57:18.610Z,23.03
2019-04-07T01:00:10.458Z,21.33
2019-04-07T01:02:58.136Z,26.20
2019-04-07T01:05:45.803Z,29.60
2019-04-07T01:08:32.821Z,27.30
2019-04-07T01:11:20.134Z,28.07
2019-04-07T01:14:08.177Z,29.13
2019-04-07T01:16:55.285Z,26.23
2019-04-07T01:19:43.287Z,26.07
2019-04-07T01:22:30.933Z,26.67
2019-04-07T01:25:18.295Z,23.30
2019-04-07T01:28:05.470Z,25.17
2019-04-07T01:30:52.318Z,26.87
2019-04-07T01:33:40.086Z,25.33
2019-04-07T01:36:27.919Z,25.17
2019-04-07T01:39:15.296Z,25.70
2019-04-07T01:42:04.007Z,22.10
2019-04-07T01:44:52.665Z,25.70
2019-04-07T01:47:47.515Z,27.77
2019-04-07T01:50:42.759Z,27.07
2019-04-07T01:53:40.801Z,27.93
2019-04-07T01:56:29.768Z,23.20
2019-04-07T01:59:30.925Z,23.87
2019-04-07T02:02:32.340Z,26.80
2019-04-07T02:05:39.213Z,25.00
2019-04-07T02:08:40.279Z,26.00
2019-04-07T02:11:45.221Z,28.80
2019-04-07T02:14:49.939Z,28.27
2019-04-07T02:17:39.110Z,31.33
2019-04-07T02:21:04.249Z,32.93
2019-04-07T02:24:10.210Z,26.93
2019-04-07T02:26:59.736Z,33.70
2019-04-07T02:30:05.756Z,30.93
2019-04-07T02:32:58.128Z,32.07
2019-04-07T02:35:56.046Z,29.77
2019-04-07T02:38:49.893Z,29.30
2019-04-07T02:41:38.342Z,28.97
2019-04-07T02:44:27.295Z,32.80
2019-04-07T02:47:15.995Z,28.30
2019-04-07T02:50:20.378Z,29.10
2019-04-07T02:53:13.438Z,30.67
2019-04-07T02:56:20.813Z,29.00
2019-04-07T02:59:10.109Z,31.47
2019-04-07T03:01:59.403Z,33.27
2019-04-07T03:05:04.801Z,31.60
2019-04-07T03:07:56.944Z,34.43
2019-04-07T03:11:03.614Z,34.83
2019-04-07T03:13:55.829Z,29.97
2019-04-07T03:16:47.590Z,35.23
2019-04-07T03:19:45.457Z,29.47
2019-04-07T03:22:40.066Z,29.53
2019-04-07T03:25:32.452Z,28.33
2019-04-07T03:28:21.457Z,29.83
2019-04-07T03:31:16.978Z,30.13
2019-04-07T03:34:06.405Z,33.03
2019-04-07T03:37:18.272Z,31.77
2019-04-07T03:39:57.369Z,36.30
2019-04-07T03:42:46.514Z,31.90
2019-04-07T03:45:47.520Z,32.60
2019-04-07T03:48:36.891Z,30.23
2019-04-07T03:51:31.922Z,27.70
2019-04-07T03:54:39.857Z,35.77
2019-04-07T03:57:28.719Z,34.20
2019-04-07T04:01:11.005Z,40.50
2019-04-07T04:04:02.871Z,38.10
2019-04-07T04:07:17.789Z,36.60
2019-04-07T04:09:54.063Z,37.90
2019-04-07T04:12:43.602Z,40.43
2019-04-07T04:15:38.215Z,37.13
2019-04-07T04:18:25.080Z,36.53
2019-04-07T04:21:11.822Z,36.17
2019-04-07T04:23:59.169Z,35.33
2019-04-07T04:26:47.511Z,32.57
2019-04-07T04:29:34.906Z,32.90
2019-04-07T04:32:23.029Z,33.10
2019-04-07T04:35:10.863Z,32.20
2019-04-07T04:37:58.127Z,32.77
2019-04-07T04:40:45.939Z,31.40
2019-04-07T04:43:33.866Z,26.30
2019-04-07T04:46:21.790Z,27.33
2019-04-07T04:49:09.173Z,28.23
2019-04-07T04:51:57.158Z,29.30
2019-04-07T04:54:44.447Z,28.63
2019-04-07T04:57:32.073Z,27.97
2019-04-07T05:00:20.278Z,27.40
2019-04-07T05:03:08.231Z,29.03
2019-04-07T05:05:56.308Z,28.87
2019-04-07T05:08:44.405Z,29.00
2019-04-07T05:11:31.597Z,30.50
2019-04-07T05:14:18.921Z,30.30
2019-04-07T05:17:06.315Z,31.63
2019-04-07T05:19:53.479Z,31.97
2019-04-07T05:22:41.227Z,28.83
2019-04-07T05:25:28.362Z,26.13
2019-04-07T05:28:15.416Z,27.03
2019-04-07T05:31:02.590Z,29.00
2019-04-07T05:33:49.847Z,29.37
2019-04-07T05:36:37.881Z,32.97
2019-04-07T05:39:25.793Z,30.20
2019-04-07T05:42:13.444Z,32.23
2019-04-07T05:45:00.615Z,31.17
2019-04-07T05:47:50.267Z,31.13
2019-04-07T05:50:36.595Z,29.00
2019-04-07T05:53:24.374Z,35.67
2019-04-07T05:56:12.215Z,28.87
2019-04-07T05:58:59.462Z,34.37
2019-04-07T06:01:47.019Z,31.77
2019-04-07T06:04:34.931Z,31.90
2019-04-07T06:07:25.680Z,33.83
2019-04-07T06:10:10.758Z,31.20
2019-04-07T06:12:58.080Z,30.87
2019-04-07T06:15:45.698Z,31.00
2019-04-07T06:18:34.217Z,28.37
2019-04-07T06:21:21.621Z,31.53
2019-04-07T06:24:10.117Z,27.37
2019-04-07T06:26:57.530Z,28.60
2019-04-07T06:29:44.723Z,29.60
2019-04-07T06:32:35.158Z,27.40
2019-04-07T06:35:20.883Z,32.53
2019-04-07T06:38:08.733Z,29.93
2019-04-07T06:40:58.698Z,31.60
2019-04-07T06:43:45.247Z,32.27
2019-04-07T06:46:45.714Z,32.07
2019-04-07T06:49:42.768Z,31.83
2019-04-07T06:52:39.791Z,29.77
2019-04-07T06:55:35.268Z,30.20
2019-04-07T06:58:41.425Z,31.60
2019-04-07T07:01:44.894Z,31.40
2019-04-07T07:04:33.824Z,31.93
2019-04-07T07:07:28.584Z,30.03
2019-04-07T07:10:35.557Z,26.93
2019-04-07T07:13:29.259Z,28.13
2019-04-07T07:16:30.645Z,28.30
2019-04-07T07:19:19.667Z,30.43
2019-04-07T07:22:13.158Z,30.60
2019-04-07T07:25:00.047Z,32.23
2019-04-07T07:27:46.100Z,38.67
2019-04-07T07:30:33.281Z,37.40
2019-04-07T07:33:21.347Z,43.13
2019-04-07T07:36:09.173Z,42.93
2019-04-07T07:39:01.839Z,38.83
2019-04-07T07:41:45.638Z,37.00
2019-04-07T07:44:36.091Z,37.20
2019-04-07T07:47:22.925Z,37.13
2019-04-07T07:50:11.360Z,38.80
2019-04-07T07:52:59.173Z,35.33
2019-04-07T07:55:46.723Z,37.20
2019-04-07T07:58:34.777Z,50.47
2019-04-07T08:01:22.596Z,35.23
2019-04-07T08:04:09.750Z,35.77
2019-04-07T08:06:57.102Z,35.57
2019-04-07T08:09:44.478Z,32.97
2019-04-07T08:12:34.437Z,33.10
2019-04-07T08:15:25.436Z,32.73
2019-04-07T08:18:09.712Z,34.40
2019-04-07T08:20:57.816Z,33.23
2019-04-07T08:23:45.426Z,36.77
2019-04-07T08:26:33.316Z,33.90
2019-04-07T08:29:20.449Z,32.60
2019-04-07T08:32:08.582Z,32.13
2019-04-07T08:34:55.936Z,32.90
2019-04-07T08:37:45.754Z,31.27
2019-04-07T08:40:32.658Z,31.73
2019-04-07T08:43:22.487Z,30.90
2019-04-07T08:46:08.889Z,30.37
2019-04-07T08:48:57.879Z,28.57
2019-04-07T08:51:45.951Z,29.40
2019-04-07T08:54:33.857Z,28.17
2019-04-07T08:57:22.536Z,27.52
2019-04-07T09:00:14.992Z,27.95
2019-04-07T09:03:05.442Z,25.82
2019-04-07T09:05:51.358Z,25.90
2019-04-07T09:08:41.022Z,26.57
2019-04-07T09:11:30.539Z,24.50
2019-04-07T09:14:18.467Z,23.92
2019-04-07T09:17:30.900Z,24.52
2019-04-07T09:20:22.501Z,22.82
2019-04-07T09:23:14.699Z,23.40
2019-04-07T09:26:03.879Z,21.93
2019-04-07T09:28:58.696Z,23.62
2019-04-07T09:31:56.498Z,23.32
2019-04-07T09:35:05.694Z,25.10
2019-04-07T09:38:00.491Z,24.77
2019-04-07T09:40:54.542Z,23.00
2019-04-07T09:43:57.087Z,23.45
2019-04-07T09:46:51.097Z,23.00
2019-04-07T09:49:57.537Z,23.40
2019-04-07T09:52:53.929Z,23.80
2019-04-07T09:55:59.270Z,23.32
2019-04-07T09:59:03.906Z,23.40
2019-04-07T10:02:09.298Z,22.50
2019-04-07T10:05:04.920Z,22.75
2019-04-07T10:07:54.423Z,21.25
2019-04-07T10:10:59.399Z,22.48
2019-04-07T10:14:05.670Z,20.37
2019-04-07T10:16:56.274Z,21.12
2019-04-07T10:19:51.439Z,23.07
2019-04-07T10:22:44.045Z,21.77
2019-04-07T10:25:45.539Z,23.47
2019-04-07T10:28:41.932Z,23.62
2019-04-07T10:31:31.627Z,23.35
2019-04-07T10:34:33.117Z,21.90
2019-04-07T10:37:26.757Z,22.25
2019-04-07T10:40:33.358Z,23.57
2019-04-07T10:43:34.945Z,23.98
2019-04-07T10:46:45.023Z,22.17
2019-04-07T10:49:43.273Z,23.00
2019-04-07T10:52:49.031Z,20.27
2019-04-07T10:55:51.024Z,21.40
2019-04-07T10:58:56.721Z,20.25
2019-04-07T11:01:49.021Z,20.52
2019-04-07T11:04:51.568Z,20.25
2019-04-07T11:07:51.273Z,19.87
2019-04-07T11:10:44.169Z,19.48
2019-04-07T11:13:34.328Z,18.90
2019-04-07T11:16:26.356Z,18.60
2019-04-07T11:19:15.582Z,17.27
2019-04-07T11:22:08.047Z,18.37
2019-04-07T11:25:01.095Z,18.00
2019-04-07T11:28:05.698Z,18.20
2019-04-07T11:30:55.076Z,18.37
2019-04-07T11:33:44.987Z,18.15
2019-04-07T11:36:44.223Z,17.67
2019-04-07T11:39:36.329Z,18.52
2019-04-07T11:42:41.656Z,18.35
2019-04-07T11:45:34.431Z,18.40
2019-04-07T11:48:29.511Z,18.05
2019-04-07T11:51:19.522Z,16.00
2019-04-07T11:54:18.196Z,15.75
2019-04-07T11:57:10.717Z,11.85
2019-04-07T12:00:18.408Z,12.63
2019-04-07T12:03:07.716Z,10.85
2019-04-07T12:06:01.287Z,10.32
2019-04-07T12:08:51.075Z,10.38
2019-04-07T12:11:43.292Z,11.93
2019-04-07T12:14:38.810Z,12.03
2019-04-07T12:17:43.558Z,11.03
2019-04-07T12:20:49.075Z,11.05
2019-04-07T12:23:44.456Z,10.65
2019-04-07T12:26:49.466Z,11.35
2019-04-07T12:29:55.209Z,12.25
2019-04-07T12:32:44.739Z,10.55
2019-04-07T12:35:42.974Z,10.70
2019-04-07T12:38:48.208Z,9.63
2019-04-07T12:41:37.962Z,11.93
2019-04-07T12:44:45.253Z,15.25
2019-04-07T12:47:41.129Z,14.25
2019-04-07T12:50:31.461Z,13.00
2019-04-07T12:53:37.154Z,13.45
2019-04-07T12:56:34.143Z,14.78
2019-04-07T12:59:27.259Z,15.60
2019-04-07T13:02:20.076Z,15.68
2019-04-07T13:05:27.399Z,16.00
2019-04-07T13:08:22.540Z,15.60
2019-04-07T13:11:11.853Z,15.20
2019-04-07T13:14:08.115Z,15.38
2019-04-07T13:17:01.032Z,14.38
2019-04-07T13:20:03.986Z,14.80
2019-04-07T13:22:56.127Z,13.93
2019-04-07T13:25:55.679Z,13.20
2019-04-07T13:28:46.194Z,12.25
2019-04-07T13:31:44.409Z,13.05
2019-04-07T13:34:39.791Z,13.05
2019-04-07T13:37:32.782Z,13.10
2019-04-07T13:40:22.230Z,12.58
2019-04-07T13:43:12.284Z,12.53
2019-04-07T13:46:02.353Z,12.30
2019-04-07T13:49:08.216Z,13.28
2019-04-07T13:52:09.731Z,12.28
2019-04-07T13:55:16.489Z,11.83
2019-04-07T13:58:08.251Z,12.10
2019-04-07T14:01:12.747Z,11.65
2019-04-07T14:04:13.721Z,12.18
2019-04-07T14:07:03.570Z,9.78
2019-04-07T14:09:53.913Z,10.18
2019-04-07T14:12:44.412Z,10.85
2019-04-07T14:15:43.170Z,12.00
2019-04-07T14:18:38.575Z,12.63
2019-04-07T14:21:39.644Z,11.93
2019-04-07T14:24:45.094Z,11.78
2019-04-07T14:27:50.666Z,11.57
2019-04-07T14:30:53.318Z,13.60
2019-04-07T14:33:46.934Z,13.90
2019-04-07T14:36:42.709Z,12.40
2019-04-07T14:39:48.814Z,13.25
2019-04-07T14:42:55.161Z,12.55
2019-04-07T14:46:03.198Z,13.43
2019-04-07T14:48:58.902Z,13.72
2019-04-07T14:52:03.687Z,13.58
2019-04-07T14:55:01.641Z,12.60
2019-04-07T14:57:54.725Z,12.98
2019-04-07T15:00:44.032Z,13.32
2019-04-07T15:03:31.195Z,13.63
2019-04-07T15:06:18.805Z,12.57
2019-04-07T15:09:13.612Z,12.60
2019-04-07T15:12:13.628Z,14.07
2019-04-07T15:14:50.911Z,14.17
2019-04-07T15:17:37.879Z,13.40
2019-04-07T15:20:25.397Z,13.47
2019-04-07T15:23:13.311Z,12.97
2019-04-07T15:26:00.722Z,13.83
2019-04-07T15:28:47.707Z,13.47
2019-04-07T15:31:35.267Z,14.03
2019-04-07T15:34:23.035Z,13.73
2019-04-07T15:37:10.360Z,14.10
2019-04-07T15:40:00.951Z,14.30
2019-04-07T15:42:50.406Z,14.07
2019-04-07T15:45:36.360Z,14.90
2019-04-07T15:48:25.752Z,13.63
2019-04-07T15:51:13.340Z,14.17
2019-04-07T15:54:01.158Z,13.87
2019-04-07T15:56:50.152Z,13.67
2019-04-07T15:59:37.416Z,13.20
2019-04-07T16:02:24.684Z,14.67
2019-04-07T16:05:12.585Z,14.23
2019-04-07T16:07:59.561Z,14.10
2019-04-07T16:10:46.688Z,13.30
2019-04-07T16:13:34.174Z,14.77
2019-04-07T16:16:22.791Z,14.23
2019-04-07T16:19:13.491Z,14.50
2019-04-07T16:21:58.913Z,13.80
2019-04-07T16:24:46.346Z,15.67
2019-04-07T16:27:37.606Z,16.00
2019-04-07T16:30:23.264Z,16.47
2019-04-07T16:33:10.866Z,18.50
2019-04-07T16:35:58.022Z,16.33
2019-04-07T16:38:45.187Z,16.47
2019-04-07T16:41:32.832Z,19.27
2019-04-07T16:44:20.089Z,17.83
2019-04-07T16:47:18.560Z,19.60
2019-04-07T16:49:55.887Z,20.83
2019-04-07T16:52:43.170Z,22.30
2019-04-07T16:55:33.474Z,28.80
2019-04-07T16:58:21.290Z,63.23
2019-04-07T17:01:08.738Z,31.33
2019-04-07T17:03:56.484Z,22.63
2019-04-07T17:06:44.856Z,31.90
2019-04-07T17:09:33.517Z,24.97
2019-04-07T17:12:20.580Z,22.90
2019-04-07T17:15:08.750Z,23.40
2019-04-07T17:17:56.966Z,23.77
2019-04-07T17:20:44.373Z,33.63
2019-04-07T17:23:32.414Z,22.90
2019-04-07T17:26:21.677Z,21.77
2019-04-07T17:29:08.947Z,22.33
2019-04-07T17:31:58.542Z,31.33
2019-04-07T17:34:45.398Z,23.87
2019-04-07T17:37:32.538Z,25.17
2019-04-07T17:40:22.597Z,39.33
2019-04-07T17:43:11.834Z,29.20
2019-04-07T17:46:02.310Z,27.63
2019-04-07T17:48:55.294Z,21.27
2019-04-07T17:51:42.153Z,28.67
2019-04-07T17:54:36.960Z,29.63
2019-04-07T17:57:26.000Z,22.70
2019-04-07T18:00:32.109Z,31.47
2019-04-07T18:03:26.141Z,22.17
2019-04-07T18:06:20.425Z,27.37
2019-04-07T18:09:26.408Z,25.37
2019-04-07T18:12:15.747Z,18.73
2019-04-07T18:15:23.109Z,16.20
2019-04-07T18:18:28.255Z,21.37
2019-04-07T18:21:18.039Z,15.33
2019-04-07T18:24:22.711Z,14.93
2019-04-07T18:27:13.549Z,13.57
2019-04-07T18:30:08.458Z,17.23
2019-04-07T18:33:16.416Z,13.47
2019-04-07T18:36:09.244Z,14.07
2019-04-07T18:39:06.989Z,15.73
2019-04-07T18:42:10.579Z,13.40
2019-04-07T18:45:04.070Z,13.40
2019-04-07T18:47:54.830Z,13.03
2019-04-07T18:50:49.984Z,14.73
2019-04-07T18:53:38.519Z,14.67
2019-04-07T18:56:33.110Z,14.87
2019-04-07T18:59:21.861Z,15.63
2019-04-07T19:02:15.479Z,16.43
2019-04-07T19:05:15.343Z,13.73
2019-04-07T19:08:10.215Z,14.80
2019-04-07T19:11:10.362Z,14.93
2019-04-07T19:14:12.860Z,13.37
2019-04-07T19:16:56.924Z,15.37
2019-04-07T19:19:46.238Z,13.50
2019-04-07T19:22:41.177Z,14.13
2019-04-07T19:25:45.388Z,13.33
2019-04-07T19:28:35.714Z,13.37
2019-04-07T19:31:25.782Z,14.00
2019-04-07T19:34:30.690Z,12.97
2019-04-07T19:37:22.432Z,13.63
2019-04-07T19:40:27.712Z,15.27
2019-04-07T19:43:15.533Z,12.40
2019-04-07T19:46:04.843Z,15.20
2019-04-07T19:49:11.321Z,13.27
2019-04-07T19:52:12.510Z,12.77
2019-04-07T19:55:04.013Z,13.17
2019-04-07T19:58:02.724Z,13.77
2019-04-07T20:00:54.269Z,12.90
2019-04-07T20:03:58.605Z,13.90
2019-04-07T20:06:48.358Z,13.07
2019-04-07T20:09:54.595Z,12.27
2019-04-07T20:12:46.627Z,13.40
2019-04-07T20:15:42.812Z,13.63
2019-04-07T20:18:40.204Z,13.43
2019-04-07T20:21:39.249Z,14.03
2019-04-07T20:24:23.806Z,15.17
2019-04-07T20:27:12.869Z,15.13
2019-04-07T20:30:01.484Z,16.80
2019-04-07T20:32:51.235Z,15.93
2019-04-07T20:35:45.647Z,14.13
2019-04-07T20:38:40.556Z,15.40
2019-04-07T20:41:32.130Z,14.50
2019-04-07T20:44:23.156Z,13.93
2019-04-07T20:47:13.740Z,15.27
2019-04-07T20:50:05.571Z,14.43
2019-04-07T20:53:15.387Z,14.07
2019-04-07T20:56:16.532Z,13.63
2019-04-07T20:59:18.216Z,14.23
2019-04-07T21:02:09.529Z,16.57
2019-04-07T21:05:10.151Z,14.90
2019-04-07T21:08:14.806Z,13.37
2019-04-07T21:11:09.459Z,12.40
2019-04-07T21:14:09.948Z,12.93
2019-04-07T21:17:07.355Z,11.87
2019-04-07T21:20:11.798Z,11.93
2019-04-07T21:23:16.889Z,10.70
2019-04-07T21:26:17.868Z,11.50
2019-04-07T21:29:09.052Z,10.67
2019-04-07T21:31:57.244Z,10.83
2019-04-07T21:34:49.357Z,9.60
2019-04-07T21:37:53.730Z,9.13
2019-04-07T21:40:57.789Z,8.47
2019-04-07T21:44:01.714Z,8.60
2019-04-07T21:47:06.878Z,8.53
2019-04-07T21:50:05.420Z,7.67
2019-04-07T21:52:54.750Z,9.10
2019-04-07T21:55:43.429Z,8.60
2019-04-07T21:58:35.699Z,8.03
2019-04-07T22:01:27.250Z,9.33
2019-04-07T22:04:32.583Z,8.80
2019-04-07T22:07:25.028Z,9.17
2019-04-07T22:10:13.720Z,9.43
2019-04-07T22:13:03.772Z,9.07
2019-04-07T22:15:54.793Z,9.30
2019-04-07T22:18:39.401Z,9.30
2019-04-07T22:21:27.689Z,9.27
2019-04-07T22:24:15.287Z,9.70
2019-04-07T22:27:04.272Z,9.53
2019-04-07T22:29:51.229Z,11.37
2019-04-07T22:32:38.627Z,9.63
2019-04-07T22:35:25.431Z,11.03
2019-04-07T22:38:12.505Z,10.93
2019-04-07T22:41:00.599Z,10.10
2019-04-07T22:43:50.852Z,10.67
2019-04-07T22:46:37.397Z,10.03
2019-04-07T22:49:28.474Z,10.87
2019-04-07T22:52:16.053Z,8.83
2019-04-07T22:55:04.772Z,9.87
2019-04-07T22:57:50.297Z,7.13
2019-04-07T23:00:38.267Z,9.00
2019-04-07T23:03:25.981Z,8.57
2019-04-07T23:06:13.051Z,8.20
2019-04-07T23:09:00.356Z,7.97
2019-04-07T23:11:48.252Z,8.73
2019-04-07T23:14:35.976Z,8.00
2019-04-07T23:17:23.846Z,8.57
2019-04-07T23:20:11.458Z,9.13
2019-04-07T23:22:58.630Z,8.97
2019-04-07T23:25:46.064Z,6.57
2019-04-07T23:28:33.226Z,6.20
2019-04-07T23:31:20.287Z,5.17
2019-04-07T23:34:07.329Z,5.30
2019-04-07T23:36:54.326Z,4.23
2019-04-07T23:39:41.903Z,4.90
2019-04-07T23:42:28.977Z,3.73
2019-04-07T23:45:16.595Z,4.60
2019-04-07T23:48:04.114Z,5.13
2019-04-07T23:50:51.818Z,4.53
2019-04-07T23:54:08.856Z,4.80
2019-04-07T23:56:56.140Z,4.20
2019-04-07T23:59:44.302Z,5.27
