createdAt,value
2022-07-27T00:01:50.491Z,16.80
2022-07-27T00:04:18.869Z,16.70
2022-07-27T00:06:45.970Z,16.70
2022-07-27T00:09:13.167Z,16.80
2022-07-27T00:11:40.265Z,16.80
2022-07-27T00:14:07.168Z,16.80
2022-07-27T00:16:34.161Z,16.80
2022-07-27T00:19:01.230Z,16.80
2022-07-27T00:21:28.150Z,16.80
2022-07-27T00:23:55.755Z,16.80
2022-07-27T00:26:22.759Z,16.80
2022-07-27T00:28:50.021Z,16.80
2022-07-27T00:31:17.317Z,16.90
2022-07-27T00:33:44.334Z,16.80
2022-07-27T00:36:11.207Z,16.90
2022-07-27T00:38:38.140Z,16.80
2022-07-27T00:41:05.168Z,16.80
2022-07-27T00:43:32.223Z,16.80
2022-07-27T00:45:59.076Z,16.80
2022-07-27T00:48:26.571Z,16.80
2022-07-27T00:50:55.529Z,16.70
2022-07-27T00:53:22.393Z,16.70
2022-07-27T00:55:49.314Z,16.60
2022-07-27T00:58:17.120Z,16.60
2022-07-27T01:00:44.584Z,16.60
2022-07-27T01:03:11.506Z,16.50
2022-07-27T01:05:42.346Z,16.50
2022-07-27T01:08:12.632Z,16.50
2022-07-27T01:10:42.429Z,16.40
2022-07-27T01:13:12.471Z,16.40
2022-07-27T01:15:40.579Z,16.40
2022-07-27T01:18:11.083Z,16.30
2022-07-27T01:20:39.459Z,16.30
2022-07-27T01:23:06.302Z,16.30
2022-07-27T01:25:33.683Z,16.20
2022-07-27T01:28:00.553Z,16.20
2022-07-27T01:30:27.496Z,16.20
2022-07-27T01:33:01.467Z,16.20
2022-07-27T01:35:28.422Z,16.20
2022-07-27T01:37:55.465Z,16.20
2022-07-27T01:40:22.712Z,16.20
2022-07-27T01:42:49.975Z,16.10
2022-07-27T01:45:16.849Z,16.10
2022-07-27T01:47:43.714Z,16.00
2022-07-27T01:50:10.877Z,16.00
2022-07-27T01:52:39.382Z,16.00
2022-07-27T01:55:12.458Z,15.90
2022-07-27T01:57:39.434Z,15.90
2022-07-27T02:00:10.890Z,15.90
2022-07-27T02:02:37.862Z,15.90
2022-07-27T02:05:05.066Z,15.80
2022-07-27T02:07:32.052Z,15.80
2022-07-27T02:09:58.998Z,15.80
2022-07-27T02:12:38.222Z,15.70
2022-07-27T02:15:06.999Z,15.60
2022-07-27T02:17:34.153Z,15.60
2022-07-27T02:20:02.411Z,15.60
2022-07-27T02:22:29.267Z,15.60
2022-07-27T02:24:56.323Z,15.50
2022-07-27T02:27:24.184Z,15.50
2022-07-27T02:29:51.056Z,15.50
2022-07-27T02:32:17.969Z,15.40
2022-07-27T02:34:44.942Z,15.40
2022-07-27T02:37:12.094Z,15.40
2022-07-27T02:39:39.313Z,15.30
2022-07-27T02:42:06.236Z,15.40
2022-07-27T02:44:35.021Z,15.30
2022-07-27T02:47:02.423Z,15.30
2022-07-27T02:49:29.275Z,15.30
2022-07-27T02:51:56.198Z,15.30
2022-07-27T02:54:24.782Z,15.40
2022-07-27T02:56:52.631Z,15.30
2022-07-27T02:59:20.051Z,15.40
2022-07-27T03:01:47.102Z,15.40
2022-07-27T03:04:14.119Z,15.30
2022-07-27T03:06:41.592Z,15.40
2022-07-27T03:09:08.999Z,15.50
2022-07-27T03:11:36.523Z,15.60
2022-07-27T03:14:03.860Z,15.80
2022-07-27T03:16:30.905Z,16.00
2022-07-27T03:18:58.006Z,16.10
2022-07-27T03:21:25.596Z,16.10
2022-07-27T03:23:52.432Z,16.10
2022-07-27T03:26:19.446Z,16.00
2022-07-27T03:28:46.311Z,16.00
2022-07-27T03:31:13.344Z,16.00
2022-07-27T03:33:40.563Z,16.00
2022-07-27T03:36:07.482Z,16.00
2022-07-27T03:38:34.729Z,16.00
2022-07-27T03:41:01.619Z,16.00
2022-07-27T03:43:28.551Z,16.10
2022-07-27T03:45:55.667Z,16.10
2022-07-27T03:48:22.582Z,16.20
2022-07-27T03:50:49.492Z,16.30
2022-07-27T03:53:17.853Z,16.30
2022-07-27T03:55:45.074Z,16.40
2022-07-27T03:58:11.965Z,16.40
2022-07-27T04:00:38.820Z,16.40
2022-07-27T04:03:05.748Z,16.40
2022-07-27T04:05:32.621Z,16.40
2022-07-27T04:07:59.481Z,16.60
2022-07-27T04:10:31.515Z,17.30
2022-07-27T04:12:59.217Z,18.20
2022-07-27T04:15:26.366Z,19.10
2022-07-27T04:17:57.081Z,19.90
2022-07-27T04:20:25.160Z,20.50
2022-07-27T04:22:52.039Z,20.90
2022-07-27T04:25:18.896Z,21.40
2022-07-27T04:27:45.841Z,21.50
2022-07-27T04:30:12.947Z,21.30
2022-07-27T04:32:39.858Z,20.90
2022-07-27T04:35:07.250Z,20.30
2022-07-27T04:37:34.367Z,19.80
2022-07-27T04:40:01.414Z,19.50
2022-07-27T04:42:30.138Z,19.40
2022-07-27T04:44:57.251Z,19.50
2022-07-27T04:47:24.159Z,19.40
2022-07-27T04:49:51.118Z,19.40
2022-07-27T04:52:18.434Z,19.60
2022-07-27T04:54:46.063Z,19.90
2022-07-27T04:57:12.996Z,20.00
2022-07-27T04:59:39.874Z,19.90
2022-07-27T05:02:06.735Z,19.80
2022-07-27T05:04:35.388Z,19.80
2022-07-27T05:07:02.306Z,19.80
2022-07-27T05:09:29.344Z,19.90
2022-07-27T05:11:56.219Z,20.40
2022-07-27T05:14:23.467Z,21.00
2022-07-27T05:16:50.793Z,21.60
2022-07-27T05:19:17.784Z,22.00
2022-07-27T05:21:44.663Z,22.30
2022-07-27T05:24:11.911Z,22.70
2022-07-27T05:26:38.761Z,23.20
2022-07-27T05:29:05.630Z,23.60
2022-07-27T05:31:32.605Z,24.20
2022-07-27T05:33:59.608Z,24.60
2022-07-27T05:36:26.865Z,24.60
2022-07-27T05:38:53.824Z,24.50
2022-07-27T05:41:24.922Z,24.40
2022-07-27T05:43:51.990Z,24.10
2022-07-27T05:46:18.994Z,23.80
2022-07-27T05:48:46.064Z,23.90
2022-07-27T05:51:13.171Z,23.60
2022-07-27T05:53:40.042Z,23.20
2022-07-27T05:56:08.249Z,23.00
2022-07-27T05:58:35.196Z,23.20
2022-07-27T06:01:02.393Z,23.40
2022-07-27T06:03:29.350Z,23.60
2022-07-27T06:06:16.227Z,23.70
2022-07-27T06:08:43.243Z,24.10
2022-07-27T06:11:10.357Z,24.60
2022-07-27T06:13:41.853Z,25.10
2022-07-27T06:16:10.124Z,25.60
2022-07-27T06:18:37.182Z,25.80
2022-07-27T06:21:04.794Z,25.80
2022-07-27T06:23:31.692Z,25.30
2022-07-27T06:25:58.673Z,24.50
2022-07-27T06:28:25.582Z,23.70
2022-07-27T06:30:53.694Z,22.80
2022-07-27T06:33:39.099Z,22.20
2022-07-27T06:36:06.268Z,21.60
2022-07-27T06:38:33.470Z,21.10
2022-07-27T06:41:01.180Z,20.80
2022-07-27T06:43:30.613Z,20.60
2022-07-27T06:45:58.530Z,20.70
2022-07-27T06:48:25.433Z,21.20
2022-07-27T06:50:52.919Z,22.00
2022-07-27T06:53:21.410Z,22.80
2022-07-27T06:55:48.880Z,23.50
2022-07-27T06:58:16.000Z,24.10
2022-07-27T07:00:43.413Z,24.60
2022-07-27T07:03:11.417Z,24.90
2022-07-27T07:05:45.748Z,25.10
2022-07-27T07:08:13.387Z,25.30
2022-07-27T07:10:41.043Z,25.60
2022-07-27T07:13:08.468Z,25.70
2022-07-27T07:15:35.941Z,25.70
2022-07-27T07:18:03.940Z,25.40
2022-07-27T07:20:31.211Z,25.40
2022-07-27T07:22:58.894Z,25.70
2022-07-27T07:25:26.071Z,26.00
2022-07-27T07:27:53.218Z,26.00
2022-07-27T07:30:20.634Z,26.00
2022-07-27T07:32:47.879Z,25.90
2022-07-27T07:35:14.866Z,25.40
2022-07-27T07:37:41.715Z,25.00
2022-07-27T07:41:07.670Z,25.30
2022-07-27T07:43:01.667Z,25.60
2022-07-27T07:45:29.290Z,26.10
2022-07-27T07:47:57.014Z,26.60
2022-07-27T07:50:24.479Z,27.00
2022-07-27T07:52:52.089Z,27.20
2022-07-27T07:55:23.034Z,26.70
2022-07-27T07:57:50.800Z,26.00
2022-07-27T08:00:19.118Z,25.20
2022-07-27T08:02:46.041Z,24.50
2022-07-27T08:05:13.278Z,23.80
2022-07-27T08:07:40.575Z,23.00
2022-07-27T08:10:08.234Z,22.40
2022-07-27T08:12:36.401Z,21.90
2022-07-27T08:15:03.940Z,21.50
2022-07-27T08:17:30.861Z,21.00
2022-07-27T08:19:58.053Z,20.80
2022-07-27T08:22:25.318Z,20.60
2022-07-27T08:24:52.276Z,20.50
2022-07-27T08:27:19.247Z,20.50
2022-07-27T08:29:46.231Z,20.60
2022-07-27T08:32:18.936Z,20.70
2022-07-27T08:34:45.982Z,20.90
2022-07-27T08:37:15.629Z,21.20
2022-07-27T08:42:30.296Z,21.50
2022-07-27T08:44:58.424Z,21.50
2022-07-27T08:47:26.067Z,21.40
2022-07-27T08:49:53.287Z,21.30
2022-07-27T08:52:20.577Z,21.40
2022-07-27T08:54:47.982Z,21.50
2022-07-27T08:57:14.937Z,21.80
2022-07-27T08:59:41.893Z,22.10
2022-07-27T09:02:11.232Z,22.50
2022-07-27T09:04:40.110Z,22.70
2022-07-27T09:07:07.042Z,23.00
2022-07-27T09:09:45.194Z,23.40
2022-07-27T09:12:12.174Z,23.70
2022-07-27T09:14:40.203Z,23.70
2022-07-27T09:20:17.857Z,23.20
2022-07-27T09:22:45.344Z,22.90
2022-07-27T09:27:59.658Z,22.40
2022-07-27T09:30:28.210Z,22.20
2022-07-27T09:33:02.176Z,22.10
2022-07-27T09:35:36.270Z,22.00
2022-07-27T09:38:18.366Z,21.80
2022-07-27T09:40:46.774Z,21.80
2022-07-27T09:46:07.246Z,22.10
2022-07-27T09:48:35.068Z,22.40
2022-07-27T09:51:19.670Z,22.40
2022-07-27T09:53:50.049Z,22.50
2022-07-27T09:56:18.136Z,22.80
2022-07-27T09:58:50.166Z,23.10
2022-07-27T10:01:21.941Z,23.50
2022-07-27T10:03:50.103Z,23.80
2022-07-27T10:06:17.285Z,24.00
2022-07-27T10:08:46.306Z,23.90
2022-07-27T10:11:14.054Z,23.60
2022-07-27T10:13:43.587Z,23.20
2022-07-27T10:16:12.997Z,22.80
2022-07-27T10:18:58.669Z,22.40
2022-07-27T10:21:25.716Z,22.10
2022-07-27T10:23:55.865Z,21.90
2022-07-27T10:26:22.729Z,21.90
2022-07-27T10:28:53.841Z,21.90
2022-07-27T10:34:03.084Z,22.00
2022-07-27T10:36:29.910Z,22.00
2022-07-27T10:38:58.131Z,21.90
2022-07-27T10:41:26.277Z,22.00
2022-07-27T10:44:11.913Z,22.20
2022-07-27T10:46:43.340Z,22.40
2022-07-27T10:49:20.446Z,22.60
2022-07-27T10:51:47.451Z,22.50
2022-07-27T10:54:54.529Z,22.70
2022-07-27T10:57:27.045Z,23.10
2022-07-27T11:00:13.709Z,23.50
2022-07-27T11:02:42.495Z,23.80
2022-07-27T11:05:53.708Z,24.10
2022-07-27T11:08:35.343Z,24.30
2022-07-27T11:10:45.909Z,24.40
2022-07-27T11:13:13.030Z,24.30
2022-07-27T11:15:40.187Z,24.30
2022-07-27T11:18:07.101Z,24.40
2022-07-27T11:20:34.023Z,24.40
2022-07-27T11:26:04.353Z,24.60
2022-07-27T11:28:35.058Z,24.60
2022-07-27T11:31:03.863Z,24.20
2022-07-27T11:33:31.455Z,23.70
2022-07-27T11:35:59.813Z,23.40
2022-07-27T11:38:26.844Z,23.30
2022-07-27T11:40:57.299Z,22.90
2022-07-27T11:43:45.510Z,22.60
2022-07-27T11:46:14.630Z,22.30
2022-07-27T11:51:36.754Z,22.10
2022-07-27T11:54:05.598Z,22.20
2022-07-27T11:56:33.873Z,22.20
2022-07-27T11:59:15.266Z,22.30
2022-07-27T12:01:48.266Z,22.50
2022-07-27T12:04:18.526Z,22.70
2022-07-27T12:06:54.157Z,22.80
2022-07-27T12:09:21.150Z,22.80
2022-07-27T12:11:58.623Z,22.70
2022-07-27T12:14:37.078Z,22.60
2022-07-27T12:17:11.422Z,22.70
2022-07-27T12:19:38.700Z,22.60
2022-07-27T12:22:05.687Z,22.80
2022-07-27T12:24:43.038Z,22.90
2022-07-27T12:27:16.826Z,22.90
2022-07-27T12:30:00.225Z,22.80
2022-07-27T12:32:27.898Z,22.80
2022-07-27T12:34:55.035Z,22.90
2022-07-27T12:37:22.144Z,22.90
2022-07-27T12:39:49.464Z,22.90
2022-07-27T12:42:16.958Z,22.90
2022-07-27T12:44:45.075Z,23.10
2022-07-27T12:47:44.829Z,23.30
2022-07-27T12:50:14.601Z,23.50
2022-07-27T12:52:43.628Z,23.80
2022-07-27T12:55:15.686Z,23.80
2022-07-27T12:57:55.043Z,23.80
2022-07-27T13:00:27.921Z,23.70
2022-07-27T13:02:59.299Z,23.60
2022-07-27T13:05:26.288Z,23.40
2022-07-27T13:07:53.591Z,23.20
2022-07-27T13:10:20.521Z,23.10
2022-07-27T13:12:47.997Z,23.30
2022-07-27T13:15:15.371Z,23.50
2022-07-27T13:17:42.852Z,23.50
2022-07-27T13:20:10.982Z,23.30
2022-07-27T13:22:38.526Z,23.10
2022-07-27T13:25:15.650Z,22.90
2022-07-27T13:27:44.087Z,22.80
2022-07-27T13:30:11.362Z,22.80
2022-07-27T13:32:38.543Z,22.70
2022-07-27T13:35:07.617Z,22.70
2022-07-27T13:37:47.966Z,22.80
2022-07-27T13:40:15.179Z,22.80
2022-07-27T13:42:42.076Z,22.90
2022-07-27T13:45:10.975Z,23.10
2022-07-27T13:47:39.054Z,23.30
2022-07-27T13:50:06.489Z,23.40
2022-07-27T13:52:33.348Z,23.60
2022-07-27T13:55:00.234Z,23.60
2022-07-27T13:57:27.120Z,23.60
2022-07-27T13:59:54.133Z,23.70
2022-07-27T14:02:25.187Z,23.60
2022-07-27T14:04:52.951Z,23.50
2022-07-27T14:07:23.504Z,23.50
2022-07-27T14:10:11.816Z,23.30
2022-07-27T14:12:38.666Z,23.20
2022-07-27T14:15:06.321Z,23.10
2022-07-27T14:17:33.288Z,22.90
2022-07-27T14:20:00.191Z,22.80
2022-07-27T14:22:27.064Z,22.70
2022-07-27T14:24:53.939Z,22.60
2022-07-27T14:27:20.790Z,22.40
2022-07-27T14:29:47.657Z,22.20
2022-07-27T14:32:14.489Z,22.20
2022-07-27T14:34:41.377Z,22.20
2022-07-27T14:37:08.305Z,22.20
2022-07-27T14:39:35.204Z,22.30
2022-07-27T14:42:02.098Z,22.30
2022-07-27T14:44:29.075Z,22.40
2022-07-27T14:46:56.075Z,22.40
2022-07-27T14:49:26.350Z,22.30
2022-07-27T14:51:53.701Z,22.10
2022-07-27T14:54:20.846Z,22.10
2022-07-27T14:56:48.489Z,22.10
2022-07-27T14:59:15.884Z,22.20
2022-07-27T15:04:15.538Z,22.60
2022-07-27T15:06:42.784Z,22.60
2022-07-27T15:09:09.877Z,22.50
2022-07-27T15:11:37.914Z,22.30
2022-07-27T15:14:05.123Z,22.20
2022-07-27T15:16:32.449Z,22.10
2022-07-27T15:18:59.658Z,22.00
2022-07-27T15:21:26.793Z,21.80
2022-07-27T15:23:53.884Z,21.70
2022-07-27T15:26:20.790Z,21.50
2022-07-27T15:28:47.656Z,21.40
2022-07-27T15:31:14.640Z,21.40
2022-07-27T15:33:41.757Z,21.40
2022-07-27T15:36:08.713Z,21.40
2022-07-27T15:38:35.640Z,21.50
2022-07-27T15:41:02.548Z,21.40
2022-07-27T15:43:29.504Z,21.30
2022-07-27T15:45:56.440Z,21.20
2022-07-27T15:48:23.562Z,21.20
2022-07-27T15:50:51.685Z,21.10
2022-07-27T15:53:20.535Z,20.90
2022-07-27T15:55:48.029Z,20.80
2022-07-27T15:58:18.049Z,20.60
2022-07-27T16:00:45.731Z,20.40
2022-07-27T16:03:14.810Z,20.30
2022-07-27T16:05:42.880Z,20.10
2022-07-27T16:08:10.302Z,20.10
2022-07-27T16:10:37.800Z,20.10
2022-07-27T16:13:05.764Z,20.20
2022-07-27T16:15:51.460Z,20.30
2022-07-27T16:18:18.440Z,20.30
2022-07-27T16:20:45.414Z,20.30
2022-07-27T16:23:17.867Z,20.30
2022-07-27T16:28:19.081Z,20.10
2022-07-27T16:30:46.035Z,20.10
2022-07-27T16:33:12.980Z,19.90
2022-07-27T16:35:43.009Z,19.80
2022-07-27T16:38:10.472Z,19.70
2022-07-27T16:40:37.658Z,19.70
2022-07-27T16:43:04.788Z,19.70
2022-07-27T16:45:32.514Z,19.60
2022-07-27T16:48:02.740Z,19.60
2022-07-27T16:50:29.734Z,19.50
2022-07-27T16:52:56.779Z,19.50
2022-07-27T16:55:23.985Z,19.40
2022-07-27T16:57:54.654Z,19.40
2022-07-27T17:00:21.598Z,19.30
2022-07-27T17:02:48.729Z,19.20
2022-07-27T17:05:15.716Z,19.10
2022-07-27T17:07:43.070Z,19.10
2022-07-27T17:10:10.734Z,19.00
2022-07-27T17:12:38.818Z,19.00
2022-07-27T17:15:06.846Z,18.90
2022-07-27T17:17:33.957Z,18.80
2022-07-27T17:20:00.907Z,18.70
2022-07-27T17:22:28.029Z,18.60
2022-07-27T17:24:55.007Z,18.60
2022-07-27T17:27:22.950Z,18.50
2022-07-27T17:29:52.659Z,18.50
2022-07-27T17:32:19.582Z,18.40
2022-07-27T17:34:46.559Z,18.40
2022-07-27T17:37:13.577Z,18.40
2022-07-27T17:39:40.400Z,18.40
2022-07-27T17:42:10.477Z,18.30
2022-07-27T17:44:38.538Z,18.30
2022-07-27T17:47:05.792Z,18.30
2022-07-27T17:49:32.822Z,18.20
2022-07-27T17:52:01.065Z,18.20
2022-07-27T17:54:27.992Z,18.20
2022-07-27T17:56:54.832Z,18.10
2022-07-27T17:59:36.963Z,18.10
2022-07-27T18:02:05.035Z,18.00
2022-07-27T18:04:37.053Z,18.00
2022-07-27T18:07:06.028Z,18.00
2022-07-27T18:09:33.683Z,17.90
2022-07-27T18:12:00.616Z,18.00
2022-07-27T18:14:30.754Z,17.90
2022-07-27T18:16:58.027Z,17.90
2022-07-27T18:19:24.976Z,17.80
2022-07-27T18:21:56.277Z,17.80
2022-07-27T18:24:24.225Z,17.70
2022-07-27T18:26:51.390Z,17.70
2022-07-27T18:29:18.347Z,17.70
2022-07-27T18:31:45.315Z,17.70
2022-07-27T18:34:13.034Z,17.70
2022-07-27T18:36:43.705Z,17.60
2022-07-27T18:39:10.955Z,17.60
2022-07-27T18:41:44.691Z,17.60
2022-07-27T18:44:11.636Z,17.60
2022-07-27T18:46:38.826Z,17.50
2022-07-27T18:49:10.173Z,17.50
2022-07-27T18:51:41.155Z,17.50
2022-07-27T18:54:08.020Z,17.50
2022-07-27T18:56:34.936Z,17.50
2022-07-27T18:59:01.761Z,17.50
2022-07-27T19:01:28.741Z,17.40
2022-07-27T19:03:55.634Z,17.40
2022-07-27T19:06:22.621Z,17.40
2022-07-27T19:08:51.540Z,17.40
2022-07-27T19:11:18.424Z,17.30
2022-07-27T19:13:45.269Z,17.30
2022-07-27T19:16:12.148Z,17.30
2022-07-27T19:18:39.006Z,17.20
2022-07-27T19:21:06.992Z,17.20
2022-07-27T19:23:33.857Z,17.20
2022-07-27T19:26:00.858Z,17.30
2022-07-27T19:28:27.795Z,17.30
2022-07-27T19:30:54.707Z,17.20
2022-07-27T19:33:21.630Z,17.20
2022-07-27T19:35:50.658Z,17.20
2022-07-27T19:38:17.560Z,17.10
2022-07-27T19:40:46.155Z,17.10
2022-07-27T19:43:13.909Z,17.10
2022-07-27T19:45:41.303Z,17.10
2022-07-27T19:48:08.727Z,17.00
2022-07-27T19:50:35.644Z,17.00
2022-07-27T19:53:02.778Z,16.90
2022-07-27T19:55:29.820Z,16.90
2022-07-27T19:57:56.699Z,16.80
2022-07-27T20:00:23.647Z,16.70
2022-07-27T20:02:50.642Z,16.70
2022-07-27T20:05:17.673Z,16.70
2022-07-27T20:07:52.192Z,16.60
2022-07-27T20:10:19.108Z,16.60
2022-07-27T20:12:45.988Z,16.50
2022-07-27T20:15:12.861Z,16.50
2022-07-27T20:17:40.851Z,16.40
2022-07-27T20:20:09.183Z,16.40
2022-07-27T20:22:39.060Z,16.40
2022-07-27T20:25:06.347Z,16.30
2022-07-27T20:27:33.298Z,16.30
2022-07-27T20:30:00.185Z,16.20
2022-07-27T20:32:27.057Z,16.20
2022-07-27T20:34:53.984Z,16.20
2022-07-27T20:37:20.807Z,16.10
2022-07-27T20:39:47.687Z,16.10
2022-07-27T20:42:14.546Z,16.00
2022-07-27T20:44:41.486Z,15.90
2022-07-27T20:47:09.036Z,15.90
2022-07-27T20:49:35.937Z,15.80
2022-07-27T20:52:02.848Z,15.70
2022-07-27T20:54:29.901Z,15.60
2022-07-27T20:56:57.408Z,15.50
2022-07-27T20:59:24.476Z,15.40
2022-07-27T21:01:51.698Z,15.30
2022-07-27T21:04:19.284Z,15.20
2022-07-27T21:06:46.163Z,15.10
2022-07-27T21:09:13.458Z,15.00
2022-07-27T21:11:40.701Z,14.80
2022-07-27T21:14:07.945Z,14.70
2022-07-27T21:16:34.810Z,14.70
2022-07-27T21:19:01.762Z,14.60
2022-07-27T21:21:28.860Z,14.50
2022-07-27T21:24:14.925Z,14.50
2022-07-27T21:26:43.451Z,14.40
2022-07-27T21:29:11.134Z,14.30
2022-07-27T21:31:39.020Z,14.20
2022-07-27T21:34:06.417Z,14.10
2022-07-27T21:36:34.248Z,14.00
2022-07-27T21:39:02.615Z,13.90
2022-07-27T21:41:29.657Z,13.80
2022-07-27T21:43:57.022Z,13.70
2022-07-27T21:46:24.203Z,13.60
2022-07-27T21:48:51.272Z,13.60
2022-07-27T21:51:18.667Z,13.50
2022-07-27T21:53:46.231Z,13.50
2022-07-27T21:56:14.065Z,13.60
2022-07-27T21:58:44.429Z,13.70
2022-07-27T22:01:15.440Z,13.70
2022-07-27T22:03:43.161Z,13.70
2022-07-27T22:06:10.328Z,13.70
2022-07-27T22:08:37.345Z,13.70
2022-07-27T22:11:04.486Z,13.70
2022-07-27T22:13:31.820Z,13.70
2022-07-27T22:15:58.742Z,13.70
2022-07-27T22:18:25.590Z,13.60
2022-07-27T22:20:52.532Z,13.50
2022-07-27T22:23:19.391Z,13.40
2022-07-27T22:25:46.518Z,13.30
2022-07-27T22:28:13.496Z,13.20
2022-07-27T22:30:40.485Z,13.30
2022-07-27T22:33:08.165Z,13.30
2022-07-27T22:35:35.176Z,13.40
2022-07-27T22:38:02.126Z,13.50
2022-07-27T22:40:29.158Z,13.60
2022-07-27T22:42:56.090Z,13.80
2022-07-27T22:45:23.349Z,13.90
2022-07-27T22:47:50.588Z,13.90
2022-07-27T22:50:20.423Z,14.00
2022-07-27T22:52:47.959Z,14.10
2022-07-27T22:55:15.067Z,14.10
2022-07-27T22:57:41.946Z,14.20
2022-07-27T23:00:09.218Z,14.20
2022-07-27T23:02:36.123Z,14.30
2022-07-27T23:05:03.112Z,14.30
2022-07-27T23:07:30.071Z,14.30
2022-07-27T23:09:57.520Z,14.30
2022-07-27T23:12:24.668Z,14.40
2022-07-27T23:14:51.527Z,14.40
2022-07-27T23:17:18.597Z,14.50
2022-07-27T23:19:45.451Z,14.50
2022-07-27T23:22:12.369Z,14.50
2022-07-27T23:24:44.163Z,14.60
2022-07-27T23:27:12.057Z,14.60
2022-07-27T23:29:39.002Z,14.60
2022-07-27T23:32:08.398Z,14.60
2022-07-27T23:34:35.993Z,14.60
2022-07-27T23:37:02.866Z,14.50
2022-07-27T23:39:29.750Z,14.50
2022-07-27T23:41:56.682Z,14.50
2022-07-27T23:44:23.586Z,14.50
2022-07-27T23:46:50.572Z,14.50
2022-07-27T23:49:17.698Z,14.40
2022-07-27T23:51:44.676Z,14.40
2022-07-27T23:54:12.192Z,14.40
2022-07-27T23:56:39.371Z,14.30
2022-07-27T23:59:06.403Z,14.30
