createdAt,value
2018-11-05T00:01:00.660Z,9.30
2018-11-05T00:03:28.759Z,9.30
2018-11-05T00:05:56.852Z,9.40
2018-11-05T00:08:24.942Z,9.30
2018-11-05T00:10:53.070Z,9.30
2018-11-05T00:13:21.195Z,9.30
2018-11-05T00:15:49.349Z,9.30
2018-11-05T00:18:17.379Z,9.30
2018-11-05T00:20:45.464Z,9.30
2018-11-05T00:23:13.532Z,9.30
2018-11-05T00:25:41.647Z,9.30
2018-11-05T00:28:09.779Z,9.30
2018-11-05T00:30:37.877Z,9.30
2018-11-05T00:33:05.999Z,9.30
2018-11-05T00:35:34.120Z,9.30
2018-11-05T00:38:02.233Z,9.30
2018-11-05T00:40:30.319Z,9.30
2018-11-05T00:42:58.441Z,9.30
2018-11-05T00:45:26.628Z,9.30
2018-11-05T00:47:54.720Z,9.30
2018-11-05T00:50:22.800Z,9.30
2018-11-05T00:52:50.893Z,9.30
2018-11-05T00:55:18.994Z,9.30
2018-11-05T00:57:47.071Z,9.30
2018-11-05T01:00:16.188Z,9.30
2018-11-05T01:02:44.452Z,9.30
2018-11-05T01:05:13.930Z,9.30
2018-11-05T01:07:42.864Z,9.30
2018-11-05T01:10:12.308Z,9.30
2018-11-05T01:12:40.468Z,9.30
2018-11-05T01:15:11.237Z,9.30
2018-11-05T01:17:39.573Z,9.30
2018-11-05T01:20:09.203Z,9.30
2018-11-05T01:22:37.455Z,9.30
2018-11-05T01:25:05.952Z,9.30
2018-11-05T01:27:34.286Z,9.30
2018-11-05T01:30:02.717Z,9.30
2018-11-05T01:32:30.989Z,9.30
2018-11-05T01:34:59.068Z,9.30
2018-11-05T01:37:27.144Z,9.30
2018-11-05T01:39:55.301Z,9.30
2018-11-05T01:42:23.388Z,9.30
2018-11-05T01:44:51.432Z,9.30
2018-11-05T01:47:19.308Z,9.30
2018-11-05T01:49:47.129Z,9.30
2018-11-05T01:52:14.988Z,9.30
2018-11-05T01:54:42.842Z,9.30
2018-11-05T01:57:10.704Z,9.30
2018-11-05T01:59:38.581Z,9.30
2018-11-05T02:02:06.478Z,9.30
2018-11-05T02:04:34.353Z,9.30
2018-11-05T02:07:02.213Z,9.30
2018-11-05T02:09:30.147Z,9.30
2018-11-05T02:11:58.011Z,9.40
2018-11-05T02:14:25.901Z,9.40
2018-11-05T02:16:53.812Z,9.40
2018-11-05T02:19:21.643Z,9.40
2018-11-05T02:21:49.636Z,9.40
2018-11-05T02:24:17.486Z,9.40
2018-11-05T02:26:45.356Z,9.40
2018-11-05T02:29:13.240Z,9.50
2018-11-05T02:31:41.100Z,9.50
2018-11-05T02:34:08.939Z,9.50
2018-11-05T02:36:36.796Z,9.50
2018-11-05T02:39:07.216Z,9.50
2018-11-05T02:41:35.085Z,9.50
2018-11-05T02:44:03.032Z,9.50
2018-11-05T02:46:30.898Z,9.50
2018-11-05T02:48:58.733Z,9.50
2018-11-05T02:51:26.610Z,9.50
2018-11-05T02:53:54.448Z,9.50
2018-11-05T02:56:22.345Z,9.50
2018-11-05T02:58:50.201Z,9.40
2018-11-05T03:01:18.060Z,9.40
2018-11-05T03:03:46.022Z,9.40
2018-11-05T03:06:13.849Z,9.40
2018-11-05T03:08:41.729Z,9.40
2018-11-05T03:11:09.648Z,9.40
2018-11-05T03:13:37.536Z,9.40
2018-11-05T03:16:06.127Z,9.40
2018-11-05T03:18:34.037Z,9.40
2018-11-05T03:21:01.853Z,9.40
2018-11-05T03:23:29.777Z,9.40
2018-11-05T03:25:57.675Z,9.40
2018-11-05T03:28:25.550Z,9.40
2018-11-05T03:30:53.404Z,9.40
2018-11-05T03:33:21.304Z,9.40
2018-11-05T03:35:49.269Z,9.40
2018-11-05T03:38:17.062Z,9.30
2018-11-05T03:40:44.965Z,9.30
2018-11-05T03:43:12.830Z,9.30
2018-11-05T03:45:40.673Z,9.30
2018-11-05T03:48:08.556Z,9.30
2018-11-05T03:50:36.371Z,9.30
2018-11-05T03:53:04.558Z,9.30
2018-11-05T03:55:32.472Z,9.30
2018-11-05T03:58:00.309Z,9.30
2018-11-05T04:00:28.189Z,9.30
2018-11-05T04:02:56.049Z,9.30
2018-11-05T04:05:23.932Z,9.30
2018-11-05T04:07:51.827Z,9.20
2018-11-05T04:10:19.705Z,9.20
2018-11-05T04:12:47.589Z,9.20
2018-11-05T04:15:15.529Z,9.20
2018-11-05T04:17:43.428Z,9.20
2018-11-05T04:20:13.564Z,9.20
2018-11-05T04:22:42.376Z,9.20
2018-11-05T04:25:10.285Z,9.20
2018-11-05T04:27:38.196Z,9.20
2018-11-05T04:30:08.303Z,9.20
2018-11-05T04:32:36.149Z,9.20
2018-11-05T04:35:04.116Z,9.20
2018-11-05T04:37:32.003Z,9.20
2018-11-05T04:39:59.840Z,9.20
2018-11-05T04:42:27.836Z,9.20
2018-11-05T04:44:55.706Z,9.10
2018-11-05T04:47:23.581Z,9.10
2018-11-05T04:49:51.417Z,9.10
2018-11-05T04:52:19.308Z,9.10
2018-11-05T04:54:47.129Z,9.10
2018-11-05T04:57:14.998Z,9.10
2018-11-05T04:59:42.841Z,9.20
2018-11-05T05:02:10.801Z,9.20
2018-11-05T05:04:38.888Z,9.20
2018-11-05T05:07:07.095Z,9.20
2018-11-05T05:09:34.960Z,9.20
2018-11-05T05:12:02.909Z,9.20
2018-11-05T05:14:30.808Z,9.20
2018-11-05T05:16:58.668Z,9.20
2018-11-05T05:19:26.582Z,9.20
2018-11-05T05:21:54.463Z,9.20
2018-11-05T05:24:22.357Z,9.20
2018-11-05T05:26:50.189Z,9.20
2018-11-05T05:29:18.057Z,9.20
2018-11-05T05:31:45.993Z,9.20
2018-11-05T05:34:13.883Z,9.20
2018-11-05T05:36:41.744Z,9.20
2018-11-05T05:39:10.068Z,9.20
2018-11-05T05:41:38.223Z,9.20
2018-11-05T05:44:06.131Z,9.30
2018-11-05T05:46:33.971Z,9.30
2018-11-05T05:49:01.844Z,9.30
2018-11-05T05:51:29.692Z,9.30
2018-11-05T05:53:57.584Z,9.30
2018-11-05T05:56:25.458Z,9.30
2018-11-05T05:58:53.310Z,9.30
2018-11-05T06:01:21.203Z,9.30
2018-11-05T06:03:49.058Z,9.30
2018-11-05T06:06:17.213Z,9.30
2018-11-05T06:08:44.836Z,9.30
2018-11-05T06:11:12.720Z,9.30
2018-11-05T06:13:40.556Z,9.30
2018-11-05T06:16:08.419Z,9.30
2018-11-05T06:18:36.296Z,9.30
2018-11-05T06:21:04.267Z,9.30
2018-11-05T06:23:32.151Z,9.30
2018-11-05T06:26:00.107Z,9.30
2018-11-05T06:28:28.065Z,9.30
2018-11-05T06:30:55.935Z,9.30
2018-11-05T06:33:23.864Z,9.30
2018-11-05T06:35:51.736Z,9.30
2018-11-05T06:38:20.266Z,9.30
2018-11-05T06:40:48.192Z,9.30
2018-11-05T06:43:16.044Z,9.30
2018-11-05T06:45:43.899Z,9.30
2018-11-05T06:48:11.735Z,9.30
2018-11-05T06:50:39.611Z,9.30
2018-11-05T06:53:07.519Z,9.30
2018-11-05T06:55:35.416Z,9.30
2018-11-05T06:58:03.329Z,9.40
2018-11-05T07:00:31.191Z,9.40
2018-11-05T07:02:59.048Z,9.40
2018-11-05T07:05:26.953Z,9.40
2018-11-05T07:07:54.871Z,9.40
2018-11-05T07:10:22.704Z,9.40
2018-11-05T07:12:50.616Z,9.40
2018-11-05T07:15:19.168Z,9.40
2018-11-05T07:17:47.969Z,9.00
2018-11-05T07:20:18.951Z,9.40
2018-11-05T07:22:47.876Z,9.40
2018-11-05T07:25:16.064Z,9.40
2018-11-05T07:27:44.134Z,9.40
2018-11-05T07:30:17.129Z,9.40
2018-11-05T07:32:45.422Z,9.50
2018-11-05T07:35:14.126Z,9.50
2018-11-05T07:37:42.357Z,9.50
2018-11-05T07:40:11.821Z,9.50
2018-11-05T07:42:40.062Z,9.50
2018-11-05T07:45:11.392Z,9.50
2018-11-05T07:47:39.275Z,9.50
2018-11-05T07:50:09.191Z,9.60
2018-11-05T07:52:37.118Z,9.60
2018-11-05T07:55:06.111Z,9.60
2018-11-05T07:57:34.172Z,9.60
2018-11-05T08:00:02.336Z,9.60
2018-11-05T08:02:30.249Z,9.60
2018-11-05T08:04:58.140Z,9.60
2018-11-05T08:07:26.066Z,9.60
2018-11-05T08:09:53.948Z,9.70
2018-11-05T08:12:21.804Z,9.60
2018-11-05T08:14:49.672Z,9.70
2018-11-05T08:17:17.504Z,9.70
2018-11-05T08:19:45.373Z,9.80
2018-11-05T08:22:13.284Z,9.80
2018-11-05T08:24:41.217Z,9.80
2018-11-05T08:27:09.060Z,9.80
2018-11-05T08:29:36.933Z,9.90
2018-11-05T08:32:04.892Z,9.90
2018-11-05T08:34:32.745Z,10.00
2018-11-05T08:37:00.584Z,10.00
2018-11-05T08:39:28.503Z,10.00
2018-11-05T08:41:56.399Z,10.00
2018-11-05T08:44:24.247Z,10.10
2018-11-05T08:46:52.158Z,10.10
2018-11-05T08:49:19.987Z,10.10
2018-11-05T08:51:48.215Z,10.10
2018-11-05T08:54:15.790Z,10.10
2018-11-05T08:56:43.725Z,10.20
2018-11-05T08:59:11.558Z,10.20
2018-11-05T09:01:39.399Z,10.20
2018-11-05T09:04:07.312Z,10.30
2018-11-05T09:06:35.227Z,10.30
2018-11-05T09:09:03.337Z,10.30
2018-11-05T09:11:31.432Z,10.30
2018-11-05T09:13:59.094Z,10.40
2018-11-05T09:16:27.004Z,10.40
2018-11-05T09:18:54.886Z,10.50
2018-11-05T09:21:22.805Z,10.50
2018-11-05T09:23:50.706Z,10.60
2018-11-05T09:26:18.601Z,10.70
2018-11-05T09:28:46.544Z,10.70
2018-11-05T09:31:14.664Z,10.70
2018-11-05T09:33:42.700Z,10.70
2018-11-05T09:36:10.651Z,10.70
2018-11-05T09:38:38.525Z,10.70
2018-11-05T09:41:07.398Z,10.70
2018-11-05T09:43:35.303Z,10.70
2018-11-05T09:46:03.267Z,10.80
2018-11-05T09:48:31.094Z,10.70
2018-11-05T09:50:58.950Z,10.70
2018-11-05T09:53:26.825Z,10.70
2018-11-05T09:55:54.733Z,10.80
2018-11-05T09:58:22.691Z,10.80
2018-11-05T10:00:50.539Z,10.80
2018-11-05T10:03:19.018Z,10.80
2018-11-05T10:05:46.793Z,10.80
2018-11-05T10:08:15.736Z,10.80
2018-11-05T10:10:43.632Z,10.90
2018-11-05T10:13:11.530Z,10.90
2018-11-05T10:15:39.388Z,10.90
2018-11-05T10:18:07.533Z,11.00
2018-11-05T10:20:35.554Z,11.00
2018-11-05T10:23:03.505Z,11.00
2018-11-05T10:25:31.468Z,11.00
2018-11-05T10:28:04.419Z,11.00
2018-11-05T10:30:32.372Z,11.10
2018-11-05T10:33:00.316Z,11.10
2018-11-05T10:35:33.716Z,11.10
2018-11-05T10:38:01.601Z,11.10
2018-11-05T10:40:29.651Z,11.20
2018-11-05T10:42:57.569Z,11.20
2018-11-05T10:45:25.488Z,11.30
2018-11-05T10:47:53.384Z,11.30
2018-11-05T10:50:21.371Z,11.40
2018-11-05T10:52:50.409Z,11.40
2018-11-05T10:55:18.364Z,11.40
2018-11-05T10:57:46.474Z,11.40
2018-11-05T11:00:22.088Z,11.60
2018-11-05T11:02:55.668Z,11.70
2018-11-05T11:05:24.189Z,11.80
2018-11-05T11:07:52.995Z,11.90
2018-11-05T11:10:20.892Z,11.90
2018-11-05T11:12:48.754Z,12.00
2018-11-05T11:15:16.684Z,12.00
2018-11-05T11:17:44.553Z,12.00
2018-11-05T11:20:13.372Z,12.10
2018-11-05T11:22:41.303Z,12.10
2018-11-05T11:25:09.576Z,12.10
2018-11-05T11:27:37.909Z,12.20
2018-11-05T11:30:07.466Z,12.20
2018-11-05T11:32:35.381Z,12.20
2018-11-05T11:35:03.376Z,12.20
2018-11-05T11:37:31.248Z,12.20
2018-11-05T11:39:59.132Z,12.20
2018-11-05T11:42:27.249Z,12.20
2018-11-05T11:44:55.186Z,12.30
2018-11-05T11:47:23.216Z,12.30
2018-11-05T11:49:51.179Z,12.40
2018-11-05T11:52:19.036Z,12.40
2018-11-05T11:54:46.968Z,12.50
2018-11-05T11:57:14.915Z,12.50
2018-11-05T11:59:42.784Z,12.50
2018-11-05T12:02:12.829Z,12.70
2018-11-05T12:04:40.808Z,12.70
2018-11-05T12:07:09.024Z,12.70
2018-11-05T12:09:36.993Z,12.70
2018-11-05T12:12:05.174Z,12.70
2018-11-05T12:14:33.092Z,12.70
2018-11-05T12:17:00.921Z,12.60
2018-11-05T12:19:28.816Z,12.60
2018-11-05T12:21:56.707Z,12.60
2018-11-05T12:24:24.619Z,12.70
2018-11-05T12:26:52.491Z,12.70
2018-11-05T12:29:20.431Z,12.70
2018-11-05T12:31:48.272Z,12.60
2018-11-05T12:34:16.144Z,12.70
2018-11-05T12:36:44.279Z,12.50
2018-11-05T12:39:12.173Z,12.50
2018-11-05T12:41:40.383Z,12.50
2018-11-05T12:44:09.589Z,12.50
2018-11-05T12:46:37.997Z,12.40
2018-11-05T12:49:05.888Z,12.40
2018-11-05T12:51:33.802Z,12.40
2018-11-05T12:54:01.993Z,12.40
2018-11-05T12:56:30.133Z,12.50
2018-11-05T12:58:58.718Z,12.50
2018-11-05T13:01:27.105Z,12.50
2018-11-05T13:03:55.195Z,12.50
2018-11-05T13:06:23.292Z,12.50
2018-11-05T13:08:51.524Z,12.50
2018-11-05T13:11:19.372Z,12.50
2018-11-05T13:13:47.252Z,12.50
2018-11-05T13:16:15.157Z,12.50
2018-11-05T13:18:43.303Z,12.40
2018-11-05T13:21:11.121Z,12.40
2018-11-05T13:23:44.682Z,12.40
2018-11-05T13:26:13.076Z,12.40
2018-11-05T13:28:40.979Z,12.40
2018-11-05T13:31:08.816Z,12.40
2018-11-05T13:33:36.879Z,12.50
2018-11-05T13:36:04.997Z,12.40
2018-11-05T13:38:32.964Z,12.50
2018-11-05T13:41:00.820Z,12.50
2018-11-05T13:43:28.682Z,12.50
2018-11-05T13:45:56.828Z,12.40
2018-11-05T13:48:25.137Z,12.30
2018-11-05T13:50:52.572Z,12.30
2018-11-05T13:53:20.405Z,12.20
2018-11-05T13:55:48.366Z,12.20
2018-11-05T13:58:16.234Z,12.10
2018-11-05T14:00:44.164Z,12.00
2018-11-05T14:03:12.033Z,11.90
2018-11-05T14:05:39.956Z,11.90
2018-11-05T14:08:07.963Z,11.90
2018-11-05T14:10:35.814Z,11.90
2018-11-05T14:13:03.719Z,11.90
2018-11-05T14:15:31.630Z,11.90
2018-11-05T14:17:59.565Z,11.80
2018-11-05T14:20:27.401Z,11.80
2018-11-05T14:22:55.296Z,11.70
2018-11-05T14:25:23.205Z,11.70
2018-11-05T14:27:51.958Z,11.70
2018-11-05T14:30:19.643Z,11.60
2018-11-05T14:32:48.533Z,11.50
2018-11-05T14:35:16.429Z,11.50
2018-11-05T14:37:44.259Z,11.50
2018-11-05T14:40:13.556Z,11.40
2018-11-05T14:42:41.473Z,11.40
2018-11-05T14:45:12.446Z,11.40
2018-11-05T14:47:41.310Z,11.40
2018-11-05T14:50:11.243Z,11.30
2018-11-05T14:52:39.115Z,11.30
2018-11-05T14:55:09.048Z,11.30
2018-11-05T14:57:37.112Z,11.20
2018-11-05T15:00:10.328Z,11.20
2018-11-05T15:02:39.398Z,11.10
2018-11-05T15:05:08.473Z,11.10
2018-11-05T15:07:36.596Z,11.10
2018-11-05T15:10:05.056Z,11.10
2018-11-05T15:12:33.002Z,11.10
2018-11-05T15:15:00.991Z,11.00
2018-11-05T15:17:28.895Z,10.90
2018-11-05T15:19:57.035Z,10.90
2018-11-05T15:22:24.699Z,10.80
2018-11-05T15:24:53.076Z,10.80
2018-11-05T15:27:20.914Z,10.80
2018-11-05T15:29:48.799Z,10.70
2018-11-05T15:32:16.688Z,10.70
2018-11-05T15:34:44.553Z,10.60
2018-11-05T15:37:12.472Z,10.60
2018-11-05T15:39:40.327Z,10.60
2018-11-05T15:42:08.169Z,10.50
2018-11-05T15:44:36.087Z,10.50
2018-11-05T15:47:03.976Z,10.50
2018-11-05T15:49:32.734Z,10.50
2018-11-05T15:52:01.148Z,10.40
2018-11-05T15:54:28.840Z,10.40
2018-11-05T15:56:56.706Z,10.40
2018-11-05T15:59:24.661Z,10.40
2018-11-05T16:01:52.572Z,10.30
2018-11-05T16:04:20.527Z,10.30
2018-11-05T16:06:48.504Z,10.30
2018-11-05T16:09:16.494Z,10.30
2018-11-05T16:11:44.402Z,10.30
2018-11-05T16:14:12.257Z,10.20
2018-11-05T16:16:40.160Z,10.20
2018-11-05T16:19:08.037Z,10.10
2018-11-05T16:21:36.082Z,10.10
2018-11-05T16:24:04.045Z,10.10
2018-11-05T16:26:31.896Z,10.10
2018-11-05T16:28:59.769Z,10.10
2018-11-05T16:31:27.752Z,10.10
2018-11-05T16:33:55.614Z,10.00
2018-11-05T16:36:23.551Z,10.00
2018-11-05T16:38:51.469Z,10.00
2018-11-05T16:41:19.309Z,10.00
2018-11-05T16:43:47.220Z,10.00
2018-11-05T16:46:15.091Z,10.00
2018-11-05T16:48:42.952Z,9.90
2018-11-05T16:51:10.816Z,9.90
2018-11-05T16:53:38.708Z,9.90
2018-11-05T16:56:06.642Z,9.80
2018-11-05T16:58:34.523Z,9.80
2018-11-05T17:01:02.523Z,9.80
2018-11-05T17:03:30.307Z,9.70
2018-11-05T17:05:58.241Z,9.70
2018-11-05T17:08:26.052Z,9.70
2018-11-05T17:10:54.385Z,9.60
2018-11-05T17:13:22.914Z,9.60
2018-11-05T17:15:51.017Z,9.60
2018-11-05T17:18:19.440Z,9.50
2018-11-05T17:20:47.619Z,9.50
2018-11-05T17:23:16.110Z,9.50
2018-11-05T17:25:44.297Z,9.40
2018-11-05T17:28:12.592Z,9.40
2018-11-05T17:30:40.865Z,9.40
2018-11-05T17:33:09.046Z,9.40
2018-11-05T17:35:37.044Z,9.30
2018-11-05T17:38:05.590Z,9.30
2018-11-05T17:40:33.937Z,9.30
2018-11-05T17:43:02.080Z,9.20
2018-11-05T17:45:30.404Z,9.20
2018-11-05T17:47:58.301Z,9.10
2018-11-05T17:50:26.241Z,9.10
2018-11-05T17:52:54.112Z,9.10
2018-11-05T17:55:21.982Z,9.10
2018-11-05T17:57:49.895Z,9.00
2018-11-05T18:00:20.088Z,9.00
2018-11-05T18:02:48.028Z,9.00
2018-11-05T18:05:15.892Z,8.90
2018-11-05T18:07:44.675Z,8.90
2018-11-05T18:10:12.572Z,8.90
2018-11-05T18:12:40.516Z,8.80
2018-11-05T18:15:12.016Z,8.80
2018-11-05T18:17:41.392Z,8.70
2018-11-05T18:20:10.938Z,8.70
2018-11-05T18:22:39.076Z,8.60
2018-11-05T18:25:09.016Z,8.60
2018-11-05T18:27:37.160Z,8.60
2018-11-05T18:30:05.762Z,8.60
2018-11-05T18:32:33.819Z,8.60
2018-11-05T18:35:01.969Z,8.60
2018-11-05T18:37:30.091Z,8.60
2018-11-05T18:39:58.116Z,8.60
2018-11-05T18:42:26.214Z,8.60
2018-11-05T18:44:54.262Z,8.60
2018-11-05T18:47:22.403Z,8.60
2018-11-05T18:49:51.086Z,8.60
2018-11-05T18:52:19.505Z,8.60
2018-11-05T18:54:47.597Z,8.60
2018-11-05T18:57:15.839Z,8.70
2018-11-05T18:59:44.028Z,8.70
2018-11-05T19:02:16.605Z,8.70
2018-11-05T19:04:44.777Z,8.70
2018-11-05T19:07:12.999Z,8.70
2018-11-05T19:09:41.149Z,8.70
2018-11-05T19:12:09.268Z,8.80
2018-11-05T19:14:37.371Z,8.70
2018-11-05T19:17:05.450Z,8.70
2018-11-05T19:19:33.507Z,8.70
2018-11-05T19:22:01.777Z,8.70
2018-11-05T19:24:30.102Z,8.70
2018-11-05T19:26:58.026Z,8.70
2018-11-05T19:29:26.432Z,8.70
2018-11-05T19:31:54.494Z,8.70
2018-11-05T19:34:22.561Z,8.70
2018-11-05T19:36:50.727Z,8.70
2018-11-05T19:39:18.799Z,8.60
2018-11-05T19:41:47.005Z,8.60
2018-11-05T19:44:15.044Z,8.50
2018-11-05T19:46:43.216Z,8.40
2018-11-05T19:49:11.389Z,8.40
2018-11-05T19:51:39.559Z,8.30
2018-11-05T19:54:07.626Z,8.30
2018-11-05T19:56:35.885Z,8.20
2018-11-05T19:59:04.272Z,8.20
2018-11-05T20:01:32.343Z,8.20
2018-11-05T20:04:00.644Z,8.10
2018-11-05T20:06:29.012Z,8.10
2018-11-05T20:08:57.135Z,8.20
2018-11-05T20:11:25.208Z,8.10
2018-11-05T20:13:53.742Z,8.00
2018-11-05T20:16:21.787Z,8.00
2018-11-05T20:18:49.871Z,7.90
2018-11-05T20:21:18.215Z,7.80
2018-11-05T20:23:46.446Z,7.80
2018-11-05T20:26:14.627Z,7.70
2018-11-05T20:28:42.741Z,7.60
2018-11-05T20:31:10.960Z,7.50
2018-11-05T20:33:39.050Z,7.40
2018-11-05T20:36:07.119Z,7.30
2018-11-05T20:38:35.220Z,7.20
2018-11-05T20:41:03.631Z,7.10
2018-11-05T20:43:31.658Z,7.10
2018-11-05T20:45:59.715Z,7.00
2018-11-05T20:48:27.858Z,6.90
2018-11-05T20:50:56.191Z,6.80
2018-11-05T20:53:24.372Z,6.80
2018-11-05T20:55:52.426Z,6.70
2018-11-05T20:58:20.582Z,6.60
2018-11-05T21:00:48.759Z,6.60
2018-11-05T21:03:16.865Z,6.50
2018-11-05T21:05:45.029Z,6.50
2018-11-05T21:08:13.205Z,6.40
2018-11-05T21:10:41.267Z,6.30
2018-11-05T21:13:09.351Z,6.20
2018-11-05T21:15:37.427Z,6.20
2018-11-05T21:18:05.851Z,6.20
2018-11-05T21:20:33.890Z,6.10
2018-11-05T21:23:02.323Z,6.10
2018-11-05T21:25:30.390Z,6.10
2018-11-05T21:27:58.487Z,6.10
2018-11-05T21:30:26.678Z,6.10
2018-11-05T21:32:54.883Z,6.10
2018-11-05T21:35:22.919Z,6.00
2018-11-05T21:37:50.987Z,6.00
2018-11-05T21:40:19.450Z,6.00
2018-11-05T21:42:47.540Z,6.00
2018-11-05T21:45:16.648Z,6.00
2018-11-05T21:47:45.925Z,6.00
2018-11-05T21:50:17.289Z,6.00
2018-11-05T21:52:45.747Z,6.00
2018-11-05T21:55:14.322Z,6.00
2018-11-05T21:57:43.847Z,6.00
2018-11-05T22:00:16.391Z,6.00
2018-11-05T22:02:49.841Z,4.50
2018-11-05T22:05:17.960Z,6.00
2018-11-05T22:07:46.895Z,6.00
2018-11-05T22:10:14.937Z,6.00
2018-11-05T22:12:43.949Z,6.00
2018-11-05T22:15:12.002Z,6.10
2018-11-05T22:17:40.112Z,6.10
2018-11-05T22:20:09.120Z,6.10
2018-11-05T22:22:37.843Z,6.20
2018-11-05T22:25:06.127Z,6.30
2018-11-05T22:27:34.348Z,6.60
2018-11-05T22:30:02.569Z,6.30
2018-11-05T22:32:30.733Z,6.30
2018-11-05T22:34:59.776Z,6.40
2018-11-05T22:37:27.832Z,6.40
2018-11-05T22:39:55.940Z,6.40
2018-11-05T22:42:24.060Z,6.40
2018-11-05T22:44:52.443Z,6.40
2018-11-05T22:47:20.497Z,6.40
2018-11-05T22:49:48.616Z,6.40
2018-11-05T22:52:16.727Z,6.40
2018-11-05T22:54:44.867Z,6.30
2018-11-05T22:57:12.973Z,6.30
2018-11-05T22:59:41.121Z,6.30
2018-11-05T23:02:09.230Z,6.20
2018-11-05T23:04:37.391Z,6.20
2018-11-05T23:07:05.633Z,6.20
2018-11-05T23:09:33.680Z,6.20
2018-11-05T23:12:01.761Z,6.10
2018-11-05T23:14:29.799Z,6.10
2018-11-05T23:16:57.991Z,6.10
2018-11-05T23:19:26.035Z,6.10
2018-11-05T23:21:54.119Z,6.10
2018-11-05T23:24:22.217Z,6.00
2018-11-05T23:26:50.486Z,6.10
2018-11-05T23:29:18.646Z,5.90
2018-11-05T23:31:46.722Z,5.90
2018-11-05T23:34:14.865Z,5.80
2018-11-05T23:36:42.955Z,5.80
2018-11-05T23:39:11.108Z,5.80
2018-11-05T23:41:39.512Z,5.80
2018-11-05T23:44:07.864Z,5.70
2018-11-05T23:46:35.938Z,5.70
2018-11-05T23:49:04.134Z,5.70
2018-11-05T23:51:32.350Z,5.60
2018-11-05T23:54:00.380Z,5.60
2018-11-05T23:56:28.672Z,5.60
2018-11-05T23:58:57.120Z,5.60
