createdAt,value
2023-01-22T00:00:09.227Z,5.53
2023-01-22T00:02:41.955Z,6.43
2023-01-22T00:05:09.763Z,5.57
2023-01-22T00:07:36.669Z,6.95
2023-01-22T00:10:04.219Z,5.28
2023-01-22T00:12:31.286Z,3.17
2023-01-22T00:14:58.396Z,4.28
2023-01-22T00:17:27.085Z,5.90
2023-01-22T00:19:53.996Z,6.00
2023-01-22T00:22:20.837Z,5.95
2023-01-22T00:24:47.706Z,5.60
2023-01-22T00:27:14.529Z,3.50
2023-01-22T00:29:41.483Z,3.25
2023-01-22T00:32:08.547Z,3.47
2023-01-22T00:34:35.648Z,2.17
2023-01-22T00:37:02.421Z,2.90
2023-01-22T00:39:29.370Z,1.65
2023-01-22T00:41:56.253Z,2.55
2023-01-22T00:44:23.736Z,2.10
2023-01-22T00:46:52.855Z,2.15
2023-01-22T00:49:20.148Z,2.08
2023-01-22T00:51:47.089Z,2.28
2023-01-22T00:54:13.963Z,2.30
2023-01-22T00:56:40.873Z,2.78
2023-01-22T00:59:10.656Z,2.85
2023-01-22T01:01:39.424Z,2.70
2023-01-22T01:04:06.668Z,3.97
2023-01-22T01:06:33.678Z,4.07
2023-01-22T01:09:01.827Z,4.55
2023-01-22T01:11:29.770Z,4.13
2023-01-22T01:13:56.869Z,2.40
2023-01-22T01:16:26.970Z,2.13
2023-01-22T01:18:57.197Z,1.73
2023-01-22T01:21:24.101Z,1.90
2023-01-22T01:23:50.968Z,2.72
2023-01-22T01:26:18.530Z,3.35
2023-01-22T01:28:45.758Z,2.22
2023-01-22T01:31:15.435Z,2.78
2023-01-22T01:33:42.833Z,2.42
2023-01-22T01:36:46.766Z,2.25
2023-01-22T01:39:11.338Z,3.10
2023-01-22T01:41:38.241Z,4.20
2023-01-22T01:44:20.125Z,5.75
2023-01-22T01:46:55.890Z,2.30
2023-01-22T01:49:46.471Z,2.67
2023-01-22T01:52:14.909Z,4.82
2023-01-22T01:54:46.962Z,5.85
2023-01-22T01:57:21.149Z,4.10
2023-01-22T01:59:50.737Z,2.30
2023-01-22T02:02:20.488Z,1.42
2023-01-22T02:04:50.229Z,2.08
2023-01-22T02:07:17.993Z,3.20
2023-01-22T02:09:44.923Z,2.05
2023-01-22T02:12:12.077Z,2.20
2023-01-22T02:14:42.977Z,2.60
2023-01-22T02:17:15.856Z,2.60
2023-01-22T02:19:44.140Z,2.15
2023-01-22T02:22:19.651Z,2.20
2023-01-22T02:24:46.925Z,2.05
2023-01-22T02:27:13.976Z,2.30
2023-01-22T02:29:41.218Z,1.80
2023-01-22T02:32:10.984Z,1.75
2023-01-22T02:34:38.297Z,1.77
2023-01-22T02:37:05.358Z,1.70
2023-01-22T02:39:32.477Z,1.70
2023-01-22T02:42:04.203Z,1.85
2023-01-22T02:44:31.157Z,1.90
2023-01-22T02:46:58.435Z,1.55
2023-01-22T02:49:26.968Z,1.75
2023-01-22T02:51:53.817Z,1.70
2023-01-22T02:54:21.656Z,3.15
2023-01-22T02:56:48.749Z,3.72
2023-01-22T02:59:15.877Z,4.07
2023-01-22T03:01:42.982Z,5.10
2023-01-22T03:04:13.450Z,5.60
2023-01-22T03:06:46.588Z,5.30
2023-01-22T03:09:17.025Z,5.30
2023-01-22T03:11:46.891Z,5.55
2023-01-22T03:15:10.356Z,4.05
2023-01-22T03:18:52.706Z,4.72
2023-01-22T07:20:17.338Z,2.22
2023-01-22T07:22:44.462Z,1.92
2023-01-22T07:25:11.341Z,2.20
2023-01-22T07:27:38.571Z,2.47
2023-01-22T07:30:06.601Z,2.90
2023-01-22T07:32:33.460Z,2.92
2023-01-22T07:35:00.266Z,3.38
2023-01-22T07:37:27.129Z,5.43
2023-01-22T07:39:54.092Z,4.75
2023-01-22T07:42:20.895Z,5.47
2023-01-22T07:44:47.728Z,5.22
2023-01-22T07:47:14.547Z,5.95
2023-01-22T07:49:41.405Z,5.85
2023-01-22T07:52:08.313Z,6.03
2023-01-22T07:54:36.507Z,5.60
2023-01-22T07:57:04.223Z,6.10
2023-01-22T07:59:31.252Z,6.65
2023-01-22T08:01:58.166Z,4.97
2023-01-22T08:04:25.221Z,5.05
2023-01-22T08:06:52.776Z,5.30
2023-01-22T08:09:24.938Z,4.88
2023-01-22T08:11:53.133Z,4.82
2023-01-22T08:14:20.338Z,4.95
2023-01-22T08:16:47.543Z,4.15
2023-01-22T08:19:14.791Z,3.80
2023-01-22T08:21:41.692Z,3.72
2023-01-22T08:24:10.352Z,5.25
2023-01-22T08:26:37.662Z,3.28
2023-01-22T08:29:07.482Z,4.15
2023-01-22T08:31:34.775Z,4.57
2023-01-22T08:34:01.819Z,5.22
2023-01-22T08:36:28.924Z,5.05
2023-01-22T08:38:56.023Z,4.65
2023-01-22T08:41:24.147Z,5.10
2023-01-22T08:43:53.811Z,5.35
2023-01-22T08:46:20.790Z,4.60
2023-01-22T08:48:48.909Z,4.97
2023-01-22T08:51:15.840Z,5.72
2023-01-22T08:53:42.986Z,5.32
2023-01-22T08:56:09.938Z,6.50
2023-01-22T08:58:36.804Z,5.40
2023-01-22T09:01:03.775Z,5.13
2023-01-22T09:03:30.722Z,6.15
2023-01-22T09:05:58.948Z,5.00
2023-01-22T09:08:25.771Z,3.90
2023-01-22T09:10:52.708Z,4.10
2023-01-22T09:13:19.547Z,5.20
2023-01-22T09:15:46.391Z,6.03
2023-01-22T09:18:13.235Z,4.38
2023-01-22T09:20:40.072Z,4.22
2023-01-22T09:23:07.457Z,3.95
2023-01-22T09:25:34.289Z,4.80
2023-01-22T09:28:01.775Z,5.28
2023-01-22T09:30:30.475Z,4.82
2023-01-22T09:32:57.718Z,5.38
2023-01-22T09:35:24.663Z,4.13
2023-01-22T09:37:51.620Z,5.45
2023-01-22T09:40:29.632Z,5.03
2023-01-22T09:43:11.861Z,4.70
2023-01-22T09:45:40.334Z,4.65
2023-01-22T09:48:15.127Z,5.82
2023-01-22T09:50:42.992Z,5.47
2023-01-22T09:53:16.615Z,4.43
2023-01-22T09:55:52.707Z,4.43
2023-01-22T09:58:22.614Z,5.60
2023-01-22T10:01:00.180Z,4.03
2023-01-22T10:03:50.533Z,5.25
2023-01-22T10:06:23.057Z,4.82
2023-01-22T10:09:08.096Z,4.85
2023-01-22T10:11:35.922Z,5.63
2023-01-22T10:14:05.997Z,5.03
2023-01-22T10:16:32.857Z,4.07
2023-01-22T10:19:21.509Z,4.25
2023-01-22T10:21:54.647Z,3.25
2023-01-22T10:24:21.818Z,3.53
2023-01-22T10:26:52.799Z,3.25
2023-01-22T10:29:32.139Z,3.00
2023-01-22T10:32:01.730Z,4.50
2023-01-22T10:34:33.304Z,3.92
2023-01-22T10:37:13.091Z,3.33
2023-01-22T10:39:41.947Z,3.25
2023-01-22T10:42:26.594Z,3.67
2023-01-22T10:45:08.975Z,3.75
2023-01-22T10:47:35.829Z,3.72
2023-01-22T10:50:15.474Z,2.50
2023-01-22T10:52:56.788Z,2.20
2023-01-22T10:55:27.841Z,2.60
2023-01-22T10:57:58.641Z,2.53
2023-01-22T11:00:50.550Z,2.05
2023-01-22T11:03:33.322Z,2.40
2023-01-22T11:06:13.843Z,2.10
2023-01-22T11:11:13.820Z,1.73
2023-01-22T11:14:01.062Z,2.03
2023-01-22T11:16:32.178Z,1.65
2023-01-22T11:19:18.159Z,2.13
2023-01-22T11:21:55.844Z,2.80
2023-01-22T11:24:33.785Z,2.33
2023-01-22T11:27:06.139Z,2.97
2023-01-22T11:30:00.673Z,3.65
2023-01-22T11:32:39.233Z,2.83
2023-01-22T11:35:36.920Z,2.40
2023-01-22T11:38:34.894Z,2.45
2023-01-22T11:41:31.806Z,2.25
2023-01-22T11:44:36.619Z,2.53
2023-01-22T11:47:18.232Z,2.80
2023-01-22T11:50:10.757Z,2.53
2023-01-22T11:52:43.421Z,2.83
2023-01-22T11:55:47.273Z,2.58
2023-01-22T11:58:31.701Z,5.18
2023-01-22T12:01:09.960Z,2.80
2023-01-22T12:03:42.666Z,3.00
2023-01-22T12:06:23.661Z,2.17
2023-01-22T12:08:56.633Z,2.53
2023-01-22T12:11:46.710Z,2.53
2023-01-22T12:14:19.284Z,4.95
2023-01-22T12:17:03.524Z,3.08
2023-01-22T12:19:49.116Z,4.88
2023-01-22T12:22:18.659Z,5.25
2023-01-22T12:25:11.560Z,4.97
2023-01-22T12:27:47.346Z,4.10
2023-01-22T12:30:22.901Z,4.47
2023-01-22T12:32:56.072Z,4.72
2023-01-22T12:35:25.863Z,3.67
2023-01-22T12:38:00.072Z,4.32
2023-01-22T12:40:56.976Z,3.88
2023-01-22T12:43:49.240Z,4.38
2023-01-22T12:46:34.951Z,4.70
2023-01-22T12:49:10.367Z,4.90
2023-01-22T12:51:41.681Z,4.10
2023-01-22T12:54:28.765Z,4.22
2023-01-22T12:57:14.353Z,4.38
2023-01-22T12:59:54.056Z,4.25
2023-01-22T13:02:26.797Z,3.92
2023-01-22T13:04:54.399Z,4.45
2023-01-22T13:07:33.126Z,4.75
2023-01-22T13:10:20.378Z,3.85
2023-01-22T13:12:56.434Z,4.63
2023-01-22T13:15:27.821Z,4.68
2023-01-22T13:18:23.741Z,4.82
2023-01-22T13:20:58.752Z,4.15
2023-01-22T13:23:25.941Z,4.18
2023-01-22T13:25:54.901Z,3.17
2023-01-22T13:28:23.280Z,3.40
2023-01-22T13:31:19.455Z,4.38
2023-01-22T13:34:15.040Z,3.78
2023-01-22T13:36:47.181Z,4.15
2023-01-22T13:39:34.080Z,5.18
2023-01-22T13:42:05.003Z,4.13
2023-01-22T13:44:47.920Z,4.85
2023-01-22T13:47:28.446Z,4.47
2023-01-22T13:52:22.287Z,4.22
2023-01-22T13:55:05.677Z,3.67
2023-01-22T13:57:32.805Z,3.60
2023-01-22T14:00:02.039Z,3.45
2023-01-22T14:02:31.221Z,3.38
2023-01-22T14:04:58.562Z,3.75
2023-01-22T14:07:38.971Z,4.65
2023-01-22T14:10:24.657Z,4.47
2023-01-22T14:13:10.571Z,6.07
2023-01-22T14:15:38.868Z,5.68
2023-01-22T14:18:11.599Z,6.22
2023-01-22T14:20:40.657Z,7.90
2023-01-22T14:23:07.965Z,5.97
2023-01-22T14:25:43.935Z,6.45
2023-01-22T14:28:11.363Z,5.93
2023-01-22T14:30:38.309Z,5.57
2023-01-22T14:33:05.532Z,6.35
2023-01-22T14:35:32.516Z,4.93
2023-01-22T14:37:59.415Z,6.50
2023-01-22T14:40:27.119Z,9.20
2023-01-22T14:42:53.997Z,5.97
2023-01-22T14:45:21.431Z,3.90
2023-01-22T14:47:53.094Z,4.38
2023-01-22T14:50:21.436Z,3.47
2023-01-22T14:52:49.049Z,3.63
2023-01-22T14:55:16.050Z,3.90
2023-01-22T14:57:43.059Z,3.67
2023-01-22T15:00:13.738Z,4.30
2023-01-22T15:02:41.707Z,4.80
2023-01-22T15:05:09.785Z,4.00
2023-01-22T15:07:37.891Z,3.38
2023-01-22T15:10:07.031Z,2.70
2023-01-22T15:12:34.292Z,2.75
2023-01-22T15:15:01.394Z,4.40
2023-01-22T15:17:28.348Z,3.75
2023-01-22T15:19:55.201Z,2.15
2023-01-22T15:22:22.172Z,3.80
2023-01-22T15:24:49.078Z,2.72
2023-01-22T15:27:18.729Z,2.85
2023-01-22T15:29:46.543Z,3.22
2023-01-22T15:32:14.247Z,3.00
2023-01-22T15:34:41.370Z,3.30
2023-01-22T15:37:08.381Z,3.65
2023-01-22T15:39:35.336Z,3.30
2023-01-22T15:42:02.198Z,4.35
2023-01-22T15:44:29.124Z,3.42
2023-01-22T15:46:58.798Z,5.95
2023-01-22T15:49:25.743Z,5.43
2023-01-22T15:51:53.231Z,4.15
2023-01-22T15:54:20.147Z,4.30
2023-01-22T15:56:47.038Z,4.63
2023-01-22T15:59:14.016Z,4.40
2023-01-22T16:01:40.948Z,5.00
2023-01-22T16:04:08.577Z,4.78
2023-01-22T16:06:35.954Z,3.60
2023-01-22T16:09:07.375Z,4.25
2023-01-22T16:11:34.958Z,2.22
2023-01-22T16:14:01.907Z,2.42
2023-01-22T16:16:32.441Z,2.67
2023-01-22T16:19:01.539Z,3.03
2023-01-22T16:21:29.209Z,4.70
2023-01-22T16:23:59.251Z,5.88
2023-01-22T16:26:28.913Z,4.35
2023-01-22T16:28:57.256Z,3.97
2023-01-22T16:31:27.209Z,4.32
2023-01-22T16:33:56.723Z,2.67
2023-01-22T16:36:25.595Z,3.08
2023-01-22T16:38:52.745Z,3.05
2023-01-22T16:41:24.889Z,3.88
2023-01-22T16:43:58.578Z,3.88
2023-01-22T16:46:28.462Z,2.72
2023-01-22T16:48:56.917Z,3.38
2023-01-22T16:51:26.841Z,2.92
2023-01-22T16:53:54.599Z,2.30
2023-01-22T16:56:21.472Z,2.30
2023-01-22T16:58:48.364Z,2.58
2023-01-22T17:01:15.644Z,3.50
2023-01-22T17:03:43.286Z,3.30
2023-01-22T17:06:24.426Z,3.78
2023-01-22T17:08:52.278Z,3.55
2023-01-22T17:11:19.859Z,3.70
2023-01-22T17:13:46.957Z,3.70
2023-01-22T17:16:14.798Z,2.50
2023-01-22T17:18:42.074Z,2.78
2023-01-22T17:21:11.753Z,2.80
2023-01-22T17:23:41.696Z,3.10
2023-01-22T17:26:11.160Z,4.13
2023-01-22T17:28:39.558Z,4.03
2023-01-22T17:31:12.693Z,4.05
2023-01-22T17:33:39.724Z,4.00
2023-01-22T17:36:08.021Z,4.00
2023-01-22T17:38:38.383Z,4.60
2023-01-22T17:41:08.101Z,4.30
2023-01-22T17:43:36.627Z,4.07
2023-01-22T17:46:08.128Z,3.47
2023-01-22T17:48:36.263Z,3.60
2023-01-22T17:51:09.180Z,3.42
2023-01-22T17:53:38.733Z,3.35
2023-01-22T17:56:18.406Z,2.97
2023-01-22T17:58:51.756Z,2.58
2023-01-22T18:01:20.824Z,2.92
2023-01-22T18:03:48.572Z,2.22
2023-01-22T18:06:16.750Z,2.60
2023-01-22T18:08:43.728Z,2.13
2023-01-22T18:11:14.310Z,2.38
2023-01-22T18:13:41.754Z,2.63
2023-01-22T18:16:12.070Z,3.00
2023-01-22T18:18:39.410Z,3.88
2023-01-22T18:21:08.316Z,3.00
2023-01-22T18:23:35.214Z,2.50
2023-01-22T18:26:05.668Z,2.03
2023-01-22T18:31:13.682Z,2.35
2023-01-22T18:33:42.106Z,2.58
2023-01-22T18:36:12.992Z,2.10
2023-01-22T18:38:43.057Z,2.88
2023-01-22T18:41:17.070Z,3.35
2023-01-22T18:43:47.870Z,2.80
2023-01-22T18:46:15.687Z,3.30
2023-01-22T18:48:43.322Z,4.00
2023-01-22T18:51:13.360Z,3.08
2023-01-22T18:53:41.509Z,3.03
2023-01-22T18:56:10.627Z,3.65
2023-01-22T18:58:38.684Z,2.85
2023-01-22T19:01:13.160Z,2.58
2023-01-22T19:03:42.531Z,2.15
2023-01-22T19:06:16.024Z,2.40
2023-01-22T19:08:49.206Z,1.90
2023-01-22T19:11:16.544Z,1.85
2023-01-22T19:13:48.358Z,2.13
2023-01-22T19:16:17.605Z,2.25
2023-01-22T19:18:46.700Z,2.30
2023-01-22T19:21:16.083Z,2.85
2023-01-22T19:23:47.478Z,3.22
2023-01-22T19:26:24.593Z,4.20
2023-01-22T19:28:54.711Z,4.03
2023-01-22T19:31:25.291Z,2.35
2023-01-22T19:33:54.023Z,2.88
2023-01-22T19:36:24.639Z,2.78
2023-01-22T19:39:01.188Z,3.30
2023-01-22T19:41:28.196Z,2.60
2023-01-22T19:43:57.478Z,1.67
2023-01-22T19:46:26.047Z,2.35
2023-01-22T19:48:54.064Z,2.22
2023-01-22T19:51:22.976Z,3.92
2023-01-22T19:53:49.993Z,2.45
2023-01-22T19:56:32.103Z,3.00
2023-01-22T19:59:02.660Z,1.90
2023-01-22T20:01:29.747Z,2.20
2023-01-22T20:03:56.750Z,1.98
2023-01-22T20:06:24.182Z,1.35
2023-01-22T20:08:52.412Z,2.05
2023-01-22T20:11:19.391Z,1.60
2023-01-22T20:13:47.517Z,1.77
2023-01-22T20:16:24.054Z,1.48
2023-01-22T20:18:52.519Z,3.60
2023-01-22T20:21:21.431Z,2.65
2023-01-22T20:23:50.963Z,2.55
2023-01-22T20:26:19.802Z,2.43
2023-01-22T20:28:47.205Z,3.13
2023-01-22T20:31:20.021Z,1.45
2023-01-22T20:33:47.298Z,1.40
2023-01-22T20:36:15.384Z,0.80
2023-01-22T20:38:45.840Z,1.25
2023-01-22T20:43:42.223Z,1.73
2023-01-22T20:46:17.316Z,1.75
2023-01-22T20:48:45.444Z,1.35
2023-01-22T20:51:24.752Z,1.17
2023-01-22T20:53:53.364Z,1.35
2023-01-22T20:56:25.440Z,1.05
2023-01-22T20:58:57.800Z,1.55
2023-01-22T21:01:25.717Z,1.25
2023-01-22T21:03:53.766Z,1.50
2023-01-22T21:06:21.198Z,1.30
2023-01-22T21:08:51.347Z,1.50
2023-01-22T21:11:20.618Z,1.38
2023-01-22T21:13:49.014Z,2.17
2023-01-22T21:16:29.485Z,1.42
2023-01-22T21:18:59.358Z,1.27
2023-01-22T21:21:27.192Z,1.00
2023-01-22T21:23:55.547Z,2.15
2023-01-22T21:26:25.903Z,1.63
2023-01-22T21:31:25.124Z,1.40
2023-01-22T21:34:02.385Z,1.30
2023-01-22T21:36:49.690Z,1.50
2023-01-22T21:39:22.054Z,1.40
2023-01-22T21:41:48.952Z,1.13
2023-01-22T21:44:37.023Z,1.40
2023-01-22T21:47:05.325Z,1.60
2023-01-22T21:49:33.283Z,1.83
2023-01-22T21:52:05.488Z,2.20
2023-01-22T21:54:38.528Z,1.33
2023-01-22T21:57:06.777Z,1.38
2023-01-22T21:59:33.638Z,1.65
2023-01-22T22:02:00.544Z,2.78
2023-01-22T22:04:27.964Z,2.55
2023-01-22T22:06:54.912Z,4.03
2023-01-22T22:09:25.226Z,4.05
2023-01-22T22:11:56.026Z,3.33
2023-01-22T22:14:23.106Z,2.08
2023-01-22T22:16:50.335Z,1.60
2023-01-22T22:19:18.612Z,1.98
2023-01-22T22:21:45.816Z,1.65
2023-01-22T22:24:13.692Z,1.50
2023-01-22T22:26:40.782Z,1.25
2023-01-22T22:29:08.764Z,1.80
2023-01-22T22:31:36.657Z,1.77
2023-01-22T22:34:04.294Z,2.67
2023-01-22T22:36:32.623Z,2.35
2023-01-22T22:39:00.946Z,2.65
2023-01-22T22:41:30.767Z,2.55
2023-01-22T22:43:57.931Z,2.72
2023-01-22T22:46:30.834Z,1.00
2023-01-22T22:48:59.701Z,1.77
2023-01-22T22:51:32.909Z,1.60
2023-01-22T22:54:06.170Z,2.42
2023-01-22T22:56:33.654Z,1.98
2023-01-22T22:59:01.330Z,2.33
2023-01-22T23:01:29.295Z,2.40
2023-01-22T23:03:56.275Z,3.22
2023-01-22T23:06:28.976Z,3.58
2023-01-22T23:09:09.723Z,4.50
2023-01-22T23:11:36.632Z,4.03
2023-01-22T23:14:04.211Z,5.00
2023-01-22T23:16:33.401Z,4.80
2023-01-22T23:19:02.542Z,6.10
2023-01-22T23:21:30.176Z,5.15
2023-01-22T23:23:57.278Z,5.43
2023-01-22T23:26:29.913Z,3.17
2023-01-22T23:29:00.494Z,3.47
2023-01-22T23:31:28.770Z,2.42
2023-01-22T23:33:56.337Z,2.53
2023-01-22T23:36:24.393Z,2.65
2023-01-22T23:38:51.535Z,2.40
2023-01-22T23:41:20.009Z,2.72
2023-01-22T23:43:47.470Z,2.88
2023-01-22T23:46:17.455Z,3.38
2023-01-22T23:48:44.761Z,3.78
2023-01-22T23:51:13.670Z,4.15
2023-01-22T23:53:42.771Z,3.28
2023-01-22T23:56:14.260Z,3.80
2023-01-22T23:58:41.992Z,3.45
