createdAt,value
2023-04-30T00:02:27.161Z,14.18
2023-04-30T00:04:55.669Z,11.38
2023-04-30T00:07:24.122Z,13.50
2023-04-30T00:09:53.058Z,13.85
2023-04-30T00:12:21.687Z,13.85
2023-04-30T00:14:50.719Z,14.10
2023-04-30T00:17:20.913Z,15.13
2023-04-30T00:19:49.356Z,14.77
2023-04-30T00:22:17.902Z,15.40
2023-04-30T00:24:46.436Z,15.90
2023-04-30T00:27:14.906Z,15.75
2023-04-30T00:29:43.485Z,15.73
2023-04-30T00:32:12.230Z,16.85
2023-04-30T00:34:42.433Z,16.15
2023-04-30T00:37:10.871Z,17.45
2023-04-30T00:39:39.432Z,16.55
2023-04-30T00:42:08.376Z,14.43
2023-04-30T00:44:36.849Z,16.38
2023-04-30T00:47:05.281Z,13.50
2023-04-30T00:49:34.011Z,14.48
2023-04-30T00:52:03.893Z,13.60
2023-04-30T00:54:34.102Z,14.20
2023-04-30T00:57:03.955Z,13.43
2023-04-30T00:59:33.155Z,13.02
2023-04-30T01:02:02.272Z,13.15
2023-04-30T01:04:30.897Z,13.13
2023-04-30T01:07:02.196Z,12.50
2023-04-30T01:09:32.978Z,11.93
2023-04-30T01:12:10.672Z,11.98
2023-04-30T01:14:47.177Z,12.98
2023-04-30T01:17:22.988Z,11.95
2023-04-30T01:19:51.649Z,11.95
2023-04-30T01:22:37.312Z,11.05
2023-04-30T01:25:24.514Z,12.40
2023-04-30T01:28:10.474Z,11.32
2023-04-30T01:30:41.928Z,10.48
2023-04-30T01:33:10.446Z,11.00
2023-04-30T01:36:03.354Z,12.02
2023-04-30T01:38:46.616Z,11.98
2023-04-30T01:41:24.798Z,12.18
2023-04-30T01:44:06.683Z,12.98
2023-04-30T01:46:35.707Z,11.68
2023-04-30T01:49:13.333Z,11.95
2023-04-30T01:51:44.123Z,11.02
2023-04-30T01:54:21.950Z,12.40
2023-04-30T01:57:02.842Z,12.80
2023-04-30T01:59:34.527Z,15.43
2023-04-30T02:02:03.327Z,13.63
2023-04-30T02:04:31.826Z,15.55
2023-04-30T02:07:00.548Z,15.52
2023-04-30T02:09:29.016Z,14.27
2023-04-30T02:11:57.971Z,13.93
2023-04-30T02:14:26.876Z,14.32
2023-04-30T02:17:16.843Z,12.65
2023-04-30T02:19:45.327Z,12.93
2023-04-30T02:22:13.842Z,11.88
2023-04-30T02:24:42.225Z,12.23
2023-04-30T02:27:10.736Z,12.73
2023-04-30T02:29:39.220Z,11.20
2023-04-30T02:32:07.779Z,12.13
2023-04-30T02:34:37.952Z,11.43
2023-04-30T02:37:06.389Z,10.93
2023-04-30T02:39:34.998Z,11.73
2023-04-30T02:42:03.414Z,10.45
2023-04-30T02:44:32.721Z,12.30
2023-04-30T02:47:01.424Z,11.63
2023-04-30T02:49:29.972Z,12.30
2023-04-30T02:51:59.817Z,11.93
2023-04-30T02:54:28.298Z,10.60
2023-04-30T02:56:56.833Z,11.77
2023-04-30T02:59:25.274Z,11.25
2023-04-30T03:01:53.730Z,11.20
2023-04-30T03:04:23.545Z,11.13
2023-04-30T03:06:51.991Z,10.98
2023-04-30T03:09:23.105Z,11.13
2023-04-30T03:11:51.757Z,10.70
2023-04-30T03:14:20.190Z,11.38
2023-04-30T03:16:49.065Z,11.68
2023-04-30T03:19:17.743Z,11.38
2023-04-30T03:21:46.604Z,11.20
2023-04-30T03:24:15.062Z,12.65
2023-04-30T03:26:45.201Z,12.20
2023-04-30T03:29:13.724Z,12.15
2023-04-30T03:31:42.168Z,13.52
2023-04-30T03:34:10.865Z,14.40
2023-04-30T03:36:39.333Z,13.93
2023-04-30T03:39:09.911Z,13.45
2023-04-30T03:41:38.391Z,14.52
2023-04-30T03:44:15.380Z,14.27
2023-04-30T03:46:44.466Z,14.52
2023-04-30T03:49:13.262Z,13.82
2023-04-30T03:51:42.352Z,13.48
2023-04-30T03:54:11.493Z,15.40
2023-04-30T03:56:41.238Z,16.05
2023-04-30T03:59:11.211Z,14.63
2023-04-30T04:01:39.789Z,15.52
2023-04-30T04:04:08.539Z,14.52
2023-04-30T04:06:38.050Z,14.93
2023-04-30T04:09:07.143Z,15.05
2023-04-30T04:11:35.604Z,14.45
2023-04-30T04:14:04.827Z,15.25
2023-04-30T04:16:34.948Z,15.93
2023-04-30T04:19:04.618Z,16.55
2023-04-30T04:21:33.837Z,14.77
2023-04-30T04:24:08.864Z,15.70
2023-04-30T04:26:37.519Z,15.85
2023-04-30T04:29:06.223Z,15.82
2023-04-30T04:31:36.405Z,15.70
2023-04-30T04:34:05.943Z,26.80
2023-04-30T04:36:34.576Z,20.20
2023-04-30T04:39:03.370Z,16.45
2023-04-30T04:41:32.791Z,16.90
2023-04-30T04:44:01.949Z,15.20
2023-04-30T04:46:33.302Z,15.77
2023-04-30T04:49:04.259Z,15.52
2023-04-30T04:51:33.181Z,14.82
2023-04-30T04:54:02.243Z,13.65
2023-04-30T04:56:30.742Z,15.15
2023-04-30T04:59:00.149Z,14.57
2023-04-30T05:01:29.698Z,13.93
2023-04-30T05:03:58.439Z,13.93
2023-04-30T05:06:28.834Z,10.43
2023-04-30T05:08:57.897Z,11.60
2023-04-30T05:11:26.488Z,10.20
2023-04-30T05:13:55.170Z,21.60
2023-04-30T05:16:23.573Z,10.98
2023-04-30T05:18:52.434Z,9.45
2023-04-30T05:21:21.004Z,9.73
2023-04-30T05:23:50.989Z,11.35
2023-04-30T05:26:19.500Z,8.75
2023-04-30T05:28:47.941Z,8.63
2023-04-30T05:31:17.505Z,9.52
2023-04-30T05:33:46.932Z,9.27
2023-04-30T05:36:15.705Z,8.55
2023-04-30T05:38:44.164Z,7.93
2023-04-30T05:41:14.518Z,8.18
2023-04-30T05:43:43.091Z,8.00
2023-04-30T05:46:11.609Z,8.93
2023-04-30T05:48:40.220Z,8.45
2023-04-30T05:51:08.658Z,9.15
2023-04-30T05:53:37.128Z,10.45
2023-04-30T05:56:05.698Z,28.70
2023-04-30T05:58:35.594Z,9.80
2023-04-30T06:01:04.361Z,7.35
2023-04-30T06:03:33.364Z,8.25
2023-04-30T06:06:02.289Z,6.68
2023-04-30T06:08:31.039Z,5.57
2023-04-30T06:10:59.574Z,5.97
2023-04-30T06:13:28.147Z,6.53
2023-04-30T06:15:58.009Z,5.85
2023-04-30T06:18:26.459Z,5.20
2023-04-30T06:20:54.926Z,5.20
2023-04-30T06:23:23.391Z,5.60
2023-04-30T06:25:51.859Z,5.03
2023-04-30T06:28:20.322Z,4.25
2023-04-30T06:30:48.942Z,4.90
2023-04-30T06:33:18.893Z,4.30
2023-04-30T06:35:47.743Z,4.30
2023-04-30T06:38:16.262Z,4.90
2023-04-30T06:40:44.950Z,4.00
2023-04-30T06:43:13.506Z,3.55
2023-04-30T06:45:41.967Z,3.28
2023-04-30T06:48:10.444Z,4.25
2023-04-30T06:50:45.058Z,3.85
2023-04-30T06:53:14.068Z,3.55
2023-04-30T06:55:43.282Z,3.00
2023-04-30T06:58:12.153Z,3.95
2023-04-30T07:00:40.863Z,3.28
2023-04-30T07:03:09.541Z,3.38
2023-04-30T07:05:39.633Z,3.55
2023-04-30T07:08:08.396Z,3.25
2023-04-30T07:10:37.071Z,3.25
2023-04-30T07:13:05.530Z,3.22
2023-04-30T07:15:34.143Z,3.55
2023-04-30T07:18:04.125Z,3.70
2023-04-30T07:20:32.697Z,3.10
2023-04-30T07:23:02.626Z,2.92
2023-04-30T07:25:31.089Z,2.60
2023-04-30T07:27:59.557Z,2.88
2023-04-30T07:30:28.080Z,2.85
2023-04-30T07:32:56.583Z,3.42
2023-04-30T07:35:25.069Z,1.67
2023-04-30T07:37:53.669Z,1.98
2023-04-30T07:40:35.012Z,1.70
2023-04-30T07:43:04.901Z,2.70
2023-04-30T07:45:34.118Z,3.60
2023-04-30T07:48:03.107Z,2.85
2023-04-30T07:50:34.109Z,1.70
2023-04-30T07:53:03.565Z,1.90
2023-04-30T07:55:33.460Z,1.80
2023-04-30T07:58:02.533Z,1.80
2023-04-30T08:00:33.520Z,2.08
2023-04-30T08:03:02.172Z,1.65
2023-04-30T08:05:30.798Z,1.50
2023-04-30T08:07:59.346Z,1.92
2023-04-30T08:10:27.934Z,1.70
2023-04-30T08:12:57.861Z,1.63
2023-04-30T08:15:26.762Z,1.67
2023-04-30T08:17:56.000Z,2.28
2023-04-30T08:20:24.683Z,1.70
2023-04-30T08:22:53.213Z,1.48
2023-04-30T08:25:21.726Z,1.85
2023-04-30T08:27:50.202Z,1.70
2023-04-30T08:30:20.223Z,1.70
2023-04-30T08:32:50.042Z,1.83
2023-04-30T08:35:18.620Z,1.98
2023-04-30T08:37:47.119Z,2.03
2023-04-30T08:40:16.640Z,1.52
2023-04-30T08:42:51.644Z,1.60
2023-04-30T08:45:21.951Z,1.83
2023-04-30T08:47:51.566Z,1.90
2023-04-30T08:50:20.600Z,1.70
2023-04-30T08:52:49.162Z,1.58
2023-04-30T08:55:17.629Z,1.88
2023-04-30T08:57:46.142Z,1.75
2023-04-30T09:00:15.663Z,2.00
2023-04-30T09:02:46.724Z,2.13
2023-04-30T09:05:16.727Z,2.03
2023-04-30T09:10:19.954Z,1.73
2023-04-30T09:13:00.662Z,1.40
2023-04-30T09:15:29.636Z,1.40
2023-04-30T09:18:11.029Z,1.60
2023-04-30T09:20:54.562Z,1.33
2023-04-30T09:23:23.080Z,1.10
2023-04-30T09:25:51.669Z,1.23
2023-04-30T09:28:23.797Z,1.25
2023-04-30T09:30:53.675Z,1.20
2023-04-30T09:33:23.709Z,1.30
2023-04-30T09:35:52.293Z,1.20
2023-04-30T09:38:28.842Z,1.13
2023-04-30T09:40:59.161Z,1.38
2023-04-30T09:43:28.099Z,1.60
2023-04-30T09:45:59.203Z,1.40
2023-04-30T09:48:29.919Z,1.20
2023-04-30T09:50:58.577Z,1.17
2023-04-30T09:53:29.333Z,1.45
2023-04-30T09:56:01.718Z,1.27
2023-04-30T09:58:31.995Z,40.80
2023-04-30T10:01:02.815Z,1.67
2023-04-30T10:03:33.570Z,1.13
2023-04-30T10:06:02.472Z,1.15
2023-04-30T10:08:35.398Z,1.40
2023-04-30T10:11:06.202Z,1.70
2023-04-30T10:13:42.899Z,1.77
2023-04-30T10:16:18.785Z,1.73
2023-04-30T10:18:51.925Z,2.40
2023-04-30T10:21:23.899Z,1.60
2023-04-30T10:23:53.194Z,3.08
2023-04-30T10:26:21.763Z,1.23
2023-04-30T10:28:51.906Z,1.40
2023-04-30T10:31:21.673Z,1.50
2023-04-30T10:34:07.754Z,1.50
2023-04-30T10:39:09.930Z,1.20
2023-04-30T10:41:38.563Z,1.50
2023-04-30T10:44:09.427Z,1.42
2023-04-30T10:46:38.123Z,1.30
2023-04-30T10:49:08.126Z,3.28
2023-04-30T10:51:52.023Z,1.60
2023-04-30T10:54:27.120Z,4.20
2023-04-30T10:56:58.369Z,2.42
2023-04-30T10:59:30.227Z,5.88
2023-04-30T11:02:00.318Z,6.00
2023-04-30T11:04:30.830Z,1.40
2023-04-30T11:07:12.419Z,1.40
2023-04-30T11:09:43.152Z,1.60
2023-04-30T11:12:13.623Z,1.70
2023-04-30T11:14:44.229Z,1.50
2023-04-30T11:17:14.260Z,1.55
2023-04-30T11:19:51.413Z,1.30
2023-04-30T11:22:23.121Z,1.70
2023-04-30T11:25:07.449Z,1.42
2023-04-30T11:27:37.107Z,1.80
2023-04-30T11:30:12.675Z,1.00
2023-04-30T11:32:41.470Z,1.10
2023-04-30T11:35:11.836Z,1.45
2023-04-30T11:37:43.370Z,1.00
2023-04-30T11:40:14.279Z,1.25
2023-04-30T11:42:46.606Z,1.77
2023-04-30T11:45:17.823Z,1.27
2023-04-30T11:47:48.413Z,1.33
2023-04-30T11:50:19.439Z,1.77
2023-04-30T11:52:51.323Z,1.63
2023-04-30T11:55:21.034Z,1.55
2023-04-30T11:57:51.695Z,1.70
2023-04-30T12:00:22.565Z,1.70
2023-04-30T12:02:52.058Z,1.73
2023-04-30T12:05:24.907Z,1.90
2023-04-30T12:07:57.034Z,1.70
2023-04-30T12:10:26.045Z,1.38
2023-04-30T12:12:55.491Z,2.05
2023-04-30T12:15:27.040Z,1.95
2023-04-30T12:17:57.377Z,1.80
2023-04-30T12:20:29.295Z,1.73
2023-04-30T12:22:58.338Z,1.90
2023-04-30T12:25:29.570Z,1.90
2023-04-30T12:28:01.000Z,1.80
2023-04-30T12:30:30.550Z,1.80
2023-04-30T12:33:00.118Z,1.65
2023-04-30T12:35:32.663Z,2.00
2023-04-30T12:38:05.557Z,1.90
2023-04-30T12:40:34.731Z,1.80
2023-04-30T12:43:04.071Z,1.83
2023-04-30T12:45:45.926Z,1.27
2023-04-30T12:48:15.758Z,1.45
2023-04-30T12:50:49.303Z,1.55
2023-04-30T12:55:45.928Z,1.77
2023-04-30T12:58:16.762Z,5.57
2023-04-30T13:00:50.635Z,1.50
2023-04-30T13:03:21.622Z,4.13
2023-04-30T13:05:54.164Z,1.42
2023-04-30T13:08:22.861Z,1.90
2023-04-30T13:10:51.948Z,2.90
2023-04-30T13:13:21.406Z,2.95
2023-04-30T13:15:50.094Z,2.63
2023-04-30T13:18:19.831Z,2.58
2023-04-30T13:20:48.340Z,2.60
2023-04-30T13:23:18.229Z,2.80
2023-04-30T13:25:47.121Z,2.38
2023-04-30T13:28:16.349Z,2.30
2023-04-30T13:30:45.060Z,2.63
2023-04-30T13:33:13.543Z,2.30
2023-04-30T13:35:42.166Z,2.30
2023-04-30T13:38:10.679Z,2.60
2023-04-30T13:40:40.495Z,2.53
2023-04-30T13:43:09.107Z,2.33
2023-04-30T13:45:37.636Z,2.58
2023-04-30T13:48:06.407Z,2.45
2023-04-30T13:50:34.916Z,2.50
2023-04-30T13:53:03.636Z,2.80
2023-04-30T13:55:33.072Z,2.83
2023-04-30T13:58:03.745Z,25.65
2023-04-30T14:00:32.316Z,2.10
2023-04-30T14:03:01.102Z,2.33
2023-04-30T14:05:29.787Z,2.40
2023-04-30T14:07:58.323Z,2.40
2023-04-30T14:10:26.806Z,2.60
2023-04-30T14:12:55.599Z,2.35
2023-04-30T14:15:25.758Z,2.35
2023-04-30T14:17:54.421Z,2.50
2023-04-30T14:20:23.043Z,2.40
2023-04-30T14:22:51.526Z,3.72
2023-04-30T14:25:20.414Z,2.05
2023-04-30T14:27:49.425Z,3.00
2023-04-30T14:30:17.976Z,6.15
2023-04-30T14:32:47.885Z,2.50
2023-04-30T14:35:18.725Z,3.72
2023-04-30T14:37:47.198Z,2.85
2023-04-30T14:40:16.253Z,2.45
2023-04-30T14:42:44.728Z,27.92
2023-04-30T14:45:13.350Z,2.83
2023-04-30T14:47:42.368Z,3.15
2023-04-30T14:50:12.595Z,2.90
2023-04-30T14:52:42.216Z,3.03
2023-04-30T14:55:11.033Z,3.28
2023-04-30T14:57:39.673Z,2.90
2023-04-30T15:00:09.972Z,2.60
2023-04-30T15:02:38.622Z,2.78
2023-04-30T15:05:09.003Z,3.00
2023-04-30T15:07:38.872Z,2.78
2023-04-30T15:10:08.535Z,3.17
2023-04-30T15:12:37.186Z,2.60
2023-04-30T15:15:06.136Z,3.20
2023-04-30T15:17:37.086Z,2.80
2023-04-30T15:20:07.217Z,2.17
2023-04-30T15:22:36.697Z,2.40
2023-04-30T15:25:07.561Z,5.85
2023-04-30T15:27:36.963Z,3.78
2023-04-30T15:30:06.482Z,20.50
2023-04-30T15:32:35.057Z,13.15
2023-04-30T15:35:03.910Z,3.55
2023-04-30T15:37:34.660Z,3.00
2023-04-30T15:40:05.465Z,2.70
2023-04-30T15:42:35.804Z,3.10
2023-04-30T15:45:04.430Z,2.33
2023-04-30T15:47:33.146Z,2.70
2023-04-30T15:50:01.682Z,2.90
2023-04-30T15:52:32.966Z,3.70
2023-04-30T15:55:01.546Z,3.03
2023-04-30T15:57:29.950Z,3.25
2023-04-30T15:59:59.804Z,3.17
2023-04-30T16:02:28.382Z,3.20
2023-04-30T16:04:56.869Z,3.10
2023-04-30T16:07:25.577Z,3.25
2023-04-30T16:09:55.045Z,2.58
2023-04-30T16:12:23.834Z,3.00
2023-04-30T16:14:52.497Z,3.40
2023-04-30T16:17:24.943Z,3.65
2023-04-30T16:19:53.761Z,3.08
2023-04-30T16:22:22.514Z,3.80
2023-04-30T16:24:50.981Z,4.47
2023-04-30T16:27:19.482Z,3.50
2023-04-30T16:29:47.944Z,4.90
2023-04-30T16:32:16.541Z,3.13
2023-04-30T16:34:46.507Z,4.00
2023-04-30T16:37:15.781Z,3.50
2023-04-30T16:39:44.315Z,4.38
2023-04-30T16:42:12.803Z,4.07
2023-04-30T16:44:41.314Z,4.05
2023-04-30T16:47:10.185Z,4.28
2023-04-30T16:49:38.600Z,4.70
2023-04-30T16:52:08.601Z,4.20
2023-04-30T16:54:37.224Z,4.88
2023-04-30T16:57:05.770Z,4.85
2023-04-30T16:59:34.202Z,5.53
2023-04-30T17:02:03.935Z,4.30
2023-04-30T17:04:32.727Z,4.60
2023-04-30T17:07:01.204Z,5.35
2023-04-30T17:09:31.500Z,5.43
2023-04-30T17:11:59.944Z,4.15
2023-04-30T17:14:28.682Z,3.03
2023-04-30T17:16:57.620Z,3.40
2023-04-30T17:19:26.149Z,3.10
2023-04-30T17:21:55.027Z,3.30
2023-04-30T17:24:24.334Z,3.00
2023-04-30T17:26:55.158Z,3.00
2023-04-30T17:29:23.770Z,3.15
2023-04-30T17:31:52.450Z,3.17
2023-04-30T17:34:20.997Z,3.20
2023-04-30T17:36:50.235Z,3.33
2023-04-30T17:39:19.012Z,3.50
2023-04-30T17:41:48.784Z,3.55
2023-04-30T17:44:19.570Z,3.03
2023-04-30T17:46:48.178Z,3.40
2023-04-30T17:49:16.769Z,3.97
2023-04-30T17:51:45.513Z,4.32
2023-04-30T17:54:14.044Z,3.22
2023-04-30T17:56:42.708Z,4.25
2023-04-30T17:59:11.319Z,3.20
2023-04-30T18:01:41.784Z,3.80
2023-04-30T18:04:10.336Z,3.80
2023-04-30T18:06:39.016Z,3.55
2023-04-30T18:09:08.172Z,4.60
2023-04-30T18:11:36.637Z,4.93
2023-04-30T18:14:06.215Z,4.25
2023-04-30T18:16:35.301Z,4.78
2023-04-30T18:19:05.411Z,4.80
2023-04-30T18:21:34.423Z,4.07
2023-04-30T18:24:02.934Z,3.78
2023-04-30T18:26:31.683Z,4.47
2023-04-30T18:29:00.383Z,4.43
2023-04-30T18:31:30.803Z,4.32
2023-04-30T18:33:59.416Z,3.80
2023-04-30T18:36:30.154Z,3.38
2023-04-30T18:38:58.633Z,2.88
2023-04-30T18:41:28.236Z,3.47
2023-04-30T18:43:56.770Z,3.55
2023-04-30T18:46:25.764Z,3.22
2023-04-30T18:48:54.317Z,2.78
2023-04-30T18:51:22.744Z,3.28
2023-04-30T18:53:52.611Z,2.95
2023-04-30T18:56:22.167Z,4.00
2023-04-30T18:58:50.580Z,3.35
2023-04-30T19:01:21.477Z,3.40
2023-04-30T19:03:50.063Z,3.78
2023-04-30T19:06:18.892Z,3.03
2023-04-30T19:08:47.445Z,2.92
2023-04-30T19:11:17.580Z,3.03
2023-04-30T19:13:47.047Z,3.03
2023-04-30T19:16:15.594Z,3.38
2023-04-30T19:18:44.134Z,3.53
2023-04-30T19:21:13.152Z,3.58
2023-04-30T19:23:41.586Z,3.15
2023-04-30T19:26:10.108Z,2.95
2023-04-30T19:28:40.073Z,3.03
2023-04-30T19:31:08.898Z,3.40
2023-04-30T19:33:39.630Z,2.30
2023-04-30T19:36:09.153Z,2.90
2023-04-30T19:38:37.688Z,3.20
2023-04-30T19:41:06.345Z,2.95
2023-04-30T19:43:34.882Z,2.20
2023-04-30T19:46:04.851Z,2.90
2023-04-30T19:48:33.346Z,2.78
2023-04-30T19:51:05.085Z,3.10
2023-04-30T19:53:33.919Z,3.00
2023-04-30T19:56:02.459Z,2.80
2023-04-30T19:58:31.378Z,2.80
2023-04-30T20:01:00.382Z,2.75
2023-04-30T20:03:30.540Z,2.80
2023-04-30T20:05:59.140Z,2.63
2023-04-30T20:08:28.160Z,3.00
2023-04-30T20:10:57.427Z,2.70
2023-04-30T20:13:25.878Z,2.40
2023-04-30T20:15:54.492Z,2.92
2023-04-30T20:18:22.992Z,2.92
2023-04-30T20:20:52.881Z,2.97
2023-04-30T20:23:21.358Z,2.60
2023-04-30T20:25:50.323Z,2.40
2023-04-30T20:28:20.423Z,2.55
2023-04-30T20:30:49.540Z,3.25
2023-04-30T20:33:18.934Z,3.35
2023-04-30T20:35:47.785Z,2.95
2023-04-30T20:38:19.995Z,3.17
2023-04-30T20:40:48.851Z,5.03
2023-04-30T20:43:17.695Z,3.97
2023-04-30T20:45:46.510Z,3.53
2023-04-30T20:48:15.413Z,4.15
2023-04-30T20:50:43.947Z,4.00
2023-04-30T20:53:12.741Z,3.72
2023-04-30T20:55:42.708Z,3.55
2023-04-30T20:58:11.295Z,3.97
2023-04-30T21:00:39.837Z,3.38
2023-04-30T21:03:09.679Z,3.42
2023-04-30T21:05:38.500Z,4.03
2023-04-30T21:08:06.964Z,3.80
2023-04-30T21:10:37.011Z,4.13
2023-04-30T21:13:09.592Z,3.65
2023-04-30T21:15:39.218Z,3.90
2023-04-30T21:18:08.849Z,4.20
2023-04-30T21:20:37.659Z,3.75
2023-04-30T21:23:06.120Z,4.57
2023-04-30T21:25:34.638Z,4.00
2023-04-30T21:28:03.122Z,4.00
2023-04-30T21:30:33.109Z,4.35
2023-04-30T21:33:01.675Z,4.20
2023-04-30T21:35:33.126Z,4.50
2023-04-30T21:38:02.112Z,3.83
2023-04-30T21:40:33.730Z,3.90
2023-04-30T21:43:03.680Z,3.75
2023-04-30T21:45:35.049Z,4.10
2023-04-30T21:48:04.475Z,4.00
2023-04-30T21:50:34.131Z,3.25
2023-04-30T21:53:03.374Z,3.58
2023-04-30T21:55:32.200Z,4.55
2023-04-30T21:58:00.819Z,3.25
2023-04-30T22:00:30.164Z,3.17
2023-04-30T22:03:00.231Z,3.13
2023-04-30T22:05:28.823Z,3.22
2023-04-30T22:07:57.516Z,3.30
2023-04-30T22:10:26.154Z,3.72
2023-04-30T22:12:54.599Z,3.08
2023-04-30T22:15:23.118Z,3.25
2023-04-30T22:17:51.624Z,2.97
2023-04-30T22:20:22.640Z,3.25
2023-04-30T22:22:51.102Z,3.55
2023-04-30T22:25:20.495Z,3.30
2023-04-30T22:27:49.001Z,3.00
2023-04-30T22:30:17.505Z,3.00
2023-04-30T22:32:46.165Z,3.03
2023-04-30T22:35:17.394Z,3.13
2023-04-30T22:37:47.556Z,3.40
2023-04-30T22:40:16.677Z,3.03
2023-04-30T22:42:45.576Z,2.95
2023-04-30T22:45:14.271Z,3.08
2023-04-30T22:47:45.709Z,3.47
2023-04-30T22:50:14.510Z,2.92
2023-04-30T22:52:43.042Z,2.50
2023-04-30T22:55:13.206Z,3.35
2023-04-30T22:57:41.725Z,3.10
2023-04-30T23:00:11.741Z,3.45
2023-04-30T23:02:40.193Z,3.45
2023-04-30T23:05:09.420Z,3.65
2023-04-30T23:07:37.943Z,3.30
2023-04-30T23:10:07.128Z,3.13
2023-04-30T23:12:37.005Z,3.38
2023-04-30T23:15:06.364Z,3.30
2023-04-30T23:17:35.078Z,3.60
2023-04-30T23:20:04.428Z,3.33
2023-04-30T23:22:33.823Z,3.90
2023-04-30T23:25:02.215Z,3.97
2023-04-30T23:27:32.326Z,3.53
2023-04-30T23:30:02.245Z,3.60
2023-04-30T23:32:33.451Z,2.97
2023-04-30T23:35:02.070Z,3.65
2023-04-30T23:37:32.939Z,3.28
2023-04-30T23:40:01.670Z,3.33
2023-04-30T23:42:32.958Z,2.83
2023-04-30T23:45:03.119Z,3.00
2023-04-30T23:47:33.029Z,3.42
2023-04-30T23:50:01.514Z,3.30
2023-04-30T23:52:32.392Z,3.00
2023-04-30T23:55:01.210Z,2.72
2023-04-30T23:57:29.820Z,3.33
2023-04-30T23:59:58.665Z,3.03
