createdAt,value
2019-04-10T00:02:16.100Z,8.33
2019-04-10T00:04:45.286Z,7.30
2019-04-10T00:07:16.521Z,8.13
2019-04-10T00:09:45.515Z,6.17
2019-04-10T00:12:15.736Z,7.93
2019-04-10T00:14:44.995Z,8.40
2019-04-10T00:17:13.956Z,8.13
2019-04-10T00:19:43.640Z,8.33
2019-04-10T00:22:13.805Z,8.10
2019-04-10T00:24:42.919Z,8.00
2019-04-10T00:27:12.455Z,8.00
2019-04-10T00:29:42.454Z,7.77
2019-04-10T00:32:11.932Z,8.60
2019-04-10T00:34:42.011Z,10.33
2019-04-10T00:37:21.826Z,9.07
2019-04-10T00:39:42.361Z,7.67
2019-04-10T00:42:11.243Z,8.70
2019-04-10T00:44:40.109Z,8.50
2019-04-10T00:47:08.956Z,8.60
2019-04-10T00:49:37.831Z,8.93
2019-04-10T00:52:06.661Z,9.13
2019-04-10T00:54:35.452Z,7.70
2019-04-10T00:57:05.223Z,8.20
2019-04-10T00:59:34.488Z,8.13
2019-04-10T01:02:04.578Z,9.37
2019-04-10T01:04:34.154Z,7.00
2019-04-10T01:07:04.126Z,8.27
2019-04-10T01:09:33.319Z,8.10
2019-04-10T01:12:02.041Z,8.10
2019-04-10T01:14:31.781Z,8.90
2019-04-10T01:17:00.700Z,8.07
2019-04-10T01:19:30.116Z,6.93
2019-04-10T01:21:59.058Z,8.37
2019-04-10T01:24:27.966Z,7.70
2019-04-10T01:26:56.851Z,8.63
2019-04-10T01:29:25.649Z,8.17
2019-04-10T01:31:55.274Z,8.07
2019-04-10T01:34:25.317Z,8.60
2019-04-10T01:36:54.631Z,8.13
2019-04-10T01:39:28.561Z,8.23
2019-04-10T01:41:58.427Z,8.63
2019-04-10T01:44:27.523Z,8.13
2019-04-10T01:46:57.053Z,8.53
2019-04-10T01:49:26.047Z,7.97
2019-04-10T01:51:55.283Z,8.40
2019-04-10T01:54:24.853Z,8.07
2019-04-10T01:56:53.892Z,9.00
2019-04-10T01:59:24.332Z,8.03
2019-04-10T02:02:00.976Z,8.20
2019-04-10T02:04:31.067Z,7.60
2019-04-10T02:07:00.042Z,8.57
2019-04-10T02:09:29.769Z,8.33
2019-04-10T02:11:58.820Z,6.33
2019-04-10T02:14:28.019Z,8.13
2019-04-10T02:16:57.034Z,7.70
2019-04-10T02:19:26.153Z,7.70
2019-04-10T02:21:56.028Z,7.33
2019-04-10T02:24:25.213Z,7.47
2019-04-10T02:26:54.099Z,7.70
2019-04-10T02:29:23.800Z,7.50
2019-04-10T02:31:53.325Z,8.23
2019-04-10T02:34:23.351Z,7.67
2019-04-10T02:36:52.880Z,8.37
2019-04-10T02:39:29.751Z,8.17
2019-04-10T02:41:54.358Z,8.07
2019-04-10T02:44:24.516Z,7.17
2019-04-10T02:46:54.912Z,8.40
2019-04-10T02:49:24.732Z,7.93
2019-04-10T02:51:55.003Z,9.00
2019-04-10T02:54:25.101Z,9.17
2019-04-10T02:56:54.907Z,8.13
2019-04-10T02:59:23.924Z,9.10
2019-04-10T03:01:53.369Z,9.10
2019-04-10T03:04:22.437Z,8.87
2019-04-10T03:06:51.666Z,8.47
2019-04-10T03:09:37.164Z,8.97
2019-04-10T03:11:52.029Z,8.50
2019-04-10T03:14:21.218Z,9.00
2019-04-10T03:16:51.347Z,8.80
2019-04-10T03:19:21.324Z,8.57
2019-04-10T03:21:51.277Z,8.63
2019-04-10T03:24:21.189Z,8.27
2019-04-10T03:26:50.087Z,8.70
2019-04-10T03:29:20.700Z,8.83
2019-04-10T03:31:50.484Z,9.83
2019-04-10T03:34:26.167Z,11.03
2019-04-10T03:36:56.068Z,10.20
2019-04-10T03:39:25.771Z,9.60
2019-04-10T03:41:54.859Z,9.97
2019-04-10T03:44:23.636Z,9.80
2019-04-10T03:46:53.746Z,8.73
2019-04-10T03:49:22.901Z,10.40
2019-04-10T03:51:52.561Z,9.37
2019-04-10T03:54:22.822Z,10.50
2019-04-10T03:56:52.022Z,8.87
2019-04-10T03:59:20.833Z,9.70
2019-04-10T04:01:49.698Z,8.80
2019-04-10T04:04:19.635Z,10.33
2019-04-10T04:06:48.684Z,9.67
2019-04-10T04:09:17.695Z,10.27
2019-04-10T04:11:46.914Z,9.57
2019-04-10T04:14:16.532Z,9.83
2019-04-10T04:16:45.508Z,9.93
2019-04-10T04:19:14.278Z,9.13
2019-04-10T04:21:43.944Z,9.50
2019-04-10T04:24:12.951Z,10.07
2019-04-10T04:26:41.804Z,9.70
2019-04-10T04:29:10.712Z,10.07
2019-04-10T04:31:40.005Z,9.77
2019-04-10T04:34:09.967Z,9.10
2019-04-10T04:36:39.005Z,10.60
2019-04-10T04:39:21.115Z,9.77
2019-04-10T04:41:38.287Z,9.33
2019-04-10T04:44:08.112Z,10.03
2019-04-10T04:46:37.020Z,10.23
2019-04-10T04:49:06.779Z,9.73
2019-04-10T04:51:36.836Z,9.50
2019-04-10T04:54:06.701Z,9.53
2019-04-10T04:56:35.709Z,10.33
2019-04-10T04:59:04.799Z,9.80
2019-04-10T05:01:33.982Z,9.70
2019-04-10T05:04:03.006Z,9.13
2019-04-10T05:06:32.890Z,9.40
2019-04-10T05:09:02.737Z,9.60
2019-04-10T05:11:31.781Z,8.57
2019-04-10T05:14:00.677Z,9.67
2019-04-10T05:16:41.828Z,8.73
2019-04-10T05:19:12.149Z,9.33
2019-04-10T05:21:41.509Z,8.30
2019-04-10T05:24:11.355Z,10.17
2019-04-10T05:26:40.607Z,9.50
2019-04-10T05:29:09.581Z,10.03
2019-04-10T05:31:38.512Z,9.67
2019-04-10T05:34:07.584Z,9.10
2019-04-10T05:36:36.356Z,8.40
2019-04-10T05:39:08.441Z,8.63
2019-04-10T05:41:37.857Z,8.70
2019-04-10T05:44:07.434Z,8.13
2019-04-10T05:46:36.743Z,8.03
2019-04-10T05:49:06.666Z,8.27
2019-04-10T05:51:35.653Z,7.80
2019-04-10T05:54:04.548Z,7.50
2019-04-10T05:56:34.310Z,6.30
2019-04-10T05:59:03.359Z,7.53
2019-04-10T06:01:37.287Z,7.20
2019-04-10T06:04:03.131Z,6.83
2019-04-10T06:06:32.635Z,6.93
2019-04-10T06:09:02.525Z,6.30
2019-04-10T06:11:31.491Z,6.77
2019-04-10T06:14:01.123Z,6.23
2019-04-10T06:16:30.322Z,5.83
2019-04-10T06:18:59.781Z,5.70
2019-04-10T06:21:29.863Z,6.20
2019-04-10T06:23:58.821Z,5.13
2019-04-10T06:26:28.037Z,4.80
2019-04-10T06:28:56.969Z,4.97
2019-04-10T06:31:25.910Z,4.77
2019-04-10T06:33:54.796Z,4.73
2019-04-10T06:36:23.555Z,5.07
2019-04-10T06:38:53.023Z,3.83
2019-04-10T06:41:22.255Z,3.93
2019-04-10T06:43:51.285Z,4.40
2019-04-10T06:46:20.179Z,4.47
2019-04-10T06:48:50.006Z,4.40
2019-04-10T06:51:21.220Z,4.27
2019-04-10T06:54:00.106Z,3.83
2019-04-10T06:56:20.667Z,3.97
2019-04-10T06:58:49.951Z,4.40
2019-04-10T07:01:20.992Z,3.77
2019-04-10T07:03:56.574Z,4.53
2019-04-10T07:06:22.278Z,4.07
2019-04-10T07:08:53.204Z,3.53
2019-04-10T07:11:23.551Z,3.87
2019-04-10T07:13:53.449Z,4.10
2019-04-10T07:16:21.941Z,3.57
2019-04-10T07:18:51.980Z,3.30
2019-04-10T07:21:20.845Z,3.80
2019-04-10T07:23:49.621Z,3.80
2019-04-10T07:26:27.613Z,3.83
2019-04-10T07:28:50.312Z,3.37
2019-04-10T07:31:19.417Z,3.97
2019-04-10T07:33:50.387Z,3.20
2019-04-10T07:36:19.004Z,3.80
2019-04-10T07:38:48.864Z,3.80
2019-04-10T07:41:21.384Z,4.00
2019-04-10T07:43:53.599Z,3.60
2019-04-10T07:46:18.764Z,3.60
2019-04-10T07:48:47.588Z,3.27
2019-04-10T07:51:16.959Z,3.60
2019-04-10T07:53:46.921Z,3.43
2019-04-10T07:56:19.199Z,3.73
2019-04-10T07:58:46.419Z,3.03
2019-04-10T08:01:16.181Z,3.43
2019-04-10T08:03:46.437Z,3.93
2019-04-10T08:06:15.469Z,4.00
2019-04-10T08:08:44.812Z,3.40
2019-04-10T08:11:13.799Z,4.00
2019-04-10T08:13:42.742Z,3.50
2019-04-10T08:16:11.648Z,3.93
2019-04-10T08:18:40.605Z,3.87
2019-04-10T08:21:09.405Z,3.20
2019-04-10T08:23:38.236Z,4.03
2019-04-10T08:26:08.094Z,4.00
2019-04-10T08:28:36.984Z,3.40
2019-04-10T08:31:06.589Z,3.60
2019-04-10T08:33:36.572Z,3.70
2019-04-10T08:36:05.538Z,3.07
2019-04-10T08:38:34.545Z,3.23
2019-04-10T08:41:03.571Z,3.43
2019-04-10T08:43:32.487Z,3.57
2019-04-10T08:46:02.001Z,3.90
2019-04-10T08:48:32.990Z,3.70
2019-04-10T08:51:03.017Z,3.27
2019-04-10T08:53:32.031Z,3.73
2019-04-10T08:56:00.915Z,3.43
2019-04-10T08:58:30.667Z,2.83
2019-04-10T09:01:00.744Z,2.90
2019-04-10T09:03:30.824Z,3.33
2019-04-10T09:06:00.947Z,3.73
2019-04-10T09:08:29.852Z,3.80
2019-04-10T09:10:58.814Z,3.37
2019-04-10T09:13:28.485Z,4.00
2019-04-10T09:15:58.396Z,3.53
2019-04-10T09:18:27.430Z,3.33
2019-04-10T09:20:57.323Z,3.10
2019-04-10T09:23:36.277Z,3.33
2019-04-10T09:25:57.642Z,4.80
2019-04-10T09:28:26.547Z,3.03
2019-04-10T09:30:55.440Z,3.93
2019-04-10T09:33:27.561Z,4.30
2019-04-10T09:35:55.079Z,4.43
2019-04-10T09:38:24.101Z,3.67
2019-04-10T09:40:53.335Z,4.13
2019-04-10T09:43:23.587Z,4.30
2019-04-10T09:45:53.567Z,4.70
2019-04-10T09:48:22.500Z,3.93
2019-04-10T09:50:52.517Z,4.53
2019-04-10T09:53:21.396Z,4.13
2019-04-10T09:55:50.196Z,4.87
2019-04-10T09:58:19.869Z,4.77
2019-04-10T10:00:49.181Z,5.20
2019-04-10T10:03:18.124Z,5.40
2019-04-10T10:08:52.295Z,5.10
2019-04-10T10:11:22.200Z,4.70
2019-04-10T10:13:52.172Z,4.70
2019-04-10T10:16:21.230Z,4.70
2019-04-10T10:18:50.103Z,4.30
2019-04-10T10:21:18.966Z,4.33
2019-04-10T10:27:21.971Z,4.93
2019-04-10T10:29:55.929Z,5.10
2019-04-10T10:32:45.688Z,5.07
2019-04-10T10:35:14.739Z,5.67
2019-04-10T10:37:43.703Z,3.90
2019-04-10T10:40:13.033Z,4.33
2019-04-10T10:42:41.800Z,4.57
2019-04-10T10:45:12.345Z,5.50
2019-04-10T10:47:41.909Z,4.60
2019-04-10T10:50:10.909Z,4.50
2019-04-10T10:52:39.857Z,4.47
2019-04-10T10:55:09.974Z,4.40
2019-04-10T10:57:39.607Z,4.70
2019-04-10T11:00:12.765Z,4.53
2019-04-10T11:02:41.509Z,5.30
2019-04-10T11:05:10.801Z,4.43
2019-04-10T11:07:40.532Z,5.37
2019-04-10T11:10:09.892Z,5.50
2019-04-10T11:12:38.905Z,4.80
2019-04-10T11:15:07.972Z,4.93
2019-04-10T11:17:38.248Z,4.53
2019-04-10T11:20:12.646Z,4.47
2019-04-10T11:22:42.359Z,5.03
2019-04-10T11:25:12.249Z,4.63
2019-04-10T11:27:42.052Z,4.70
2019-04-10T11:30:13.284Z,4.37
2019-04-10T11:32:42.483Z,4.47
2019-04-10T11:35:13.052Z,4.50
2019-04-10T11:37:45.463Z,3.77
2019-04-10T11:40:15.842Z,4.87
2019-04-10T11:42:44.680Z,5.10
2019-04-10T11:45:17.014Z,5.37
2019-04-10T11:47:47.487Z,4.30
2019-04-10T11:50:18.352Z,5.47
2019-04-10T11:52:52.390Z,4.30
2019-04-10T11:55:21.194Z,5.00
2019-04-10T11:57:49.717Z,5.00
2019-04-10T12:00:23.749Z,5.30
2019-04-10T12:02:52.767Z,4.97
2019-04-10T12:05:25.458Z,5.07
2019-04-10T12:12:55.447Z,5.23
2019-04-10T12:15:24.315Z,5.23
2019-04-10T12:17:54.184Z,5.17
2019-04-10T12:20:22.980Z,5.07
2019-04-10T12:22:52.453Z,4.83
2019-04-10T12:25:21.322Z,4.13
2019-04-10T12:27:51.505Z,4.73
2019-04-10T12:30:21.760Z,4.53
2019-04-10T12:32:50.619Z,4.70
2019-04-10T12:35:20.427Z,4.00
2019-04-10T12:37:57.813Z,3.33
2019-04-10T12:40:19.999Z,4.23
2019-04-10T12:42:48.784Z,4.20
2019-04-10T12:45:18.231Z,4.73
2019-04-10T12:47:47.958Z,4.00
2019-04-10T12:50:17.083Z,4.03
2019-04-10T12:52:47.793Z,3.80
2019-04-10T12:55:16.531Z,4.50
2019-04-10T12:57:45.451Z,4.17
2019-04-10T13:00:18.104Z,4.03
2019-04-10T13:02:47.078Z,3.90
2019-04-10T13:05:16.747Z,3.13
2019-04-10T13:07:45.705Z,3.17
2019-04-10T13:10:14.990Z,4.50
2019-04-10T13:12:45.165Z,3.30
2019-04-10T13:15:15.109Z,3.17
2019-04-10T13:17:43.981Z,3.87
2019-04-10T13:20:15.654Z,4.37
2019-04-10T13:22:44.513Z,3.83
2019-04-10T13:25:14.436Z,3.47
2019-04-10T13:27:43.340Z,3.83
2019-04-10T13:30:14.695Z,4.17
2019-04-10T13:32:44.462Z,3.47
2019-04-10T13:35:13.771Z,4.13
2019-04-10T13:37:43.488Z,3.87
2019-04-10T13:40:13.771Z,3.83
2019-04-10T13:42:42.599Z,3.57
2019-04-10T13:45:11.577Z,3.37
2019-04-10T13:47:40.861Z,4.17
2019-04-10T13:50:12.438Z,4.27
2019-04-10T13:52:43.144Z,3.63
2019-04-10T13:55:12.218Z,3.80
2019-04-10T13:57:41.000Z,3.20
2019-04-10T14:00:20.449Z,3.37
2019-04-10T14:02:50.015Z,3.30
2019-04-10T14:05:19.959Z,3.43
2019-04-10T14:07:49.324Z,3.37
2019-04-10T14:10:20.847Z,3.83
2019-04-10T14:12:49.844Z,3.70
2019-04-10T14:15:18.761Z,3.87
2019-04-10T14:17:48.058Z,3.70
2019-04-10T14:20:20.181Z,2.90
2019-04-10T14:22:50.755Z,3.73
2019-04-10T14:25:23.813Z,5.33
2019-04-10T14:27:52.655Z,3.37
2019-04-10T14:30:23.138Z,3.30
2019-04-10T14:32:51.960Z,24.03
2019-04-10T14:35:20.811Z,3.63
2019-04-10T14:37:49.731Z,3.00
2019-04-10T14:40:19.950Z,3.30
2019-04-10T14:42:49.445Z,3.53
2019-04-10T14:45:19.389Z,4.97
2019-04-10T14:47:49.744Z,3.50
2019-04-10T14:50:19.733Z,4.27
2019-04-10T14:52:49.557Z,3.70
2019-04-10T14:55:20.347Z,4.63
2019-04-10T14:57:48.855Z,2.93
2019-04-10T15:00:20.231Z,3.00
2019-04-10T15:02:49.064Z,3.37
2019-04-10T15:05:17.896Z,3.80
2019-04-10T15:07:46.965Z,3.50
2019-04-10T15:10:15.911Z,3.30
2019-04-10T15:12:45.737Z,3.23
2019-04-10T15:15:14.730Z,3.30
2019-04-10T15:17:44.351Z,3.63
2019-04-10T15:20:15.276Z,4.30
2019-04-10T15:22:45.492Z,3.13
2019-04-10T15:25:15.067Z,3.77
2019-04-10T15:27:43.993Z,3.67
2019-04-10T15:30:13.062Z,3.40
2019-04-10T15:32:42.140Z,3.60
2019-04-10T15:35:11.077Z,3.13
2019-04-10T15:37:41.600Z,3.03
2019-04-10T15:40:18.524Z,3.37
2019-04-10T15:42:41.307Z,3.30
2019-04-10T15:45:10.904Z,3.53
2019-04-10T15:47:49.252Z,2.93
2019-04-10T15:50:10.439Z,3.33
2019-04-10T15:52:39.695Z,3.33
2019-04-10T15:55:08.919Z,2.80
2019-04-10T15:57:47.699Z,3.27
2019-04-10T16:00:08.916Z,3.17
2019-04-10T16:02:38.429Z,3.23
2019-04-10T16:05:09.040Z,3.50
2019-04-10T16:07:38.346Z,3.33
2019-04-10T16:10:28.864Z,3.33
2019-04-10T16:13:14.569Z,22.40
2019-04-10T16:15:45.010Z,6.23
2019-04-10T16:18:15.704Z,3.73
2019-04-10T16:20:47.211Z,3.37
2019-04-10T16:23:18.463Z,3.67
2019-04-10T16:25:50.101Z,4.80
2019-04-10T16:28:19.288Z,5.17
2019-04-10T16:30:48.637Z,4.03
2019-04-10T16:33:18.797Z,4.70
2019-04-10T16:35:48.313Z,4.07
2019-04-10T16:38:17.761Z,3.53
2019-04-10T16:40:47.711Z,3.30
2019-04-10T16:43:16.948Z,4.07
2019-04-10T16:45:46.908Z,3.50
2019-04-10T16:48:16.944Z,3.67
2019-04-10T16:50:45.853Z,3.67
2019-04-10T16:53:15.915Z,3.67
2019-04-10T16:55:45.021Z,3.23
2019-04-10T16:58:14.072Z,2.93
2019-04-10T17:00:42.937Z,3.43
2019-04-10T17:03:11.787Z,3.73
2019-04-10T17:05:41.739Z,3.00
2019-04-10T17:08:11.864Z,3.50
2019-04-10T17:10:40.874Z,3.00
2019-04-10T17:13:10.633Z,3.57
2019-04-10T17:15:40.097Z,3.40
2019-04-10T17:18:09.051Z,3.90
2019-04-10T17:20:38.376Z,3.80
2019-04-10T17:23:08.148Z,3.17
2019-04-10T17:25:38.145Z,3.33
2019-04-10T17:28:08.205Z,3.67
2019-04-10T17:30:39.983Z,3.43
2019-04-10T17:33:09.349Z,3.00
2019-04-10T17:35:38.234Z,3.20
2019-04-10T17:38:06.988Z,2.87
2019-04-10T17:40:45.820Z,3.17
2019-04-10T17:43:06.890Z,3.13
2019-04-10T17:45:36.413Z,3.80
2019-04-10T17:48:05.291Z,3.17
2019-04-10T17:50:34.170Z,4.00
2019-04-10T17:53:02.998Z,3.50
2019-04-10T17:55:31.835Z,3.43
2019-04-10T17:58:01.143Z,2.97
2019-04-10T18:00:45.303Z,3.63
2019-04-10T18:03:17.882Z,3.30
2019-04-10T18:05:45.010Z,3.30
2019-04-10T18:08:13.906Z,3.60
2019-04-10T18:10:49.603Z,2.90
2019-04-10T18:13:13.764Z,3.40
2019-04-10T18:15:44.090Z,3.00
2019-04-10T18:18:13.665Z,2.87
2019-04-10T18:20:42.659Z,3.03
2019-04-10T18:23:11.549Z,4.07
2019-04-10T18:25:40.559Z,3.30
2019-04-10T18:28:09.653Z,3.53
2019-04-10T18:30:38.653Z,3.10
2019-04-10T18:33:07.913Z,3.43
2019-04-10T18:35:37.054Z,3.60
2019-04-10T18:38:05.775Z,3.10
2019-04-10T18:40:37.032Z,3.00
2019-04-10T18:43:06.151Z,3.20
2019-04-10T18:45:38.553Z,4.07
2019-04-10T18:48:08.358Z,3.13
2019-04-10T18:50:38.570Z,3.40
2019-04-10T18:53:08.686Z,3.07
2019-04-10T18:55:38.655Z,3.37
2019-04-10T18:58:09.603Z,3.73
2019-04-10T19:00:57.037Z,3.27
2019-04-10T19:03:48.664Z,3.80
2019-04-10T19:06:24.730Z,3.70
2019-04-10T19:09:07.584Z,3.47
2019-04-10T19:11:36.918Z,3.83
2019-04-10T19:14:06.078Z,3.67
2019-04-10T19:16:35.187Z,3.67
2019-04-10T19:19:04.085Z,3.73
2019-04-10T19:21:32.911Z,4.13
2019-04-10T19:24:01.745Z,3.77
2019-04-10T19:26:31.476Z,3.67
2019-04-10T19:29:03.357Z,4.07
2019-04-10T19:31:35.498Z,3.33
2019-04-10T19:34:03.280Z,3.73
2019-04-10T19:36:32.924Z,3.43
2019-04-10T19:39:02.371Z,3.97
2019-04-10T19:41:35.901Z,3.80
2019-04-10T19:44:02.421Z,3.57
2019-04-10T19:46:31.653Z,2.70
2019-04-10T19:49:00.677Z,3.87
2019-04-10T19:51:30.224Z,3.53
2019-04-10T19:53:59.782Z,3.67
2019-04-10T19:56:30.791Z,3.77
2019-04-10T19:59:00.664Z,3.70
2019-04-10T20:01:31.305Z,3.67
2019-04-10T20:04:00.327Z,2.73
2019-04-10T20:06:30.042Z,3.53
2019-04-10T20:09:00.083Z,3.70
2019-04-10T20:11:37.606Z,3.47
2019-04-10T20:14:01.061Z,3.27
2019-04-10T20:16:31.179Z,3.97
2019-04-10T20:19:01.243Z,4.80
2019-04-10T20:21:30.215Z,3.67
2019-04-10T20:23:59.058Z,3.37
2019-04-10T20:26:27.926Z,4.00
2019-04-10T20:28:57.643Z,3.70
2019-04-10T20:31:31.126Z,3.63
2019-04-10T20:34:00.185Z,3.87
2019-04-10T20:36:29.132Z,4.00
2019-04-10T20:38:59.021Z,3.47
2019-04-10T20:41:28.766Z,4.20
2019-04-10T20:43:57.717Z,4.43
2019-04-10T20:46:26.470Z,4.97
2019-04-10T20:48:55.269Z,3.70
2019-04-10T20:51:24.936Z,4.43
2019-04-10T20:53:53.995Z,4.20
2019-04-10T20:56:22.861Z,4.13
2019-04-10T20:58:52.590Z,4.30
2019-04-10T21:01:22.374Z,3.50
2019-04-10T21:03:52.198Z,4.30
2019-04-10T21:06:21.217Z,3.77
2019-04-10T21:08:50.350Z,3.57
2019-04-10T21:11:20.346Z,3.57
2019-04-10T21:13:49.220Z,3.50
2019-04-10T21:16:17.980Z,3.57
2019-04-10T21:18:46.877Z,2.90
2019-04-10T21:21:16.412Z,4.93
2019-04-10T21:23:46.468Z,3.90
2019-04-10T21:26:16.397Z,4.00
2019-04-10T21:28:45.768Z,3.43
2019-04-10T21:31:19.196Z,3.50
2019-04-10T21:34:06.047Z,4.10
2019-04-10T21:36:37.063Z,4.07
2019-04-10T21:39:07.718Z,3.83
2019-04-10T21:41:41.054Z,3.83
2019-04-10T21:44:11.363Z,4.33
2019-04-10T21:46:40.970Z,3.77
2019-04-10T21:49:18.188Z,4.00
2019-04-10T21:51:47.177Z,4.80
2019-04-10T21:54:16.091Z,3.97
2019-04-10T21:56:45.084Z,4.47
2019-04-10T21:59:25.402Z,4.00
2019-04-10T22:01:55.073Z,4.33
2019-04-10T22:04:25.092Z,4.27
2019-04-10T22:06:56.021Z,4.30
2019-04-10T22:09:28.566Z,4.37
2019-04-10T22:11:59.405Z,4.50
2019-04-10T22:14:28.463Z,4.40
2019-04-10T22:16:58.206Z,3.93
2019-04-10T22:19:32.712Z,4.03
2019-04-10T22:22:04.214Z,4.43
2019-04-10T22:24:34.111Z,4.00
2019-04-10T22:27:14.667Z,4.53
2019-04-10T22:29:48.732Z,4.73
2019-04-10T22:32:18.603Z,4.50
2019-04-10T22:34:47.717Z,4.70
2019-04-10T22:37:16.922Z,4.03
2019-04-10T22:39:46.327Z,4.60
2019-04-10T22:42:16.347Z,4.77
2019-04-10T22:44:46.745Z,4.40
2019-04-10T22:47:16.848Z,4.20
2019-04-10T22:49:47.073Z,5.13
2019-04-10T22:52:17.586Z,4.60
2019-04-10T22:54:47.154Z,5.03
2019-04-10T22:57:16.042Z,5.07
2019-04-10T22:59:51.180Z,5.43
2019-04-10T23:02:21.400Z,5.30
2019-04-10T23:04:51.293Z,5.77
2019-04-10T23:07:20.311Z,5.13
2019-04-10T23:09:49.303Z,5.10
2019-04-10T23:12:18.284Z,4.43
2019-04-10T23:14:47.400Z,5.57
2019-04-10T23:17:17.445Z,5.27
2019-04-10T23:19:46.744Z,5.10
2019-04-10T23:22:16.819Z,5.17
2019-04-10T23:24:45.933Z,5.13
2019-04-10T23:27:14.840Z,4.43
2019-04-10T23:29:44.336Z,4.50
2019-04-10T23:32:13.484Z,5.73
2019-04-10T23:34:43.085Z,6.13
2019-04-10T23:37:12.892Z,5.47
2019-04-10T23:39:41.952Z,5.93
2019-04-10T23:42:11.042Z,5.63
2019-04-10T23:44:40.773Z,6.67
2019-04-10T23:47:09.960Z,5.57
2019-04-10T23:49:38.942Z,6.00
2019-04-10T23:52:07.841Z,5.53
2019-04-10T23:54:39.476Z,6.23
2019-04-10T23:57:10.002Z,6.13
2019-04-10T23:59:39.183Z,5.97
