createdAt,value
2018-07-23T00:01:44.433Z,99.90
2018-07-23T00:04:12.900Z,99.90
2018-07-23T00:06:41.318Z,99.90
2018-07-23T00:09:09.821Z,99.90
2018-07-23T00:11:38.313Z,99.90
2018-07-23T00:14:06.789Z,99.90
2018-07-23T00:16:35.205Z,99.90
2018-07-23T00:19:03.621Z,99.90
2018-07-23T00:21:32.074Z,99.90
2018-07-23T00:24:00.498Z,99.90
2018-07-23T00:26:28.963Z,99.90
2018-07-23T00:28:57.381Z,99.90
2018-07-23T00:31:25.829Z,99.90
2018-07-23T00:33:54.262Z,99.90
2018-07-23T00:36:22.724Z,99.90
2018-07-23T00:38:51.141Z,99.90
2018-07-23T00:41:19.598Z,99.90
2018-07-23T00:43:48.287Z,99.90
2018-07-23T00:46:16.760Z,99.90
2018-07-23T00:48:45.188Z,99.90
2018-07-23T00:51:13.678Z,99.90
2018-07-23T00:53:42.101Z,99.90
2018-07-23T00:56:10.539Z,99.90
2018-07-23T00:58:39.006Z,99.90
2018-07-23T01:01:07.469Z,99.90
2018-07-23T01:03:35.925Z,99.90
2018-07-23T01:06:04.428Z,99.90
2018-07-23T01:11:00.982Z,99.90
2018-07-23T01:13:29.392Z,99.90
2018-07-23T01:15:57.850Z,99.90
2018-07-23T01:18:26.296Z,99.90
2018-07-23T01:20:54.749Z,99.90
2018-07-23T01:23:23.201Z,99.90
2018-07-23T01:28:19.769Z,99.90
2018-07-23T01:30:48.218Z,99.90
2018-07-23T01:33:16.648Z,99.90
2018-07-23T01:35:45.061Z,99.90
2018-07-23T01:38:13.497Z,99.90
2018-07-23T01:40:41.917Z,99.90
2018-07-23T01:43:10.364Z,99.90
2018-07-23T01:45:38.772Z,99.90
2018-07-23T01:48:07.257Z,99.90
2018-07-23T01:50:35.678Z,99.90
2018-07-23T01:53:04.199Z,99.90
2018-07-23T01:55:32.640Z,99.90
2018-07-23T01:58:01.087Z,99.90
2018-07-23T02:00:29.544Z,99.90
2018-07-23T02:02:57.984Z,99.90
2018-07-23T02:05:26.416Z,99.90
2018-07-23T02:07:54.845Z,99.90
2018-07-23T02:10:23.297Z,99.90
2018-07-23T02:12:51.749Z,99.90
2018-07-23T02:15:20.156Z,99.90
2018-07-23T02:17:48.625Z,99.90
2018-07-23T02:20:17.055Z,99.90
2018-07-23T02:25:13.580Z,99.90
2018-07-23T02:27:42.057Z,99.90
2018-07-23T02:30:10.499Z,99.90
2018-07-23T02:32:39.049Z,99.90
2018-07-23T02:35:07.570Z,99.90
2018-07-23T02:37:36.041Z,99.90
2018-07-23T02:40:04.944Z,99.90
2018-07-23T02:42:33.388Z,99.90
2018-07-23T02:45:01.811Z,99.90
2018-07-23T02:47:30.288Z,99.90
2018-07-23T02:49:58.766Z,99.90
2018-07-23T02:52:27.217Z,99.90
2018-07-23T02:54:55.664Z,99.90
2018-07-23T02:57:24.088Z,99.90
2018-07-23T02:59:52.667Z,99.90
2018-07-23T03:02:21.127Z,99.90
2018-07-23T03:04:49.560Z,99.90
2018-07-23T03:07:17.980Z,99.90
2018-07-23T03:09:46.409Z,99.90
2018-07-23T03:12:14.874Z,99.90
2018-07-23T03:14:43.580Z,99.90
2018-07-23T03:17:12.009Z,99.90
2018-07-23T03:19:40.469Z,99.90
2018-07-23T03:22:08.909Z,99.90
2018-07-23T03:24:37.326Z,99.90
2018-07-23T03:27:05.781Z,99.90
2018-07-23T03:29:34.236Z,99.90
2018-07-23T03:32:02.681Z,99.90
2018-07-23T03:34:31.133Z,99.90
2018-07-23T03:36:59.572Z,99.90
2018-07-23T03:39:27.994Z,99.90
2018-07-23T03:41:56.431Z,99.90
2018-07-23T03:44:24.861Z,99.90
2018-07-23T03:46:53.306Z,99.90
2018-07-23T03:49:21.736Z,99.90
2018-07-23T03:51:50.188Z,99.90
2018-07-23T03:54:18.633Z,99.90
2018-07-23T03:56:47.077Z,99.90
2018-07-23T03:59:15.577Z,99.90
2018-07-23T04:01:44.039Z,99.90
2018-07-23T04:04:15.647Z,99.90
2018-07-23T04:06:44.942Z,99.90
2018-07-23T04:09:13.418Z,99.90
2018-07-23T04:11:41.959Z,99.90
2018-07-23T04:14:10.402Z,99.90
2018-07-23T04:19:06.988Z,99.90
2018-07-23T04:21:35.457Z,99.90
2018-07-23T04:24:04.006Z,99.90
2018-07-23T04:26:32.437Z,99.90
2018-07-23T04:29:01.033Z,99.90
2018-07-23T04:31:29.476Z,99.90
2018-07-23T04:33:57.947Z,99.90
2018-07-23T04:36:26.394Z,99.90
2018-07-23T04:38:54.841Z,99.90
2018-07-23T04:41:23.285Z,99.90
2018-07-23T04:43:51.742Z,99.90
2018-07-23T04:46:20.295Z,99.90
2018-07-23T04:48:48.709Z,99.90
2018-07-23T04:51:17.154Z,99.90
2018-07-23T04:53:45.628Z,99.90
2018-07-23T04:56:14.064Z,99.90
2018-07-23T04:58:42.485Z,99.90
2018-07-23T05:01:10.965Z,99.90
2018-07-23T05:03:39.380Z,99.90
2018-07-23T05:06:07.865Z,99.90
2018-07-23T05:08:36.377Z,99.90
2018-07-23T05:11:04.867Z,99.90
2018-07-23T05:13:33.369Z,99.90
2018-07-23T05:16:01.855Z,99.90
2018-07-23T05:18:30.327Z,99.90
2018-07-23T05:20:58.785Z,99.90
2018-07-23T05:23:27.236Z,99.90
2018-07-23T05:25:55.677Z,99.90
2018-07-23T05:28:24.173Z,99.90
2018-07-23T05:30:52.647Z,99.90
2018-07-23T05:33:21.138Z,99.90
2018-07-23T05:35:49.624Z,99.90
2018-07-23T05:38:18.095Z,99.90
2018-07-23T05:40:46.556Z,99.90
2018-07-23T05:43:14.997Z,99.90
2018-07-23T05:45:43.472Z,99.90
2018-07-23T05:48:11.927Z,99.90
2018-07-23T05:50:40.403Z,99.90
2018-07-23T05:53:08.861Z,99.90
2018-07-23T05:55:37.330Z,99.90
2018-07-23T05:58:05.788Z,99.90
2018-07-23T06:00:34.233Z,99.90
2018-07-23T06:03:02.710Z,98.90
2018-07-23T06:05:31.168Z,99.90
2018-07-23T06:07:59.645Z,99.90
2018-07-23T06:10:28.107Z,99.90
2018-07-23T06:12:56.593Z,99.90
2018-07-23T06:15:25.056Z,99.90
2018-07-23T06:17:53.554Z,99.90
2018-07-23T06:22:50.161Z,99.90
2018-07-23T06:25:18.748Z,99.90
2018-07-23T06:27:47.206Z,99.90
2018-07-23T06:30:15.700Z,99.90
2018-07-23T06:32:44.920Z,99.90
2018-07-23T06:35:13.397Z,99.90
2018-07-23T06:37:41.953Z,99.90
2018-07-23T06:40:10.373Z,99.90
2018-07-23T06:45:06.972Z,99.90
2018-07-23T06:47:35.399Z,99.90
2018-07-23T06:50:04.021Z,99.90
2018-07-23T06:52:32.462Z,99.90
2018-07-23T06:55:00.933Z,99.90
2018-07-23T06:57:29.415Z,99.90
2018-07-23T06:59:57.865Z,99.90
2018-07-23T07:02:26.309Z,99.90
2018-07-23T07:04:54.738Z,99.90
2018-07-23T07:07:23.166Z,99.90
2018-07-23T07:09:51.609Z,99.90
2018-07-23T07:12:20.100Z,99.90
2018-07-23T07:14:48.541Z,99.90
2018-07-23T07:17:16.996Z,99.90
2018-07-23T07:19:45.498Z,99.90
2018-07-23T07:22:13.914Z,99.90
2018-07-23T07:24:42.414Z,99.90
2018-07-23T07:27:10.891Z,99.90
2018-07-23T07:29:39.329Z,99.90
2018-07-23T07:32:07.962Z,99.90
2018-07-23T07:34:36.438Z,99.90
2018-07-23T07:37:04.977Z,96.50
2018-07-23T07:39:33.427Z,94.50
2018-07-23T07:42:01.913Z,91.30
2018-07-23T07:44:30.380Z,91.00
2018-07-23T07:46:58.853Z,88.50
2018-07-23T07:49:27.305Z,81.20
2018-07-23T07:51:55.781Z,67.70
2018-07-23T07:54:24.206Z,63.80
2018-07-23T07:56:52.886Z,64.40
2018-07-23T07:59:21.320Z,65.70
2018-07-23T08:01:50.001Z,63.60
2018-07-23T08:04:18.441Z,62.00
2018-07-23T08:06:46.940Z,61.90
2018-07-23T08:09:15.396Z,62.60
2018-07-23T08:11:44.929Z,60.40
2018-07-23T08:14:13.389Z,54.90
2018-07-23T08:16:41.854Z,49.40
2018-07-23T08:19:10.336Z,45.40
2018-07-23T08:21:38.779Z,41.60
2018-07-23T08:24:07.258Z,38.80
2018-07-23T08:26:35.711Z,36.70
2018-07-23T08:29:04.225Z,38.70
2018-07-23T08:31:32.709Z,38.30
2018-07-23T08:34:01.205Z,36.60
2018-07-23T08:36:29.669Z,38.60
2018-07-23T08:38:58.240Z,44.20
2018-07-23T08:41:26.727Z,44.00
2018-07-23T08:43:55.208Z,40.40
2018-07-23T08:46:23.677Z,36.50
2018-07-23T08:48:52.159Z,35.40
2018-07-23T08:51:20.721Z,33.00
2018-07-23T08:53:49.118Z,34.90
2018-07-23T08:56:17.609Z,33.60
2018-07-23T08:58:46.052Z,32.20
2018-07-23T09:01:14.493Z,32.30
2018-07-23T09:03:42.926Z,31.00
2018-07-23T09:06:11.402Z,29.50
2018-07-23T09:08:39.896Z,29.30
2018-07-23T09:11:08.317Z,30.20
2018-07-23T09:13:36.762Z,29.00
2018-07-23T09:16:05.213Z,28.90
2018-07-23T09:18:33.681Z,28.90
2018-07-23T09:21:02.122Z,29.50
2018-07-23T09:23:30.573Z,31.90
2018-07-23T09:25:59.016Z,35.20
2018-07-23T09:28:27.481Z,39.50
2018-07-23T09:30:56.495Z,43.30
2018-07-23T09:33:25.556Z,43.90
2018-07-23T09:35:54.445Z,44.80
2018-07-23T09:38:23.456Z,43.60
2018-07-23T09:40:52.521Z,43.40
2018-07-23T09:43:20.989Z,42.10
2018-07-23T09:45:49.438Z,40.70
2018-07-23T09:48:17.981Z,39.80
2018-07-23T09:50:46.444Z,38.50
2018-07-23T09:53:14.973Z,39.00
2018-07-23T09:55:43.424Z,38.80
2018-07-23T09:58:11.874Z,39.50
2018-07-23T10:00:45.620Z,39.00
2018-07-23T10:03:17.170Z,39.20
2018-07-23T10:05:45.561Z,36.90
2018-07-23T10:08:14.021Z,33.80
2018-07-23T10:10:42.453Z,32.40
2018-07-23T10:13:10.947Z,31.70
2018-07-23T10:15:39.397Z,30.20
2018-07-23T10:18:07.861Z,29.70
2018-07-23T10:20:36.316Z,29.30
2018-07-23T10:23:04.828Z,30.20
2018-07-23T10:25:33.398Z,31.10
2018-07-23T10:28:01.857Z,32.50
2018-07-23T10:30:30.297Z,33.90
2018-07-23T10:32:58.761Z,37.80
2018-07-23T10:35:27.257Z,39.60
2018-07-23T10:37:55.743Z,38.80
2018-07-23T10:40:24.183Z,37.60
2018-07-23T10:42:52.677Z,34.80
2018-07-23T10:45:21.141Z,37.60
2018-07-23T10:47:49.598Z,41.90
2018-07-23T10:50:18.165Z,42.60
2018-07-23T10:52:46.676Z,44.70
2018-07-23T10:55:15.171Z,46.90
2018-07-23T10:57:43.731Z,47.60
2018-07-23T11:00:12.233Z,42.30
2018-07-23T11:02:40.690Z,36.90
2018-07-23T11:05:09.849Z,34.60
2018-07-23T11:07:38.328Z,34.50
2018-07-23T11:10:07.808Z,33.90
2018-07-23T11:12:36.498Z,32.80
2018-07-23T11:15:06.704Z,33.20
2018-07-23T11:17:35.836Z,31.80
2018-07-23T11:20:05.123Z,30.30
2018-07-23T11:22:33.691Z,29.70
2018-07-23T11:25:38.220Z,29.20
2018-07-23T11:27:30.709Z,28.70
2018-07-23T11:29:59.187Z,29.70
2018-07-23T11:32:27.676Z,31.50
2018-07-23T11:34:56.248Z,34.20
2018-07-23T11:37:24.719Z,38.00
2018-07-23T11:39:53.196Z,40.80
2018-07-23T11:42:21.660Z,44.90
2018-07-23T11:44:50.135Z,45.70
2018-07-23T11:47:18.649Z,47.40
2018-07-23T11:49:47.092Z,47.00
2018-07-23T11:52:15.534Z,46.30
2018-07-23T11:54:43.990Z,45.30
2018-07-23T11:57:12.498Z,43.50
2018-07-23T11:59:41.032Z,45.10
2018-07-23T12:02:09.529Z,43.90
2018-07-23T12:04:38.223Z,43.40
2018-07-23T12:07:07.232Z,43.20
2018-07-23T12:09:35.721Z,41.70
2018-07-23T12:12:04.185Z,40.50
2018-07-23T12:14:32.649Z,38.70
2018-07-23T12:17:01.080Z,36.40
2018-07-23T12:19:29.563Z,35.50
2018-07-23T12:21:58.037Z,37.70
2018-07-23T12:24:26.496Z,36.30
2018-07-23T12:26:54.957Z,33.30
2018-07-23T12:29:23.428Z,32.80
2018-07-23T12:31:51.937Z,33.60
2018-07-23T12:34:20.409Z,34.50
2018-07-23T12:36:48.875Z,34.70
2018-07-23T12:39:17.374Z,33.10
2018-07-23T12:41:45.819Z,32.70
2018-07-23T12:44:14.306Z,31.10
2018-07-23T12:46:42.740Z,29.30
2018-07-23T12:49:11.201Z,29.70
2018-07-23T12:51:39.657Z,29.30
2018-07-23T12:54:08.137Z,27.60
2018-07-23T12:56:36.585Z,27.30
2018-07-23T12:59:05.072Z,27.20
2018-07-23T13:01:33.531Z,27.10
2018-07-23T13:04:01.997Z,26.40
2018-07-23T13:06:30.472Z,26.80
2018-07-23T13:08:58.949Z,31.20
2018-07-23T13:11:27.438Z,33.20
2018-07-23T13:13:55.902Z,33.40
2018-07-23T13:18:52.461Z,34.40
2018-07-23T13:21:20.924Z,35.00
2018-07-23T13:23:49.389Z,33.90
2018-07-23T13:26:17.855Z,32.50
2018-07-23T13:28:46.330Z,30.60
2018-07-23T13:31:14.774Z,29.80
2018-07-23T13:33:43.210Z,29.40
2018-07-23T13:36:11.737Z,30.00
2018-07-23T13:38:40.190Z,31.20
2018-07-23T13:41:08.664Z,31.50
2018-07-23T13:43:37.250Z,33.40
2018-07-23T13:46:05.696Z,34.10
2018-07-23T13:48:34.177Z,33.90
2018-07-23T13:51:02.750Z,33.80
2018-07-23T13:53:31.231Z,34.90
2018-07-23T13:55:59.781Z,34.60
2018-07-23T13:58:28.274Z,34.50
2018-07-23T14:00:56.758Z,34.60
2018-07-23T14:03:25.265Z,34.90
2018-07-23T14:05:53.757Z,33.50
2018-07-23T14:08:22.232Z,33.80
2018-07-23T14:10:50.716Z,35.10
2018-07-23T14:13:19.188Z,36.80
2018-07-23T14:15:47.652Z,36.80
2018-07-23T14:18:16.190Z,37.30
2018-07-23T14:20:44.683Z,37.60
2018-07-23T14:23:13.181Z,39.60
2018-07-23T14:25:41.633Z,40.20
2018-07-23T14:28:10.073Z,40.20
2018-07-23T14:33:06.717Z,38.40
2018-07-23T14:35:35.153Z,38.10
2018-07-23T14:38:07.005Z,37.40
2018-07-23T14:40:35.450Z,36.30
2018-07-23T14:45:32.168Z,34.90
2018-07-23T14:50:28.889Z,36.50
2018-07-23T14:52:57.448Z,35.80
2018-07-23T14:55:25.910Z,35.90
2018-07-23T14:57:54.855Z,36.50
2018-07-23T15:00:23.452Z,37.60
2018-07-23T15:02:52.027Z,38.00
2018-07-23T15:05:20.579Z,38.50
2018-07-23T15:07:49.089Z,39.40
2018-07-23T15:10:17.573Z,40.40
2018-07-23T15:12:46.041Z,40.00
2018-07-23T15:15:14.503Z,40.00
2018-07-23T15:17:43.129Z,40.90
2018-07-23T15:20:11.612Z,40.30
2018-07-23T15:22:40.128Z,40.00
2018-07-23T15:25:08.615Z,41.90
2018-07-23T15:27:37.918Z,41.90
2018-07-23T15:30:07.349Z,43.00
2018-07-23T15:32:35.762Z,43.70
2018-07-23T15:35:04.537Z,44.30
2018-07-23T15:37:33.005Z,44.60
2018-07-23T15:40:01.482Z,44.40
2018-07-23T15:42:29.926Z,45.10
2018-07-23T15:44:58.821Z,45.50
2018-07-23T15:47:27.032Z,44.70
2018-07-23T15:49:55.498Z,44.90
2018-07-23T15:54:52.171Z,44.70
2018-07-23T15:57:20.612Z,46.60
2018-07-23T15:59:49.053Z,47.40
2018-07-23T16:02:17.475Z,48.50
2018-07-23T16:04:45.916Z,50.60
2018-07-23T16:07:14.368Z,51.80
2018-07-23T16:09:43.018Z,57.50
2018-07-23T16:12:11.501Z,55.40
2018-07-23T16:14:39.937Z,56.80
2018-07-23T16:17:08.694Z,54.80
2018-07-23T16:19:37.150Z,54.40
2018-07-23T16:22:05.692Z,52.80
2018-07-23T16:24:34.159Z,52.00
2018-07-23T16:27:02.618Z,52.10
2018-07-23T16:29:31.085Z,54.70
2018-07-23T16:34:27.806Z,56.00
2018-07-23T16:36:56.269Z,53.20
2018-07-23T16:39:24.730Z,57.80
2018-07-23T16:41:53.270Z,55.30
2018-07-23T16:44:21.721Z,55.00
2018-07-23T16:46:50.246Z,55.80
2018-07-23T16:49:18.666Z,57.40
2018-07-23T16:51:47.157Z,54.20
2018-07-23T16:54:15.638Z,55.00
2018-07-23T16:59:12.213Z,55.50
2018-07-23T17:01:40.661Z,58.70
2018-07-23T17:04:09.155Z,59.20
2018-07-23T17:06:37.642Z,58.60
2018-07-23T17:09:09.321Z,56.50
2018-07-23T17:11:37.897Z,55.20
2018-07-23T17:14:06.674Z,55.40
2018-07-23T17:16:35.492Z,55.50
2018-07-23T17:21:32.203Z,55.90
2018-07-23T17:24:00.670Z,56.00
2018-07-23T17:26:29.133Z,56.60
2018-07-23T17:28:57.653Z,57.30
2018-07-23T17:33:54.340Z,55.20
2018-07-23T17:36:22.831Z,54.20
2018-07-23T17:38:51.280Z,54.10
2018-07-23T17:41:19.775Z,53.60
2018-07-23T17:43:48.242Z,56.40
2018-07-23T17:46:16.700Z,56.90
2018-07-23T17:48:45.138Z,58.10
2018-07-23T17:51:13.580Z,57.90
2018-07-23T17:53:42.017Z,60.30
2018-07-23T17:56:11.352Z,59.20
2018-07-23T17:58:39.821Z,60.40
2018-07-23T18:01:08.253Z,59.60
2018-07-23T18:03:36.722Z,64.20
2018-07-23T18:06:05.222Z,67.10
2018-07-23T18:08:33.673Z,66.00
2018-07-23T18:11:02.150Z,65.80
2018-07-23T18:13:30.638Z,67.60
2018-07-23T18:15:59.072Z,68.50
2018-07-23T18:18:27.541Z,69.00
2018-07-23T18:20:56.576Z,70.30
2018-07-23T18:23:25.077Z,69.20
2018-07-23T18:25:53.592Z,73.00
2018-07-23T18:28:22.301Z,70.20
2018-07-23T18:30:51.486Z,70.00
2018-07-23T18:33:19.944Z,71.50
2018-07-23T18:35:48.426Z,71.90
2018-07-23T18:38:17.941Z,70.50
2018-07-23T18:40:46.377Z,72.00
2018-07-23T18:43:14.837Z,72.90
2018-07-23T18:45:43.401Z,73.60
2018-07-23T18:48:23.179Z,74.00
2018-07-23T18:50:51.635Z,76.70
2018-07-23T18:53:22.036Z,77.30
2018-07-23T18:55:50.498Z,77.40
2018-07-23T19:00:47.101Z,78.10
2018-07-23T19:03:15.561Z,79.10
2018-07-23T19:08:12.724Z,81.60
2018-07-23T19:10:41.189Z,81.90
2018-07-23T19:15:37.728Z,81.80
2018-07-23T19:18:06.232Z,82.60
2018-07-23T19:20:34.796Z,83.50
2018-07-23T19:23:03.438Z,84.70
2018-07-23T19:25:31.918Z,85.90
2018-07-23T19:28:00.381Z,89.00
2018-07-23T19:30:28.800Z,90.10
2018-07-23T19:32:57.271Z,90.90
2018-07-23T19:35:25.724Z,91.10
2018-07-23T19:40:22.331Z,91.50
2018-07-23T19:50:15.313Z,93.10
2018-07-23T19:55:11.920Z,93.60
2018-07-23T19:57:40.407Z,94.20
2018-07-23T20:00:08.941Z,95.00
2018-07-23T20:02:37.420Z,95.20
2018-07-23T20:05:06.028Z,95.90
2018-07-23T20:07:34.440Z,96.50
2018-07-23T20:12:31.027Z,96.00
2018-07-23T20:14:59.648Z,96.00
2018-07-23T20:17:28.130Z,96.60
2018-07-23T20:19:56.676Z,96.20
2018-07-23T20:22:25.197Z,96.30
2018-07-23T20:24:53.667Z,96.50
2018-07-23T20:27:22.125Z,96.80
2018-07-23T20:29:50.586Z,97.60
2018-07-23T20:34:47.240Z,98.30
2018-07-23T20:37:15.819Z,98.80
2018-07-23T20:39:44.292Z,99.00
2018-07-23T20:42:12.796Z,99.70
2018-07-23T20:44:41.381Z,99.60
2018-07-23T20:47:09.757Z,99.90
2018-07-23T20:49:38.205Z,99.90
2018-07-23T20:52:06.748Z,99.90
2018-07-23T20:54:35.214Z,99.40
2018-07-23T20:57:03.747Z,99.90
2018-07-23T20:59:32.204Z,99.90
2018-07-23T21:02:00.765Z,99.90
2018-07-23T21:04:29.234Z,99.90
2018-07-23T21:06:57.674Z,99.90
2018-07-23T21:09:26.177Z,99.90
2018-07-23T21:11:54.633Z,99.90
2018-07-23T21:14:23.117Z,99.90
2018-07-23T21:16:51.635Z,99.90
2018-07-23T21:21:48.249Z,99.90
2018-07-23T21:24:16.742Z,99.90
2018-07-23T21:26:45.196Z,99.90
2018-07-23T21:29:13.701Z,99.90
2018-07-23T21:31:42.200Z,99.90
2018-07-23T21:34:10.679Z,99.90
2018-07-23T21:36:39.134Z,99.90
2018-07-23T21:39:08.842Z,99.90
2018-07-23T21:41:37.379Z,99.90
2018-07-23T21:44:05.889Z,99.90
2018-07-23T21:49:02.565Z,99.90
2018-07-23T21:51:31.167Z,99.90
2018-07-23T21:53:59.735Z,99.90
2018-07-23T21:56:28.829Z,99.90
2018-07-23T21:58:57.464Z,99.90
2018-07-23T22:01:25.944Z,99.90
2018-07-23T22:03:54.488Z,99.90
2018-07-23T22:06:23.642Z,99.90
2018-07-23T22:08:53.837Z,99.90
2018-07-23T22:11:22.382Z,99.90
2018-07-23T22:13:50.857Z,99.90
2018-07-23T22:16:19.384Z,99.90
2018-07-23T22:18:47.884Z,99.90
2018-07-23T22:21:16.401Z,99.90
2018-07-23T22:23:44.931Z,99.90
2018-07-23T22:26:13.388Z,99.90
2018-07-23T22:28:41.844Z,99.90
2018-07-23T22:31:10.345Z,99.90
2018-07-23T22:33:38.778Z,99.90
2018-07-23T22:36:07.277Z,99.90
2018-07-23T22:38:35.802Z,99.90
2018-07-23T22:41:04.308Z,99.90
2018-07-23T22:46:00.902Z,99.90
2018-07-23T22:48:29.372Z,99.90
2018-07-23T22:50:57.889Z,99.90
2018-07-23T22:53:26.352Z,99.90
2018-07-23T22:55:54.832Z,99.90
2018-07-23T22:58:23.263Z,99.90
2018-07-23T23:00:51.721Z,99.90
2018-07-23T23:03:20.156Z,99.90
2018-07-23T23:05:48.710Z,99.90
2018-07-23T23:08:17.172Z,99.90
2018-07-23T23:10:45.737Z,99.90
2018-07-23T23:13:14.241Z,99.90
2018-07-23T23:15:42.772Z,99.90
2018-07-23T23:18:11.213Z,99.90
2018-07-23T23:20:39.685Z,99.90
2018-07-23T23:23:08.161Z,99.90
2018-07-23T23:25:36.669Z,99.90
2018-07-23T23:28:05.259Z,99.90
2018-07-23T23:30:33.724Z,99.90
2018-07-23T23:33:02.220Z,99.90
2018-07-23T23:35:30.682Z,99.90
2018-07-23T23:37:59.129Z,99.90
2018-07-23T23:42:55.689Z,99.90
2018-07-23T23:45:24.126Z,99.90
2018-07-23T23:47:52.628Z,99.90
2018-07-23T23:50:21.057Z,99.90
2018-07-23T23:52:49.505Z,99.90
2018-07-23T23:55:17.937Z,99.90
2018-07-23T23:57:46.393Z,99.90
