createdAt,value
2018-06-28T00:00:49.814Z,0.00
2018-06-28T00:01:49.839Z,0.00
2018-06-28T00:02:49.857Z,0.00
2018-06-28T00:03:49.873Z,0.00
2018-06-28T00:04:49.885Z,0.00
2018-06-28T00:05:49.909Z,0.00
2018-06-28T00:06:49.923Z,0.00
2018-06-28T00:07:49.935Z,0.00
2018-06-28T00:08:50.024Z,0.00
2018-06-28T00:09:49.975Z,0.00
2018-06-28T00:10:49.995Z,0.00
2018-06-28T00:11:50.009Z,0.00
2018-06-28T00:13:50.040Z,0.00
2018-06-28T00:14:50.063Z,0.00
2018-06-28T00:15:50.079Z,0.00
2018-06-28T00:16:50.099Z,0.00
2018-06-28T00:17:50.111Z,0.00
2018-06-28T00:18:50.202Z,0.00
2018-06-28T00:19:50.149Z,0.00
2018-06-28T00:20:50.167Z,0.00
2018-06-28T00:21:50.180Z,0.00
2018-06-28T00:22:50.196Z,0.00
2018-06-28T00:23:50.213Z,0.00
2018-06-28T00:24:50.236Z,0.00
2018-06-28T00:25:50.251Z,0.00
2018-06-28T00:26:50.273Z,0.00
2018-06-28T00:27:50.284Z,0.00
2018-06-28T00:28:50.356Z,0.00
2018-06-28T00:29:50.322Z,0.00
2018-06-28T00:30:50.339Z,0.00
2018-06-28T00:31:50.356Z,0.00
2018-06-28T00:32:50.370Z,0.00
2018-06-28T00:33:50.415Z,0.00
2018-06-28T00:34:50.455Z,0.00
2018-06-28T00:35:50.425Z,0.00
2018-06-28T00:36:50.438Z,0.00
2018-06-28T00:37:50.459Z,0.00
2018-06-28T00:38:50.472Z,0.00
2018-06-28T00:39:50.494Z,0.00
2018-06-28T00:40:50.512Z,0.00
2018-06-28T00:41:50.530Z,0.00
2018-06-28T00:42:50.543Z,0.00
2018-06-28T00:43:50.571Z,0.00
2018-06-28T00:44:50.577Z,0.00
2018-06-28T00:45:50.594Z,0.00
2018-06-28T00:46:50.667Z,0.00
2018-06-28T00:47:50.627Z,0.00
2018-06-28T00:48:50.643Z,0.00
2018-06-28T00:49:50.697Z,0.00
2018-06-28T00:50:50.678Z,0.00
2018-06-28T00:51:50.696Z,0.00
2018-06-28T00:52:50.722Z,0.00
2018-06-28T00:53:50.736Z,0.00
2018-06-28T00:54:50.749Z,0.00
2018-06-28T00:55:50.762Z,0.00
2018-06-28T00:56:50.790Z,0.00
2018-06-28T00:57:50.801Z,0.00
2018-06-28T00:58:50.817Z,0.00
2018-06-28T00:59:50.829Z,0.00
2018-06-28T01:00:50.849Z,0.00
2018-06-28T01:01:50.943Z,0.00
2018-06-28T01:02:50.888Z,0.00
2018-06-28T01:03:50.902Z,0.00
2018-06-28T01:04:50.921Z,0.00
2018-06-28T01:05:50.936Z,0.00
2018-06-28T01:06:50.960Z,0.00
2018-06-28T01:07:51.043Z,0.00
2018-06-28T01:08:50.998Z,0.00
2018-06-28T01:09:51.010Z,0.00
2018-06-28T01:10:51.032Z,0.00
2018-06-28T01:11:51.047Z,0.00
2018-06-28T01:12:51.060Z,0.00
2018-06-28T01:13:51.095Z,0.00
2018-06-28T01:14:51.099Z,0.00
2018-06-28T01:15:51.116Z,0.00
2018-06-28T01:16:51.127Z,0.00
2018-06-28T01:17:51.149Z,0.00
2018-06-28T01:18:51.161Z,0.00
2018-06-28T01:19:51.185Z,0.00
2018-06-28T01:20:51.209Z,0.00
2018-06-28T01:21:51.218Z,0.00
2018-06-28T01:22:51.238Z,0.00
2018-06-28T01:23:51.252Z,0.00
2018-06-28T01:24:51.271Z,0.00
2018-06-28T01:25:51.288Z,0.00
2018-06-28T01:26:51.311Z,0.00
2018-06-28T01:27:51.315Z,0.00
2018-06-28T01:28:51.388Z,0.00
2018-06-28T01:29:51.355Z,0.00
2018-06-28T01:30:51.377Z,0.00
2018-06-28T01:31:51.389Z,0.00
2018-06-28T01:32:51.439Z,0.00
2018-06-28T01:33:51.422Z,0.00
2018-06-28T01:34:51.441Z,0.00
2018-06-28T01:35:51.463Z,0.00
2018-06-28T01:36:51.480Z,0.00
2018-06-28T01:37:51.495Z,0.00
2018-06-28T01:38:51.583Z,0.00
2018-06-28T01:39:51.528Z,0.00
2018-06-28T01:40:51.602Z,0.00
2018-06-28T01:41:51.562Z,0.00
2018-06-28T01:42:51.579Z,0.00
2018-06-28T01:43:51.595Z,0.00
2018-06-28T01:44:51.615Z,0.00
2018-06-28T01:45:51.642Z,0.00
2018-06-28T01:46:51.656Z,0.00
2018-06-28T01:47:51.680Z,0.00
2018-06-28T01:48:51.687Z,0.00
2018-06-28T01:49:51.698Z,0.00
2018-06-28T01:50:51.789Z,0.00
2018-06-28T01:51:51.737Z,0.00
2018-06-28T01:52:51.766Z,0.00
2018-06-28T01:53:51.782Z,0.00
2018-06-28T01:54:51.794Z,0.00
2018-06-28T01:55:51.808Z,0.00
2018-06-28T01:56:51.820Z,0.00
2018-06-28T01:57:51.843Z,0.00
2018-06-28T01:58:51.861Z,0.00
2018-06-28T01:59:51.871Z,0.00
2018-06-28T02:00:51.892Z,0.00
2018-06-28T02:01:51.909Z,0.00
2018-06-28T02:02:51.922Z,0.00
2018-06-28T02:03:51.939Z,0.00
2018-06-28T02:04:51.963Z,0.00
2018-06-28T02:05:51.979Z,0.00
2018-06-28T02:06:52.002Z,0.00
2018-06-28T02:07:52.009Z,0.00
2018-06-28T02:08:52.029Z,0.00
2018-06-28T02:09:52.079Z,0.00
2018-06-28T02:10:52.061Z,0.00
2018-06-28T02:11:52.076Z,0.00
2018-06-28T02:12:52.098Z,0.00
2018-06-28T02:13:52.119Z,0.00
2018-06-28T02:14:52.138Z,0.00
2018-06-28T02:15:52.199Z,0.00
2018-06-28T02:16:52.169Z,0.00
2018-06-28T02:17:52.190Z,0.00
2018-06-28T02:18:52.252Z,0.00
2018-06-28T02:19:52.224Z,0.00
2018-06-28T02:20:52.236Z,0.00
2018-06-28T02:21:52.304Z,0.00
2018-06-28T02:22:52.271Z,0.00
2018-06-28T02:23:52.291Z,0.00
2018-06-28T02:24:52.309Z,0.00
2018-06-28T02:25:52.321Z,0.00
2018-06-28T02:26:52.336Z,0.00
2018-06-28T02:27:52.363Z,0.00
2018-06-28T02:28:52.376Z,0.00
2018-06-28T02:29:52.390Z,0.00
2018-06-28T02:30:52.416Z,0.00
2018-06-28T02:31:52.426Z,0.00
2018-06-28T02:32:52.447Z,0.00
2018-06-28T02:33:52.471Z,0.00
2018-06-28T02:34:52.481Z,0.00
2018-06-28T02:35:52.492Z,0.00
2018-06-28T02:36:52.508Z,0.00
2018-06-28T02:37:52.551Z,0.00
2018-06-28T02:38:52.557Z,0.00
2018-06-28T02:39:52.568Z,0.00
2018-06-28T02:40:52.585Z,0.00
2018-06-28T02:41:52.594Z,0.00
2018-06-28T02:42:52.617Z,0.00
2018-06-28T02:43:52.633Z,0.00
2018-06-28T02:44:52.650Z,0.00
2018-06-28T02:45:52.665Z,0.00
2018-06-28T02:46:52.689Z,0.00
2018-06-28T02:47:52.701Z,0.00
2018-06-28T02:48:52.720Z,0.00
2018-06-28T02:49:52.740Z,0.00
2018-06-28T02:50:52.758Z,0.00
2018-06-28T02:51:52.825Z,0.00
2018-06-28T02:52:52.788Z,0.00
2018-06-28T02:53:52.802Z,0.00
2018-06-28T02:54:52.825Z,0.00
2018-06-28T02:55:52.839Z,0.00
2018-06-28T02:56:52.856Z,0.00
2018-06-28T02:57:52.870Z,0.00
2018-06-28T02:58:52.974Z,0.00
2018-06-28T02:59:52.905Z,0.00
2018-06-28T03:00:52.927Z,0.00
2018-06-28T03:01:52.941Z,0.00
2018-06-28T03:02:52.960Z,0.00
2018-06-28T03:03:56.987Z,0.00
2018-06-28T03:04:53.015Z,0.00
2018-06-28T03:05:53.009Z,0.00
2018-06-28T03:06:53.029Z,0.00
2018-06-28T03:07:53.050Z,0.00
2018-06-28T03:08:53.060Z,0.00
2018-06-28T03:09:53.178Z,0.00
2018-06-28T03:10:53.107Z,0.00
2018-06-28T03:11:53.120Z,0.00
2018-06-28T03:12:53.136Z,0.00
2018-06-28T03:13:53.147Z,0.00
2018-06-28T03:14:53.172Z,0.00
2018-06-28T03:15:53.185Z,0.00
2018-06-28T03:16:53.200Z,0.00
2018-06-28T03:17:53.238Z,0.00
2018-06-28T03:18:53.238Z,0.00
2018-06-28T03:19:53.258Z,0.00
2018-06-28T03:20:53.276Z,0.00
2018-06-28T03:21:53.285Z,0.00
2018-06-28T03:22:53.329Z,0.00
2018-06-28T03:23:53.324Z,0.00
2018-06-28T03:24:53.340Z,0.00
2018-06-28T03:25:53.353Z,0.00
2018-06-28T03:26:53.401Z,0.00
2018-06-28T03:27:53.387Z,0.00
2018-06-28T03:28:53.406Z,0.00
2018-06-28T03:29:53.423Z,0.00
2018-06-28T03:30:53.447Z,0.00
2018-06-28T03:31:53.464Z,0.00
2018-06-28T03:32:53.480Z,0.00
2018-06-28T03:33:53.498Z,0.00
2018-06-28T03:34:53.511Z,0.00
2018-06-28T03:35:53.525Z,0.00
2018-06-28T03:36:53.549Z,0.00
2018-06-28T03:37:53.665Z,0.00
2018-06-28T03:38:53.577Z,0.00
2018-06-28T03:39:53.607Z,0.00
2018-06-28T03:40:53.611Z,0.00
2018-06-28T03:41:53.669Z,0.00
2018-06-28T03:42:53.649Z,0.00
2018-06-28T03:43:53.673Z,0.00
2018-06-28T03:44:53.682Z,0.00
2018-06-28T03:45:53.740Z,0.00
2018-06-28T03:46:53.717Z,0.00
2018-06-28T03:47:53.813Z,0.00
2018-06-28T03:48:53.750Z,0.00
2018-06-28T03:49:53.773Z,0.00
2018-06-28T03:50:53.788Z,0.00
2018-06-28T03:51:53.801Z,0.00
2018-06-28T03:52:53.823Z,0.00
2018-06-28T03:53:53.894Z,0.00
2018-06-28T03:54:53.855Z,0.00
2018-06-28T03:55:53.869Z,0.00
2018-06-28T03:56:53.943Z,0.00
2018-06-28T03:57:53.907Z,0.00
2018-06-28T03:58:53.922Z,0.00
2018-06-28T03:59:53.940Z,0.00
2018-06-28T04:00:53.960Z,0.00
2018-06-28T04:01:53.971Z,0.00
2018-06-28T04:02:53.991Z,0.00
2018-06-28T04:03:54.008Z,0.00
2018-06-28T04:04:54.027Z,0.00
2018-06-28T04:05:54.047Z,0.00
2018-06-28T04:06:54.064Z,0.00
2018-06-28T04:07:54.074Z,0.00
2018-06-28T04:08:54.093Z,0.00
2018-06-28T04:09:54.111Z,0.00
2018-06-28T04:10:54.133Z,0.00
2018-06-28T04:11:54.145Z,0.00
2018-06-28T04:12:54.165Z,0.00
2018-06-28T04:13:54.181Z,0.00
2018-06-28T04:14:54.200Z,0.00
2018-06-28T04:15:54.222Z,0.00
2018-06-28T04:16:54.237Z,0.00
2018-06-28T04:17:54.251Z,0.00
2018-06-28T04:18:54.271Z,0.00
2018-06-28T04:19:54.283Z,0.00
2018-06-28T04:20:54.302Z,0.00
2018-06-28T04:21:54.321Z,0.00
2018-06-28T04:22:54.334Z,0.00
2018-06-28T04:23:54.351Z,0.00
2018-06-28T04:24:54.372Z,0.00
2018-06-28T04:25:54.389Z,0.00
2018-06-28T04:26:54.402Z,0.00
2018-06-28T04:27:54.422Z,0.00
2018-06-28T04:28:54.455Z,0.00
2018-06-28T04:29:54.455Z,0.00
2018-06-28T04:30:54.477Z,0.00
2018-06-28T04:31:54.489Z,0.00
2018-06-28T04:32:54.510Z,0.00
2018-06-28T04:33:54.531Z,0.00
2018-06-28T04:34:54.548Z,0.00
2018-06-28T04:35:54.558Z,0.00
2018-06-28T04:36:54.650Z,0.00
2018-06-28T04:37:54.592Z,0.00
2018-06-28T04:38:54.614Z,0.00
2018-06-28T04:39:54.636Z,0.00
2018-06-28T04:40:54.668Z,0.00
2018-06-28T04:41:54.663Z,0.00
2018-06-28T04:42:54.681Z,0.00
2018-06-28T04:43:54.696Z,0.00
2018-06-28T04:44:54.716Z,0.00
2018-06-28T04:45:54.732Z,0.00
2018-06-28T04:46:54.749Z,0.00
2018-06-28T04:47:54.763Z,0.00
2018-06-28T04:48:54.788Z,0.00
2018-06-28T04:49:54.828Z,0.00
2018-06-28T04:50:54.818Z,0.00
2018-06-28T04:51:54.833Z,0.00
2018-06-28T04:52:54.855Z,0.00
2018-06-28T04:53:54.899Z,0.00
2018-06-28T04:54:54.885Z,0.00
2018-06-28T04:56:54.920Z,0.00
2018-06-28T04:57:54.940Z,0.00
2018-06-28T04:58:55.008Z,0.00
2018-06-28T04:59:54.968Z,0.00
2018-06-28T05:00:54.989Z,0.00
2018-06-28T05:01:55.005Z,0.00
2018-06-28T05:02:55.027Z,0.00
2018-06-28T05:03:55.038Z,0.00
2018-06-28T05:04:55.061Z,0.00
2018-06-28T05:05:55.072Z,0.00
2018-06-28T05:06:55.091Z,0.00
2018-06-28T05:07:55.109Z,0.00
2018-06-28T05:08:55.125Z,0.00
2018-06-28T05:09:55.141Z,0.00
2018-06-28T05:10:55.158Z,0.00
2018-06-28T05:11:55.175Z,0.00
2018-06-28T05:12:55.193Z,0.00
2018-06-28T05:13:55.211Z,0.00
2018-06-28T05:14:55.229Z,0.00
2018-06-28T05:15:55.247Z,0.00
2018-06-28T05:16:55.258Z,0.00
2018-06-28T05:17:55.283Z,5.63
2018-06-28T05:18:55.484Z,5.63
2018-06-28T05:19:55.313Z,5.63
2018-06-28T05:20:55.328Z,5.63
2018-06-28T05:21:55.346Z,5.63
2018-06-28T05:22:55.400Z,5.63
2018-06-28T05:23:55.386Z,11.25
2018-06-28T05:24:55.401Z,11.25
2018-06-28T05:25:55.412Z,11.25
2018-06-28T05:26:55.434Z,11.25
2018-06-28T05:27:55.446Z,11.25
2018-06-28T05:28:55.470Z,11.25
2018-06-28T05:29:55.487Z,11.25
2018-06-28T05:30:55.537Z,11.25
2018-06-28T05:31:55.518Z,16.88
2018-06-28T05:32:55.537Z,16.88
2018-06-28T05:33:55.556Z,16.88
2018-06-28T05:34:55.658Z,16.88
2018-06-28T05:35:55.593Z,16.88
2018-06-28T05:36:55.601Z,16.88
2018-06-28T05:37:55.626Z,16.88
2018-06-28T05:38:55.636Z,11.25
2018-06-28T05:39:55.659Z,16.88
2018-06-28T05:40:55.674Z,11.25
2018-06-28T05:41:55.692Z,16.88
2018-06-28T05:42:55.705Z,16.88
2018-06-28T05:43:55.727Z,11.25
2018-06-28T05:44:55.852Z,11.25
2018-06-28T05:45:55.763Z,11.25
2018-06-28T05:46:55.775Z,16.88
2018-06-28T05:47:55.791Z,16.88
2018-06-28T05:48:55.814Z,16.88
2018-06-28T05:49:55.824Z,16.88
2018-06-28T05:50:55.844Z,16.88
2018-06-28T05:51:55.858Z,16.88
2018-06-28T05:52:55.880Z,16.88
2018-06-28T05:53:55.900Z,16.88
2018-06-28T05:54:55.912Z,22.50
2018-06-28T05:55:55.927Z,22.50
2018-06-28T05:56:55.945Z,22.50
2018-06-28T05:57:55.968Z,22.50
2018-06-28T05:58:55.983Z,22.50
2018-06-28T05:59:55.999Z,22.50
2018-06-28T06:00:56.019Z,22.50
2018-06-28T06:01:56.068Z,22.50
2018-06-28T06:02:56.046Z,28.13
2018-06-28T06:03:56.065Z,28.13
2018-06-28T06:04:56.080Z,28.13
2018-06-28T06:05:56.098Z,28.13
2018-06-28T06:06:56.121Z,33.75
2018-06-28T06:07:56.138Z,33.75
2018-06-28T06:08:56.153Z,33.75
2018-06-28T06:09:56.178Z,39.38
2018-06-28T06:10:56.185Z,39.38
2018-06-28T06:11:56.260Z,39.38
2018-06-28T06:12:56.235Z,39.38
2018-06-28T06:13:56.235Z,39.38
2018-06-28T06:14:56.253Z,39.38
2018-06-28T06:15:56.269Z,45.00
2018-06-28T06:16:56.295Z,45.00
2018-06-28T06:17:56.304Z,45.00
2018-06-28T06:18:56.396Z,45.00
2018-06-28T06:19:56.340Z,45.00
2018-06-28T06:20:56.363Z,45.00
2018-06-28T06:21:56.378Z,45.00
2018-06-28T06:22:56.393Z,45.00
2018-06-28T06:23:56.418Z,45.00
2018-06-28T06:24:56.428Z,45.00
2018-06-28T06:25:56.442Z,45.00
2018-06-28T06:26:56.548Z,45.00
2018-06-28T06:27:56.479Z,45.00
2018-06-28T06:28:56.494Z,50.63
2018-06-28T06:29:56.543Z,50.63
2018-06-28T06:30:56.532Z,50.63
2018-06-28T06:31:56.545Z,50.63
2018-06-28T06:32:56.562Z,56.25
2018-06-28T06:33:56.585Z,56.25
2018-06-28T06:34:56.599Z,56.25
2018-06-28T06:35:56.616Z,56.25
2018-06-28T06:36:56.634Z,56.25
2018-06-28T06:37:56.652Z,56.25
2018-06-28T06:38:56.671Z,61.88
2018-06-28T06:39:56.795Z,61.88
2018-06-28T06:40:56.706Z,67.50
2018-06-28T06:41:56.718Z,67.50
2018-06-28T06:42:56.739Z,73.13
2018-06-28T06:43:56.845Z,73.13
2018-06-28T06:44:56.775Z,73.13
2018-06-28T06:45:56.863Z,78.75
2018-06-28T06:46:56.813Z,78.75
2018-06-28T06:47:56.822Z,84.38
2018-06-28T06:48:56.842Z,78.75
2018-06-28T06:49:56.860Z,78.75
2018-06-28T06:50:56.876Z,78.75
2018-06-28T06:51:56.907Z,73.13
2018-06-28T06:52:56.912Z,73.13
2018-06-28T06:53:56.935Z,73.13
2018-06-28T06:54:56.954Z,73.13
2018-06-28T06:55:56.968Z,67.50
2018-06-28T06:56:56.983Z,67.50
2018-06-28T06:57:57.015Z,67.50
2018-06-28T06:58:57.025Z,67.50
2018-06-28T06:59:57.040Z,67.50
2018-06-28T07:00:57.062Z,67.50
2018-06-28T07:01:57.080Z,67.50
2018-06-28T07:02:57.096Z,73.13
2018-06-28T07:03:57.119Z,73.13
2018-06-28T07:04:57.124Z,73.13
2018-06-28T07:05:57.140Z,78.75
2018-06-28T07:06:57.159Z,78.75
2018-06-28T07:07:57.176Z,84.38
2018-06-28T07:08:57.192Z,84.38
2018-06-28T07:09:57.216Z,90.00
2018-06-28T07:10:57.230Z,95.63
2018-06-28T07:11:57.253Z,101.25
2018-06-28T07:12:57.262Z,101.25
2018-06-28T07:13:57.288Z,106.88
2018-06-28T07:14:57.303Z,112.50
2018-06-28T07:15:57.329Z,118.13
2018-06-28T07:16:57.339Z,123.75
2018-06-28T07:17:57.361Z,129.38
2018-06-28T07:18:57.376Z,151.88
2018-06-28T07:19:57.390Z,180.00
2018-06-28T07:20:57.410Z,202.50
2018-06-28T07:21:57.429Z,174.38
2018-06-28T07:22:57.479Z,168.75
2018-06-28T07:23:57.462Z,168.75
2018-06-28T07:24:57.493Z,168.75
2018-06-28T07:25:57.493Z,168.75
2018-06-28T07:26:57.518Z,196.88
2018-06-28T07:27:57.621Z,196.88
2018-06-28T07:28:57.569Z,213.75
2018-06-28T07:29:57.572Z,180.00
2018-06-28T07:30:57.587Z,174.38
2018-06-28T07:31:57.605Z,180.00
2018-06-28T07:32:57.660Z,168.75
2018-06-28T07:33:57.658Z,168.75
2018-06-28T07:34:57.672Z,168.75
2018-06-28T07:35:57.680Z,174.38
2018-06-28T07:36:57.696Z,174.38
2018-06-28T07:37:57.714Z,185.63
2018-06-28T07:38:57.732Z,196.88
2018-06-28T07:39:57.745Z,202.50
2018-06-28T07:40:57.766Z,213.75
2018-06-28T07:41:57.788Z,208.13
2018-06-28T07:42:57.805Z,208.13
2018-06-28T07:43:57.824Z,225.00
2018-06-28T07:44:57.845Z,213.75
2018-06-28T07:45:57.858Z,213.75
2018-06-28T07:46:57.932Z,202.50
2018-06-28T07:47:57.898Z,202.50
2018-06-28T07:48:57.914Z,202.50
2018-06-28T07:49:57.936Z,208.13
2018-06-28T07:50:57.954Z,213.75
2018-06-28T07:51:57.972Z,208.13
2018-06-28T07:52:57.991Z,185.63
2018-06-28T07:53:58.006Z,174.38
2018-06-28T07:54:58.037Z,174.38
2018-06-28T07:55:58.047Z,157.50
2018-06-28T07:56:58.057Z,140.63
2018-06-28T07:57:58.083Z,135.00
2018-06-28T07:58:58.101Z,129.38
2018-06-28T07:59:58.202Z,123.75
2018-06-28T08:00:58.140Z,129.38
2018-06-28T08:01:58.157Z,135.00
2018-06-28T08:02:58.171Z,140.63
2018-06-28T08:03:58.186Z,146.25
2018-06-28T08:04:58.210Z,151.88
2018-06-28T08:05:58.327Z,157.50
2018-06-28T08:06:58.243Z,163.13
2018-06-28T08:07:58.259Z,163.13
2018-06-28T08:08:58.281Z,163.13
2018-06-28T08:09:58.295Z,168.75
2018-06-28T08:10:58.317Z,180.00
2018-06-28T08:11:58.337Z,180.00
2018-06-28T08:12:58.357Z,185.63
2018-06-28T08:13:58.387Z,185.63
2018-06-28T08:14:58.396Z,191.25
2018-06-28T08:15:58.410Z,208.13
2018-06-28T08:16:58.473Z,241.88
2018-06-28T08:17:58.533Z,208.13
2018-06-28T08:18:58.466Z,196.88
2018-06-28T08:19:58.483Z,202.50
2018-06-28T08:20:58.505Z,202.50
2018-06-28T08:21:58.521Z,202.50
2018-06-28T08:22:58.539Z,202.50
2018-06-28T08:23:58.590Z,208.13
2018-06-28T08:24:58.579Z,213.75
2018-06-28T08:25:58.602Z,219.38
2018-06-28T08:26:58.682Z,230.63
2018-06-28T08:27:58.632Z,230.63
2018-06-28T08:28:58.659Z,230.63
2018-06-28T08:29:58.672Z,225.00
2018-06-28T08:30:58.689Z,213.75
2018-06-28T08:31:58.707Z,208.13
2018-06-28T08:32:58.726Z,202.50
2018-06-28T08:33:58.746Z,202.50
2018-06-28T08:34:58.765Z,202.50
2018-06-28T08:35:58.927Z,196.88
2018-06-28T08:36:58.801Z,191.25
2018-06-28T08:37:58.827Z,191.25
2018-06-28T08:38:58.838Z,196.88
2018-06-28T08:39:58.856Z,202.50
2018-06-28T08:40:58.876Z,208.13
2018-06-28T08:41:58.910Z,213.75
2018-06-28T08:42:58.915Z,230.63
2018-06-28T08:43:58.939Z,230.63
2018-06-28T08:44:58.953Z,241.88
2018-06-28T08:45:58.979Z,247.50
2018-06-28T08:46:58.997Z,241.88
2018-06-28T08:47:59.034Z,236.25
2018-06-28T08:48:59.091Z,241.88
2018-06-28T08:49:59.150Z,230.63
2018-06-28T08:50:59.070Z,225.00
2018-06-28T08:51:59.140Z,219.38
2018-06-28T08:52:59.104Z,213.75
2018-06-28T08:53:59.149Z,213.75
2018-06-28T08:54:59.146Z,208.13
2018-06-28T08:55:59.167Z,202.50
2018-06-28T08:56:59.190Z,202.50
2018-06-28T08:57:59.320Z,196.88
2018-06-28T08:58:59.226Z,191.25
2018-06-28T08:59:59.255Z,191.25
2018-06-28T09:00:59.259Z,185.63
2018-06-28T09:01:59.281Z,185.63
2018-06-28T09:02:59.301Z,185.63
2018-06-28T09:03:59.320Z,185.63
2018-06-28T09:04:59.338Z,180.00
2018-06-28T09:05:59.357Z,180.00
2018-06-28T09:06:59.380Z,180.00
2018-06-28T09:07:59.402Z,180.00
2018-06-28T09:08:59.418Z,180.00
2018-06-28T09:09:59.484Z,180.00
2018-06-28T09:10:59.460Z,180.00
2018-06-28T09:11:59.473Z,185.63
2018-06-28T09:12:59.495Z,185.63
2018-06-28T09:13:59.518Z,185.63
2018-06-28T09:14:59.537Z,185.63
2018-06-28T09:15:59.552Z,185.63
2018-06-28T09:16:59.573Z,191.25
2018-06-28T09:17:59.592Z,196.88
2018-06-28T09:18:59.622Z,196.88
2018-06-28T09:19:59.632Z,202.50
2018-06-28T09:20:59.650Z,208.13
2018-06-28T09:21:59.722Z,208.13
2018-06-28T09:22:59.769Z,208.13
2018-06-28T09:23:59.712Z,213.75
2018-06-28T09:24:59.726Z,213.75
2018-06-28T09:25:59.749Z,219.38
2018-06-28T09:26:59.767Z,219.38
2018-06-28T09:27:59.837Z,225.00
2018-06-28T09:28:59.808Z,225.00
2018-06-28T09:29:59.825Z,225.00
2018-06-28T09:30:59.912Z,230.63
2018-06-28T09:31:59.865Z,230.63
2018-06-28T09:32:59.878Z,230.63
2018-06-28T09:33:59.905Z,236.25
2018-06-28T09:34:59.922Z,241.88
2018-06-28T09:35:59.940Z,241.88
2018-06-28T09:37:00.009Z,247.50
2018-06-28T09:37:59.977Z,247.50
2018-06-28T09:38:59.994Z,247.50
2018-06-28T09:40:00.067Z,247.50
2018-06-28T09:41:00.035Z,247.50
2018-06-28T09:42:00.056Z,258.75
2018-06-28T09:43:00.132Z,258.75
2018-06-28T09:44:00.101Z,264.38
2018-06-28T09:45:00.118Z,270.00
2018-06-28T09:46:00.138Z,275.63
2018-06-28T09:47:00.159Z,286.88
2018-06-28T09:48:00.176Z,298.13
2018-06-28T09:49:00.286Z,309.38
2018-06-28T09:50:00.215Z,320.63
2018-06-28T09:51:00.239Z,331.88
2018-06-28T09:52:00.308Z,337.50
2018-06-28T09:53:00.277Z,343.13
2018-06-28T09:54:00.292Z,354.38
2018-06-28T09:55:00.315Z,360.00
2018-06-28T09:56:00.338Z,360.00
2018-06-28T09:57:00.351Z,360.00
2018-06-28T09:58:00.422Z,388.13
2018-06-28T09:59:00.400Z,393.75
2018-06-28T10:00:00.414Z,410.63
2018-06-28T10:01:00.433Z,399.38
2018-06-28T10:02:00.455Z,399.38
2018-06-28T10:03:00.481Z,371.25
2018-06-28T10:04:00.497Z,371.25
2018-06-28T10:05:00.523Z,376.88
2018-06-28T10:06:00.539Z,388.13
2018-06-28T10:07:00.554Z,399.38
2018-06-28T10:08:00.575Z,416.25
2018-06-28T10:09:00.619Z,433.13
2018-06-28T10:10:00.669Z,478.13
2018-06-28T10:11:00.642Z,523.13
2018-06-28T10:12:00.659Z,511.88
2018-06-28T10:13:00.677Z,517.50
2018-06-28T10:14:00.706Z,624.38
2018-06-28T10:15:00.721Z,483.75
2018-06-28T10:16:00.739Z,545.63
2018-06-28T10:17:00.760Z,500.63
2018-06-28T10:18:00.786Z,506.25
2018-06-28T10:19:00.803Z,511.88
2018-06-28T10:20:00.830Z,601.88
2018-06-28T10:21:00.847Z,703.13
2018-06-28T10:22:00.869Z,489.38
2018-06-28T10:23:00.894Z,511.88
2018-06-28T10:24:00.932Z,866.25
2018-06-28T10:25:00.973Z,478.13
2018-06-28T10:26:00.989Z,500.63
2018-06-28T10:27:00.972Z,590.63
2018-06-28T10:29:01.026Z,455.63
2018-06-28T10:30:01.045Z,427.50
2018-06-28T10:31:01.120Z,433.13
2018-06-28T10:32:01.086Z,455.63
2018-06-28T10:33:01.112Z,444.38
2018-06-28T10:34:01.184Z,489.38
2018-06-28T10:35:01.151Z,478.13
2018-06-28T10:36:01.168Z,489.38
2018-06-28T10:37:01.200Z,427.50
2018-06-28T10:38:01.295Z,416.25
2018-06-28T10:39:01.269Z,433.13
2018-06-28T10:40:01.310Z,388.13
2018-06-28T10:41:01.447Z,410.63
2018-06-28T10:42:01.301Z,416.25
2018-06-28T10:43:01.338Z,399.38
2018-06-28T10:44:01.368Z,399.38
2018-06-28T10:45:01.375Z,388.13
2018-06-28T10:46:01.431Z,393.75
2018-06-28T10:47:01.414Z,399.38
2018-06-28T10:48:01.450Z,410.63
2018-06-28T10:49:01.473Z,388.13
2018-06-28T10:50:01.590Z,405.00
2018-06-28T10:51:01.510Z,421.88
2018-06-28T10:52:01.531Z,703.13
2018-06-28T10:53:01.551Z,478.13
2018-06-28T10:54:01.611Z,641.25
2018-06-28T10:55:01.597Z,433.13
2018-06-28T10:56:01.650Z,421.88
2018-06-28T10:57:01.655Z,421.88
2018-06-28T10:58:01.660Z,416.25
2018-06-28T10:59:01.683Z,545.63
2018-06-28T11:00:01.698Z,433.13
2018-06-28T11:01:01.720Z,427.50
2018-06-28T11:02:01.750Z,421.88
2018-06-28T11:03:01.768Z,427.50
2018-06-28T11:04:01.796Z,433.13
2018-06-28T11:05:01.816Z,421.88
2018-06-28T11:06:01.836Z,438.75
2018-06-28T11:07:01.858Z,506.25
2018-06-28T11:08:01.879Z,444.38
2018-06-28T11:09:01.909Z,438.75
2018-06-28T11:10:01.979Z,483.75
2018-06-28T11:11:01.948Z,433.13
2018-06-28T11:12:01.970Z,421.88
2018-06-28T11:13:01.994Z,416.25
2018-06-28T11:14:02.123Z,421.88
2018-06-28T11:15:02.039Z,438.75
2018-06-28T11:16:02.109Z,472.50
2018-06-28T11:17:02.086Z,444.38
2018-06-28T11:18:02.100Z,444.38
2018-06-28T11:19:02.126Z,455.63
2018-06-28T11:20:02.193Z,585.00
2018-06-28T11:21:02.178Z,506.25
2018-06-28T11:22:02.247Z,489.38
2018-06-28T11:23:02.215Z,562.50
2018-06-28T11:24:02.233Z,478.13
2018-06-28T11:25:02.265Z,450.00
2018-06-28T11:26:02.286Z,613.13
2018-06-28T11:27:02.307Z,945.00
2018-06-28T11:28:02.376Z,748.13
2018-06-28T11:29:02.352Z,461.25
2018-06-28T11:30:02.376Z,466.88
2018-06-28T11:31:02.396Z,765.00
2018-06-28T11:32:02.419Z,675.00
2018-06-28T11:33:02.436Z,613.13
2018-06-28T11:34:02.510Z,776.25
2018-06-28T11:35:02.491Z,956.25
2018-06-28T11:36:02.516Z,916.88
2018-06-28T11:37:02.537Z,883.13
2018-06-28T11:38:02.610Z,810.00
2018-06-28T11:39:02.581Z,804.38
2018-06-28T11:40:02.653Z,669.38
2018-06-28T11:41:02.625Z,860.63
2018-06-28T11:42:02.642Z,860.63
2018-06-28T11:43:02.674Z,759.38
2018-06-28T11:44:02.696Z,860.63
2018-06-28T11:45:02.755Z,815.63
2018-06-28T11:46:02.793Z,843.75
2018-06-28T11:47:02.767Z,826.88
2018-06-28T11:48:02.789Z,731.25
2018-06-28T11:49:02.861Z,765.00
2018-06-28T11:50:02.834Z,843.75
2018-06-28T11:51:02.896Z,832.50
2018-06-28T11:52:02.885Z,669.38
2018-06-28T11:53:02.912Z,540.00
2018-06-28T11:54:02.936Z,663.75
2018-06-28T11:55:02.954Z,748.13
2018-06-28T11:56:02.983Z,815.63
2018-06-28T11:57:03.096Z,821.25
2018-06-28T11:58:03.033Z,810.00
2018-06-28T11:59:03.059Z,804.38
2018-06-28T12:00:03.074Z,804.38
2018-06-28T12:01:03.103Z,810.00
2018-06-28T12:02:03.134Z,731.25
2018-06-28T12:03:03.215Z,793.13
2018-06-28T12:04:03.177Z,793.13
2018-06-28T12:05:03.203Z,804.38
2018-06-28T12:06:03.224Z,810.00
2018-06-28T12:07:03.253Z,770.63
2018-06-28T12:08:03.272Z,573.75
2018-06-28T12:09:03.296Z,793.13
2018-06-28T12:10:03.325Z,500.63
2018-06-28T12:11:03.348Z,523.13
2018-06-28T12:12:03.374Z,450.00
2018-06-28T12:13:03.401Z,444.38
2018-06-28T12:14:03.420Z,421.88
2018-06-28T12:15:03.504Z,427.50
2018-06-28T12:16:03.471Z,354.38
2018-06-28T12:17:03.499Z,326.25
2018-06-28T12:32:03.848Z,163.13
2018-06-28T12:33:04.019Z,157.50
2018-06-28T12:34:03.896Z,151.88
2018-06-28T12:35:03.918Z,146.25
2018-06-28T12:36:03.941Z,146.25
2018-06-28T12:37:03.959Z,140.63
2018-06-28T12:38:03.983Z,140.63
2018-06-28T12:39:04.071Z,140.63
2018-06-28T12:40:04.027Z,140.63
2018-06-28T12:41:04.049Z,140.63
2018-06-28T12:42:04.067Z,140.63
2018-06-28T12:43:04.089Z,140.63
2018-06-28T12:44:04.112Z,140.63
2018-06-28T12:45:04.191Z,140.63
2018-06-28T12:46:04.164Z,140.63
2018-06-28T12:47:04.187Z,140.63
2018-06-28T12:48:04.201Z,146.25
2018-06-28T12:49:04.219Z,146.25
2018-06-28T12:50:04.239Z,151.88
2018-06-28T12:51:04.321Z,151.88
2018-06-28T12:52:04.292Z,157.50
2018-06-28T12:53:04.305Z,163.13
2018-06-28T12:54:04.344Z,174.38
2018-06-28T12:55:04.349Z,180.00
2018-06-28T12:56:04.374Z,191.25
2018-06-28T12:57:04.434Z,196.88
2018-06-28T12:58:04.406Z,208.13
2018-06-28T12:59:04.429Z,225.00
2018-06-28T13:00:04.509Z,241.88
2018-06-28T13:01:04.465Z,258.75
2018-06-28T13:02:04.490Z,286.88
2018-06-28T13:03:04.518Z,292.50
2018-06-28T13:04:04.533Z,303.75
2018-06-28T13:05:04.546Z,309.38
2018-06-28T13:06:04.575Z,315.00
2018-06-28T13:07:04.624Z,326.25
2018-06-28T13:08:04.613Z,337.50
2018-06-28T13:10:04.654Z,348.75