createdAt,value
2023-02-15T00:02:19.604Z,66.83
2023-02-15T00:04:47.568Z,66.60
2023-02-15T00:07:18.904Z,67.21
2023-02-15T00:09:53.230Z,67.40
2023-02-15T00:12:20.097Z,67.74
2023-02-15T00:14:46.825Z,68.04
2023-02-15T00:17:13.748Z,68.08
2023-02-15T00:19:43.533Z,68.35
2023-02-15T00:22:11.146Z,68.28
2023-02-15T00:24:41.105Z,68.28
2023-02-15T00:27:11.373Z,68.20
2023-02-15T00:29:54.581Z,67.65
2023-02-15T00:32:28.838Z,67.66
2023-02-15T00:34:55.519Z,67.70
2023-02-15T00:37:24.791Z,68.15
2023-02-15T00:39:54.816Z,68.18
2023-02-15T00:42:21.655Z,68.59
2023-02-15T00:44:48.444Z,68.59
2023-02-15T00:47:15.119Z,68.64
2023-02-15T00:49:44.842Z,68.60
2023-02-15T00:52:11.794Z,68.37
2023-02-15T00:54:47.743Z,67.92
2023-02-15T00:57:22.269Z,67.52
2023-02-15T00:59:49.092Z,66.99
2023-02-15T01:02:16.921Z,66.51
2023-02-15T01:04:43.834Z,66.38
2023-02-15T01:07:22.597Z,66.37
2023-02-15T01:09:49.969Z,66.58
2023-02-15T01:12:35.392Z,66.81
2023-02-15T01:15:11.062Z,67.11
2023-02-15T01:17:41.032Z,67.64
2023-02-15T01:20:09.123Z,68.30
2023-02-15T01:22:50.874Z,67.84
2023-02-15T01:25:41.170Z,68.07
2023-02-15T01:28:15.168Z,67.74
2023-02-15T01:30:51.246Z,66.99
2023-02-15T01:33:29.229Z,66.69
2023-02-15T01:36:01.014Z,66.58
2023-02-15T01:38:37.405Z,66.75
2023-02-15T01:41:27.443Z,67.61
2023-02-15T01:44:03.489Z,67.29
2023-02-15T01:46:52.321Z,67.47
2023-02-15T01:49:28.820Z,67.58
2023-02-15T01:52:04.263Z,67.45
2023-02-15T01:54:40.328Z,66.59
2023-02-15T01:57:18.001Z,66.49
2023-02-15T01:59:50.098Z,67.21
2023-02-15T02:02:22.050Z,66.43
2023-02-15T02:04:52.868Z,67.14
2023-02-15T02:07:34.575Z,66.86
2023-02-15T02:10:09.383Z,66.60
2023-02-15T02:12:44.194Z,66.35
2023-02-15T02:15:12.044Z,67.26
2023-02-15T02:17:56.726Z,67.61
2023-02-15T02:20:41.761Z,67.46
2023-02-15T02:23:30.047Z,67.08
2023-02-15T02:26:17.996Z,67.26
2023-02-15T02:29:09.782Z,67.24
2023-02-15T02:31:53.982Z,66.83
2023-02-15T02:34:26.073Z,67.05
2023-02-15T02:36:55.871Z,67.19
2023-02-15T02:40:01.385Z,66.88
2023-02-15T02:42:48.288Z,67.57
2023-02-15T02:45:29.598Z,67.76
2023-02-15T02:48:11.752Z,67.83
2023-02-15T02:50:41.221Z,67.32
2023-02-15T02:53:20.285Z,67.55
2023-02-15T02:56:38.759Z,67.93
2023-02-15T02:59:27.771Z,68.12
2023-02-15T03:02:17.057Z,68.29
2023-02-15T03:05:08.787Z,68.25
2023-02-15T03:07:49.791Z,68.17
2023-02-15T03:10:25.141Z,68.14
2023-02-15T03:12:53.491Z,68.13
2023-02-15T03:15:53.167Z,67.99
2023-02-15T03:18:40.715Z,68.15
2023-02-15T03:21:10.116Z,68.28
2023-02-15T03:23:40.879Z,68.25
2023-02-15T03:26:12.350Z,68.44
2023-02-15T03:28:49.273Z,69.02
2023-02-15T03:31:21.281Z,68.70
2023-02-15T03:34:11.108Z,68.31
2023-02-15T03:36:37.759Z,68.90
2023-02-15T03:39:43.511Z,68.80
2023-02-15T03:42:35.084Z,68.94
2023-02-15T03:45:10.517Z,68.57
2023-02-15T03:47:44.050Z,68.54
2023-02-15T03:50:39.268Z,68.63
2023-02-15T03:53:09.278Z,68.96
2023-02-15T03:55:36.589Z,69.57
2023-02-15T03:58:24.069Z,69.24
2023-02-15T04:01:25.855Z,69.20
2023-02-15T04:04:08.843Z,69.35
2023-02-15T04:06:35.994Z,68.87
2023-02-15T04:09:22.738Z,69.25
2023-02-15T04:12:10.590Z,69.23
2023-02-15T04:15:03.499Z,69.30
2023-02-15T04:17:33.285Z,69.51
2023-02-15T04:20:22.230Z,69.38
2023-02-15T04:23:08.340Z,69.50
2023-02-15T04:25:35.070Z,69.31
2023-02-15T04:28:01.796Z,68.85
2023-02-15T04:30:32.247Z,69.16
2023-02-15T04:32:59.041Z,69.04
2023-02-15T04:35:32.306Z,69.30
2023-02-15T04:38:11.783Z,69.10
2023-02-15T04:41:00.759Z,69.29
2023-02-15T04:43:33.643Z,69.51
2023-02-15T04:46:26.706Z,69.35
2023-02-15T04:48:53.553Z,69.44
2023-02-15T04:51:26.411Z,69.71
2023-02-15T04:53:57.141Z,69.80
2023-02-15T04:56:24.301Z,69.57
2023-02-15T04:58:55.431Z,70.21
2023-02-15T05:01:22.245Z,69.48
2023-02-15T05:03:51.698Z,69.90
2023-02-15T05:06:22.094Z,69.72
2023-02-15T05:08:48.884Z,70.01
2023-02-15T05:11:18.372Z,69.71
2023-02-15T05:13:50.802Z,69.78
2023-02-15T05:16:18.894Z,69.89
2023-02-15T05:18:52.728Z,69.58
2023-02-15T05:21:22.311Z,68.99
2023-02-15T05:23:52.659Z,68.73
2023-02-15T05:27:12.459Z,68.85
2023-02-15T05:29:39.149Z,69.88
2023-02-15T05:32:08.562Z,69.53
2023-02-15T05:34:45.730Z,69.41
2023-02-15T05:37:28.776Z,68.86
2023-02-15T05:39:56.821Z,69.13
2023-02-15T05:42:52.788Z,69.25
2023-02-15T05:45:21.474Z,69.57
2023-02-15T05:47:48.550Z,68.91
2023-02-15T05:50:15.435Z,68.74
2023-02-15T05:52:52.526Z,68.62
2023-02-15T05:55:22.595Z,68.00
2023-02-15T05:57:49.924Z,68.04
2023-02-15T06:00:16.988Z,67.84
2023-02-15T06:02:47.737Z,67.38
2023-02-15T06:05:16.111Z,67.10
2023-02-15T06:07:48.477Z,67.20
2023-02-15T06:10:15.433Z,67.49
2023-02-15T06:12:45.955Z,67.11
2023-02-15T06:15:12.843Z,67.22
2023-02-15T06:18:06.668Z,66.52
2023-02-15T06:20:45.257Z,66.88
2023-02-15T06:26:20.965Z,66.27
2023-02-15T06:28:53.844Z,66.38
2023-02-15T06:31:23.621Z,65.68
2023-02-15T06:33:50.404Z,64.98
2023-02-15T06:36:17.195Z,64.90
2023-02-15T06:38:52.929Z,64.15
2023-02-15T06:41:25.880Z,63.84
2023-02-15T06:43:57.151Z,64.63
2023-02-15T06:46:27.040Z,64.61
2023-02-15T06:51:44.001Z,63.87
2023-02-15T06:54:16.802Z,63.61
2023-02-15T06:56:44.706Z,63.55
2023-02-15T06:59:11.454Z,63.78
2023-02-15T07:01:38.280Z,62.98
2023-02-15T07:04:08.024Z,62.56
2023-02-15T07:06:38.830Z,62.32
2023-02-15T07:09:05.823Z,62.03
2023-02-15T07:11:54.371Z,62.12
2023-02-15T07:14:21.325Z,61.72
2023-02-15T07:16:50.576Z,60.69
2023-02-15T07:19:20.378Z,60.11
2023-02-15T07:21:47.182Z,60.08
2023-02-15T07:24:14.019Z,59.86
2023-02-15T07:26:42.750Z,59.20
2023-02-15T07:29:10.921Z,59.37
2023-02-15T07:31:51.839Z,58.10
2023-02-15T07:34:18.645Z,58.52
2023-02-15T07:36:46.728Z,58.05
2023-02-15T07:39:16.707Z,58.02
2023-02-15T07:41:49.071Z,58.34
2023-02-15T07:44:17.644Z,57.93
2023-02-15T07:46:44.734Z,57.35
2023-02-15T07:49:19.106Z,56.44
2023-02-15T07:51:48.471Z,56.86
2023-02-15T07:54:21.350Z,57.04
2023-02-15T07:56:48.144Z,54.60
2023-02-15T07:59:19.391Z,54.85
2023-02-15T08:01:57.649Z,54.88
2023-02-15T08:04:24.686Z,53.00
2023-02-15T08:06:56.429Z,52.46
2023-02-15T08:09:23.777Z,53.15
2023-02-15T08:11:59.405Z,54.14
2023-02-15T08:14:29.406Z,51.51
2023-02-15T08:17:03.641Z,52.05
2023-02-15T08:19:33.742Z,51.95
2023-02-15T08:22:10.597Z,52.96
2023-02-15T08:24:46.909Z,52.03
2023-02-15T08:27:19.856Z,50.81
2023-02-15T08:29:50.938Z,53.15
2023-02-15T08:32:20.542Z,49.71
2023-02-15T08:34:47.723Z,49.23
2023-02-15T08:37:14.783Z,48.99
2023-02-15T08:39:50.720Z,47.65
2023-02-15T08:42:27.221Z,47.06
2023-02-15T08:44:54.207Z,46.71
2023-02-15T08:47:56.763Z,47.79
2023-02-15T08:50:41.840Z,47.56
2023-02-15T08:53:19.720Z,44.62
2023-02-15T08:55:48.039Z,43.95
2023-02-15T08:58:20.905Z,44.60
2023-02-15T09:00:47.790Z,43.48
2023-02-15T09:03:17.256Z,43.49
2023-02-15T09:05:44.217Z,43.67
2023-02-15T09:08:14.165Z,45.52
2023-02-15T09:10:44.247Z,47.11
2023-02-15T09:13:11.014Z,44.93
2023-02-15T09:15:37.891Z,43.48
2023-02-15T09:20:52.328Z,45.26
2023-02-15T09:23:27.196Z,46.30
2023-02-15T09:25:58.359Z,44.33
2023-02-15T09:28:34.028Z,44.38
2023-02-15T09:31:13.615Z,43.54
2023-02-15T09:33:55.244Z,43.27
2023-02-15T09:36:31.905Z,44.66
2023-02-15T09:39:28.216Z,43.45
2023-02-15T09:42:20.312Z,42.83
2023-02-15T09:45:19.850Z,43.73
2023-02-15T09:47:50.841Z,43.14
2023-02-15T09:50:29.455Z,42.70
2023-02-15T09:53:25.587Z,43.14
2023-02-15T09:56:21.008Z,42.19
2023-02-15T09:59:21.495Z,41.29
2023-02-15T10:02:33.360Z,43.26
2023-02-15T10:05:26.646Z,43.09
2023-02-15T10:08:08.709Z,41.87
2023-02-15T10:11:27.151Z,41.41
2023-02-15T10:14:38.998Z,41.24
2023-02-15T10:17:08.931Z,41.66
2023-02-15T10:19:54.258Z,41.89
2023-02-15T10:22:47.089Z,41.72
2023-02-15T10:25:35.242Z,40.78
2023-02-15T10:28:07.349Z,41.53
2023-02-15T10:30:53.851Z,41.64
2023-02-15T10:33:46.929Z,41.44
2023-02-15T10:36:41.207Z,40.80
2023-02-15T10:39:41.141Z,40.32
2023-02-15T10:42:12.230Z,39.76
2023-02-15T10:44:48.129Z,39.95
2023-02-15T10:47:31.475Z,40.29
2023-02-15T10:50:11.490Z,40.19
2023-02-15T10:53:09.157Z,39.90
2023-02-15T10:55:49.072Z,40.30
2023-02-15T10:58:28.143Z,40.85
2023-02-15T11:01:47.494Z,40.88
2023-02-15T11:07:47.411Z,39.71
2023-02-15T11:10:29.115Z,39.64
2023-02-15T11:13:06.129Z,40.16
2023-02-15T11:16:07.916Z,39.96
2023-02-15T11:18:46.181Z,40.12
2023-02-15T11:21:29.308Z,40.39
2023-02-15T11:23:56.760Z,40.04
2023-02-15T11:26:32.941Z,40.18
2023-02-15T11:29:21.302Z,40.25
2023-02-15T11:31:54.784Z,41.17
2023-02-15T11:35:03.037Z,41.79
2023-02-15T11:37:41.403Z,42.04
2023-02-15T11:40:31.849Z,42.07
2023-02-15T11:43:05.577Z,41.61
2023-02-15T11:45:36.234Z,41.60
2023-02-15T11:48:15.160Z,40.34
2023-02-15T11:50:45.494Z,41.09
2023-02-15T11:53:19.225Z,41.04
2023-02-15T11:55:48.555Z,41.06
2023-02-15T11:58:56.938Z,40.62
2023-02-15T12:01:47.945Z,40.42
2023-02-15T12:04:26.883Z,40.80
2023-02-15T12:07:13.516Z,41.14
2023-02-15T12:09:51.687Z,41.35
2023-02-15T12:13:12.634Z,41.61
2023-02-15T12:15:50.247Z,40.36
2023-02-15T12:18:27.029Z,41.07
2023-02-15T12:21:24.361Z,41.79
2023-02-15T12:24:01.983Z,41.78
2023-02-15T12:26:56.896Z,41.97
2023-02-15T12:29:30.348Z,41.01
2023-02-15T12:32:01.676Z,40.48
2023-02-15T12:34:37.776Z,40.47
2023-02-15T12:37:25.780Z,40.86
2023-02-15T12:40:38.313Z,41.53
2023-02-15T12:46:37.802Z,40.88
2023-02-15T12:49:22.071Z,41.61
2023-02-15T12:51:48.948Z,41.82
2023-02-15T12:54:31.153Z,41.65
2023-02-15T12:57:23.570Z,42.11
2023-02-15T12:59:57.832Z,43.03
2023-02-15T13:02:57.642Z,41.39
2023-02-15T13:05:39.063Z,42.48
2023-02-15T13:08:52.549Z,42.03
2023-02-15T13:11:45.953Z,40.60
2023-02-15T13:14:31.891Z,39.90
2023-02-15T13:17:15.179Z,40.95
2023-02-15T13:19:52.527Z,40.98
2023-02-15T13:22:48.318Z,40.84
2023-02-15T13:25:22.198Z,40.71
2023-02-15T13:27:56.037Z,40.64
2023-02-15T13:30:43.081Z,41.41
2023-02-15T13:33:36.656Z,40.55
2023-02-15T13:41:36.823Z,42.04
2023-02-15T13:44:09.982Z,42.65
2023-02-15T13:47:05.015Z,43.02
2023-02-15T13:49:59.878Z,42.98
2023-02-15T13:52:29.580Z,43.54
2023-02-15T13:55:28.049Z,43.14
2023-02-15T13:58:08.323Z,42.99
2023-02-15T14:01:03.031Z,41.69
2023-02-15T14:04:08.518Z,42.46
2023-02-15T14:07:00.616Z,42.22
2023-02-15T14:10:03.314Z,42.75
2023-02-15T14:13:26.165Z,43.51
2023-02-15T14:16:25.867Z,43.17
2023-02-15T14:19:16.313Z,42.95
2023-02-15T14:22:00.185Z,43.45
2023-02-15T14:24:46.856Z,43.50
2023-02-15T14:27:24.229Z,43.66
2023-02-15T14:30:08.627Z,43.57
2023-02-15T14:32:53.650Z,43.69
2023-02-15T14:35:37.708Z,44.58
2023-02-15T14:38:10.665Z,43.50
2023-02-15T14:41:05.621Z,43.88
2023-02-15T14:43:50.873Z,43.93
2023-02-15T14:46:40.725Z,44.68
2023-02-15T14:49:15.492Z,43.66
2023-02-15T14:51:45.326Z,44.84
2023-02-15T14:54:35.307Z,44.92
2023-02-15T14:57:08.756Z,44.80
2023-02-15T15:02:55.912Z,44.74
2023-02-15T15:05:55.800Z,43.70
2023-02-15T15:08:49.404Z,44.64
2023-02-15T15:11:55.853Z,43.26
2023-02-15T15:14:35.655Z,45.10
2023-02-15T15:17:14.557Z,44.95
2023-02-15T15:20:45.626Z,44.37
2023-02-15T15:24:09.466Z,45.75
2023-02-15T15:26:56.678Z,45.59
2023-02-15T15:29:47.311Z,45.76
2023-02-15T15:32:35.241Z,45.45
2023-02-15T15:35:26.433Z,45.66
2023-02-15T15:38:21.435Z,45.24
2023-02-15T15:41:25.404Z,46.11
2023-02-15T15:44:16.853Z,46.64
2023-02-15T15:46:57.099Z,46.50
2023-02-15T15:49:32.123Z,46.53
2023-02-15T15:52:06.412Z,46.61
2023-02-15T15:54:33.195Z,46.71
2023-02-15T15:57:13.795Z,46.69
2023-02-15T15:59:46.074Z,46.84
2023-02-15T16:02:20.822Z,46.70
2023-02-15T16:04:48.879Z,46.49
2023-02-15T16:07:27.175Z,46.62
2023-02-15T16:10:15.864Z,46.94
2023-02-15T16:12:43.046Z,47.20
2023-02-15T16:15:20.420Z,46.74
2023-02-15T16:18:05.424Z,46.95
2023-02-15T16:20:40.398Z,47.18
2023-02-15T16:23:41.477Z,47.25
2023-02-15T16:26:41.195Z,47.32
2023-02-15T16:29:18.930Z,47.32
2023-02-15T16:32:10.728Z,47.67
2023-02-15T16:34:37.610Z,47.59
2023-02-15T16:37:27.465Z,47.64
2023-02-15T16:40:02.094Z,47.43
2023-02-15T16:42:42.438Z,47.72
2023-02-15T16:45:19.633Z,47.65
2023-02-15T16:47:56.869Z,47.81
2023-02-15T16:50:44.360Z,47.94
2023-02-15T16:53:25.613Z,48.55
2023-02-15T16:56:05.826Z,48.35
2023-02-15T16:59:04.024Z,48.56
2023-02-15T17:01:38.104Z,48.48
2023-02-15T17:04:28.554Z,48.64
2023-02-15T17:07:19.207Z,49.05
2023-02-15T17:10:02.068Z,49.45
2023-02-15T17:12:51.106Z,48.88
2023-02-15T17:15:38.722Z,49.30
2023-02-15T17:18:49.001Z,49.02
2023-02-15T17:21:23.226Z,49.36
2023-02-15T17:23:52.698Z,49.63
2023-02-15T17:26:23.362Z,49.65
2023-02-15T17:29:03.884Z,49.63
2023-02-15T17:31:34.694Z,49.77
2023-02-15T17:34:05.649Z,49.72
2023-02-15T17:36:33.019Z,49.65
2023-02-15T17:38:59.930Z,50.58
2023-02-15T17:41:32.456Z,50.29
2023-02-15T17:44:01.335Z,50.65
2023-02-15T17:46:40.496Z,51.12
2023-02-15T17:49:25.197Z,51.02
2023-02-15T17:51:52.087Z,51.04
2023-02-15T17:54:48.100Z,51.60
2023-02-15T17:57:16.449Z,52.17
2023-02-15T18:03:01.979Z,52.12
2023-02-15T18:05:52.769Z,52.05
2023-02-15T18:08:47.886Z,52.42
2023-02-15T18:11:52.307Z,51.52
2023-02-15T18:14:20.178Z,51.85
2023-02-15T18:16:47.212Z,52.77
2023-02-15T18:19:26.368Z,53.07
2023-02-15T18:22:10.081Z,52.94
2023-02-15T18:24:36.860Z,53.63
2023-02-15T18:27:15.853Z,53.86
2023-02-15T18:29:47.020Z,54.05
2023-02-15T18:32:18.955Z,53.60
2023-02-15T18:34:56.804Z,53.99
2023-02-15T18:37:41.823Z,54.15
2023-02-15T18:40:19.987Z,54.83
2023-02-15T18:42:53.776Z,55.31
2023-02-15T18:45:37.540Z,55.40
2023-02-15T18:48:04.841Z,55.18
2023-02-15T18:50:38.013Z,55.64
2023-02-15T18:53:07.430Z,55.41
2023-02-15T18:55:56.756Z,55.76
2023-02-15T18:58:24.959Z,55.23
2023-02-15T19:01:05.947Z,55.32
2023-02-15T19:03:39.074Z,56.18
2023-02-15T19:06:11.146Z,56.57
2023-02-15T19:08:38.559Z,56.97
2023-02-15T19:11:05.667Z,57.10
2023-02-15T19:13:33.808Z,57.61
2023-02-15T19:16:06.881Z,57.79
2023-02-15T19:18:34.111Z,58.33
2023-02-15T19:21:01.066Z,57.33
2023-02-15T19:23:28.476Z,58.21
2023-02-15T19:26:03.390Z,58.30
2023-02-15T19:28:38.067Z,58.13
2023-02-15T19:31:05.768Z,58.45
2023-02-15T19:33:39.378Z,58.58
2023-02-15T19:36:19.182Z,59.21
2023-02-15T19:38:58.313Z,59.43
2023-02-15T19:41:31.582Z,59.37
2023-02-15T19:44:06.913Z,59.77
2023-02-15T19:46:43.215Z,60.34
2023-02-15T19:49:14.039Z,60.61
2023-02-15T19:51:44.974Z,60.71
2023-02-15T19:54:41.157Z,60.65
2023-02-15T20:00:19.895Z,60.94
2023-02-15T20:02:53.291Z,60.81
2023-02-15T20:05:25.847Z,61.08
2023-02-15T20:08:08.021Z,61.00
2023-02-15T20:10:41.041Z,61.30
2023-02-15T20:13:21.074Z,60.93
2023-02-15T20:16:05.506Z,61.47
2023-02-15T20:18:33.369Z,60.14
2023-02-15T20:21:03.887Z,59.70
2023-02-15T20:23:36.299Z,58.19
2023-02-15T20:26:14.541Z,58.16
2023-02-15T20:28:47.743Z,59.35
2023-02-15T20:31:25.795Z,60.68
2023-02-15T20:33:54.366Z,60.58
2023-02-15T20:36:24.502Z,60.62
2023-02-15T20:38:51.862Z,60.97
2023-02-15T20:41:36.789Z,61.21
2023-02-15T20:44:29.590Z,61.40
2023-02-15T20:47:04.912Z,61.53
2023-02-15T20:49:36.932Z,61.92
2023-02-15T20:52:25.183Z,61.82
2023-02-15T20:54:52.300Z,61.95
2023-02-15T20:57:19.477Z,61.20
2023-02-15T20:59:46.516Z,62.23
2023-02-15T21:02:28.292Z,62.25
2023-02-15T21:04:55.827Z,62.78
2023-02-15T21:07:26.762Z,62.56
2023-02-15T21:10:09.942Z,61.99
2023-02-15T21:12:43.551Z,61.15
2023-02-15T21:15:36.312Z,60.56
2023-02-15T21:18:09.329Z,60.36
2023-02-15T21:20:53.547Z,60.52
2023-02-15T21:23:48.524Z,60.38
2023-02-15T21:26:24.872Z,61.41
2023-02-15T21:28:54.160Z,62.27
2023-02-15T21:31:33.721Z,62.46
2023-02-15T21:34:04.237Z,62.25
2023-02-15T21:36:42.873Z,62.83
2023-02-15T21:39:33.778Z,63.40
2023-02-15T21:42:25.440Z,63.53
2023-02-15T21:45:14.745Z,63.02
2023-02-15T21:47:51.300Z,63.53
2023-02-15T21:50:42.545Z,63.79
2023-02-15T21:53:38.475Z,64.10
2023-02-15T21:56:13.900Z,64.38
2023-02-15T21:58:44.731Z,64.40
2023-02-15T22:01:56.832Z,64.85
2023-02-15T22:04:46.723Z,64.65
2023-02-15T22:07:23.489Z,65.12
2023-02-15T22:09:51.158Z,64.83
2023-02-15T22:12:19.770Z,64.86
2023-02-15T22:15:04.894Z,64.74
2023-02-15T22:17:49.692Z,64.86
2023-02-15T22:20:28.811Z,64.60
2023-02-15T22:23:03.809Z,64.83
2023-02-15T22:25:32.906Z,65.06
2023-02-15T22:27:59.679Z,65.19
2023-02-15T22:30:36.956Z,64.97
2023-02-15T22:33:10.715Z,64.92
2023-02-15T22:35:42.497Z,64.57
2023-02-15T22:38:20.568Z,64.73
2023-02-15T22:40:54.138Z,64.66
2023-02-15T22:43:36.124Z,64.94
2023-02-15T22:46:05.781Z,64.52
2023-02-15T22:48:32.973Z,63.99
2023-02-15T22:50:59.877Z,64.23
2023-02-15T22:53:30.417Z,63.57
2023-02-15T22:56:10.403Z,63.87
2023-02-15T22:58:48.632Z,63.59
2023-02-15T23:01:28.812Z,63.62
2023-02-15T23:03:55.953Z,64.01
2023-02-15T23:06:25.330Z,64.68
2023-02-15T23:08:54.062Z,64.66
2023-02-15T23:11:39.136Z,65.37
2023-02-15T23:14:06.011Z,64.79
2023-02-15T23:16:34.148Z,64.50
2023-02-15T23:19:02.191Z,64.54
2023-02-15T23:21:33.767Z,64.27
2023-02-15T23:24:41.980Z,64.43
2023-02-15T23:27:56.855Z,64.82
2023-02-15T23:30:34.854Z,65.39
2023-02-15T23:33:08.149Z,65.58
2023-02-15T23:35:34.922Z,65.91
2023-02-15T23:38:17.477Z,66.68
2023-02-15T23:41:31.379Z,65.98
2023-02-15T23:44:06.435Z,66.01
2023-02-15T23:46:53.830Z,66.08
2023-02-15T23:49:30.784Z,65.95
2023-02-15T23:51:59.804Z,66.06
2023-02-15T23:54:27.036Z,66.06
2023-02-15T23:57:15.019Z,66.03
2023-02-15T23:59:58.482Z,66.33
