createdAt,value
2023-05-01T00:01:53.533Z,8.10
2023-05-01T00:04:22.546Z,9.48
2023-05-01T00:06:49.746Z,9.50
2023-05-01T00:09:16.761Z,10.90
2023-05-01T00:11:43.666Z,11.73
2023-05-01T00:14:11.612Z,11.80
2023-05-01T00:16:39.541Z,9.48
2023-05-01T00:19:06.583Z,11.85
2023-05-01T00:21:33.652Z,12.60
2023-05-01T00:24:00.543Z,12.70
2023-05-01T00:26:30.633Z,13.65
2023-05-01T00:28:58.602Z,13.48
2023-05-01T00:31:26.172Z,12.80
2023-05-01T00:33:53.369Z,12.38
2023-05-01T00:36:20.653Z,12.43
2023-05-01T00:38:48.481Z,13.07
2023-05-01T00:41:18.142Z,11.98
2023-05-01T00:43:45.638Z,13.10
2023-05-01T00:46:12.671Z,12.07
2023-05-01T00:48:40.933Z,12.23
2023-05-01T00:51:08.765Z,12.82
2023-05-01T00:53:36.839Z,11.82
2023-05-01T00:56:05.377Z,11.10
2023-05-01T00:58:33.026Z,11.05
2023-05-01T01:01:01.984Z,10.65
2023-05-01T01:03:29.037Z,11.13
2023-05-01T01:06:05.495Z,10.88
2023-05-01T01:08:46.208Z,11.20
2023-05-01T01:11:45.453Z,11.88
2023-05-01T01:14:19.584Z,12.38
2023-05-01T01:17:03.561Z,11.57
2023-05-01T01:19:33.503Z,11.68
2023-05-01T01:22:09.982Z,11.55
2023-05-01T01:25:22.939Z,12.60
2023-05-01T01:28:21.462Z,12.43
2023-05-01T01:31:13.874Z,12.23
2023-05-01T01:34:01.994Z,12.32
2023-05-01T01:36:56.805Z,13.07
2023-05-01T01:39:53.181Z,14.32
2023-05-01T01:42:26.995Z,14.25
2023-05-01T01:45:09.093Z,15.63
2023-05-01T01:47:36.752Z,15.70
2023-05-01T01:50:08.368Z,15.02
2023-05-01T01:52:37.972Z,15.25
2023-05-01T01:55:12.032Z,16.88
2023-05-01T01:57:43.154Z,17.20
2023-05-01T02:00:12.707Z,18.10
2023-05-01T02:02:47.252Z,16.23
2023-05-01T02:05:17.062Z,18.55
2023-05-01T02:07:47.484Z,19.52
2023-05-01T02:10:16.264Z,19.58
2023-05-01T02:12:46.025Z,20.17
2023-05-01T02:15:21.428Z,20.80
2023-05-01T02:17:51.372Z,20.83
2023-05-01T02:20:19.727Z,21.60
2023-05-01T02:22:47.519Z,21.33
2023-05-01T02:25:16.766Z,21.55
2023-05-01T02:27:49.088Z,21.67
2023-05-01T02:30:18.865Z,21.88
2023-05-01T02:32:45.887Z,22.00
2023-05-01T02:35:12.899Z,21.40
2023-05-01T02:37:40.317Z,21.48
2023-05-01T02:40:08.644Z,21.50
2023-05-01T02:42:37.727Z,21.58
2023-05-01T02:45:07.984Z,20.83
2023-05-01T02:47:39.331Z,22.10
2023-05-01T02:50:08.155Z,22.70
2023-05-01T02:52:36.654Z,21.70
2023-05-01T02:55:25.875Z,21.90
2023-05-01T02:57:52.892Z,23.15
2023-05-01T03:00:20.897Z,21.85
2023-05-01T03:02:48.057Z,22.20
2023-05-01T03:05:16.262Z,24.15
2023-05-01T03:07:43.171Z,24.35
2023-05-01T03:10:10.808Z,24.15
2023-05-01T03:12:37.769Z,22.38
2023-05-01T03:15:06.195Z,24.13
2023-05-01T03:17:34.751Z,23.58
2023-05-01T03:20:02.517Z,24.38
2023-05-01T03:22:33.121Z,24.83
2023-05-01T03:25:00.887Z,24.88
2023-05-01T03:27:28.071Z,25.08
2023-05-01T03:29:55.619Z,25.13
2023-05-01T03:32:23.843Z,24.83
2023-05-01T03:34:52.495Z,24.55
2023-05-01T03:37:21.156Z,26.15
2023-05-01T03:39:49.093Z,25.88
2023-05-01T03:42:34.701Z,29.67
2023-05-01T03:45:12.189Z,29.10
2023-05-01T03:47:39.200Z,29.25
2023-05-01T03:50:08.532Z,29.15
2023-05-01T03:52:37.704Z,29.70
2023-05-01T03:55:05.285Z,30.80
2023-05-01T03:57:42.377Z,29.52
2023-05-01T04:00:11.903Z,28.88
2023-05-01T04:05:22.250Z,29.92
2023-05-01T04:07:58.329Z,27.40
2023-05-01T04:10:26.520Z,27.52
2023-05-01T04:12:57.957Z,29.38
2023-05-01T04:15:25.012Z,30.20
2023-05-01T04:17:52.859Z,30.35
2023-05-01T04:20:20.364Z,31.75
2023-05-01T04:22:47.837Z,31.52
2023-05-01T04:25:15.513Z,32.88
2023-05-01T04:27:44.684Z,31.10
2023-05-01T04:30:13.806Z,30.60
2023-05-01T04:32:40.911Z,31.42
2023-05-01T04:35:09.350Z,31.58
2023-05-01T04:37:37.524Z,32.70
2023-05-01T04:40:05.093Z,31.50
2023-05-01T04:42:32.907Z,31.17
2023-05-01T04:45:04.522Z,35.83
2023-05-01T04:47:36.107Z,36.58
2023-05-01T04:50:03.411Z,39.17
2023-05-01T04:52:31.637Z,39.33
2023-05-01T04:55:01.033Z,44.30
2023-05-01T04:57:30.499Z,45.45
2023-05-01T04:59:58.659Z,48.20
2023-05-01T05:02:26.221Z,46.47
2023-05-01T05:04:56.593Z,46.33
2023-05-01T05:07:25.098Z,47.55
2023-05-01T05:10:17.902Z,48.15
2023-05-01T05:12:54.128Z,50.33
2023-05-01T05:17:48.681Z,46.80
2023-05-01T05:20:16.025Z,46.08
2023-05-01T05:22:43.092Z,49.92
2023-05-01T05:25:23.288Z,49.05
2023-05-01T05:27:50.884Z,50.83
2023-05-01T05:30:17.996Z,46.67
2023-05-01T05:32:47.805Z,46.67
2023-05-01T05:35:14.994Z,50.15
2023-05-01T05:37:43.423Z,51.75
2023-05-01T05:40:12.949Z,52.75
2023-05-01T05:42:50.525Z,49.25
2023-05-01T05:45:19.181Z,49.90
2023-05-01T05:47:46.980Z,47.33
2023-05-01T05:50:14.254Z,47.17
2023-05-01T05:52:43.443Z,44.72
2023-05-01T05:55:10.628Z,45.35
2023-05-01T05:57:38.111Z,43.30
2023-05-01T06:00:10.647Z,42.65
2023-05-01T06:02:45.229Z,39.83
2023-05-01T06:05:13.825Z,41.15
2023-05-01T06:07:41.681Z,41.67
2023-05-01T06:10:09.516Z,40.15
2023-05-01T06:12:37.634Z,40.38
2023-05-01T06:15:09.765Z,38.05
2023-05-01T06:17:43.994Z,37.78
2023-05-01T06:20:12.464Z,34.58
2023-05-01T06:22:42.085Z,33.65
2023-05-01T06:25:17.093Z,32.80
2023-05-01T06:27:44.735Z,30.50
2023-05-01T06:30:12.306Z,31.70
2023-05-01T06:32:43.762Z,29.92
2023-05-01T06:35:11.728Z,29.15
2023-05-01T06:37:39.018Z,26.73
2023-05-01T06:40:11.272Z,24.83
2023-05-01T06:42:39.735Z,23.00
2023-05-01T06:45:08.173Z,24.48
2023-05-01T06:47:35.825Z,22.83
2023-05-01T06:50:05.751Z,19.50
2023-05-01T06:52:33.736Z,17.40
2023-05-01T06:55:01.892Z,17.67
2023-05-01T06:57:31.270Z,15.00
2023-05-01T06:59:58.775Z,11.82
2023-05-01T07:02:26.136Z,7.30
2023-05-01T07:04:53.401Z,5.53
2023-05-01T07:07:20.393Z,5.18
2023-05-01T07:09:47.358Z,4.70
2023-05-01T07:12:14.478Z,7.70
2023-05-01T07:14:41.851Z,5.40
2023-05-01T07:17:09.296Z,4.95
2023-05-01T07:19:36.396Z,5.40
2023-05-01T07:22:04.898Z,4.53
2023-05-01T07:24:32.178Z,4.47
2023-05-01T07:27:00.194Z,5.00
2023-05-01T07:29:27.338Z,4.60
2023-05-01T07:31:55.275Z,5.07
2023-05-01T07:34:22.540Z,4.20
2023-05-01T07:36:49.623Z,4.35
2023-05-01T07:39:17.899Z,3.75
2023-05-01T07:41:44.895Z,3.75
2023-05-01T07:44:11.791Z,3.53
2023-05-01T07:46:38.994Z,3.78
2023-05-01T07:49:06.167Z,3.70
2023-05-01T07:51:33.480Z,4.10
2023-05-01T07:54:04.416Z,3.80
2023-05-01T07:56:31.923Z,3.50
2023-05-01T07:58:59.524Z,2.78
2023-05-01T08:01:26.708Z,3.20
2023-05-01T08:03:53.853Z,2.90
2023-05-01T08:06:22.006Z,3.83
2023-05-01T08:08:49.061Z,3.25
2023-05-01T08:11:16.621Z,3.05
2023-05-01T08:13:43.588Z,2.90
2023-05-01T08:16:10.874Z,3.08
2023-05-01T08:18:38.018Z,3.05
2023-05-01T08:21:05.147Z,3.38
2023-05-01T08:23:33.812Z,3.03
2023-05-01T08:26:01.141Z,3.00
2023-05-01T08:28:29.482Z,3.40
2023-05-01T08:30:56.852Z,3.35
2023-05-01T08:33:24.417Z,3.08
2023-05-01T08:35:52.352Z,3.08
2023-05-01T08:38:19.402Z,3.47
2023-05-01T08:40:53.669Z,2.70
2023-05-01T08:43:21.541Z,3.17
2023-05-01T08:45:49.414Z,3.35
2023-05-01T08:48:18.871Z,2.60
2023-05-01T08:50:49.029Z,3.15
2023-05-01T08:53:17.820Z,3.15
2023-05-01T08:55:47.678Z,3.13
2023-05-01T08:58:17.447Z,3.30
2023-05-01T09:00:46.745Z,2.65
2023-05-01T09:03:14.363Z,3.00
2023-05-01T09:05:41.671Z,3.35
2023-05-01T09:08:08.896Z,3.13
2023-05-01T09:10:41.924Z,3.38
2023-05-01T09:13:10.077Z,3.28
2023-05-01T09:15:38.337Z,3.30
2023-05-01T09:18:05.758Z,2.95
2023-05-01T09:20:33.686Z,2.92
2023-05-01T09:23:00.768Z,3.05
2023-05-01T09:25:28.340Z,2.85
2023-05-01T09:27:57.317Z,3.47
2023-05-01T09:30:38.391Z,3.00
2023-05-01T09:33:17.543Z,3.40
2023-05-01T09:35:53.671Z,3.58
2023-05-01T09:38:23.049Z,3.40
2023-05-01T09:40:50.452Z,3.50
2023-05-01T09:43:28.380Z,3.95
2023-05-01T09:46:09.526Z,3.72
2023-05-01T09:48:38.249Z,3.50
2023-05-01T09:51:27.516Z,3.13
2023-05-01T09:53:56.733Z,3.33
2023-05-01T09:56:25.747Z,3.20
2023-05-01T09:58:54.193Z,3.65
2023-05-01T10:01:43.655Z,3.53
2023-05-01T10:04:11.799Z,3.55
2023-05-01T10:06:40.305Z,3.33
2023-05-01T10:09:09.792Z,3.40
2023-05-01T10:11:55.821Z,3.50
2023-05-01T10:14:25.215Z,2.92
2023-05-01T10:16:53.215Z,3.00
2023-05-01T10:19:21.345Z,3.33
2023-05-01T10:21:48.429Z,3.13
2023-05-01T10:24:17.419Z,3.00
2023-05-01T10:26:47.964Z,3.05
2023-05-01T10:29:15.456Z,3.25
2023-05-01T10:31:43.649Z,3.40
2023-05-01T10:34:16.735Z,3.13
2023-05-01T10:36:51.017Z,2.95
2023-05-01T10:39:35.769Z,3.30
2023-05-01T10:42:04.068Z,3.22
2023-05-01T10:44:32.531Z,2.92
2023-05-01T10:46:59.925Z,3.10
2023-05-01T10:50:07.423Z,2.78
2023-05-01T10:53:12.751Z,2.75
2023-05-01T10:55:45.412Z,2.78
2023-05-01T10:58:14.278Z,3.25
2023-05-01T11:00:42.425Z,2.88
2023-05-01T11:03:21.682Z,3.20
2023-05-01T11:06:01.331Z,2.80
2023-05-01T11:08:33.588Z,2.83
2023-05-01T11:11:32.963Z,2.58
2023-05-01T11:14:02.230Z,2.80
2023-05-01T11:16:39.402Z,2.60
2023-05-01T11:19:31.040Z,2.80
2023-05-01T11:21:58.372Z,2.80
2023-05-01T11:24:34.393Z,2.63
2023-05-01T11:27:02.266Z,2.33
2023-05-01T11:29:35.023Z,3.08
2023-05-01T11:32:02.079Z,2.47
2023-05-01T11:34:37.873Z,2.88
2023-05-01T11:37:05.021Z,2.70
2023-05-01T11:39:32.119Z,2.65
2023-05-01T11:42:09.896Z,2.42
2023-05-01T11:44:37.642Z,2.90
2023-05-01T11:47:07.294Z,2.92
2023-05-01T11:49:34.344Z,2.70
2023-05-01T11:52:01.382Z,2.85
2023-05-01T11:54:28.396Z,2.53
2023-05-01T11:57:00.311Z,3.20
2023-05-01T11:59:27.754Z,2.78
2023-05-01T12:01:54.795Z,3.10
2023-05-01T12:04:32.254Z,2.92
2023-05-01T12:06:59.660Z,2.33
2023-05-01T12:09:27.514Z,2.25
2023-05-01T12:11:54.986Z,2.78
2023-05-01T12:14:24.842Z,2.15
2023-05-01T12:16:52.271Z,2.80
2023-05-01T12:19:21.688Z,2.40
2023-05-01T12:21:49.112Z,2.50
2023-05-01T12:24:18.950Z,2.83
2023-05-01T12:26:46.558Z,2.45
2023-05-01T12:29:13.874Z,2.03
2023-05-01T12:31:50.974Z,2.75
2023-05-01T12:34:18.664Z,2.75
2023-05-01T12:36:55.061Z,2.50
2023-05-01T12:39:23.673Z,2.78
2023-05-01T12:41:52.889Z,2.78
2023-05-01T12:44:25.999Z,2.85
2023-05-01T12:47:02.697Z,2.60
2023-05-01T12:49:36.374Z,2.47
2023-05-01T12:52:06.276Z,2.78
2023-05-01T12:54:34.215Z,2.67
2023-05-01T12:57:14.508Z,2.38
2023-05-01T12:59:43.781Z,2.55
2023-05-01T13:02:17.133Z,2.30
2023-05-01T13:04:44.806Z,2.42
2023-05-01T13:07:21.119Z,1.80
2023-05-01T13:09:53.862Z,2.28
2023-05-01T13:12:21.412Z,2.42
2023-05-01T13:14:49.581Z,2.63
2023-05-01T13:17:26.376Z,2.60
2023-05-01T13:19:55.927Z,2.30
2023-05-01T13:22:31.288Z,2.33
2023-05-01T13:24:58.667Z,2.38
2023-05-01T13:27:26.311Z,2.20
2023-05-01T13:29:59.898Z,2.30
2023-05-01T13:32:28.995Z,2.33
2023-05-01T13:34:56.457Z,2.10
2023-05-01T13:37:23.609Z,3.33
2023-05-01T13:39:50.792Z,2.65
2023-05-01T13:42:27.559Z,2.22
2023-05-01T13:44:56.631Z,2.85
2023-05-01T13:47:28.522Z,2.40
2023-05-01T13:49:56.766Z,2.30
2023-05-01T13:52:24.578Z,2.17
2023-05-01T13:54:55.866Z,2.10
2023-05-01T13:57:23.156Z,2.22
2023-05-01T13:59:50.082Z,2.03
2023-05-01T14:02:25.070Z,2.40
2023-05-01T14:04:52.387Z,2.10
2023-05-01T14:07:21.121Z,2.30
2023-05-01T14:09:55.217Z,2.20
2023-05-01T14:12:30.838Z,2.05
2023-05-01T14:15:00.540Z,2.13
2023-05-01T14:17:33.205Z,2.05
2023-05-01T14:20:01.359Z,1.92
2023-05-01T14:22:45.547Z,1.70
2023-05-01T14:25:24.921Z,2.00
2023-05-01T14:27:53.729Z,2.22
2023-05-01T14:30:37.479Z,2.05
2023-05-01T14:33:07.540Z,2.15
2023-05-01T14:35:36.005Z,2.33
2023-05-01T14:38:09.583Z,2.00
2023-05-01T14:40:40.908Z,2.10
2023-05-01T14:43:10.495Z,2.22
2023-05-01T14:45:43.566Z,1.95
2023-05-01T14:48:11.558Z,2.10
2023-05-01T14:50:39.159Z,1.67
2023-05-01T14:53:06.613Z,1.90
2023-05-01T14:55:35.246Z,1.70
2023-05-01T14:58:03.655Z,1.83
2023-05-01T15:00:32.260Z,1.52
2023-05-01T15:03:00.131Z,1.55
2023-05-01T15:05:28.490Z,1.10
2023-05-01T15:08:02.431Z,1.17
2023-05-01T15:10:29.843Z,1.20
2023-05-01T15:12:56.816Z,1.67
2023-05-01T15:15:23.953Z,1.50
2023-05-01T15:17:51.058Z,1.40
2023-05-01T15:20:18.390Z,1.40
2023-05-01T15:22:45.414Z,1.10
2023-05-01T15:25:12.581Z,1.20
2023-05-01T15:27:41.688Z,1.40
2023-05-01T15:30:10.301Z,1.38
2023-05-01T15:32:38.300Z,1.60
2023-05-01T15:35:05.609Z,1.27
2023-05-01T15:37:34.834Z,1.10
2023-05-01T15:40:01.886Z,1.08
2023-05-01T15:42:28.849Z,1.50
2023-05-01T15:44:55.809Z,1.10
2023-05-01T15:47:22.986Z,1.40
2023-05-01T15:49:49.984Z,1.50
2023-05-01T15:52:17.101Z,1.60
2023-05-01T15:54:47.001Z,1.27
2023-05-01T15:57:14.892Z,1.40
2023-05-01T15:59:41.824Z,1.17
2023-05-01T16:02:08.949Z,1.50
2023-05-01T16:04:39.629Z,1.23
2023-05-01T16:07:10.954Z,1.30
2023-05-01T16:09:38.134Z,1.02
2023-05-01T16:12:06.920Z,1.20
2023-05-01T16:14:39.769Z,1.42
2023-05-01T16:17:07.002Z,1.38
2023-05-01T16:19:36.717Z,1.42
2023-05-01T16:22:05.550Z,1.60
2023-05-01T16:24:33.803Z,1.30
2023-05-01T16:27:02.490Z,1.17
2023-05-01T16:29:33.451Z,1.33
2023-05-01T16:32:00.627Z,1.40
2023-05-01T16:34:28.902Z,1.48
2023-05-01T16:36:56.571Z,1.42
2023-05-01T16:39:23.671Z,1.70
2023-05-01T16:41:52.570Z,1.55
2023-05-01T16:44:21.743Z,1.73
2023-05-01T16:46:56.214Z,1.30
2023-05-01T16:49:24.765Z,1.58
2023-05-01T16:51:57.028Z,1.40
2023-05-01T16:54:32.231Z,1.70
2023-05-01T16:56:59.548Z,1.77
2023-05-01T16:59:28.177Z,1.48
2023-05-01T17:01:55.414Z,1.85
2023-05-01T17:04:22.782Z,2.28
2023-05-01T17:06:50.043Z,1.88
2023-05-01T17:09:19.022Z,1.80
2023-05-01T17:11:56.966Z,2.20
2023-05-01T17:14:24.920Z,1.92
2023-05-01T17:16:52.958Z,2.50
2023-05-01T17:19:20.142Z,2.10
2023-05-01T17:21:47.092Z,2.70
2023-05-01T17:24:14.163Z,2.47
2023-05-01T17:26:41.458Z,3.20
2023-05-01T17:29:08.399Z,2.75
2023-05-01T17:31:35.585Z,3.17
2023-05-01T17:34:03.931Z,3.33
2023-05-01T17:36:31.785Z,3.33
2023-05-01T17:39:01.677Z,3.10
2023-05-01T17:41:30.195Z,2.58
2023-05-01T17:44:00.844Z,2.03
2023-05-01T17:46:27.874Z,2.00
2023-05-01T17:48:55.068Z,2.20
2023-05-01T17:51:22.618Z,2.03
2023-05-01T17:53:49.658Z,1.73
2023-05-01T17:56:17.766Z,1.70
2023-05-01T17:58:44.735Z,1.90
2023-05-01T18:01:11.780Z,1.63
2023-05-01T18:03:41.221Z,1.60
2023-05-01T18:06:08.601Z,1.77
2023-05-01T18:08:36.891Z,1.83
2023-05-01T18:11:03.959Z,1.90
2023-05-01T18:13:33.535Z,2.08
2023-05-01T18:16:03.249Z,1.90
2023-05-01T18:18:31.375Z,2.83
2023-05-01T18:20:58.478Z,3.20
2023-05-01T18:23:25.549Z,2.70
2023-05-01T18:25:54.830Z,2.60
2023-05-01T18:28:22.477Z,2.28
2023-05-01T18:30:50.888Z,2.05
2023-05-01T18:33:18.726Z,2.05
2023-05-01T18:35:47.777Z,1.73
2023-05-01T18:38:14.804Z,1.92
2023-05-01T18:40:42.067Z,1.90
2023-05-01T18:43:10.430Z,2.15
2023-05-01T18:45:37.382Z,1.90
2023-05-01T18:48:04.750Z,1.77
2023-05-01T18:50:31.953Z,2.60
2023-05-01T18:52:58.945Z,3.35
2023-05-01T18:55:26.813Z,3.30
2023-05-01T18:57:53.934Z,4.68
2023-05-01T19:00:21.624Z,5.03
2023-05-01T19:02:53.122Z,6.05
2023-05-01T19:05:21.369Z,5.03
2023-05-01T19:07:48.612Z,7.15
2023-05-01T19:10:15.663Z,5.78
2023-05-01T19:12:42.763Z,4.60
2023-05-01T19:15:10.243Z,4.20
2023-05-01T19:17:37.414Z,3.78
2023-05-01T19:20:06.748Z,3.05
2023-05-01T19:22:33.759Z,3.20
2023-05-01T19:25:01.163Z,2.60
2023-05-01T19:27:30.414Z,2.42
2023-05-01T19:30:00.923Z,2.58
2023-05-01T19:32:28.640Z,2.63
2023-05-01T19:34:57.060Z,2.95
2023-05-01T19:37:25.143Z,2.75
2023-05-01T19:39:52.317Z,3.08
2023-05-01T19:42:19.329Z,3.33
2023-05-01T19:44:46.313Z,3.10
2023-05-01T19:47:13.337Z,2.90
2023-05-01T19:49:40.637Z,2.92
2023-05-01T19:52:09.113Z,2.35
2023-05-01T19:54:36.530Z,2.33
2023-05-01T19:57:05.099Z,3.20
2023-05-01T19:59:33.738Z,2.40
2023-05-01T20:02:01.473Z,2.33
2023-05-01T20:04:28.937Z,2.60
2023-05-01T20:06:56.100Z,2.47
2023-05-01T20:09:24.622Z,2.85
2023-05-01T20:11:52.679Z,3.40
2023-05-01T20:14:19.580Z,3.60
2023-05-01T20:16:46.931Z,3.33
2023-05-01T20:19:17.951Z,4.90
2023-05-01T20:21:45.068Z,5.30
2023-05-01T20:24:12.201Z,5.03
2023-05-01T20:26:39.180Z,6.03
2023-05-01T20:29:07.677Z,5.75
2023-05-01T20:31:35.269Z,5.25
2023-05-01T20:34:02.410Z,4.65
2023-05-01T20:36:30.710Z,4.65
2023-05-01T20:38:59.970Z,6.78
2023-05-01T20:41:29.357Z,7.05
2023-05-01T20:43:56.300Z,7.47
2023-05-01T20:46:23.850Z,7.93
2023-05-01T20:48:51.806Z,7.03
2023-05-01T20:51:18.766Z,6.50
2023-05-01T20:53:45.847Z,5.57
2023-05-01T20:56:13.001Z,5.18
2023-05-01T20:58:39.941Z,4.38
2023-05-01T21:01:08.082Z,4.30
2023-05-01T21:03:36.320Z,4.28
2023-05-01T21:06:05.007Z,3.75
2023-05-01T21:08:33.951Z,4.10
2023-05-01T21:11:02.366Z,4.75
2023-05-01T21:13:29.440Z,4.15
2023-05-01T21:15:56.645Z,4.25
2023-05-01T21:18:23.746Z,4.55
2023-05-01T21:20:50.817Z,3.95
2023-05-01T21:23:18.121Z,3.47
2023-05-01T21:25:45.141Z,3.65
2023-05-01T21:28:13.948Z,4.60
2023-05-01T21:30:41.290Z,4.97
2023-05-01T21:33:13.129Z,5.80
2023-05-01T21:35:46.940Z,5.00
2023-05-01T21:38:15.778Z,4.55
2023-05-01T21:40:46.782Z,5.13
2023-05-01T21:43:15.585Z,4.55
2023-05-01T21:45:47.348Z,4.00
2023-05-01T21:48:16.664Z,4.28
2023-05-01T21:50:47.252Z,4.00
2023-05-01T21:53:15.388Z,3.88
2023-05-01T21:55:54.132Z,3.85
2023-05-01T21:58:21.254Z,3.97
2023-05-01T22:00:48.409Z,3.33
2023-05-01T22:03:18.230Z,3.75
2023-05-01T22:05:45.557Z,3.65
2023-05-01T22:08:12.557Z,3.80
2023-05-01T22:10:42.005Z,3.22
2023-05-01T22:13:11.913Z,3.20
2023-05-01T22:15:39.016Z,3.97
2023-05-01T22:18:06.249Z,4.28
2023-05-01T22:20:33.285Z,4.10
2023-05-01T22:23:01.052Z,3.55
2023-05-01T22:25:28.625Z,3.83
2023-05-01T22:27:55.623Z,3.40
2023-05-01T22:30:22.534Z,3.88
2023-05-01T22:32:49.479Z,4.00
2023-05-01T22:35:16.569Z,3.58
2023-05-01T22:37:43.478Z,4.13
2023-05-01T22:40:12.376Z,4.13
2023-05-01T22:42:40.152Z,3.88
2023-05-01T22:45:07.541Z,3.55
2023-05-01T22:47:34.676Z,3.63
2023-05-01T22:50:02.935Z,3.72
2023-05-01T22:52:30.688Z,3.53
2023-05-01T22:54:58.045Z,3.80
2023-05-01T22:57:24.925Z,3.83
2023-05-01T22:59:52.943Z,3.78
2023-05-01T23:02:19.979Z,3.88
2023-05-01T23:04:47.105Z,4.40
2023-05-01T23:07:14.240Z,4.28
2023-05-01T23:09:41.599Z,4.45
2023-05-01T23:12:16.731Z,4.10
2023-05-01T23:14:46.473Z,4.30
2023-05-01T23:17:14.875Z,4.03
2023-05-01T23:19:45.541Z,4.30
2023-05-01T23:22:16.136Z,4.07
2023-05-01T23:24:48.301Z,4.05
2023-05-01T23:27:19.813Z,5.00
2023-05-01T23:29:57.572Z,4.40
2023-05-01T23:32:30.629Z,4.30
2023-05-01T23:35:05.459Z,4.45
2023-05-01T23:37:32.595Z,4.50
2023-05-01T23:40:00.937Z,4.45
2023-05-01T23:42:28.282Z,4.68
2023-05-01T23:44:56.573Z,4.47
2023-05-01T23:47:24.927Z,4.97
2023-05-01T23:49:52.395Z,4.50
2023-05-01T23:52:19.982Z,5.22
2023-05-01T23:54:46.968Z,5.38
2023-05-01T23:57:13.955Z,5.40
2023-05-01T23:59:41.045Z,4.88
