createdAt,value
2018-07-28T00:00:29.538Z,7.80
2018-07-28T00:02:57.812Z,5.45
2018-07-28T00:05:26.548Z,4.35
2018-07-28T00:07:55.299Z,4.15
2018-07-28T00:10:24.061Z,4.37
2018-07-28T00:12:52.941Z,6.90
2018-07-28T00:15:21.561Z,5.55
2018-07-28T00:17:50.247Z,4.87
2018-07-28T00:20:19.044Z,4.22
2018-07-28T00:22:47.714Z,8.10
2018-07-28T00:25:16.494Z,4.87
2018-07-28T00:27:45.228Z,4.60
2018-07-28T00:30:13.961Z,4.40
2018-07-28T00:32:42.654Z,4.85
2018-07-28T00:35:11.461Z,4.72
2018-07-28T00:37:40.155Z,6.17
2018-07-28T00:40:09.150Z,6.53
2018-07-28T00:42:38.189Z,4.47
2018-07-28T00:45:07.636Z,4.53
2018-07-28T00:47:36.540Z,5.00
2018-07-28T00:50:06.740Z,4.78
2018-07-28T00:52:35.401Z,5.10
2018-07-28T00:55:03.760Z,6.80
2018-07-28T00:57:32.449Z,4.58
2018-07-28T01:00:01.188Z,4.90
2018-07-28T01:02:29.928Z,5.20
2018-07-28T01:04:58.594Z,4.62
2018-07-28T01:07:27.396Z,4.78
2018-07-28T01:09:56.113Z,5.70
2018-07-28T01:12:24.957Z,5.05
2018-07-28T01:14:53.747Z,4.40
2018-07-28T01:17:22.456Z,4.58
2018-07-28T01:19:51.116Z,5.05
2018-07-28T01:22:19.830Z,4.30
2018-07-28T01:24:48.202Z,6.07
2018-07-28T01:27:16.913Z,4.60
2018-07-28T01:29:45.557Z,4.58
2018-07-28T01:32:14.222Z,5.10
2018-07-28T01:34:42.931Z,4.57
2018-07-28T01:37:11.692Z,4.95
2018-07-28T01:39:40.423Z,5.85
2018-07-28T01:42:09.446Z,7.43
2018-07-28T01:44:38.236Z,4.95
2018-07-28T01:47:07.764Z,6.42
2018-07-28T01:49:36.475Z,4.40
2018-07-28T01:52:06.093Z,5.83
2018-07-28T01:54:34.819Z,5.75
2018-07-28T01:57:04.536Z,6.33
2018-07-28T01:59:33.274Z,4.33
2018-07-28T02:02:01.946Z,5.03
2018-07-28T02:04:30.742Z,4.30
2018-07-28T02:06:59.043Z,4.50
2018-07-28T02:09:27.711Z,4.12
2018-07-28T02:11:56.484Z,5.75
2018-07-28T02:14:25.197Z,4.20
2018-07-28T02:16:55.511Z,6.12
2018-07-28T02:19:24.251Z,4.65
2018-07-28T02:21:53.034Z,3.92
2018-07-28T02:24:21.732Z,5.80
2018-07-28T02:26:50.390Z,4.62
2018-07-28T02:29:19.705Z,5.62
2018-07-28T02:31:48.494Z,5.00
2018-07-28T02:34:17.256Z,4.45
2018-07-28T02:36:46.076Z,5.00
2018-07-28T02:39:14.784Z,3.83
2018-07-28T02:41:43.602Z,5.58
2018-07-28T02:44:12.241Z,6.10
2018-07-28T02:46:40.999Z,7.10
2018-07-28T02:49:09.709Z,4.85
2018-07-28T02:51:39.517Z,4.23
2018-07-28T02:54:08.212Z,5.53
2018-07-28T02:56:37.023Z,4.75
2018-07-28T02:59:05.798Z,6.10
2018-07-28T03:01:34.478Z,4.65
2018-07-28T03:04:03.419Z,7.95
2018-07-28T03:06:32.085Z,4.17
2018-07-28T03:09:01.844Z,5.00
2018-07-28T03:11:30.619Z,4.15
2018-07-28T03:13:59.403Z,7.62
2018-07-28T03:16:27.743Z,6.28
2018-07-28T03:18:56.544Z,4.65
2018-07-28T03:21:25.294Z,3.70
2018-07-28T03:23:54.066Z,4.37
2018-07-28T03:26:23.558Z,4.17
2018-07-28T03:28:52.249Z,4.92
2018-07-28T03:31:21.145Z,4.05
2018-07-28T03:33:51.079Z,5.03
2018-07-28T03:36:19.736Z,5.58
2018-07-28T03:38:49.544Z,5.22
2018-07-28T03:41:18.229Z,10.88
2018-07-28T03:43:46.995Z,9.10
2018-07-28T03:46:15.744Z,6.87
2018-07-28T03:48:44.483Z,7.00
2018-07-28T03:51:13.155Z,8.45
2018-07-28T03:53:41.811Z,4.85
2018-07-28T03:56:10.594Z,3.85
2018-07-28T03:58:40.330Z,5.55
2018-07-28T04:01:09.071Z,5.90
2018-07-28T04:03:37.791Z,5.72
2018-07-28T04:06:06.520Z,5.72
2018-07-28T04:08:35.314Z,7.65
2018-07-28T04:11:03.596Z,9.75
2018-07-28T04:13:31.994Z,26.50
2018-07-28T04:16:00.655Z,23.55
2018-07-28T04:18:29.399Z,13.65
2018-07-28T04:21:01.119Z,8.00
2018-07-28T04:23:29.832Z,7.17
2018-07-28T04:25:58.526Z,8.20
2018-07-28T04:28:27.304Z,6.50
2018-07-28T04:30:55.944Z,8.17
2018-07-28T04:33:24.720Z,6.80
2018-07-28T04:35:53.528Z,7.60
2018-07-28T04:38:22.227Z,8.17
2018-07-28T04:40:50.929Z,7.42
2018-07-28T04:43:19.613Z,6.97
2018-07-28T04:45:48.304Z,4.45
2018-07-28T04:48:16.986Z,4.37
2018-07-28T04:50:45.672Z,5.25
2018-07-28T04:53:14.446Z,4.10
2018-07-28T04:55:43.398Z,4.05
2018-07-28T04:58:12.092Z,3.80
2018-07-28T05:00:40.871Z,4.60
2018-07-28T05:03:10.711Z,6.67
2018-07-28T05:05:39.472Z,5.42
2018-07-28T05:08:08.180Z,15.53
2018-07-28T05:10:36.930Z,10.70
2018-07-28T05:13:05.790Z,5.90
2018-07-28T05:15:34.787Z,5.08
2018-07-28T05:18:03.540Z,4.40
2018-07-28T05:20:33.215Z,3.70
2018-07-28T05:23:02.499Z,4.30
2018-07-28T05:25:31.224Z,4.67
2018-07-28T05:28:01.022Z,5.60
2018-07-28T05:30:29.762Z,5.60
2018-07-28T05:32:58.542Z,4.40
2018-07-28T05:35:27.200Z,4.58
2018-07-28T05:37:55.991Z,5.27
2018-07-28T05:40:25.366Z,4.35
2018-07-28T05:42:54.082Z,5.85
2018-07-28T05:45:22.794Z,4.37
2018-07-28T05:47:52.848Z,6.08
2018-07-28T05:50:21.542Z,7.85
2018-07-28T05:52:51.253Z,8.63
2018-07-28T05:55:19.981Z,9.50
2018-07-28T05:57:49.783Z,4.83
2018-07-28T06:00:18.739Z,5.33
2018-07-28T06:02:47.481Z,5.97
2018-07-28T06:05:17.466Z,5.25
2018-07-28T06:07:47.905Z,9.15
2018-07-28T06:10:16.646Z,6.95
2018-07-28T06:12:45.754Z,7.23
2018-07-28T06:15:14.509Z,5.30
2018-07-28T06:17:43.235Z,6.90
2018-07-28T06:20:11.943Z,7.47
2018-07-28T06:22:40.807Z,5.42
2018-07-28T06:25:10.407Z,13.72
2018-07-28T06:27:39.196Z,13.13
2018-07-28T06:30:09.954Z,5.33
2018-07-28T06:32:39.180Z,6.40
2018-07-28T06:35:08.092Z,6.12
2018-07-28T06:37:37.491Z,6.67
2018-07-28T06:40:06.729Z,5.03
2018-07-28T06:42:36.493Z,7.80
2018-07-28T06:45:06.495Z,9.20
2018-07-28T06:47:35.206Z,4.13
2018-07-28T06:50:03.918Z,5.65
2018-07-28T06:52:32.756Z,5.00
2018-07-28T06:55:01.493Z,9.18
2018-07-28T06:57:30.213Z,5.23
2018-07-28T06:59:58.948Z,4.70
2018-07-28T07:02:27.691Z,5.50
2018-07-28T07:04:56.511Z,4.62
2018-07-28T07:07:25.221Z,4.45
2018-07-28T07:09:54.016Z,6.50
2018-07-28T07:12:22.718Z,4.85
2018-07-28T07:14:51.524Z,6.80
2018-07-28T07:17:20.231Z,7.10
2018-07-28T07:19:48.955Z,8.93
2018-07-28T07:22:18.647Z,4.87
2018-07-28T07:24:47.455Z,9.50
2018-07-28T07:27:16.103Z,5.50
2018-07-28T07:29:44.994Z,3.80
2018-07-28T07:32:13.646Z,5.30
2018-07-28T07:34:42.313Z,3.40
2018-07-28T07:37:11.092Z,6.47
2018-07-28T07:39:39.833Z,4.03
2018-07-28T07:42:08.265Z,5.43
2018-07-28T07:44:37.047Z,6.70
2018-07-28T07:47:05.980Z,8.08
2018-07-28T07:49:34.756Z,8.55
2018-07-28T07:52:03.529Z,8.50
2018-07-28T07:54:32.334Z,8.40
2018-07-28T07:57:01.059Z,6.93
2018-07-28T07:59:30.133Z,7.92
2018-07-28T08:01:59.933Z,7.58
2018-07-28T08:04:28.663Z,7.42
2018-07-28T08:06:58.111Z,8.95
2018-07-28T08:09:26.897Z,12.60
2018-07-28T08:11:56.424Z,5.92
2018-07-28T08:14:25.110Z,7.00
2018-07-28T08:16:53.764Z,9.95
2018-07-28T08:19:23.470Z,7.73
2018-07-28T08:21:54.227Z,11.83
2018-07-28T08:24:22.949Z,7.20
2018-07-28T08:26:51.754Z,6.92
2018-07-28T08:29:20.417Z,6.53
2018-07-28T08:31:49.160Z,6.57
2018-07-28T08:34:17.866Z,9.63
2018-07-28T08:36:46.545Z,8.58
2018-07-28T08:39:15.753Z,7.53
2018-07-28T08:41:45.137Z,6.85
2018-07-28T08:44:14.469Z,5.58
2018-07-28T08:46:43.277Z,5.62
2018-07-28T08:49:11.997Z,5.03
2018-07-28T08:51:41.744Z,7.50
2018-07-28T08:54:11.461Z,5.53
2018-07-28T08:56:40.236Z,5.92
2018-07-28T08:59:08.904Z,4.85
2018-07-28T09:01:37.601Z,4.42
2018-07-28T09:04:07.323Z,5.33
2018-07-28T09:06:36.133Z,4.75
2018-07-28T09:09:08.474Z,4.67
2018-07-28T09:11:37.274Z,4.90
2018-07-28T09:14:06.454Z,4.67
2018-07-28T09:16:34.990Z,6.00
2018-07-28T09:19:03.747Z,5.55
2018-07-28T09:21:32.517Z,7.20
2018-07-28T09:24:01.278Z,7.65
2018-07-28T09:26:30.076Z,5.20
2018-07-28T09:28:58.886Z,8.18
2018-07-28T09:31:27.614Z,4.67
2018-07-28T09:33:56.510Z,4.60
2018-07-28T09:36:25.290Z,4.78
2018-07-28T09:38:54.061Z,3.70
2018-07-28T09:41:23.329Z,5.25
2018-07-28T09:43:52.286Z,5.22
2018-07-28T09:46:21.144Z,4.90
2018-07-28T09:48:50.057Z,3.40
2018-07-28T09:51:21.572Z,8.40
2018-07-28T09:53:50.412Z,18.57
2018-07-28T09:56:19.885Z,6.55
2018-07-28T09:58:49.760Z,3.33
2018-07-28T10:01:19.745Z,3.33
2018-07-28T10:03:49.464Z,2.80
2018-07-28T10:06:20.232Z,3.17
2018-07-28T10:08:49.291Z,2.75
2018-07-28T10:11:17.979Z,2.75
2018-07-28T10:13:46.860Z,2.80
2018-07-28T10:16:15.587Z,2.90
2018-07-28T10:18:44.320Z,3.27
2018-07-28T10:21:13.005Z,2.50
2018-07-28T10:23:42.728Z,3.08
2018-07-28T10:26:11.453Z,2.83
2018-07-28T10:28:40.243Z,3.77
2018-07-28T10:31:09.073Z,3.50
2018-07-28T10:33:37.976Z,2.70
2018-07-28T10:36:07.444Z,4.17
2018-07-28T10:38:36.240Z,2.60
2018-07-28T10:41:05.346Z,3.20
2018-07-28T10:43:35.070Z,2.45
2018-07-28T10:46:05.677Z,3.52
2018-07-28T10:54:17.630Z,2.62
2018-07-28T10:56:49.908Z,2.95
2018-07-28T10:59:21.226Z,3.33
2018-07-28T11:01:51.115Z,3.45
2018-07-28T11:04:22.296Z,2.70
2018-07-28T11:06:53.662Z,2.93
2018-07-28T11:09:22.437Z,2.98
2018-07-28T11:11:52.206Z,3.62
2018-07-28T11:14:22.294Z,3.05
2018-07-28T11:16:51.612Z,3.07
2018-07-28T11:19:20.334Z,4.25
2018-07-28T11:21:48.993Z,2.50
2018-07-28T11:24:17.736Z,2.70
2018-07-28T11:26:48.366Z,3.42
2018-07-28T11:29:17.913Z,4.17
2018-07-28T11:31:57.834Z,3.42
2018-07-28T11:49:26.365Z,2.95
2018-07-28T11:51:56.020Z,3.00
2018-07-28T11:54:24.709Z,3.00
2018-07-28T11:56:53.534Z,2.77
2018-07-28T11:59:22.216Z,3.50
2018-07-28T12:01:51.995Z,3.02
2018-07-28T12:04:20.850Z,3.13
2018-07-28T12:06:50.511Z,3.22
2018-07-28T12:09:19.371Z,2.90
2018-07-28T12:11:50.577Z,4.03
2018-07-28T12:14:19.168Z,3.45
2018-07-28T12:16:47.909Z,4.72
2018-07-28T12:19:16.632Z,3.72
2018-07-28T12:21:45.393Z,3.30
2018-07-28T12:24:14.698Z,3.73
2018-07-28T12:26:43.388Z,4.10
2018-07-28T12:29:12.179Z,4.85
2018-07-28T12:31:40.793Z,9.50
2018-07-28T12:34:09.640Z,4.33
2018-07-28T12:36:38.479Z,3.77
2018-07-28T12:39:08.964Z,4.28
2018-07-28T12:41:37.718Z,3.90
2018-07-28T12:44:06.454Z,5.28
2018-07-28T12:46:35.214Z,6.17
2018-07-28T12:49:04.015Z,7.78
2018-07-28T12:51:32.733Z,5.95
2018-07-28T12:54:01.785Z,7.50
2018-07-28T12:56:30.517Z,5.10
2018-07-28T12:58:59.253Z,6.22
2018-07-28T13:01:27.960Z,5.10
2018-07-28T13:03:57.777Z,4.58
2018-07-28T13:06:26.506Z,4.30
2018-07-28T13:08:55.269Z,5.37
2018-07-28T13:11:24.041Z,11.50
2018-07-28T13:13:52.801Z,7.75
2018-07-28T13:16:21.577Z,6.55
2018-07-28T13:18:50.198Z,6.28
2018-07-28T13:21:18.910Z,10.03
2018-07-28T13:23:47.753Z,9.73
2018-07-28T13:26:16.554Z,5.13
2018-07-28T13:28:45.240Z,7.33
2018-07-28T13:31:13.991Z,5.43
2018-07-28T13:33:42.701Z,8.78
2018-07-28T13:36:11.475Z,4.53
2018-07-28T13:38:40.129Z,4.47
2018-07-28T13:41:08.898Z,4.50
2018-07-28T13:43:37.590Z,7.22
2018-07-28T13:46:06.344Z,4.45
2018-07-28T13:48:35.081Z,6.95
2018-07-28T13:51:03.852Z,4.10
2018-07-28T13:53:32.527Z,5.75
2018-07-28T13:56:01.606Z,5.08
2018-07-28T13:58:30.313Z,8.30
2018-07-28T14:00:59.086Z,5.53
2018-07-28T14:03:27.748Z,6.08
2018-07-28T14:05:56.616Z,4.20
2018-07-28T14:08:26.486Z,5.30
2018-07-28T14:10:55.139Z,4.73
2018-07-28T14:13:23.869Z,4.80
2018-07-28T14:15:53.469Z,4.00
2018-07-28T14:18:23.106Z,4.75
2018-07-28T14:20:51.862Z,4.33
2018-07-28T14:23:20.142Z,6.42
2018-07-28T14:25:48.835Z,4.28
2018-07-28T14:28:19.584Z,3.87
2018-07-28T14:30:48.329Z,4.30
2018-07-28T14:33:17.064Z,9.88
2018-07-28T14:35:45.881Z,5.15
2018-07-28T14:38:14.579Z,4.45
2018-07-28T14:40:43.434Z,7.22
2018-07-28T14:43:12.154Z,7.58
2018-07-28T14:45:41.031Z,5.15
2018-07-28T14:48:10.754Z,6.90
2018-07-28T14:50:40.582Z,6.20
2018-07-28T14:53:09.563Z,6.60
2018-07-28T14:55:38.381Z,6.08
2018-07-28T14:58:08.300Z,6.92
2018-07-28T15:00:37.836Z,6.30
2018-07-28T15:03:10.358Z,6.12
2018-07-28T15:05:39.975Z,6.33
2018-07-28T15:08:08.688Z,6.63
2018-07-28T15:10:38.452Z,13.25
2018-07-28T15:13:07.293Z,4.83
2018-07-28T15:15:35.973Z,8.28
2018-07-28T15:18:04.828Z,4.62
2018-07-28T15:20:34.281Z,7.17
2018-07-28T15:23:04.172Z,4.97
2018-07-28T15:25:32.904Z,8.40
2018-07-28T15:28:01.659Z,4.10
2018-07-28T15:30:30.346Z,6.20
2018-07-28T15:32:59.071Z,6.53
2018-07-28T15:35:27.921Z,6.83
2018-07-28T15:37:56.619Z,8.05
2018-07-28T15:40:25.541Z,4.53
2018-07-28T15:42:54.248Z,4.67
2018-07-28T15:45:23.000Z,9.53
2018-07-28T15:47:51.943Z,4.15
2018-07-28T15:50:20.690Z,4.45
2018-07-28T15:52:49.386Z,7.67
2018-07-28T15:55:20.005Z,4.40
2018-07-28T15:57:48.746Z,4.72
2018-07-28T16:00:18.649Z,6.17
2018-07-28T16:02:48.617Z,7.77
2018-07-28T16:05:17.722Z,4.97
2018-07-28T16:07:46.843Z,7.58
2018-07-28T16:10:16.226Z,5.55
2018-07-28T16:12:45.086Z,5.22
2018-07-28T16:15:13.743Z,5.05
2018-07-28T16:17:42.521Z,6.75
2018-07-28T16:20:11.853Z,5.08
2018-07-28T16:22:40.645Z,5.15
2018-07-28T16:25:09.381Z,6.12
2018-07-28T16:27:39.077Z,6.35
2018-07-28T16:30:08.870Z,8.28
2018-07-28T16:32:37.834Z,10.90
2018-07-28T16:35:06.948Z,11.73
2018-07-28T16:37:35.742Z,10.38
2018-07-28T16:40:04.597Z,9.50
2018-07-28T16:42:33.437Z,4.83
2018-07-28T16:45:02.108Z,8.15
2018-07-28T16:47:31.719Z,6.03
2018-07-28T16:50:01.136Z,8.00
2018-07-28T16:52:29.816Z,11.28
2018-07-28T16:54:58.579Z,9.98
2018-07-28T16:57:27.220Z,8.28
2018-07-28T16:59:55.863Z,6.00
2018-07-28T17:02:24.695Z,6.70
2018-07-28T17:04:53.471Z,4.10
2018-07-28T17:07:22.141Z,9.58
2018-07-28T17:09:50.797Z,5.10
2018-07-28T17:12:19.538Z,6.20
2018-07-28T17:14:48.161Z,6.25
2018-07-28T17:17:16.804Z,4.70
2018-07-28T17:19:45.467Z,5.28
2018-07-28T17:22:14.183Z,4.95
2018-07-28T17:24:42.817Z,8.03
2018-07-28T17:27:11.557Z,8.53
2018-07-28T17:29:40.822Z,5.30
2018-07-28T17:32:09.508Z,5.03
2018-07-28T17:34:38.788Z,4.37
2018-07-28T17:37:07.837Z,5.15
2018-07-28T17:39:36.507Z,5.45
2018-07-28T17:42:05.367Z,8.97
2018-07-28T17:44:35.057Z,5.17
2018-07-28T17:47:03.849Z,4.42
2018-07-28T17:49:32.561Z,4.53
2018-07-28T17:52:01.270Z,5.03
2018-07-28T17:54:29.923Z,4.73
2018-07-28T17:56:58.664Z,5.58
2018-07-28T17:59:27.359Z,6.17
2018-07-28T18:01:56.184Z,6.50
2018-07-28T18:04:24.871Z,5.72
2018-07-28T18:06:53.655Z,12.78
2018-07-28T18:09:22.357Z,9.05
2018-07-28T18:11:51.145Z,10.97
2018-07-28T18:14:19.740Z,8.25
2018-07-28T18:16:48.486Z,5.70
2018-07-28T18:19:17.119Z,5.92
2018-07-28T18:21:45.819Z,7.28
2018-07-28T18:24:14.438Z,9.05
2018-07-28T18:26:43.632Z,7.20
2018-07-28T18:29:12.470Z,8.25
2018-07-28T18:31:41.085Z,8.63
2018-07-28T18:34:09.688Z,6.50
2018-07-28T18:36:38.325Z,7.70
2018-07-28T18:39:09.084Z,8.53
2018-07-28T18:41:37.966Z,6.47
2018-07-28T18:44:07.003Z,6.37
2018-07-28T18:46:35.723Z,5.78
2018-07-28T18:49:04.470Z,6.35
2018-07-28T18:51:33.097Z,6.15
2018-07-28T18:54:01.798Z,6.40
2018-07-28T18:56:30.445Z,7.13
2018-07-28T18:59:00.741Z,7.08
2018-07-28T19:01:29.460Z,5.50
2018-07-28T19:03:58.105Z,6.92
2018-07-28T19:06:26.879Z,7.53
2018-07-28T19:09:00.822Z,6.03
2018-07-28T19:11:29.655Z,6.87
2018-07-28T19:14:03.663Z,6.43
2018-07-28T19:16:32.318Z,6.50
2018-07-28T19:19:06.154Z,6.90
2018-07-28T19:21:34.825Z,6.73
2018-07-28T19:24:04.303Z,7.87
2018-07-28T19:26:33.083Z,7.23
2018-07-28T19:29:07.216Z,9.85
2018-07-28T19:31:35.968Z,6.50
2018-07-28T19:34:04.651Z,7.72
2018-07-28T19:36:38.587Z,7.67
2018-07-28T19:39:09.118Z,6.50
2018-07-28T19:41:43.124Z,6.93
2018-07-28T19:44:12.473Z,8.10
2018-07-28T19:46:41.213Z,6.78
2018-07-28T19:49:09.963Z,6.37
2018-07-28T19:51:38.922Z,7.45
2018-07-28T19:54:07.813Z,5.30
2018-07-28T19:56:36.540Z,5.43
2018-07-28T19:59:05.255Z,6.17
2018-07-28T20:01:33.963Z,5.55
2018-07-28T20:04:02.828Z,6.17
2018-07-28T20:06:32.148Z,5.90
2018-07-28T20:09:01.466Z,6.80
2018-07-28T20:11:30.252Z,5.03
2018-07-28T20:13:59.723Z,6.05
2018-07-28T20:16:28.415Z,8.05
2018-07-28T20:18:57.130Z,7.92
2018-07-28T20:21:25.791Z,7.67
2018-07-28T20:23:54.582Z,5.87
2018-07-28T20:26:23.347Z,5.80
2018-07-28T20:28:52.124Z,5.92
2018-07-28T20:31:20.807Z,5.60
2018-07-28T20:33:49.578Z,6.42
2018-07-28T20:36:18.424Z,5.85
2018-07-28T20:38:47.088Z,7.85
2018-07-28T20:41:15.856Z,5.17
2018-07-28T20:43:44.527Z,8.35
2018-07-28T20:46:13.787Z,5.70
2018-07-28T20:48:43.625Z,7.73
2018-07-28T20:51:12.260Z,5.40
2018-07-28T20:53:40.892Z,5.90
2018-07-28T20:56:09.674Z,8.40
2018-07-28T20:58:39.200Z,6.78
2018-07-28T21:01:08.430Z,6.53
2018-07-28T21:03:37.394Z,6.90
2018-07-28T21:06:06.219Z,5.72
2018-07-28T21:08:34.847Z,5.78
2018-07-28T21:11:03.562Z,5.47
2018-07-28T21:13:32.275Z,8.95
2018-07-28T21:16:00.889Z,6.58
2018-07-28T21:18:29.522Z,7.70
2018-07-28T21:20:58.169Z,6.72
2018-07-28T21:23:26.971Z,5.25
2018-07-28T21:25:55.659Z,6.30
2018-07-28T21:28:24.326Z,5.62
2018-07-28T21:30:52.996Z,6.50
2018-07-28T21:33:22.788Z,6.37
2018-07-28T21:35:51.394Z,4.92
2018-07-28T21:38:20.102Z,4.90
2018-07-28T21:40:48.880Z,6.97
2018-07-28T21:43:17.704Z,5.00
2018-07-28T21:45:46.371Z,6.90
2018-07-28T21:48:15.118Z,5.35
2018-07-28T21:50:43.816Z,6.40
2018-07-28T21:53:12.521Z,6.72
2018-07-28T21:55:41.259Z,7.03
2018-07-28T21:58:09.926Z,5.25
2018-07-28T22:00:43.778Z,6.70
2018-07-28T22:03:12.507Z,6.15
2018-07-28T22:05:41.125Z,5.70
2018-07-28T22:08:09.813Z,7.40
2018-07-28T22:10:39.189Z,5.35
2018-07-28T22:13:07.834Z,5.78
2018-07-28T22:15:36.680Z,5.78
2018-07-28T22:18:05.651Z,6.17
2018-07-28T22:20:34.406Z,6.78
2018-07-28T22:23:03.088Z,6.00
2018-07-28T22:25:33.869Z,5.17
2018-07-28T22:28:02.547Z,5.80
2018-07-28T22:30:31.487Z,5.90
2018-07-28T22:33:00.257Z,5.50
2018-07-28T22:35:28.889Z,5.40
2018-07-28T22:37:58.271Z,5.75
2018-07-28T22:40:26.976Z,5.28
2018-07-28T22:42:55.618Z,6.87
2018-07-28T22:45:24.298Z,5.95
2018-07-28T22:47:54.023Z,7.50
2018-07-28T22:50:22.717Z,6.78
2018-07-28T22:52:51.459Z,6.37
2018-07-28T22:55:20.155Z,8.33
2018-07-28T22:57:48.886Z,6.70
2018-07-28T23:00:17.625Z,7.42
2018-07-28T23:02:46.436Z,6.37
2018-07-28T23:05:15.784Z,6.58
2018-07-28T23:07:44.579Z,6.33
2018-07-28T23:10:13.257Z,6.05
2018-07-28T23:12:42.005Z,12.00
2018-07-28T23:15:10.715Z,122.45
2018-07-28T23:17:39.383Z,119.30
2018-07-28T23:20:08.079Z,130.70
2018-07-28T23:22:36.764Z,101.33
2018-07-28T23:25:06.482Z,95.05
2018-07-28T23:27:35.189Z,95.25
2018-07-28T23:30:05.551Z,6.43
2018-07-28T23:32:35.221Z,5.47
2018-07-28T23:35:03.937Z,7.27
2018-07-28T23:37:32.643Z,6.10
2018-07-28T23:40:01.420Z,7.62
2018-07-28T23:42:29.869Z,6.03
2018-07-28T23:44:58.502Z,6.10
2018-07-28T23:47:28.213Z,7.13
2018-07-28T23:49:57.112Z,6.03
2018-07-28T23:52:25.779Z,7.78
2018-07-28T23:54:54.376Z,7.80
2018-07-28T23:57:23.051Z,6.17
2018-07-28T23:59:51.715Z,8.05
