createdAt,value
2017-08-14T00:00:13.951Z,73.49
2017-08-14T00:02:43.211Z,73.17
2017-08-14T00:05:12.611Z,72.99
2017-08-14T00:07:41.931Z,72.74
2017-08-14T00:10:09.404Z,72.84
2017-08-14T00:12:39.032Z,72.93
2017-08-14T00:15:08.368Z,72.88
2017-08-14T00:17:37.818Z,72.79
2017-08-14T00:20:07.209Z,72.84
2017-08-14T00:22:36.843Z,72.96
2017-08-14T00:25:06.514Z,73.71
2017-08-14T00:27:35.650Z,73.93
2017-08-14T00:30:05.343Z,73.96
2017-08-14T00:32:34.524Z,74.10
2017-08-14T00:35:05.615Z,75.19
2017-08-14T00:37:35.232Z,74.97
2017-08-14T00:40:04.509Z,75.27
2017-08-14T00:42:33.680Z,74.80
2017-08-14T00:45:03.405Z,74.65
2017-08-14T00:47:32.734Z,74.78
2017-08-14T00:50:02.271Z,74.65
2017-08-14T00:52:31.636Z,74.73
2017-08-14T00:55:01.252Z,74.75
2017-08-14T00:57:30.633Z,74.79
2017-08-14T00:59:59.836Z,74.86
2017-08-14T01:02:28.963Z,74.85
2017-08-14T01:04:58.636Z,74.72
2017-08-14T01:07:28.015Z,74.79
2017-08-14T01:09:57.734Z,74.94
2017-08-14T01:12:27.477Z,75.20
2017-08-14T01:14:56.723Z,75.26
2017-08-14T01:17:29.326Z,75.40
2017-08-14T01:20:00.819Z,75.24
2017-08-14T01:22:31.405Z,75.34
2017-08-14T01:25:00.855Z,75.39
2017-08-14T01:27:29.778Z,75.66
2017-08-14T01:29:59.073Z,75.67
2017-08-14T01:32:28.814Z,75.62
2017-08-14T01:34:56.902Z,75.73
2017-08-14T01:37:26.493Z,75.97
2017-08-14T01:39:55.459Z,75.89
2017-08-14T01:42:24.892Z,75.71
2017-08-14T01:44:54.312Z,75.44
2017-08-14T01:47:22.501Z,75.45
2017-08-14T01:49:52.126Z,75.87
2017-08-14T01:52:21.300Z,76.07
2017-08-14T01:54:50.693Z,75.97
2017-08-14T01:57:20.310Z,75.85
2017-08-14T01:59:49.229Z,76.06
2017-08-14T02:02:17.553Z,76.41
2017-08-14T02:04:46.626Z,76.57
2017-08-14T02:07:15.839Z,76.64
2017-08-14T02:09:44.844Z,76.71
2017-08-14T02:12:14.206Z,76.72
2017-08-14T02:14:43.313Z,76.62
2017-08-14T02:17:12.993Z,76.98
2017-08-14T02:19:42.230Z,77.07
2017-08-14T02:22:11.934Z,76.99
2017-08-14T02:24:41.567Z,77.04
2017-08-14T02:27:10.744Z,76.99
2017-08-14T02:29:38.537Z,76.90
2017-08-14T02:32:07.991Z,77.06
2017-08-14T02:34:37.432Z,76.93
2017-08-14T02:37:06.781Z,77.07
2017-08-14T02:39:36.013Z,77.30
2017-08-14T02:42:05.430Z,77.39
2017-08-14T02:44:35.552Z,77.69
2017-08-14T02:47:04.637Z,77.68
2017-08-14T02:49:33.649Z,77.42
2017-08-14T02:52:02.929Z,77.25
2017-08-14T02:54:32.548Z,77.13
2017-08-14T02:57:01.347Z,76.98
2017-08-14T02:59:30.681Z,77.00
2017-08-14T03:02:00.049Z,77.03
2017-08-14T03:04:29.398Z,77.15
2017-08-14T03:06:58.224Z,77.27
2017-08-14T03:09:27.479Z,77.28
2017-08-14T03:11:57.076Z,77.28
2017-08-14T03:14:25.390Z,77.10
2017-08-14T03:16:54.052Z,76.96
2017-08-14T03:19:23.505Z,76.92
2017-08-14T03:21:52.664Z,76.83
2017-08-14T03:24:22.153Z,76.75
2017-08-14T03:26:51.047Z,76.76
2017-08-14T03:29:21.008Z,76.66
2017-08-14T03:31:50.474Z,76.65
2017-08-14T03:34:19.921Z,76.58
2017-08-14T03:36:49.316Z,76.54
2017-08-14T03:39:18.667Z,76.49
2017-08-14T03:41:48.136Z,76.42
2017-08-14T03:44:17.349Z,76.45
2017-08-14T03:46:46.853Z,76.49
2017-08-14T03:49:15.783Z,76.54
2017-08-14T03:51:44.826Z,76.56
2017-08-14T03:54:15.963Z,76.54
2017-08-14T03:56:44.909Z,76.57
2017-08-14T03:59:12.611Z,76.59
2017-08-14T04:01:40.059Z,76.68
2017-08-14T04:04:07.556Z,76.77
2017-08-14T04:06:35.051Z,76.86
2017-08-14T04:09:02.505Z,77.12
2017-08-14T04:11:29.978Z,77.35
2017-08-14T04:13:57.427Z,77.33
2017-08-14T04:16:24.907Z,77.19
2017-08-14T04:18:52.379Z,77.00
2017-08-14T04:21:19.875Z,76.69
2017-08-14T04:23:47.361Z,76.45
2017-08-14T04:26:14.808Z,76.34
2017-08-14T04:28:43.115Z,76.21
2017-08-14T04:31:10.579Z,75.95
2017-08-14T04:33:38.084Z,75.84
2017-08-14T04:36:06.410Z,75.69
2017-08-14T04:38:33.867Z,75.99
2017-08-14T04:41:01.360Z,76.05
2017-08-14T04:43:28.843Z,76.01
2017-08-14T04:45:56.341Z,76.03
2017-08-14T04:48:23.809Z,76.08
2017-08-14T04:50:51.323Z,76.19
2017-08-14T04:53:18.807Z,76.21
2017-08-14T04:55:46.330Z,76.26
2017-08-14T04:58:13.780Z,76.15
2017-08-14T05:00:41.275Z,76.34
2017-08-14T05:03:08.735Z,76.24
2017-08-14T05:05:36.207Z,76.37
2017-08-14T05:08:03.692Z,76.72
2017-08-14T05:10:31.175Z,76.76
2017-08-14T05:12:58.656Z,76.69
2017-08-14T05:15:26.120Z,76.65
2017-08-14T05:17:53.622Z,76.80
2017-08-14T05:20:21.083Z,76.70
2017-08-14T05:22:48.538Z,76.63
2017-08-14T05:25:16.024Z,76.63
2017-08-14T05:27:44.139Z,76.70
2017-08-14T05:30:11.648Z,76.79
2017-08-14T05:32:39.094Z,76.93
2017-08-14T05:35:06.712Z,76.67
2017-08-14T05:37:34.199Z,76.59
2017-08-14T05:40:01.652Z,76.72
2017-08-14T05:42:29.771Z,76.68
2017-08-14T05:44:57.227Z,77.17
2017-08-14T05:47:24.739Z,76.60
2017-08-14T05:49:52.198Z,76.93
2017-08-14T05:52:19.669Z,76.99
2017-08-14T05:54:47.175Z,75.77
2017-08-14T05:57:14.692Z,70.08
2017-08-14T05:59:42.176Z,62.11
2017-08-14T06:02:09.633Z,55.60
2017-08-14T06:04:37.119Z,51.19
2017-08-14T06:07:04.607Z,48.57
2017-08-14T06:09:32.064Z,46.10
2017-08-14T06:11:59.555Z,42.67
2017-08-14T06:14:27.019Z,43.02
2017-08-14T06:16:54.511Z,43.22
2017-08-14T06:19:21.974Z,44.97
2017-08-14T06:21:49.447Z,45.12
2017-08-14T06:24:16.947Z,41.85
2017-08-14T06:26:48.452Z,39.07
2017-08-14T06:29:16.012Z,36.58
2017-08-14T06:31:43.581Z,35.80
2017-08-14T06:34:11.067Z,35.71
2017-08-14T06:36:38.571Z,35.24
2017-08-14T06:39:06.051Z,39.98
2017-08-14T06:41:33.519Z,45.11
2017-08-14T06:44:01.076Z,49.21
2017-08-14T06:46:28.598Z,53.48
2017-08-14T06:48:56.070Z,56.21
2017-08-14T06:51:23.574Z,57.55
2017-08-14T06:53:51.092Z,56.44
2017-08-14T06:56:18.549Z,58.55
2017-08-14T06:58:46.047Z,59.68
2017-08-14T07:01:13.575Z,59.00
2017-08-14T07:03:41.071Z,58.99
2017-08-14T07:06:08.538Z,59.95
2017-08-14T07:08:36.044Z,60.39
2017-08-14T07:11:03.627Z,60.75
2017-08-14T07:13:31.175Z,60.80
2017-08-14T07:15:58.681Z,61.33
2017-08-14T07:18:26.150Z,62.25
2017-08-14T07:20:53.638Z,62.43
2017-08-14T07:23:21.128Z,62.31
2017-08-14T07:25:48.589Z,60.51
2017-08-14T07:28:16.755Z,60.92
2017-08-14T07:30:44.267Z,61.43
2017-08-14T07:33:11.775Z,60.78
2017-08-14T07:35:39.271Z,60.52
2017-08-14T07:38:06.723Z,61.41
2017-08-14T07:40:34.222Z,60.86
2017-08-14T07:43:01.727Z,60.11
2017-08-14T07:45:29.375Z,60.46
2017-08-14T07:47:56.863Z,61.46
2017-08-14T07:50:24.318Z,61.72
2017-08-14T07:52:51.832Z,59.89
2017-08-14T07:55:19.375Z,59.83
2017-08-14T07:57:46.927Z,59.42
2017-08-14T08:00:14.400Z,58.14
2017-08-14T08:02:41.916Z,58.03
2017-08-14T08:05:09.443Z,56.04
2017-08-14T08:07:36.888Z,57.23
2017-08-14T08:10:04.389Z,55.13
2017-08-14T08:12:31.849Z,55.92
2017-08-14T08:14:59.335Z,55.96
2017-08-14T08:17:26.825Z,56.69
2017-08-14T08:19:54.344Z,57.14
2017-08-14T08:22:22.707Z,57.06
2017-08-14T08:24:50.159Z,55.53
2017-08-14T08:27:17.651Z,56.39
2017-08-14T08:29:45.128Z,54.86
2017-08-14T08:32:12.588Z,55.55
2017-08-14T08:34:40.069Z,53.29
2017-08-14T08:37:08.177Z,54.25
2017-08-14T08:39:35.666Z,54.22
2017-08-14T08:42:03.115Z,52.95
2017-08-14T08:44:30.628Z,54.40
2017-08-14T08:46:58.988Z,53.08
2017-08-14T08:49:26.515Z,52.63
2017-08-14T08:51:54.011Z,52.17
2017-08-14T08:54:21.468Z,51.98
2017-08-14T08:56:48.938Z,52.47
2017-08-14T08:59:16.423Z,50.88
2017-08-14T09:01:43.879Z,51.82
2017-08-14T09:04:11.371Z,49.99
2017-08-14T09:06:38.816Z,48.83
2017-08-14T09:09:06.288Z,49.29
2017-08-14T09:11:33.767Z,48.50
2017-08-14T09:14:01.244Z,48.24
2017-08-14T09:16:28.744Z,46.87
2017-08-14T09:19:05.616Z,47.72
2017-08-14T09:21:33.061Z,48.45
2017-08-14T09:24:00.516Z,49.00
2017-08-14T09:26:28.106Z,46.79
2017-08-14T09:28:55.565Z,48.09
2017-08-14T09:31:23.048Z,47.98
2017-08-14T09:33:50.495Z,45.80
2017-08-14T09:36:17.980Z,44.09
2017-08-14T09:38:45.453Z,43.73
2017-08-14T09:41:12.944Z,44.41
2017-08-14T09:43:40.402Z,46.70
2017-08-14T09:46:07.891Z,43.44
2017-08-14T09:48:35.466Z,42.95
2017-08-14T09:51:03.068Z,42.61
2017-08-14T09:53:30.648Z,42.84
2017-08-14T09:55:58.108Z,43.07
2017-08-14T09:58:25.602Z,43.72
2017-08-14T10:00:53.079Z,42.00
2017-08-14T10:03:20.541Z,43.75
2017-08-14T10:05:48.532Z,42.79
2017-08-14T10:08:16.350Z,44.04
2017-08-14T10:10:43.893Z,42.03
2017-08-14T10:13:11.395Z,42.80
2017-08-14T10:15:38.923Z,42.64
2017-08-14T10:18:06.531Z,43.56
2017-08-14T10:20:34.081Z,42.01
2017-08-14T10:23:01.585Z,42.65
2017-08-14T10:25:29.042Z,44.38
2017-08-14T10:27:56.558Z,43.81
2017-08-14T10:30:24.691Z,41.52
2017-08-14T10:32:52.143Z,42.26
2017-08-14T10:35:19.631Z,42.88
2017-08-14T10:37:47.076Z,42.48
2017-08-14T10:40:14.603Z,42.14
2017-08-14T10:42:42.078Z,41.68
2017-08-14T10:45:09.523Z,41.37
2017-08-14T10:47:37.016Z,42.13
2017-08-14T10:50:04.503Z,42.13
2017-08-14T10:52:31.992Z,43.05
2017-08-14T10:54:59.447Z,41.67
2017-08-14T10:57:26.956Z,42.29
2017-08-14T10:59:54.513Z,41.83
2017-08-14T11:02:21.995Z,42.82
2017-08-14T11:04:49.480Z,43.17
2017-08-14T11:07:16.973Z,42.74
2017-08-14T11:09:44.429Z,41.93
2017-08-14T11:12:11.920Z,40.69
2017-08-14T11:14:39.387Z,41.57
2017-08-14T11:17:06.864Z,41.62
2017-08-14T11:19:34.337Z,41.06
2017-08-14T11:22:01.827Z,44.54
2017-08-14T11:24:29.282Z,43.43
2017-08-14T11:26:56.732Z,42.01
2017-08-14T11:29:24.215Z,40.22
2017-08-14T11:31:51.680Z,40.55
2017-08-14T11:34:19.136Z,41.02
2017-08-14T11:36:46.608Z,41.84
2017-08-14T11:39:14.065Z,41.97
2017-08-14T11:41:41.570Z,39.67
2017-08-14T11:44:09.034Z,41.02
2017-08-14T11:46:36.514Z,38.96
2017-08-14T11:49:04.020Z,38.31
2017-08-14T11:51:31.476Z,40.05
2017-08-14T11:53:58.947Z,39.41
2017-08-14T11:56:26.437Z,39.02
2017-08-14T11:58:53.979Z,37.96
2017-08-14T12:01:21.440Z,39.37
2017-08-14T12:03:48.901Z,37.64
2017-08-14T12:06:17.327Z,40.77
2017-08-14T12:08:44.779Z,39.32
2017-08-14T12:11:12.264Z,39.68
2017-08-14T12:13:39.719Z,36.21
2017-08-14T12:16:07.215Z,37.41
2017-08-14T12:18:34.700Z,38.42
2017-08-14T12:21:02.166Z,36.56
2017-08-14T12:23:29.660Z,36.32
2017-08-14T12:25:57.129Z,35.77
2017-08-14T12:28:25.715Z,36.05
2017-08-14T12:30:53.175Z,35.88
2017-08-14T12:33:20.652Z,36.37
2017-08-14T12:35:48.143Z,35.69
2017-08-14T12:38:15.609Z,36.10
2017-08-14T12:40:43.095Z,32.62
2017-08-14T12:43:10.572Z,32.63
2017-08-14T12:45:38.094Z,30.41
2017-08-14T12:48:05.586Z,28.08
2017-08-14T12:50:33.146Z,27.94
2017-08-14T12:53:00.722Z,28.53
2017-08-14T12:55:28.226Z,30.01
2017-08-14T12:57:55.679Z,32.06
2017-08-14T13:00:23.197Z,31.80
2017-08-14T13:02:50.656Z,31.01
2017-08-14T13:05:18.168Z,27.97
2017-08-14T13:07:45.645Z,26.27
2017-08-14T13:10:13.105Z,26.60
2017-08-14T13:12:40.593Z,25.42
2017-08-14T13:15:08.060Z,25.52
2017-08-14T13:17:35.569Z,25.52
2017-08-14T13:20:03.031Z,25.75
2017-08-14T13:22:30.517Z,25.14
2017-08-14T13:24:57.969Z,26.91
2017-08-14T13:27:25.431Z,27.66
2017-08-14T13:29:52.937Z,27.09
2017-08-14T13:32:20.406Z,27.11
2017-08-14T13:34:47.879Z,27.41
2017-08-14T13:37:16.641Z,28.65
2017-08-14T13:39:44.167Z,29.67
2017-08-14T13:42:11.632Z,30.01
2017-08-14T13:44:39.148Z,30.47
2017-08-14T13:47:06.643Z,30.22
2017-08-14T13:49:34.116Z,28.08
2017-08-14T13:52:01.604Z,27.42
2017-08-14T13:54:29.063Z,28.61
2017-08-14T13:56:56.613Z,29.33
2017-08-14T13:59:24.061Z,29.05
2017-08-14T14:01:51.502Z,30.96
2017-08-14T14:04:19.022Z,30.88
2017-08-14T14:06:46.498Z,29.18
2017-08-14T14:09:13.967Z,29.56
2017-08-14T14:11:41.461Z,30.28
2017-08-14T14:14:08.948Z,29.53
2017-08-14T14:16:36.507Z,29.68
2017-08-14T14:19:03.992Z,29.98
2017-08-14T14:21:31.453Z,29.73
2017-08-14T14:23:58.915Z,28.73
2017-08-14T14:26:26.406Z,29.58
2017-08-14T14:28:53.861Z,27.79
2017-08-14T14:31:21.460Z,28.40
2017-08-14T14:33:49.048Z,29.27
2017-08-14T14:36:16.547Z,29.79
2017-08-14T14:38:45.155Z,29.41
2017-08-14T14:41:12.691Z,28.99
2017-08-14T14:43:40.309Z,29.73
2017-08-14T14:46:08.651Z,30.06
2017-08-14T14:48:36.227Z,30.26
2017-08-14T14:51:03.698Z,29.14
2017-08-14T14:53:31.219Z,29.19
2017-08-14T14:55:58.675Z,28.72
2017-08-14T14:58:26.116Z,29.07
2017-08-14T15:00:53.671Z,27.84
2017-08-14T15:03:21.123Z,29.34
2017-08-14T15:05:48.669Z,28.45
2017-08-14T15:08:16.138Z,28.55
2017-08-14T15:10:43.619Z,29.00
2017-08-14T15:13:11.104Z,30.31
2017-08-14T15:15:38.595Z,30.04
2017-08-14T15:18:06.559Z,30.11
2017-08-14T15:20:34.101Z,29.35
2017-08-14T15:23:01.646Z,30.02
2017-08-14T15:25:29.415Z,29.19
2017-08-14T15:27:56.936Z,30.76
2017-08-14T15:30:24.487Z,31.35
2017-08-14T15:32:52.804Z,30.21
2017-08-14T15:35:20.332Z,31.38
2017-08-14T15:37:47.826Z,31.20
2017-08-14T15:40:15.292Z,33.51
2017-08-14T15:42:43.620Z,31.74
2017-08-14T15:45:11.216Z,31.83
2017-08-14T15:47:38.751Z,32.52
2017-08-14T15:50:06.453Z,32.52
2017-08-14T15:52:33.927Z,33.16
2017-08-14T15:55:01.543Z,33.41
2017-08-14T15:57:29.320Z,34.17
2017-08-14T15:59:57.725Z,34.07
2017-08-14T16:02:25.934Z,34.86
2017-08-14T16:04:55.680Z,34.94
2017-08-14T16:07:23.291Z,36.84
2017-08-14T16:09:50.820Z,38.13
2017-08-14T16:12:18.396Z,37.53
2017-08-14T16:14:46.333Z,38.32
2017-08-14T16:17:13.956Z,38.87
2017-08-14T16:19:46.393Z,38.09
2017-08-14T16:22:14.724Z,37.92
2017-08-14T16:24:42.243Z,38.10
2017-08-14T16:36:06.176Z,38.22
2017-08-14T16:47:52.200Z,40.71
2017-08-14T17:22:08.509Z,43.87
2017-08-14T17:31:40.670Z,44.95
2017-08-14T17:34:08.970Z,44.87
2017-08-14T17:36:36.598Z,44.88
2017-08-14T17:42:26.223Z,44.82
2017-08-14T17:44:54.471Z,45.38
2017-08-14T17:47:22.468Z,45.14
2017-08-14T17:49:50.634Z,45.10
2017-08-14T17:52:29.693Z,44.67
2017-08-14T17:55:04.085Z,44.64
2017-08-14T18:06:41.242Z,45.69
2017-08-14T18:09:19.170Z,46.13
2017-08-14T18:14:50.093Z,46.75
2017-08-14T18:34:45.975Z,49.66
2017-08-14T18:37:13.592Z,49.87
2017-08-14T18:48:26.587Z,51.80
2017-08-14T18:50:54.710Z,52.36
2017-08-14T18:53:24.052Z,52.09
2017-08-14T18:55:56.259Z,51.88
2017-08-14T18:58:24.152Z,51.99
2017-08-14T19:32:30.374Z,54.52
2017-08-14T19:34:58.026Z,54.35
2017-08-14T19:37:25.680Z,54.44
2017-08-14T19:39:53.343Z,55.17
2017-08-14T20:03:35.850Z,56.82
2017-08-14T20:09:15.358Z,57.87
2017-08-14T20:11:42.925Z,57.65
2017-08-14T21:29:07.534Z,60.42
2017-08-14T22:26:38.794Z,63.12
2017-08-14T22:29:06.791Z,63.06
2017-08-14T22:31:34.570Z,63.27
2017-08-14T23:03:23.627Z,65.00
2017-08-14T23:05:51.855Z,65.10
2017-08-14T23:08:23.300Z,65.21
2017-08-14T23:10:51.434Z,65.46
2017-08-14T23:13:19.099Z,65.45
2017-08-14T23:15:47.537Z,65.31
2017-08-14T23:18:16.388Z,65.13
2017-08-14T23:29:15.571Z,64.78
