createdAt,value
2019-05-03T00:00:22.679Z,10.07
2019-05-03T00:01:22.677Z,10.06
2019-05-03T00:02:22.629Z,10.07
2019-05-03T00:03:22.599Z,10.09
2019-05-03T00:04:22.598Z,10.10
2019-05-03T00:05:22.591Z,10.14
2019-05-03T00:06:22.699Z,10.15
2019-05-03T00:07:22.569Z,10.10
2019-05-03T00:08:22.550Z,10.04
2019-05-03T00:09:22.600Z,10.04
2019-05-03T00:10:22.548Z,10.03
2019-05-03T00:11:22.566Z,10.03
2019-05-03T00:12:22.550Z,10.04
2019-05-03T00:13:22.530Z,10.01
2019-05-03T00:14:22.488Z,9.99
2019-05-03T00:15:22.505Z,9.97
2019-05-03T00:16:22.468Z,9.93
2019-05-03T00:17:22.478Z,9.91
2019-05-03T00:18:22.478Z,9.93
2019-05-03T00:19:22.472Z,9.93
2019-05-03T00:20:22.419Z,9.94
2019-05-03T00:21:22.417Z,9.91
2019-05-03T00:22:22.429Z,9.85
2019-05-03T00:23:22.919Z,9.83
2019-05-03T00:24:22.684Z,9.85
2019-05-03T00:25:22.371Z,9.85
2019-05-03T00:26:22.653Z,9.85
2019-05-03T00:27:22.398Z,9.86
2019-05-03T00:28:22.337Z,9.83
2019-05-03T00:29:22.351Z,9.83
2019-05-03T00:30:22.605Z,9.85
2019-05-03T00:31:22.687Z,9.85
2019-05-03T00:32:22.316Z,9.86
2019-05-03T00:33:22.620Z,9.71
2019-05-03T00:34:22.276Z,9.64
2019-05-03T00:35:22.615Z,9.64
2019-05-03T00:36:22.529Z,9.66
2019-05-03T00:37:22.238Z,9.67
2019-05-03T00:38:22.217Z,9.73
2019-05-03T00:39:22.230Z,9.79
2019-05-03T00:40:22.211Z,9.81
2019-05-03T00:41:22.188Z,9.82
2019-05-03T00:42:22.485Z,9.81
2019-05-03T00:43:22.327Z,9.83
2019-05-03T00:44:22.273Z,9.85
2019-05-03T00:45:22.186Z,9.85
2019-05-03T00:46:22.178Z,9.83
2019-05-03T00:47:22.297Z,9.83
2019-05-03T00:48:22.119Z,9.85
2019-05-03T00:49:22.624Z,9.83
2019-05-03T00:50:22.583Z,9.85
2019-05-03T00:51:22.548Z,9.83
2019-05-03T00:52:22.464Z,9.83
2019-05-03T00:53:22.488Z,9.85
2019-05-03T00:54:22.331Z,9.86
2019-05-03T00:55:22.200Z,9.88
2019-05-03T00:56:22.028Z,9.86
2019-05-03T00:57:22.708Z,9.88
2019-05-03T00:58:22.461Z,9.86
2019-05-03T00:59:22.229Z,9.88
2019-05-03T01:00:21.995Z,9.89
2019-05-03T01:01:22.520Z,9.89
2019-05-03T01:02:22.428Z,9.88
2019-05-03T01:03:22.101Z,9.85
2019-05-03T01:04:22.340Z,9.85
2019-05-03T01:05:22.711Z,9.86
2019-05-03T01:06:22.353Z,9.89
2019-05-03T01:07:22.348Z,9.88
2019-05-03T01:08:22.123Z,9.85
2019-05-03T01:09:22.545Z,9.85
2019-05-03T01:10:22.563Z,9.86
2019-05-03T01:11:22.342Z,9.85
2019-05-03T01:12:22.063Z,9.85
2019-05-03T01:13:22.038Z,9.86
2019-05-03T01:14:22.534Z,9.88
2019-05-03T01:15:21.829Z,9.85
2019-05-03T01:16:22.690Z,9.82
2019-05-03T01:17:22.453Z,9.78
2019-05-03T01:18:21.919Z,9.73
2019-05-03T01:19:22.715Z,9.70
2019-05-03T01:20:22.520Z,9.70
2019-05-03T01:21:22.487Z,9.70
2019-05-03T01:22:22.632Z,9.71
2019-05-03T01:23:22.021Z,9.75
2019-05-03T01:24:21.852Z,9.75
2019-05-03T01:25:31.551Z,9.76
2019-05-03T01:26:22.937Z,9.76
2019-05-03T01:27:22.096Z,9.76
2019-05-03T01:28:21.690Z,9.79
2019-05-03T01:29:22.775Z,9.82
2019-05-03T01:30:22.604Z,9.82
2019-05-03T01:31:22.756Z,9.83
2019-05-03T01:32:22.258Z,9.83
2019-05-03T01:33:22.640Z,9.85
2019-05-03T01:34:22.019Z,9.86
2019-05-03T01:35:21.931Z,9.86
2019-05-03T01:36:22.758Z,9.88
2019-05-03T01:37:22.658Z,9.86
2019-05-03T01:38:22.694Z,9.82
2019-05-03T01:39:22.237Z,9.79
2019-05-03T01:40:21.992Z,9.79
2019-05-03T01:41:21.731Z,9.81
2019-05-03T01:42:22.624Z,9.82
2019-05-03T01:43:22.242Z,9.78
2019-05-03T01:44:21.977Z,9.75
2019-05-03T01:45:22.767Z,9.75
2019-05-03T01:46:22.755Z,9.70
2019-05-03T01:47:21.952Z,9.63
2019-05-03T01:48:21.736Z,9.60
2019-05-03T01:49:22.858Z,9.61
2019-05-03T01:50:22.854Z,9.64
2019-05-03T01:51:21.976Z,9.66
2019-05-03T01:52:21.907Z,9.67
2019-05-03T01:53:21.675Z,9.67
2019-05-03T01:54:22.887Z,9.67
2019-05-03T01:55:22.643Z,9.64
2019-05-03T01:56:22.292Z,9.67
2019-05-03T01:57:22.078Z,9.68
2019-05-03T01:58:21.682Z,9.68
2019-05-03T01:59:22.673Z,9.68
2019-05-03T02:00:22.469Z,9.70
2019-05-03T02:01:22.110Z,9.70
2019-05-03T02:02:22.980Z,9.70
2019-05-03T02:03:21.809Z,9.75
2019-05-03T02:04:21.595Z,9.75
2019-05-03T02:05:22.520Z,9.75
2019-05-03T02:06:22.378Z,9.76
2019-05-03T02:07:22.345Z,9.76
2019-05-03T02:08:21.989Z,9.75
2019-05-03T02:09:21.640Z,9.73
2019-05-03T02:10:22.659Z,9.73
2019-05-03T02:11:22.239Z,9.67
2019-05-03T02:12:22.198Z,9.63
2019-05-03T02:13:22.874Z,9.66
2019-05-03T02:14:22.170Z,9.67
2019-05-03T02:15:22.162Z,9.67
2019-05-03T02:16:21.851Z,9.64
2019-05-03T02:17:22.629Z,9.66
2019-05-03T02:18:22.305Z,9.66
2019-05-03T02:19:22.010Z,9.66
2019-05-03T02:20:21.886Z,9.67
2019-05-03T02:21:21.628Z,9.67
2019-05-03T02:22:22.584Z,9.68
2019-05-03T02:23:22.425Z,9.68
2019-05-03T02:24:22.119Z,9.66
2019-05-03T02:25:21.740Z,9.67
2019-05-03T02:26:22.427Z,9.66
2019-05-03T02:27:21.967Z,9.66
2019-05-03T02:28:22.081Z,9.67
2019-05-03T02:29:21.928Z,9.66
2019-05-03T02:30:21.002Z,9.68
2019-05-03T02:31:23.095Z,9.71
2019-05-03T02:32:23.204Z,9.70
2019-05-03T02:33:23.198Z,9.71
2019-05-03T02:34:23.669Z,9.71
2019-05-03T02:35:22.725Z,9.71
2019-05-03T02:36:23.247Z,9.73
2019-05-03T02:37:22.475Z,9.71
2019-05-03T02:38:23.101Z,9.73
2019-05-03T02:39:22.814Z,9.75
2019-05-03T02:40:24.426Z,9.75
2019-05-03T02:41:22.748Z,9.71
2019-05-03T02:42:20.906Z,9.70
2019-05-03T02:43:20.865Z,9.70
2019-05-03T02:44:20.853Z,9.71
2019-05-03T02:45:20.834Z,9.71
2019-05-03T02:46:20.825Z,9.68
2019-05-03T02:47:20.845Z,9.66
2019-05-03T02:48:20.828Z,9.68
2019-05-03T02:49:20.791Z,9.70
2019-05-03T02:50:20.774Z,9.66
2019-05-03T02:51:20.775Z,9.61
2019-05-03T02:52:20.775Z,9.63
2019-05-03T02:53:20.762Z,9.61
2019-05-03T02:54:20.734Z,9.63
2019-05-03T02:55:20.732Z,9.67
2019-05-03T02:56:22.437Z,9.68
2019-05-03T02:57:20.751Z,9.68
2019-05-03T02:58:20.693Z,9.71
2019-05-03T02:59:20.683Z,9.73
2019-05-03T03:00:20.683Z,9.71
2019-05-03T03:01:20.688Z,9.70
2019-05-03T03:02:20.698Z,9.68
2019-05-03T03:03:20.645Z,9.67
2019-05-03T03:04:20.637Z,9.68
2019-05-03T03:05:20.625Z,9.71
2019-05-03T03:06:20.604Z,9.73
2019-05-03T03:07:20.643Z,9.76
2019-05-03T03:08:20.595Z,9.76
2019-05-03T03:09:20.572Z,9.76
2019-05-03T03:10:20.564Z,9.76
2019-05-03T03:11:20.564Z,9.76
2019-05-03T03:12:20.583Z,9.78
2019-05-03T03:13:20.579Z,9.78
2019-05-03T03:14:20.525Z,9.79
2019-05-03T03:15:20.504Z,9.79
2019-05-03T03:16:20.918Z,9.81
2019-05-03T03:17:20.493Z,9.83
2019-05-03T03:18:20.543Z,9.82
2019-05-03T03:19:20.465Z,9.82
2019-05-03T03:20:20.465Z,9.81
2019-05-03T03:21:20.451Z,9.82
2019-05-03T03:22:20.434Z,9.81
2019-05-03T03:23:20.476Z,9.82
2019-05-03T03:24:20.412Z,9.81
2019-05-03T03:25:20.400Z,9.81
2019-05-03T03:26:33.317Z,9.83
2019-05-03T03:27:21.395Z,9.81
2019-05-03T03:28:20.407Z,9.75
2019-05-03T03:29:20.371Z,9.76
2019-05-03T03:30:20.347Z,9.78
2019-05-03T03:31:20.335Z,9.78
2019-05-03T03:32:20.328Z,9.79
2019-05-03T03:33:20.353Z,9.79
2019-05-03T03:34:20.379Z,9.79
2019-05-03T03:35:22.185Z,9.79
2019-05-03T03:36:49.768Z,9.78
2019-05-03T03:37:21.276Z,9.78
2019-05-03T03:38:20.252Z,9.79
2019-05-03T03:39:20.292Z,9.78
2019-05-03T03:40:20.760Z,9.79
2019-05-03T03:41:20.752Z,9.82
2019-05-03T03:42:20.698Z,9.79
2019-05-03T03:43:20.456Z,9.78
2019-05-03T03:44:20.917Z,9.75
2019-05-03T03:45:20.709Z,9.68
2019-05-03T03:46:20.746Z,9.68
2019-05-03T03:47:20.164Z,9.70
2019-05-03T03:48:20.152Z,9.73
2019-05-03T03:49:20.143Z,9.76
2019-05-03T03:50:20.181Z,9.76
2019-05-03T03:51:20.122Z,9.78
2019-05-03T03:52:20.104Z,9.76
2019-05-03T03:53:20.130Z,9.78
2019-05-03T03:54:20.092Z,9.76
2019-05-03T03:55:20.111Z,9.79
2019-05-03T03:56:20.074Z,9.81
2019-05-03T03:57:20.051Z,9.79
2019-05-03T03:58:22.797Z,9.79
2019-05-03T03:59:20.031Z,9.79
2019-05-03T04:00:20.050Z,9.75
2019-05-03T04:01:20.001Z,9.73
2019-05-03T04:02:19.991Z,9.75
2019-05-03T04:03:20.002Z,9.76
2019-05-03T04:04:19.986Z,9.71
2019-05-03T04:05:19.993Z,9.66
2019-05-03T04:06:19.981Z,9.67
2019-05-03T04:07:19.949Z,9.67
2019-05-03T04:08:19.932Z,9.61
2019-05-03T04:09:19.923Z,9.60
2019-05-03T04:10:19.986Z,9.50
2019-05-03T04:11:19.891Z,9.48
2019-05-03T04:12:19.905Z,9.50
2019-05-03T04:13:19.883Z,9.56
2019-05-03T04:14:19.881Z,9.53
2019-05-03T04:15:19.898Z,9.53
2019-05-03T04:16:21.132Z,9.56
2019-05-03T04:17:19.840Z,9.58
2019-05-03T04:18:19.853Z,9.61
2019-05-03T04:19:19.855Z,9.63
2019-05-03T04:20:19.858Z,9.56
2019-05-03T04:21:19.819Z,9.50
2019-05-03T04:22:19.780Z,9.50
2019-05-03T04:23:19.770Z,9.57
2019-05-03T04:24:19.760Z,9.58
2019-05-03T04:25:19.765Z,9.56
2019-05-03T04:26:19.769Z,9.52
2019-05-03T04:27:24.428Z,9.56
2019-05-03T04:28:20.712Z,9.53
2019-05-03T04:29:19.701Z,9.52
2019-05-03T04:30:19.697Z,9.57
2019-05-03T04:31:19.692Z,9.58
2019-05-03T04:32:19.751Z,9.60
2019-05-03T04:33:19.660Z,9.58
2019-05-03T04:34:19.691Z,9.58
2019-05-03T04:35:19.655Z,9.60
2019-05-03T04:36:19.670Z,9.61
2019-05-03T04:37:19.623Z,9.63
2019-05-03T04:38:19.657Z,9.66
2019-05-03T04:39:20.407Z,9.67
2019-05-03T04:40:19.620Z,9.68
2019-05-03T04:41:19.579Z,9.70
2019-05-03T04:42:19.559Z,9.73
2019-05-03T04:43:19.558Z,9.76
2019-05-03T04:44:19.544Z,9.76
2019-05-03T04:45:19.560Z,9.76
2019-05-03T04:46:19.511Z,9.78
2019-05-03T04:47:19.509Z,9.78
2019-05-03T04:48:19.530Z,9.79
2019-05-03T04:49:19.489Z,9.82
2019-05-03T04:50:19.487Z,9.82
2019-05-03T04:51:19.504Z,9.82
2019-05-03T04:52:19.449Z,9.83
2019-05-03T04:53:19.440Z,9.83
2019-05-03T04:54:19.459Z,9.86
2019-05-03T04:55:19.419Z,9.86
2019-05-03T04:56:19.411Z,9.88
2019-05-03T04:57:34.905Z,9.91
2019-05-03T04:58:20.417Z,9.91
2019-05-03T04:59:19.370Z,9.93
2019-05-03T05:00:19.359Z,9.93
2019-05-03T05:01:19.360Z,9.96
2019-05-03T05:02:19.468Z,9.94
2019-05-03T05:03:19.335Z,9.94
2019-05-03T05:04:19.320Z,9.94
2019-05-03T05:05:19.319Z,9.96
2019-05-03T05:06:20.476Z,9.94
2019-05-03T05:07:19.318Z,9.94
2019-05-03T05:08:19.301Z,9.94
2019-05-03T05:09:19.310Z,9.96
2019-05-03T05:10:19.319Z,9.96
2019-05-03T05:11:19.242Z,9.96
2019-05-03T05:12:19.273Z,9.96
2019-05-03T05:13:19.229Z,9.96
2019-05-03T05:14:19.220Z,9.93
2019-05-03T05:15:19.199Z,9.96
2019-05-03T05:16:19.219Z,9.96
2019-05-03T05:17:19.177Z,9.97
2019-05-03T05:18:19.170Z,9.97
2019-05-03T05:19:19.220Z,9.96
2019-05-03T05:20:19.157Z,9.99
2019-05-03T05:21:19.138Z,9.99
2019-05-03T05:22:19.138Z,9.99
2019-05-03T05:23:19.137Z,10.00
2019-05-03T05:24:19.098Z,9.97
2019-05-03T05:25:19.121Z,9.99
2019-05-03T05:26:19.081Z,10.01
2019-05-03T05:27:19.066Z,10.04
2019-05-03T05:28:19.107Z,10.06
2019-05-03T05:29:19.049Z,10.06
2019-05-03T05:30:19.038Z,10.03
2019-05-03T05:31:19.033Z,10.01
2019-05-03T05:32:19.008Z,10.03
2019-05-03T05:33:19.038Z,10.03
2019-05-03T05:34:18.988Z,10.03
2019-05-03T05:35:18.977Z,10.06
2019-05-03T05:36:18.968Z,10.06
2019-05-03T05:37:19.486Z,10.07
2019-05-03T05:38:18.989Z,10.09
2019-05-03T05:39:19.045Z,10.07
2019-05-03T05:40:18.930Z,10.09
2019-05-03T05:41:18.919Z,10.09
2019-05-03T05:42:18.898Z,10.12
2019-05-03T05:43:18.904Z,10.10
2019-05-03T05:44:18.921Z,10.06
2019-05-03T05:45:18.989Z,10.04
2019-05-03T05:46:18.886Z,10.03
2019-05-03T05:47:18.858Z,10.03
2019-05-03T05:48:18.838Z,10.06
2019-05-03T05:49:18.858Z,10.07
2019-05-03T05:50:18.819Z,10.09
2019-05-03T05:51:18.810Z,10.10
2019-05-03T05:52:18.845Z,10.12
2019-05-03T05:53:18.797Z,10.12
2019-05-03T05:54:18.819Z,10.14
2019-05-03T05:55:18.768Z,10.17
2019-05-03T05:56:18.761Z,10.18
2019-05-03T05:57:18.740Z,10.18
2019-05-03T05:58:18.734Z,10.18
2019-05-03T05:59:18.760Z,10.17
2019-05-03T06:00:18.712Z,10.15
2019-05-03T06:01:18.712Z,10.15
2019-05-03T06:02:18.700Z,10.17
2019-05-03T06:03:18.680Z,10.12
2019-05-03T06:04:18.702Z,10.12
2019-05-03T06:05:18.661Z,10.14
2019-05-03T06:06:18.771Z,10.15
2019-05-03T06:07:18.677Z,10.15
2019-05-03T06:08:18.662Z,10.21
2019-05-03T06:09:18.636Z,10.24
2019-05-03T06:10:18.612Z,10.24
2019-05-03T06:11:18.666Z,10.25
2019-05-03T06:12:18.588Z,10.28
2019-05-03T06:13:18.583Z,10.26
2019-05-03T06:14:18.558Z,10.28
2019-05-03T06:15:18.558Z,10.30
2019-05-03T06:16:18.575Z,10.32
2019-05-03T06:17:18.526Z,10.26
2019-05-03T06:18:18.563Z,10.24
2019-05-03T06:19:18.517Z,10.22
2019-05-03T06:20:18.487Z,10.24
2019-05-03T06:21:18.510Z,10.25
2019-05-03T06:22:18.498Z,10.24
2019-05-03T06:23:18.457Z,10.25
2019-05-03T06:24:18.476Z,10.26
2019-05-03T06:25:18.451Z,10.24
2019-05-03T06:26:18.426Z,10.21
2019-05-03T06:27:18.417Z,10.22
2019-05-03T06:28:21.005Z,10.22
2019-05-03T06:29:18.437Z,10.21
2019-05-03T06:30:18.386Z,10.21
2019-05-03T06:31:21.151Z,10.18
2019-05-03T06:32:18.357Z,10.12
2019-05-03T06:33:18.357Z,10.14
2019-05-03T06:34:18.367Z,10.14
2019-05-03T06:35:18.336Z,10.14
2019-05-03T06:36:18.335Z,10.17
2019-05-03T06:37:18.309Z,10.18
2019-05-03T06:38:18.325Z,10.19
2019-05-03T06:39:18.286Z,10.19
2019-05-03T06:40:18.266Z,10.21
2019-05-03T06:41:18.268Z,10.22
2019-05-03T06:42:19.396Z,10.24
2019-05-03T06:43:18.276Z,10.22
2019-05-03T06:44:19.230Z,10.24
2019-05-03T06:45:19.220Z,10.26
2019-05-03T06:46:18.384Z,10.28
2019-05-03T06:47:18.189Z,10.30
2019-05-03T06:48:22.395Z,10.28
2019-05-03T06:49:19.169Z,10.28
2019-05-03T06:50:19.583Z,10.28
2019-05-03T06:51:20.166Z,10.30
2019-05-03T06:52:19.578Z,10.32
2019-05-03T06:53:19.125Z,10.30
2019-05-03T06:54:20.487Z,10.30
2019-05-03T06:55:19.109Z,10.30
2019-05-03T06:56:19.373Z,10.33
2019-05-03T06:57:19.137Z,10.33
2019-05-03T06:58:30.311Z,10.34
2019-05-03T06:59:19.063Z,10.34
2019-05-03T07:00:18.067Z,10.36
2019-05-03T07:01:18.036Z,10.36
2019-05-03T07:02:18.027Z,10.37
2019-05-03T07:03:18.065Z,10.37
2019-05-03T07:04:18.048Z,10.39
2019-05-03T07:05:18.032Z,10.39
2019-05-03T07:06:18.010Z,10.39
2019-05-03T07:07:18.015Z,10.39
2019-05-03T07:08:17.966Z,10.40
2019-05-03T07:09:17.956Z,10.40
2019-05-03T07:10:17.945Z,10.40
2019-05-03T07:11:17.937Z,10.40
2019-05-03T07:12:17.997Z,10.40
2019-05-03T07:13:17.918Z,10.39
2019-05-03T07:14:17.896Z,10.37
2019-05-03T07:15:17.896Z,10.36
2019-05-03T07:16:17.927Z,10.37
2019-05-03T07:17:17.865Z,10.37
2019-05-03T07:18:17.855Z,10.34
2019-05-03T07:19:17.856Z,10.34
2019-05-03T07:20:17.839Z,10.34
2019-05-03T07:21:17.856Z,10.36
2019-05-03T07:22:17.826Z,10.34
2019-05-03T07:23:17.825Z,10.37
2019-05-03T07:24:17.833Z,10.39
2019-05-03T07:25:17.838Z,10.40
2019-05-03T07:26:17.825Z,10.43
2019-05-03T07:27:17.755Z,10.43
2019-05-03T07:28:17.755Z,10.43
2019-05-03T07:29:17.751Z,10.46
2019-05-03T07:30:17.727Z,10.47
2019-05-03T07:31:17.775Z,10.46
2019-05-03T07:32:17.724Z,10.43
2019-05-03T07:33:17.741Z,10.43
2019-05-03T07:34:17.683Z,10.43
2019-05-03T07:35:17.674Z,10.42
2019-05-03T07:36:17.716Z,10.43
2019-05-03T07:37:17.660Z,10.42
2019-05-03T07:38:17.647Z,10.42
2019-05-03T07:39:17.641Z,10.43
2019-05-03T07:40:17.615Z,10.42
2019-05-03T07:41:17.643Z,10.43
2019-05-03T07:42:17.595Z,10.43
2019-05-03T07:43:18.963Z,10.43
2019-05-03T07:44:17.594Z,10.43
2019-05-03T07:45:17.565Z,10.46
2019-05-03T07:46:17.595Z,10.51
2019-05-03T07:47:17.535Z,10.52
2019-05-03T07:48:17.538Z,10.55
2019-05-03T07:49:17.535Z,10.55
2019-05-03T07:50:17.514Z,10.56
2019-05-03T07:51:17.761Z,10.59
2019-05-03T07:52:17.518Z,10.60
2019-05-03T07:53:17.507Z,10.60
2019-05-03T07:54:17.476Z,10.60
2019-05-03T07:55:17.457Z,10.62
2019-05-03T07:56:17.478Z,10.66
2019-05-03T07:57:18.257Z,10.70
2019-05-03T07:58:17.488Z,10.68
2019-05-03T07:59:17.406Z,10.71
2019-05-03T08:00:17.404Z,10.71
2019-05-03T08:01:17.394Z,10.70
2019-05-03T08:02:17.388Z,10.66
2019-05-03T08:03:17.422Z,10.66
2019-05-03T08:04:17.364Z,10.59
2019-05-03T08:05:17.342Z,10.58
2019-05-03T08:06:17.335Z,10.63
2019-05-03T08:07:22.423Z,10.68
2019-05-03T08:08:18.345Z,10.74
2019-05-03T08:09:17.355Z,10.78
2019-05-03T08:10:17.304Z,10.81
2019-05-03T08:11:17.275Z,10.88
2019-05-03T08:12:17.286Z,10.92
2019-05-03T08:13:17.254Z,10.95
2019-05-03T08:14:18.280Z,10.99
2019-05-03T08:15:17.234Z,11.03
2019-05-03T08:16:17.254Z,11.06
2019-05-03T08:17:17.257Z,11.11
2019-05-03T08:18:17.234Z,11.14
2019-05-03T08:19:17.235Z,11.17
2019-05-03T08:20:17.193Z,11.14
2019-05-03T08:21:17.166Z,11.19
2019-05-03T08:22:17.193Z,11.25
2019-05-03T08:23:26.253Z,11.29
2019-05-03T08:24:18.197Z,11.31
2019-05-03T08:25:17.134Z,11.35
2019-05-03T08:26:17.114Z,11.39
2019-05-03T08:27:17.110Z,11.47
2019-05-03T08:28:17.087Z,11.65
2019-05-03T08:29:19.380Z,12.05
2019-05-03T08:30:17.105Z,12.13
2019-05-03T08:31:17.068Z,12.13
2019-05-03T08:32:17.084Z,12.13
2019-05-03T08:33:17.035Z,12.12
2019-05-03T08:34:17.063Z,12.08
2019-05-03T08:35:17.047Z,12.06
2019-05-03T08:36:17.005Z,12.02
2019-05-03T08:37:17.002Z,11.99
2019-05-03T08:38:16.982Z,11.99
2019-05-03T08:39:16.973Z,11.97
2019-05-03T08:40:16.991Z,12.01
2019-05-03T08:41:16.945Z,12.12
2019-05-03T08:42:16.940Z,12.15
2019-05-03T08:43:16.965Z,12.08
2019-05-03T08:44:16.914Z,12.11
2019-05-03T08:45:16.905Z,12.12
2019-05-03T08:46:16.916Z,12.16
2019-05-03T08:47:16.889Z,12.19
2019-05-03T08:48:16.927Z,12.23
2019-05-03T08:49:16.878Z,12.29
2019-05-03T08:50:21.472Z,12.37
2019-05-03T08:51:16.860Z,12.39
2019-05-03T08:52:16.835Z,12.41
2019-05-03T08:53:16.841Z,12.48
2019-05-03T08:54:16.847Z,12.81
2019-05-03T08:55:16.825Z,13.18
2019-05-03T08:56:16.819Z,13.56
2019-05-03T08:57:16.771Z,13.58
2019-05-03T08:58:16.787Z,13.51
2019-05-03T08:59:29.117Z,13.38
2019-05-03T09:00:17.748Z,13.29
2019-05-03T09:01:16.766Z,13.04
2019-05-03T09:02:17.965Z,12.87
2019-05-03T09:03:16.713Z,12.77
2019-05-03T09:04:16.703Z,12.69
2019-05-03T09:05:18.589Z,12.69
2019-05-03T09:06:16.684Z,12.56
2019-05-03T09:07:16.696Z,12.48
2019-05-03T09:08:16.655Z,12.45
2019-05-03T09:09:16.650Z,12.45
2019-05-03T09:10:17.045Z,12.44
2019-05-03T09:11:16.626Z,12.48
2019-05-03T09:12:16.646Z,12.54
2019-05-03T09:13:16.595Z,12.57
2019-05-03T09:14:16.585Z,12.56
2019-05-03T09:15:16.617Z,12.54
2019-05-03T09:16:16.677Z,12.37
2019-05-03T09:17:16.554Z,12.11
2019-05-03T09:18:17.583Z,11.96
2019-05-03T09:19:16.535Z,11.86
2019-05-03T09:20:16.516Z,11.82
2019-05-03T09:21:16.518Z,11.82
2019-05-03T09:22:16.504Z,11.71
2019-05-03T09:23:16.535Z,11.65
2019-05-03T09:24:16.576Z,11.61
2019-05-03T09:25:16.478Z,11.61
2019-05-03T09:26:16.455Z,11.59
2019-05-03T09:27:16.448Z,11.56
2019-05-03T09:28:16.435Z,11.56
2019-05-03T09:29:16.539Z,11.53
2019-05-03T09:30:16.456Z,11.52
2019-05-03T09:31:16.405Z,11.53
2019-05-03T09:32:16.396Z,11.53
2019-05-03T09:33:16.399Z,11.53
2019-05-03T09:34:16.372Z,11.41
2019-05-03T09:35:29.554Z,11.38
2019-05-03T09:36:17.385Z,11.38
2019-05-03T09:37:16.353Z,11.39
2019-05-03T09:38:16.333Z,11.39
2019-05-03T09:39:16.325Z,11.38
2019-05-03T09:40:16.336Z,11.32
2019-05-03T09:41:16.286Z,11.29
2019-05-03T09:42:16.285Z,11.24
2019-05-03T09:43:16.277Z,11.17
2019-05-03T09:44:16.256Z,11.07
2019-05-03T09:45:16.283Z,10.96
2019-05-03T09:46:16.288Z,10.98
2019-05-03T09:47:16.246Z,10.99
2019-05-03T09:48:16.216Z,11.06
2019-05-03T09:49:16.659Z,11.03
2019-05-03T09:50:16.235Z,11.02
2019-05-03T09:51:16.187Z,11.03
2019-05-03T09:52:16.319Z,11.06
2019-05-03T09:53:16.166Z,11.06
2019-05-03T09:54:16.147Z,11.07
2019-05-03T09:55:16.180Z,11.07
2019-05-03T09:56:16.135Z,11.09
2019-05-03T09:57:16.126Z,11.10
2019-05-03T09:58:16.117Z,11.13
2019-05-03T09:59:16.143Z,11.16
2019-05-03T10:00:16.244Z,11.14
2019-05-03T10:01:16.082Z,11.13
2019-05-03T10:02:16.065Z,11.17
2019-05-03T10:03:16.055Z,11.20
2019-05-03T10:04:17.989Z,11.20
2019-05-03T10:05:16.035Z,11.21
2019-05-03T10:06:17.669Z,11.24
2019-05-03T10:07:16.014Z,11.25
2019-05-03T10:08:15.998Z,11.27
2019-05-03T10:09:16.001Z,11.27
2019-05-03T10:10:16.025Z,11.24
2019-05-03T10:11:15.995Z,11.21
2019-05-03T10:12:16.343Z,11.17
2019-05-03T10:13:23.177Z,11.14
2019-05-03T10:14:16.936Z,11.16
2019-05-03T10:15:15.930Z,11.20
2019-05-03T10:16:16.050Z,11.24
2019-05-03T10:17:16.045Z,11.28
2019-05-03T10:18:15.936Z,11.31
2019-05-03T10:19:16.270Z,11.29
2019-05-03T10:20:15.875Z,11.29
2019-05-03T10:21:15.858Z,11.27
2019-05-03T10:22:15.845Z,11.25
2019-05-03T10:23:15.887Z,11.25
2019-05-03T10:24:15.919Z,11.27
2019-05-03T10:25:15.819Z,11.28
2019-05-03T10:26:15.800Z,11.29
2019-05-03T10:27:15.805Z,11.34
2019-05-03T10:28:15.813Z,11.38
2019-05-03T10:29:15.793Z,11.41
2019-05-03T10:30:17.150Z,11.44
2019-05-03T10:31:15.785Z,11.46
2019-05-03T10:32:16.147Z,11.49
2019-05-03T10:33:15.760Z,11.52
2019-05-03T10:34:15.731Z,11.53
2019-05-03T10:35:15.711Z,11.59
2019-05-03T10:36:15.729Z,11.67
2019-05-03T10:37:15.683Z,11.74
2019-05-03T10:38:15.677Z,11.78
2019-05-03T10:39:15.695Z,11.80
2019-05-03T10:40:15.705Z,11.83
2019-05-03T10:41:15.678Z,11.86
2019-05-03T10:42:15.633Z,11.87
2019-05-03T10:43:15.615Z,11.89
2019-05-03T10:44:15.656Z,11.89
2019-05-03T10:45:15.604Z,11.93
2019-05-03T10:46:15.891Z,11.93
2019-05-03T10:47:15.585Z,11.86
2019-05-03T10:48:15.741Z,11.67
2019-05-03T10:49:15.588Z,11.57
2019-05-03T10:50:15.710Z,11.57
2019-05-03T10:51:15.966Z,11.59
2019-05-03T10:52:15.520Z,11.62
2019-05-03T10:53:15.506Z,11.65
2019-05-03T10:54:15.525Z,11.68
2019-05-03T10:55:15.931Z,11.72
2019-05-03T10:56:22.848Z,11.77
2019-05-03T10:57:16.467Z,11.78
2019-05-03T10:58:16.105Z,11.83
2019-05-03T10:59:15.466Z,11.87
2019-05-03T11:00:41.651Z,11.93
2019-05-03T11:01:16.443Z,11.97
2019-05-03T11:02:15.406Z,12.05
2019-05-03T11:03:15.435Z,12.13
2019-05-03T11:04:15.431Z,12.05
2019-05-03T11:05:15.381Z,11.99
2019-05-03T11:06:15.365Z,11.96
2019-05-03T11:07:15.354Z,11.94
2019-05-03T11:08:15.394Z,11.99
2019-05-03T11:09:15.501Z,12.02
2019-05-03T11:10:15.328Z,12.04
2019-05-03T11:11:15.335Z,12.06
2019-05-03T11:12:15.334Z,12.02
2019-05-03T11:13:15.555Z,11.99
2019-05-03T11:14:15.327Z,12.01
2019-05-03T11:15:15.277Z,12.04
2019-05-03T11:16:15.257Z,12.09
2019-05-03T11:17:15.275Z,12.20
2019-05-03T11:18:15.228Z,12.29
2019-05-03T11:19:15.225Z,12.37
2019-05-03T11:20:28.031Z,12.41
2019-05-03T11:21:27.926Z,12.41
2019-05-03T11:22:16.187Z,12.42
2019-05-03T11:23:15.179Z,12.45
2019-05-03T11:24:15.178Z,12.51
2019-05-03T11:25:15.205Z,12.56
2019-05-03T11:26:15.150Z,12.52
2019-05-03T11:27:15.135Z,12.59
2019-05-03T11:28:15.134Z,12.63
2019-05-03T11:29:15.811Z,12.74
2019-05-03T11:30:15.766Z,12.75
2019-05-03T11:31:15.508Z,12.70
2019-05-03T11:32:15.095Z,12.71
2019-05-03T11:33:15.331Z,12.77
2019-05-03T11:34:15.151Z,12.82
2019-05-03T11:35:15.118Z,12.87
2019-05-03T11:36:15.098Z,12.92
2019-05-03T11:37:15.026Z,12.99
2019-05-03T11:38:15.128Z,13.04
2019-05-03T11:39:15.011Z,13.09
2019-05-03T11:40:15.678Z,13.12
2019-05-03T11:41:19.193Z,13.03
2019-05-03T11:42:18.451Z,12.96
2019-05-03T11:43:15.299Z,12.96
2019-05-03T11:44:15.411Z,13.00
2019-05-03T11:45:15.353Z,13.03
2019-05-03T11:46:14.957Z,13.06
2019-05-03T11:47:15.119Z,13.06
2019-05-03T11:48:14.934Z,13.02
2019-05-03T11:49:14.926Z,13.03
2019-05-03T11:50:15.034Z,13.11
2019-05-03T11:51:15.289Z,13.17
2019-05-03T11:52:15.866Z,13.15
2019-05-03T11:53:14.867Z,13.06
2019-05-03T11:54:15.734Z,13.02
2019-05-03T11:55:15.945Z,12.92
2019-05-03T11:56:14.976Z,12.89
2019-05-03T11:57:15.784Z,12.88
2019-05-03T11:58:14.975Z,12.93
2019-05-03T11:59:14.837Z,12.96
2019-05-03T12:00:14.824Z,12.95
2019-05-03T12:01:19.055Z,12.93
2019-05-03T12:02:15.788Z,12.89
2019-05-03T12:03:15.539Z,12.82
2019-05-03T12:04:15.377Z,12.78
2019-05-03T12:05:15.112Z,12.75
2019-05-03T12:06:15.647Z,12.75
2019-05-03T12:07:15.331Z,12.75
2019-05-03T12:08:14.808Z,12.69
2019-05-03T12:09:15.528Z,12.62
2019-05-03T12:10:29.657Z,12.57
2019-05-03T12:11:15.723Z,12.59
2019-05-03T12:12:15.195Z,12.59
2019-05-03T12:13:15.782Z,12.54
2019-05-03T12:14:15.424Z,12.46
2019-05-03T12:15:15.126Z,12.41
2019-05-03T12:16:21.436Z,12.29
2019-05-03T12:17:21.012Z,12.23
2019-05-03T12:18:16.703Z,12.21
2019-05-03T12:19:19.686Z,12.20
2019-05-03T12:20:17.821Z,12.16
2019-05-03T12:21:17.412Z,12.09
2019-05-03T12:22:16.652Z,12.02
2019-05-03T12:23:16.568Z,11.94
2019-05-03T12:24:15.946Z,11.87
2019-05-03T12:25:16.607Z,11.77
2019-05-03T12:26:17.175Z,11.64
2019-05-03T12:27:15.041Z,11.56
2019-05-03T12:28:15.325Z,11.52
2019-05-03T12:29:15.317Z,11.49
2019-05-03T12:30:15.350Z,11.49
2019-05-03T12:31:29.750Z,11.46
2019-05-03T12:32:15.418Z,11.44
2019-05-03T12:33:15.346Z,11.39
2019-05-03T12:34:15.951Z,11.38
2019-05-03T12:35:15.335Z,11.36
2019-05-03T12:36:15.447Z,11.35
2019-05-03T12:37:15.524Z,11.31
2019-05-03T12:38:16.539Z,11.27
2019-05-03T12:39:24.249Z,11.25
2019-05-03T12:40:15.337Z,11.21
2019-05-03T12:41:15.058Z,11.24
2019-05-03T12:42:14.878Z,11.27
2019-05-03T12:43:14.947Z,11.27
2019-05-03T12:44:15.287Z,11.24
2019-05-03T12:45:15.244Z,11.24
2019-05-03T12:46:16.706Z,11.24
2019-05-03T12:47:14.677Z,11.25
2019-05-03T12:48:15.515Z,11.24
2019-05-03T12:49:15.541Z,11.25
2019-05-03T12:50:15.634Z,11.24
2019-05-03T12:51:15.226Z,11.20
2019-05-03T12:52:16.456Z,11.21
2019-05-03T12:53:15.203Z,11.21
2019-05-03T12:54:15.245Z,11.17
2019-05-03T12:55:15.416Z,11.16
2019-05-03T12:56:22.797Z,11.11
2019-05-03T12:57:15.509Z,11.13
2019-05-03T12:58:15.065Z,11.14
2019-05-03T12:59:15.955Z,11.17
2019-05-03T13:00:15.613Z,11.21
2019-05-03T13:01:15.754Z,11.21
2019-05-03T13:02:15.490Z,11.25