createdAt,value
2017-09-02T00:00:35.332Z,7.30
2017-09-02T00:03:02.627Z,8.10
2017-09-02T00:05:29.921Z,11.20
2017-09-02T00:07:57.221Z,7.90
2017-09-02T00:10:24.526Z,7.83
2017-09-02T00:12:51.834Z,7.87
2017-09-02T00:15:19.144Z,6.07
2017-09-02T00:17:46.454Z,7.00
2017-09-02T00:20:13.730Z,7.77
2017-09-02T00:22:41.035Z,6.43
2017-09-02T00:25:08.315Z,9.57
2017-09-02T00:27:35.628Z,8.20
2017-09-02T00:30:02.891Z,6.57
2017-09-02T00:32:30.181Z,6.93
2017-09-02T00:34:57.487Z,8.90
2017-09-02T00:37:24.747Z,7.13
2017-09-02T00:39:52.055Z,7.00
2017-09-02T00:42:19.328Z,8.20
2017-09-02T00:44:46.616Z,6.97
2017-09-02T00:47:13.937Z,7.17
2017-09-02T00:49:41.220Z,7.80
2017-09-02T00:52:08.488Z,6.47
2017-09-02T00:54:35.805Z,6.83
2017-09-02T00:57:03.075Z,8.00
2017-09-02T00:59:30.336Z,7.00
2017-09-02T01:01:57.642Z,7.30
2017-09-02T01:04:24.917Z,7.37
2017-09-02T01:06:52.214Z,5.90
2017-09-02T01:09:19.519Z,10.70
2017-09-02T01:11:46.797Z,8.77
2017-09-02T01:14:14.101Z,7.80
2017-09-02T01:16:41.366Z,7.53
2017-09-02T01:19:08.680Z,7.47
2017-09-02T01:21:35.977Z,9.20
2017-09-02T01:24:03.328Z,8.97
2017-09-02T01:26:30.596Z,7.23
2017-09-02T01:28:57.882Z,6.77
2017-09-02T01:31:25.191Z,7.10
2017-09-02T01:33:52.464Z,8.67
2017-09-02T01:36:19.745Z,10.70
2017-09-02T01:38:47.043Z,7.70
2017-09-02T01:41:14.313Z,7.97
2017-09-02T01:43:41.612Z,6.90
2017-09-02T01:46:08.908Z,6.30
2017-09-02T01:48:36.154Z,6.20
2017-09-02T01:51:03.453Z,6.40
2017-09-02T01:53:30.724Z,6.20
2017-09-02T01:55:58.015Z,9.53
2017-09-02T01:58:25.295Z,7.90
2017-09-02T02:00:52.618Z,8.90
2017-09-02T02:03:19.891Z,9.67
2017-09-02T02:05:47.159Z,8.20
2017-09-02T02:08:14.463Z,7.80
2017-09-02T02:10:41.760Z,8.40
2017-09-02T02:13:09.087Z,11.23
2017-09-02T02:15:36.358Z,8.90
2017-09-02T02:18:03.650Z,10.57
2017-09-02T02:20:30.959Z,11.10
2017-09-02T02:22:58.304Z,12.47
2017-09-02T02:25:25.571Z,8.60
2017-09-02T02:27:52.871Z,8.03
2017-09-02T02:30:20.273Z,9.33
2017-09-02T02:32:47.581Z,9.27
2017-09-02T02:35:14.894Z,10.20
2017-09-02T02:37:42.171Z,9.27
2017-09-02T02:40:09.452Z,8.73
2017-09-02T02:42:36.756Z,7.23
2017-09-02T02:45:04.076Z,8.57
2017-09-02T02:47:31.356Z,9.03
2017-09-02T02:49:58.667Z,8.37
2017-09-02T02:52:25.967Z,9.07
2017-09-02T02:54:53.236Z,8.90
2017-09-02T02:57:20.535Z,9.63
2017-09-02T02:59:47.831Z,10.80
2017-09-02T03:02:15.157Z,9.60
2017-09-02T03:04:42.438Z,10.90
2017-09-02T03:07:09.761Z,7.67
2017-09-02T03:09:37.085Z,10.40
2017-09-02T03:12:04.357Z,9.80
2017-09-02T03:14:31.655Z,11.90
2017-09-02T03:16:58.952Z,11.60
2017-09-02T03:19:26.262Z,9.20
2017-09-02T03:21:53.543Z,9.90
2017-09-02T03:24:20.841Z,9.10
2017-09-02T03:26:48.146Z,13.77
2017-09-02T03:29:15.467Z,10.87
2017-09-02T03:31:42.759Z,11.13
2017-09-02T03:34:10.094Z,8.83
2017-09-02T03:36:37.393Z,8.80
2017-09-02T03:39:04.692Z,9.30
2017-09-02T03:41:32.026Z,15.17
2017-09-02T03:43:59.336Z,9.33
2017-09-02T03:46:26.618Z,8.87
2017-09-02T03:48:53.942Z,8.10
2017-09-02T03:51:21.214Z,14.80
2017-09-02T03:53:48.511Z,11.53
2017-09-02T03:56:15.834Z,14.03
2017-09-02T03:58:43.139Z,12.27
2017-09-02T04:01:10.427Z,11.50
2017-09-02T04:03:37.747Z,13.20
2017-09-02T04:06:05.042Z,9.60
2017-09-02T04:08:32.319Z,7.00
2017-09-02T04:10:59.630Z,8.30
2017-09-02T04:13:26.903Z,7.97
2017-09-02T04:15:54.187Z,8.80
2017-09-02T04:18:21.511Z,8.67
2017-09-02T04:20:48.786Z,9.40
2017-09-02T04:23:16.073Z,11.30
2017-09-02T04:25:43.393Z,8.07
2017-09-02T04:28:10.688Z,8.13
2017-09-02T04:30:38.001Z,8.57
2017-09-02T04:33:05.286Z,8.10
2017-09-02T04:35:32.561Z,7.43
2017-09-02T04:37:59.871Z,7.43
2017-09-02T04:40:27.148Z,8.90
2017-09-02T04:42:54.428Z,9.53
2017-09-02T04:45:21.747Z,10.50
2017-09-02T04:47:49.024Z,9.23
2017-09-02T04:50:16.322Z,8.43
2017-09-02T04:52:43.604Z,12.20
2017-09-02T04:55:10.927Z,11.20
2017-09-02T04:57:38.204Z,11.87
2017-09-02T05:00:05.533Z,10.20
2017-09-02T05:02:32.833Z,9.50
2017-09-02T05:05:00.303Z,10.60
2017-09-02T05:07:27.611Z,8.60
2017-09-02T05:09:54.877Z,9.70
2017-09-02T05:12:22.150Z,8.50
2017-09-02T05:14:49.466Z,10.53
2017-09-02T05:17:16.799Z,11.70
2017-09-02T05:19:44.112Z,11.50
2017-09-02T05:22:11.412Z,9.73
2017-09-02T05:24:38.687Z,13.20
2017-09-02T05:27:06.004Z,10.30
2017-09-02T05:29:33.345Z,10.00
2017-09-02T05:32:00.844Z,14.87
2017-09-02T05:34:28.131Z,11.93
2017-09-02T05:36:55.477Z,16.13
2017-09-02T05:39:22.770Z,15.50
2017-09-02T05:41:54.418Z,11.10
2017-09-02T05:44:23.714Z,10.67
2017-09-02T05:46:52.715Z,11.20
2017-09-02T05:49:19.994Z,19.67
2017-09-02T05:51:50.429Z,14.63
2017-09-02T05:54:42.271Z,17.20
2017-09-02T05:57:14.143Z,16.40
2017-09-02T05:59:41.467Z,15.33
2017-09-02T06:02:08.753Z,15.43
2017-09-02T06:04:36.037Z,14.50
2017-09-02T06:07:03.347Z,13.40
2017-09-02T06:09:30.657Z,17.83
2017-09-02T06:11:57.967Z,14.17
2017-09-02T06:14:25.235Z,20.40
2017-09-02T06:16:52.554Z,27.17
2017-09-02T06:19:19.828Z,20.47
2017-09-02T06:21:47.128Z,21.77
2017-09-02T06:24:14.448Z,22.20
2017-09-02T06:26:41.720Z,24.63
2017-09-02T06:29:09.003Z,18.57
2017-09-02T06:31:36.316Z,20.20
2017-09-02T06:34:03.588Z,19.13
2017-09-02T06:36:30.856Z,19.30
2017-09-02T06:38:58.173Z,24.97
2017-09-02T06:41:25.448Z,24.80
2017-09-02T06:43:52.727Z,25.87
2017-09-02T06:46:20.028Z,26.90
2017-09-02T06:48:47.327Z,24.87
2017-09-02T06:51:14.597Z,22.77
2017-09-02T06:53:41.900Z,24.90
2017-09-02T06:56:09.195Z,26.37
2017-09-02T06:58:36.503Z,26.77
2017-09-02T07:01:03.776Z,25.30
2017-09-02T07:03:31.050Z,26.77
2017-09-02T07:05:58.355Z,23.10
2017-09-02T07:08:25.666Z,26.20
2017-09-02T07:10:52.967Z,26.43
2017-09-02T07:13:20.267Z,22.97
2017-09-02T07:15:47.543Z,24.70
2017-09-02T07:18:14.811Z,24.73
2017-09-02T07:20:42.160Z,22.67
2017-09-02T07:23:09.436Z,22.80
2017-09-02T07:25:36.739Z,22.57
2017-09-02T07:28:04.039Z,24.97
2017-09-02T07:30:31.339Z,24.07
2017-09-02T07:32:58.641Z,19.30
2017-09-02T07:35:26.076Z,19.53
2017-09-02T07:37:53.657Z,22.27
2017-09-02T07:40:20.954Z,22.77
2017-09-02T07:42:48.252Z,18.83
2017-09-02T07:45:15.551Z,18.57
2017-09-02T07:47:42.838Z,19.90
2017-09-02T07:50:10.158Z,18.30
2017-09-02T07:52:37.443Z,16.20
2017-09-02T07:55:04.771Z,17.20
2017-09-02T07:57:32.043Z,12.33
2017-09-02T07:59:59.645Z,13.07
2017-09-02T08:02:27.009Z,13.87
2017-09-02T08:04:54.318Z,15.10
2017-09-02T08:07:21.613Z,14.20
2017-09-02T08:09:48.937Z,14.13
2017-09-02T08:12:16.259Z,13.33
2017-09-02T08:14:43.544Z,15.00
2017-09-02T08:17:10.877Z,10.80
2017-09-02T08:19:38.152Z,10.77
2017-09-02T08:22:05.453Z,10.00
2017-09-02T08:24:32.782Z,11.13
2017-09-02T08:27:00.073Z,9.20
2017-09-02T08:29:27.391Z,10.00
2017-09-02T08:31:54.696Z,8.97
2017-09-02T08:34:21.980Z,9.03
2017-09-02T08:36:49.306Z,8.60
2017-09-02T08:39:16.613Z,8.70
2017-09-02T08:41:43.888Z,9.17
2017-09-02T08:44:11.219Z,8.90
2017-09-02T08:46:38.491Z,8.67
2017-09-02T08:49:05.783Z,9.00
2017-09-02T08:51:33.107Z,8.10
2017-09-02T08:54:00.455Z,8.77
2017-09-02T08:56:27.713Z,8.60
2017-09-02T08:58:55.027Z,7.60
2017-09-02T09:01:22.304Z,7.30
2017-09-02T09:03:49.599Z,8.70
2017-09-02T09:06:16.909Z,7.50
2017-09-02T09:08:44.189Z,8.40
2017-09-02T09:11:11.479Z,7.53
2017-09-02T09:13:38.760Z,7.50
2017-09-02T09:16:06.058Z,7.07
2017-09-02T09:18:33.319Z,7.80
2017-09-02T09:21:00.630Z,7.07
2017-09-02T09:23:27.937Z,7.50
2017-09-02T09:25:55.209Z,6.50
2017-09-02T09:28:22.485Z,7.23
2017-09-02T09:30:49.772Z,6.73
2017-09-02T09:33:17.051Z,6.80
2017-09-02T09:35:44.355Z,7.43
2017-09-02T09:38:11.636Z,6.60
2017-09-02T09:40:38.895Z,6.90
2017-09-02T09:43:06.198Z,6.30
2017-09-02T09:45:33.526Z,6.60
2017-09-02T09:48:00.960Z,6.73
2017-09-02T09:50:28.224Z,6.70
2017-09-02T09:52:57.483Z,6.87
2017-09-02T09:55:31.733Z,8.40
2017-09-02T09:58:00.545Z,13.23
2017-09-02T10:00:28.405Z,6.50
2017-09-02T10:02:55.688Z,8.10
2017-09-02T10:05:23.208Z,8.87
2017-09-02T10:07:51.639Z,6.90
2017-09-02T10:10:18.943Z,6.80
2017-09-02T10:12:46.275Z,7.43
2017-09-02T10:15:13.679Z,7.27
2017-09-02T10:17:41.174Z,6.27
2017-09-02T10:20:08.980Z,7.30
2017-09-02T10:22:36.422Z,6.60
2017-09-02T10:25:03.689Z,7.77
2017-09-02T10:27:30.999Z,6.70
2017-09-02T10:29:58.302Z,5.90
2017-09-02T10:32:26.713Z,6.40
2017-09-02T10:34:54.004Z,5.73
2017-09-02T10:37:21.309Z,7.73
2017-09-02T10:39:49.401Z,5.93
2017-09-02T10:42:17.782Z,7.00
2017-09-02T10:44:45.674Z,7.10
2017-09-02T10:47:12.945Z,7.20
2017-09-02T10:49:40.244Z,6.67
2017-09-02T10:52:07.523Z,6.70
2017-09-02T10:54:34.829Z,6.43
2017-09-02T10:57:02.075Z,6.97
2017-09-02T10:59:29.389Z,6.50
2017-09-02T11:01:56.775Z,7.40
2017-09-02T11:04:24.027Z,7.93
2017-09-02T11:06:51.292Z,5.83
2017-09-02T11:09:18.600Z,5.90
2017-09-02T11:11:45.859Z,6.57
2017-09-02T11:14:13.126Z,5.53
2017-09-02T11:16:40.440Z,5.17
2017-09-02T11:19:07.703Z,5.20
2017-09-02T11:21:35.015Z,5.40
2017-09-02T11:24:02.266Z,6.23
2017-09-02T11:26:29.535Z,6.37
2017-09-02T11:28:56.837Z,5.47
2017-09-02T11:31:24.104Z,6.47
2017-09-02T11:33:51.367Z,5.37
2017-09-02T11:36:18.663Z,5.73
2017-09-02T11:38:45.926Z,4.70
2017-09-02T11:41:13.232Z,4.60
2017-09-02T11:43:40.490Z,5.17
2017-09-02T11:46:07.828Z,5.47
2017-09-02T11:48:35.108Z,5.17
2017-09-02T11:51:02.378Z,5.00
2017-09-02T11:53:29.664Z,5.87
2017-09-02T11:55:56.943Z,5.53
2017-09-02T11:58:24.244Z,5.70
2017-09-02T12:00:51.524Z,5.90
2017-09-02T12:03:18.970Z,5.20
2017-09-02T12:05:46.246Z,4.60
2017-09-02T12:08:13.532Z,5.37
2017-09-02T12:10:40.809Z,4.70
2017-09-02T12:13:08.102Z,4.70
2017-09-02T12:15:35.390Z,5.07
2017-09-02T12:18:02.634Z,4.50
2017-09-02T12:20:29.919Z,4.57
2017-09-02T12:22:57.196Z,4.27
2017-09-02T12:25:24.482Z,6.33
2017-09-02T12:27:51.744Z,4.00
2017-09-02T12:30:19.022Z,4.03
2017-09-02T12:32:46.282Z,4.17
2017-09-02T12:35:13.572Z,4.50
2017-09-02T12:37:40.847Z,4.63
2017-09-02T12:40:08.130Z,4.43
2017-09-02T12:42:35.402Z,4.57
2017-09-02T12:45:02.678Z,4.40
2017-09-02T12:47:29.953Z,4.23
2017-09-02T12:49:57.240Z,4.43
2017-09-02T12:52:24.509Z,4.33
2017-09-02T12:54:51.775Z,6.00
2017-09-02T12:57:19.077Z,5.83
2017-09-02T12:59:46.336Z,5.17
2017-09-02T13:02:13.619Z,4.60
2017-09-02T13:04:40.880Z,4.90
2017-09-02T13:07:08.171Z,7.07
2017-09-02T13:09:35.445Z,8.07
2017-09-02T13:12:02.730Z,7.20
2017-09-02T13:14:30.000Z,7.53
2017-09-02T13:16:57.296Z,9.40
2017-09-02T13:19:24.571Z,12.23
2017-09-02T13:21:51.864Z,8.83
2017-09-02T13:24:19.173Z,10.40
2017-09-02T13:26:46.436Z,9.63
2017-09-02T13:29:13.739Z,9.83
2017-09-02T13:31:41.039Z,9.30
2017-09-02T13:34:08.304Z,9.43
2017-09-02T13:36:35.967Z,9.03
2017-09-02T13:39:03.226Z,10.30
2017-09-02T13:41:30.518Z,7.97
2017-09-02T13:43:57.784Z,6.70
2017-09-02T13:46:25.096Z,8.70
2017-09-02T13:48:52.421Z,7.17
2017-09-02T13:51:19.720Z,7.10
2017-09-02T13:53:47.018Z,6.80
2017-09-02T13:56:14.310Z,7.80
2017-09-02T13:58:41.599Z,6.20
2017-09-02T14:01:08.856Z,6.40
2017-09-02T14:03:36.168Z,7.57
2017-09-02T14:06:03.437Z,6.13
2017-09-02T14:08:30.779Z,5.47
2017-09-02T14:10:58.096Z,6.60
2017-09-02T14:13:25.408Z,5.50
2017-09-02T14:15:52.668Z,6.90
2017-09-02T14:18:20.035Z,6.33
2017-09-02T14:20:47.353Z,7.10
2017-09-02T14:23:14.627Z,6.00
2017-09-02T14:25:41.903Z,5.97
2017-09-02T14:28:09.204Z,8.40
2017-09-02T14:30:36.461Z,8.00
2017-09-02T14:33:03.773Z,8.57
2017-09-02T14:35:31.065Z,8.50
2017-09-02T14:37:58.389Z,9.00
2017-09-02T14:40:25.748Z,8.47
2017-09-02T14:42:53.009Z,10.33
2017-09-02T14:45:20.345Z,9.63
2017-09-02T14:47:47.632Z,9.93
2017-09-02T14:52:48.739Z,10.00
2017-09-02T14:55:16.055Z,11.50
2017-09-02T14:57:43.368Z,10.67
2017-09-02T15:00:10.669Z,10.67
2017-09-02T15:02:38.044Z,10.77
2017-09-02T15:05:05.416Z,11.37
2017-09-02T15:07:32.674Z,11.40
2017-09-02T15:10:00.004Z,10.47
2017-09-02T15:12:27.292Z,10.03
2017-09-02T15:14:54.594Z,11.63
2017-09-02T15:17:21.861Z,9.67
2017-09-02T15:19:49.175Z,11.17
2017-09-02T15:22:16.447Z,9.77
2017-09-02T15:24:43.732Z,9.87
2017-09-02T15:27:11.025Z,10.03
2017-09-02T15:29:38.339Z,11.37
2017-09-02T15:32:05.637Z,11.50
2017-09-02T15:34:32.951Z,9.83
2017-09-02T15:37:00.260Z,10.40
2017-09-02T15:39:27.586Z,12.60
2017-09-02T15:41:54.888Z,10.20
2017-09-02T15:44:22.188Z,11.30
2017-09-02T15:46:50.195Z,10.27
2017-09-02T15:49:17.483Z,11.43
2017-09-02T15:51:44.791Z,10.20
2017-09-02T15:54:12.076Z,9.83
2017-09-02T15:56:39.379Z,10.53
2017-09-02T15:59:06.843Z,10.83
2017-09-02T16:01:34.164Z,9.87
2017-09-02T16:04:01.441Z,10.20
2017-09-02T16:06:28.778Z,8.20
2017-09-02T16:08:56.050Z,8.60
2017-09-02T16:11:23.319Z,7.00
2017-09-02T16:13:50.632Z,8.03
2017-09-02T16:16:17.956Z,6.80
2017-09-02T16:18:45.249Z,6.50
2017-09-02T16:21:12.536Z,6.20
2017-09-02T16:23:39.837Z,7.80
2017-09-02T16:26:07.157Z,6.80
2017-09-02T16:28:34.434Z,7.53
2017-09-02T16:31:01.750Z,7.53
2017-09-02T16:33:29.055Z,6.60
2017-09-02T16:35:56.351Z,8.10
2017-09-02T16:38:23.665Z,7.53
2017-09-02T16:40:51.000Z,7.37
2017-09-02T16:43:18.264Z,7.27
2017-09-02T16:45:45.554Z,7.20
2017-09-02T16:48:12.876Z,8.10
2017-09-02T16:50:40.189Z,8.40
2017-09-02T16:53:07.491Z,8.70
2017-09-02T16:55:34.769Z,7.30
2017-09-02T16:58:02.072Z,8.40
2017-09-02T17:00:29.382Z,8.13
2017-09-02T17:02:56.671Z,7.47
2017-09-02T17:05:23.985Z,7.63
2017-09-02T17:07:51.258Z,8.97
2017-09-02T17:10:18.550Z,8.37
2017-09-02T17:12:45.867Z,8.30
2017-09-02T17:15:13.159Z,7.07
2017-09-02T17:17:40.479Z,8.77
2017-09-02T17:20:07.759Z,7.80
2017-09-02T17:22:35.080Z,7.80
2017-09-02T17:25:02.401Z,8.97
2017-09-02T17:27:29.756Z,7.23
2017-09-02T17:29:57.048Z,6.50
2017-09-02T17:32:24.359Z,6.60
2017-09-02T17:34:51.627Z,6.43
2017-09-02T17:37:18.900Z,7.47
2017-09-02T17:39:46.231Z,7.40
2017-09-02T17:42:13.508Z,8.20
2017-09-02T17:44:41.051Z,5.93
2017-09-02T17:47:08.449Z,9.60
2017-09-02T17:49:35.756Z,7.27
2017-09-02T17:52:03.036Z,7.33
2017-09-02T17:54:30.314Z,6.30
2017-09-02T17:56:57.608Z,7.57
2017-09-02T17:59:24.911Z,6.70
2017-09-02T18:01:52.722Z,6.73
2017-09-02T18:04:21.477Z,8.20
2017-09-02T18:06:49.129Z,6.23
2017-09-02T18:09:16.454Z,7.23
2017-09-02T18:11:43.744Z,8.20
2017-09-02T18:14:11.053Z,7.53
2017-09-02T18:16:38.307Z,7.93
2017-09-02T18:19:05.574Z,7.97
2017-09-02T18:21:32.875Z,7.30
2017-09-02T18:24:00.163Z,10.07
2017-09-02T18:26:27.463Z,8.73
2017-09-02T18:28:54.731Z,7.40
2017-09-02T18:31:22.006Z,8.57
2017-09-02T18:33:49.275Z,12.63
2017-09-02T18:36:16.567Z,9.07
2017-09-02T18:38:43.868Z,8.60
2017-09-02T18:41:11.132Z,8.37
2017-09-02T18:43:38.424Z,9.73
2017-09-02T18:46:05.687Z,7.87
2017-09-02T18:48:33.041Z,10.00
2017-09-02T18:51:00.321Z,10.53
2017-09-02T18:53:27.604Z,9.20
2017-09-02T18:55:54.897Z,9.50
2017-09-02T18:58:22.196Z,8.50
2017-09-02T19:00:49.464Z,10.50
2017-09-02T19:03:16.772Z,9.67
2017-09-02T19:05:44.038Z,9.43
2017-09-02T19:08:11.332Z,12.80
2017-09-02T19:10:39.494Z,10.90
2017-09-02T19:13:06.764Z,9.40
2017-09-02T19:15:34.040Z,8.50
2017-09-02T19:18:01.347Z,9.20
2017-09-02T19:20:28.648Z,10.03
2017-09-02T19:22:55.950Z,11.10
2017-09-02T19:25:23.220Z,9.27
2017-09-02T19:27:50.514Z,13.20
2017-09-02T19:30:17.790Z,10.40
2017-09-02T19:32:45.089Z,9.33
2017-09-02T19:35:12.358Z,11.90
2017-09-02T19:37:39.659Z,14.90
2017-09-02T19:40:06.937Z,12.90
2017-09-02T19:42:34.235Z,13.23
2017-09-02T19:45:01.511Z,13.30
2017-09-02T19:47:28.826Z,13.00
2017-09-02T19:49:56.120Z,18.70
2017-09-02T19:52:23.387Z,12.67
2017-09-02T19:54:50.664Z,10.40
2017-09-02T19:57:18.001Z,11.53
2017-09-02T19:59:45.288Z,15.40
2017-09-02T20:02:12.600Z,12.83
2017-09-02T20:04:39.875Z,11.53
2017-09-02T20:07:07.155Z,14.53
2017-09-02T20:09:34.469Z,11.50
2017-09-02T20:12:01.745Z,12.50
2017-09-02T20:14:29.020Z,12.83
2017-09-02T20:16:56.340Z,12.63
2017-09-02T20:19:23.614Z,12.73
2017-09-02T20:21:50.932Z,11.07
2017-09-02T20:24:18.203Z,14.37
2017-09-02T20:26:45.509Z,12.87
2017-09-02T20:29:12.776Z,13.63
2017-09-02T20:31:40.117Z,14.30
2017-09-02T20:34:07.418Z,12.40
2017-09-02T20:36:34.691Z,14.20
2017-09-02T20:39:02.005Z,13.57
2017-09-02T20:41:29.311Z,10.50
2017-09-02T20:43:56.631Z,15.80
2017-09-02T20:46:23.911Z,13.33
2017-09-02T20:48:51.180Z,11.27
2017-09-02T20:51:18.483Z,15.93
2017-09-02T20:53:45.759Z,10.47
2017-09-02T20:56:13.058Z,12.57
2017-09-02T20:58:40.365Z,12.60
2017-09-02T21:01:07.636Z,13.40
2017-09-02T21:03:34.931Z,19.37
2017-09-02T21:06:02.205Z,16.63
2017-09-02T21:08:29.513Z,13.00
2017-09-02T21:10:56.827Z,16.37
2017-09-02T21:13:24.092Z,12.33
2017-09-02T21:15:51.839Z,14.00
2017-09-02T21:21:12.570Z,11.53
2017-09-02T21:23:39.884Z,12.20
2017-09-02T21:26:07.171Z,11.63
2017-09-02T21:28:34.477Z,12.47
2017-09-02T21:31:01.845Z,12.33
2017-09-02T21:33:29.163Z,13.80
2017-09-02T21:35:56.434Z,22.77
2017-09-02T21:38:23.724Z,13.57
2017-09-02T21:40:51.023Z,14.47
2017-09-02T21:43:18.334Z,13.77
2017-09-02T21:45:45.632Z,13.00
2017-09-02T21:48:12.898Z,13.93
2017-09-02T21:50:40.207Z,16.53
2017-09-02T21:53:07.523Z,15.30
2017-09-02T21:55:34.786Z,15.03
2017-09-02T21:58:02.094Z,13.57
2017-09-02T22:00:31.150Z,17.13
2017-09-02T22:02:58.469Z,15.70
2017-09-02T22:05:25.739Z,22.87
2017-09-02T22:07:53.016Z,16.60
2017-09-02T22:10:20.343Z,15.93
2017-09-02T22:12:47.624Z,14.70
2017-09-02T22:15:14.904Z,17.30
2017-09-02T22:17:42.226Z,15.33
2017-09-02T22:20:09.527Z,13.80
2017-09-02T22:22:36.818Z,13.17
2017-09-02T22:25:04.129Z,14.40
2017-09-02T22:27:31.431Z,21.13
2017-09-02T22:29:58.739Z,13.93
2017-09-02T22:32:26.015Z,18.93
2017-09-02T22:34:53.292Z,16.53
2017-09-02T22:37:20.596Z,16.90
2017-09-02T22:39:47.862Z,15.07
2017-09-02T22:42:15.136Z,16.80
2017-09-02T22:44:42.431Z,14.33
2017-09-02T22:47:09.745Z,15.33
2017-09-02T22:49:37.071Z,15.90
2017-09-02T22:52:04.340Z,14.03
2017-09-02T22:54:31.655Z,12.53
2017-09-02T22:56:58.927Z,19.70
2017-09-02T22:59:26.241Z,17.60
2017-09-02T23:01:53.531Z,14.30
2017-09-02T23:04:20.853Z,17.00
2017-09-02T23:06:48.163Z,16.17
2017-09-02T23:09:15.462Z,12.20
2017-09-02T23:11:42.754Z,15.90
2017-09-02T23:14:10.038Z,15.10
2017-09-02T23:16:37.357Z,12.40
2017-09-02T23:19:04.627Z,14.70
2017-09-02T23:21:31.908Z,11.33
2017-09-02T23:23:59.210Z,16.80
2017-09-02T23:26:26.483Z,14.80
2017-09-02T23:28:53.774Z,14.43
2017-09-02T23:31:21.083Z,14.77
2017-09-02T23:33:48.387Z,13.93
2017-09-02T23:36:15.685Z,16.70
2017-09-02T23:38:42.985Z,14.27
2017-09-02T23:41:10.295Z,18.20
2017-09-02T23:43:37.588Z,15.00
2017-09-02T23:46:04.889Z,16.43
2017-09-02T23:48:32.225Z,11.77
2017-09-02T23:50:59.503Z,11.50
2017-09-02T23:53:26.821Z,12.00
2017-09-02T23:55:54.141Z,14.57
2017-09-02T23:58:21.483Z,14.90
