createdAt,value
2023-04-18T00:00:40.367Z,87.1
2023-04-18T00:01:40.520Z,87.0
2023-04-18T00:02:40.992Z,87.0
2023-04-18T00:03:41.254Z,87.1
2023-04-18T00:04:40.657Z,87.1
2023-04-18T00:05:40.436Z,87.2
2023-04-18T00:06:40.398Z,87.2
2023-04-18T00:07:40.398Z,87.2
2023-04-18T00:08:40.436Z,87.0
2023-04-18T00:09:40.519Z,87.0
2023-04-18T00:10:40.413Z,87.0
2023-04-18T00:11:40.422Z,87.0
2023-04-18T00:12:40.429Z,87.0
2023-04-18T00:13:40.436Z,87.0
2023-04-18T00:14:40.445Z,87.1
2023-04-18T00:15:40.459Z,87.1
2023-04-18T00:33:40.734Z,88.2
2023-04-18T00:34:40.612Z,88.3
2023-04-18T00:35:40.607Z,88.3
2023-04-18T00:36:40.584Z,88.4
2023-04-18T00:37:40.605Z,88.6
2023-04-18T00:38:40.624Z,88.8
2023-04-18T00:39:40.644Z,88.8
2023-04-18T00:40:40.613Z,88.9
2023-04-18T00:41:40.655Z,89.1
2023-04-18T00:42:40.637Z,89.2
2023-04-18T00:43:40.643Z,89.4
2023-04-18T00:44:40.648Z,89.6
2023-04-18T00:45:40.665Z,89.7
2023-04-18T00:46:40.832Z,89.8
2023-04-18T00:47:40.782Z,89.9
2023-04-18T00:48:40.700Z,89.9
2023-04-18T00:49:40.684Z,90.2
2023-04-18T00:50:40.750Z,90.4
2023-04-18T00:51:40.728Z,90.5
2023-04-18T00:52:40.732Z,90.5
2023-04-18T00:53:40.722Z,90.6
2023-04-18T00:54:40.760Z,90.7
2023-04-18T00:55:40.768Z,90.7
2023-04-18T00:56:40.745Z,91.0
2023-04-18T00:57:40.765Z,91.1
2023-04-18T00:58:40.756Z,91.1
2023-04-18T00:59:40.789Z,91.2
2023-04-18T01:00:40.782Z,91.3
2023-04-18T01:01:40.935Z,91.4
2023-04-18T01:02:41.330Z,91.5
2023-04-18T01:03:41.622Z,91.7
2023-04-18T01:04:40.979Z,91.6
2023-04-18T01:05:40.823Z,91.7
2023-04-18T01:06:40.808Z,91.9
2023-04-18T01:07:40.862Z,92.0
2023-04-18T01:08:40.832Z,92.0
2023-04-18T01:09:40.838Z,92.0
2023-04-18T01:10:40.975Z,92.1
2023-04-18T01:11:40.858Z,92.3
2023-04-18T01:12:40.890Z,92.3
2023-04-18T01:13:40.859Z,92.6
2023-04-18T01:14:40.848Z,92.6
2023-04-18T01:15:41.042Z,92.6
2023-04-18T01:16:40.896Z,92.7
2023-04-18T01:17:41.142Z,92.7
2023-04-18T01:18:40.910Z,92.8
2023-04-18T01:19:40.908Z,92.9
2023-04-18T01:20:40.954Z,92.9
2023-04-18T01:21:40.927Z,92.9
2023-04-18T01:22:40.937Z,92.9
2023-04-18T01:23:40.941Z,93.1
2023-04-18T01:24:40.956Z,93.2
2023-04-18T01:25:40.940Z,93.2
2023-04-18T01:26:41.006Z,93.1
2023-04-18T01:27:40.957Z,93.3
2023-04-18T01:28:40.962Z,93.3
2023-04-18T01:29:40.951Z,93.3
2023-04-18T01:30:40.969Z,93.4
2023-04-18T01:31:41.187Z,93.3
2023-04-18T01:32:41.151Z,93.3
2023-04-18T01:33:40.993Z,93.4
2023-04-18T01:34:40.984Z,93.5
2023-04-18T01:35:40.993Z,93.5
2023-04-18T01:36:41.015Z,93.5
2023-04-18T01:37:41.022Z,93.5
2023-04-18T01:38:41.020Z,93.6
2023-04-18T01:39:41.026Z,93.5
2023-04-18T01:40:41.025Z,93.6
2023-04-18T01:41:41.043Z,93.6
2023-04-18T01:42:41.061Z,93.7
2023-04-18T01:43:41.073Z,93.8
2023-04-18T01:44:41.055Z,93.7
2023-04-18T01:45:41.081Z,93.8
2023-04-18T01:46:41.377Z,93.7
2023-04-18T01:47:41.266Z,93.5
2023-04-18T01:48:41.096Z,93.4
2023-04-18T01:49:41.123Z,93.6
2023-04-18T01:50:41.106Z,93.7
2023-04-18T01:51:41.125Z,93.7
2023-04-18T01:52:41.150Z,93.6
2023-04-18T01:53:41.131Z,93.6
2023-04-18T01:54:41.137Z,93.8
2023-04-18T01:55:41.156Z,94.0
2023-04-18T01:56:41.146Z,93.9
2023-04-18T01:57:41.331Z,93.9
2023-04-18T01:58:41.168Z,93.9
2023-04-18T01:59:41.153Z,94.0
2023-04-18T02:00:41.300Z,93.8
2023-04-18T02:01:41.214Z,93.7
2023-04-18T02:02:41.830Z,93.7
2023-04-18T02:03:41.889Z,93.9
2023-04-18T02:04:41.203Z,93.9
2023-04-18T02:05:41.203Z,94.0
2023-04-18T02:06:41.225Z,94.1
2023-04-18T02:07:41.280Z,94.1
2023-04-18T02:08:41.239Z,94.2
2023-04-18T02:09:41.232Z,94.2
2023-04-18T02:10:41.251Z,94.1
2023-04-18T02:11:41.255Z,94.1
2023-04-18T02:12:41.253Z,94.1
2023-04-18T02:13:41.315Z,94.2
2023-04-18T02:14:41.266Z,94.1
2023-04-18T02:15:41.294Z,94.1
2023-04-18T02:16:41.527Z,94.0
2023-04-18T02:17:41.383Z,93.9
2023-04-18T02:18:41.318Z,94.0
2023-04-18T02:19:41.359Z,94.0
2023-04-18T02:20:41.329Z,94.2
2023-04-18T02:21:41.344Z,94.2
2023-04-18T02:22:41.387Z,94.2
2023-04-18T02:23:41.356Z,94.2
2023-04-18T02:24:41.382Z,94.5
2023-04-18T02:25:41.364Z,94.6
2023-04-18T02:26:41.373Z,94.7
2023-04-18T02:27:41.371Z,94.7
2023-04-18T02:28:41.396Z,94.7
2023-04-18T02:29:41.408Z,94.7
2023-04-18T02:30:41.404Z,94.8
2023-04-18T02:31:41.793Z,94.7
2023-04-18T02:32:41.518Z,94.7
2023-04-18T02:33:41.470Z,94.8
2023-04-18T02:34:41.481Z,94.8
2023-04-18T02:35:41.479Z,94.8
2023-04-18T02:36:41.492Z,94.8
2023-04-18T02:37:41.514Z,94.9
2023-04-18T02:38:41.561Z,94.8
2023-04-18T02:39:41.510Z,94.7
2023-04-18T02:40:41.512Z,94.8
2023-04-18T02:41:41.562Z,94.8
2023-04-18T02:42:41.562Z,94.8
2023-04-18T02:43:41.544Z,94.7
2023-04-18T02:44:41.558Z,94.8
2023-04-18T02:45:41.889Z,95.0
2023-04-18T02:46:41.504Z,95.2
2023-04-18T02:47:56.886Z,95.2
2023-04-18T02:48:41.523Z,95.2
2023-04-18T02:49:41.536Z,95.2
2023-04-18T02:50:41.540Z,95.2
2023-04-18T02:51:41.590Z,95.2
2023-04-18T02:52:41.564Z,95.2
2023-04-18T02:53:41.574Z,95.2
2023-04-18T02:54:41.563Z,95.3
2023-04-18T02:55:41.600Z,95.3
2023-04-18T02:56:41.570Z,95.1
2023-04-18T02:57:41.584Z,95.1
2023-04-18T02:58:41.651Z,95.1
2023-04-18T02:59:41.608Z,95.2
2023-04-18T03:00:41.675Z,95.2
2023-04-18T03:01:41.933Z,95.2
2023-04-18T03:02:42.037Z,95.2
2023-04-18T03:03:41.685Z,95.2
2023-04-18T03:04:41.757Z,95.3
2023-04-18T03:05:41.655Z,95.2
2023-04-18T03:06:41.732Z,95.2
2023-04-18T03:07:41.679Z,95.2
2023-04-18T03:08:41.747Z,95.3
2023-04-18T03:09:41.708Z,95.2
2023-04-18T03:10:41.717Z,95.2
2023-04-18T03:11:41.740Z,95.2
2023-04-18T03:12:41.729Z,95.2
2023-04-18T03:13:41.763Z,95.3
2023-04-18T03:14:41.780Z,95.2
2023-04-18T03:15:41.864Z,95.1
2023-04-18T03:16:41.753Z,95.2
2023-04-18T03:17:41.921Z,95.1
2023-04-18T03:18:41.789Z,95.1
2023-04-18T03:19:41.784Z,95.1
2023-04-18T03:20:41.841Z,95.0
2023-04-18T03:21:41.833Z,95.0
2023-04-18T03:22:41.827Z,94.9
2023-04-18T03:23:41.803Z,94.9
2023-04-18T03:24:41.818Z,94.9
2023-04-18T03:25:41.799Z,95.1
2023-04-18T03:26:41.813Z,95.1
2023-04-18T03:27:41.831Z,95.0
2023-04-18T03:28:41.847Z,94.9
2023-04-18T03:29:41.838Z,94.8
2023-04-18T03:30:41.897Z,94.7
2023-04-18T03:31:42.176Z,94.6
2023-04-18T03:32:42.244Z,94.6
2023-04-18T03:33:41.882Z,94.6
2023-04-18T03:34:41.933Z,94.6
2023-04-18T03:35:41.892Z,94.6
2023-04-18T03:36:41.907Z,94.5
2023-04-18T03:37:41.978Z,94.5
2023-04-18T03:38:41.931Z,94.4
2023-04-18T03:39:41.938Z,94.3
2023-04-18T03:40:41.925Z,94.4
2023-04-18T03:41:41.942Z,94.3
2023-04-18T03:42:41.962Z,94.2
2023-04-18T03:43:41.966Z,94.2
2023-04-18T03:44:41.974Z,94.3
2023-04-18T03:45:41.990Z,94.2
2023-04-18T03:46:42.388Z,94.1
2023-04-18T03:47:42.117Z,94.1
2023-04-18T03:48:42.008Z,94.1
2023-04-18T03:49:42.014Z,94.1
2023-04-18T03:50:42.022Z,94.1
2023-04-18T03:51:42.028Z,94.2
2023-04-18T03:52:42.040Z,94.2
2023-04-18T03:53:42.062Z,94.1
2023-04-18T03:54:42.075Z,94.1
2023-04-18T03:55:42.063Z,94.1
2023-04-18T03:56:42.096Z,94.1
2023-04-18T03:57:42.086Z,94.0
2023-04-18T03:58:42.106Z,94.0
2023-04-18T03:59:42.102Z,94.0
2023-04-18T04:00:42.118Z,93.9
2023-04-18T04:01:42.233Z,93.9
2023-04-18T04:02:42.738Z,93.9
2023-04-18T04:03:42.847Z,94.0
2023-04-18T04:04:42.251Z,94.0
2023-04-18T04:05:42.147Z,94.1
2023-04-18T04:06:42.185Z,93.9
2023-04-18T04:07:42.187Z,93.9
2023-04-18T04:08:42.212Z,93.8
2023-04-18T04:09:42.184Z,93.8
2023-04-18T04:10:42.170Z,93.7
2023-04-18T04:11:42.226Z,93.7
2023-04-18T04:12:42.181Z,93.7
2023-04-18T04:13:42.213Z,93.7
2023-04-18T04:14:42.213Z,93.6
2023-04-18T04:15:42.226Z,93.6
2023-04-18T04:16:42.370Z,93.6
2023-04-18T04:17:42.359Z,93.5
2023-04-18T04:18:42.240Z,93.5
2023-04-18T04:19:42.266Z,93.5
2023-04-18T04:20:42.256Z,93.5
2023-04-18T04:21:42.257Z,93.4
2023-04-18T04:22:42.296Z,93.6
2023-04-18T04:23:42.284Z,93.6
2023-04-18T04:24:42.447Z,93.6
2023-04-18T04:25:42.292Z,93.7
2023-04-18T04:26:42.320Z,93.6
2023-04-18T04:27:42.306Z,93.5
2023-04-18T04:28:42.316Z,93.5
2023-04-18T04:29:42.321Z,93.5
2023-04-18T04:30:42.336Z,93.4
2023-04-18T04:31:42.572Z,93.5
2023-04-18T04:32:42.448Z,93.4
2023-04-18T04:33:42.346Z,93.4
2023-04-18T04:34:42.359Z,93.4
2023-04-18T04:35:42.361Z,93.3
2023-04-18T04:36:42.384Z,93.3
2023-04-18T04:37:42.376Z,93.3
2023-04-18T04:38:42.377Z,93.2
2023-04-18T04:39:42.437Z,93.2
2023-04-18T04:40:42.424Z,93.1
2023-04-18T04:41:42.406Z,93.0
2023-04-18T04:42:42.446Z,92.9
2023-04-18T04:43:42.416Z,92.8
2023-04-18T04:44:42.534Z,92.8
2023-04-18T04:45:42.516Z,92.8
2023-04-18T04:46:42.433Z,92.6
2023-04-18T04:47:42.531Z,92.5
2023-04-18T04:48:42.481Z,92.4
2023-04-18T04:49:42.468Z,92.3
2023-04-18T04:50:42.516Z,92.4
2023-04-18T04:51:42.475Z,92.3
2023-04-18T04:52:42.572Z,92.2
2023-04-18T04:53:42.486Z,92.1
2023-04-18T04:54:42.493Z,92.0
2023-04-18T04:55:42.516Z,92.1
2023-04-18T04:56:42.526Z,91.9
2023-04-18T04:57:42.520Z,91.9
2023-04-18T04:58:42.551Z,91.8
2023-04-18T04:59:42.538Z,91.7
2023-04-18T05:00:42.605Z,91.8
2023-04-18T05:01:42.682Z,91.6
2023-04-18T05:02:43.098Z,91.6
2023-04-18T05:03:43.640Z,91.5
2023-04-18T05:04:42.900Z,91.4
2023-04-18T05:05:42.591Z,91.2
2023-04-18T05:06:42.585Z,91.0
2023-04-18T05:07:42.601Z,91.0
2023-04-18T05:08:42.597Z,90.9
2023-04-18T05:09:42.648Z,90.7
2023-04-18T05:10:42.631Z,90.5
2023-04-18T05:11:42.642Z,90.4
2023-04-18T05:12:42.640Z,90.2
2023-04-18T05:13:42.669Z,89.9
2023-04-18T05:14:42.671Z,89.7
2023-04-18T05:15:42.665Z,89.4
2023-04-18T05:16:42.900Z,89.3
2023-04-18T05:17:42.851Z,89.0
2023-04-18T05:18:42.684Z,89.0
2023-04-18T05:19:42.692Z,89.0
2023-04-18T05:20:42.750Z,88.9
2023-04-18T05:21:42.712Z,88.7
2023-04-18T05:22:42.718Z,88.7
2023-04-18T05:23:42.704Z,88.7
2023-04-18T05:24:42.726Z,88.6
2023-04-18T05:25:42.735Z,88.6
2023-04-18T05:26:42.743Z,88.6
2023-04-18T05:27:42.771Z,88.5
2023-04-18T05:28:42.766Z,88.4
2023-04-18T05:29:42.761Z,88.4
2023-04-18T05:30:42.939Z,88.1
2023-04-18T05:31:42.786Z,88.1
2023-04-18T05:32:42.893Z,87.9
2023-04-18T05:33:42.784Z,87.9
2023-04-18T05:34:42.797Z,87.6
2023-04-18T05:35:42.802Z,87.5
2023-04-18T05:36:42.816Z,87.7
2023-04-18T05:37:42.839Z,87.4
2023-04-18T05:38:42.819Z,87.2
2023-04-18T05:39:42.845Z,87.1
2023-04-18T05:40:42.851Z,87.1
2023-04-18T05:41:42.865Z,87.0
2023-04-18T05:42:42.873Z,86.7
2023-04-18T05:44:04.623Z,86.0
2023-04-18T05:44:42.881Z,86.0
2023-04-18T05:45:42.924Z,86.0
2023-04-18T05:46:43.152Z,86.2
2023-04-18T05:47:43.103Z,85.9
2023-04-18T05:48:42.927Z,85.7
2023-04-18T05:49:42.938Z,85.4
2023-04-18T05:50:42.948Z,85.2
2023-04-18T05:51:42.991Z,85.2
2023-04-18T05:52:42.961Z,85.0
2023-04-18T05:53:42.951Z,85.0
2023-04-18T05:54:43.015Z,85.2
2023-04-18T05:55:42.976Z,85.3
2023-04-18T05:56:42.978Z,85.2
2023-04-18T05:57:43.016Z,85.1
2023-04-18T05:58:42.997Z,84.9
2023-04-18T05:59:43.018Z,84.9
2023-04-18T06:00:43.016Z,84.9
2023-04-18T06:01:43.057Z,84.6
2023-04-18T06:02:43.502Z,84.4
2023-04-18T06:03:43.825Z,84.0
2023-04-18T06:04:43.487Z,83.9
2023-04-18T06:05:43.207Z,83.9
2023-04-18T06:06:43.064Z,83.6
2023-04-18T06:07:43.098Z,83.3
2023-04-18T06:08:43.061Z,82.9
2023-04-18T06:09:43.113Z,82.4
2023-04-18T06:10:43.097Z,82.0
2023-04-18T06:11:43.095Z,82.0
2023-04-18T06:12:43.162Z,81.7
2023-04-18T06:13:43.119Z,81.3
2023-04-18T06:14:43.154Z,80.7
2023-04-18T06:15:43.238Z,80.6
2023-04-18T06:16:43.401Z,80.5
2023-04-18T06:17:43.277Z,80.2
2023-04-18T06:18:43.170Z,79.8
2023-04-18T06:19:43.166Z,79.5
2023-04-18T06:20:43.163Z,78.9
2023-04-18T06:21:43.182Z,78.5
2023-04-18T06:22:43.182Z,78.4
2023-04-18T06:23:43.188Z,77.4
2023-04-18T06:24:43.225Z,77.1
2023-04-18T06:25:43.205Z,77.0
2023-04-18T06:26:43.246Z,76.7
2023-04-18T06:27:43.250Z,76.5
2023-04-18T06:28:43.244Z,76.5
2023-04-18T06:29:43.286Z,76.6
2023-04-18T06:30:43.261Z,76.5
2023-04-18T06:31:43.365Z,76.9
2023-04-18T06:32:43.479Z,76.5
2023-04-18T06:33:43.304Z,75.6
2023-04-18T06:34:43.299Z,75.4
2023-04-18T06:35:43.324Z,75.0
2023-04-18T06:36:43.339Z,74.9
2023-04-18T06:37:43.327Z,74.8
2023-04-18T06:38:43.353Z,74.6
2023-04-18T06:39:43.354Z,74.3
2023-04-18T06:40:43.460Z,74.6
2023-04-18T06:41:43.338Z,74.7
2023-04-18T06:42:43.353Z,74.9
2023-04-18T06:44:04.599Z,75.0
2023-04-18T06:44:43.408Z,75.2
2023-04-18T06:45:43.522Z,75.1
2023-04-18T06:46:43.411Z,74.7
2023-04-18T06:47:43.593Z,74.6
2023-04-18T06:48:43.420Z,74.5
2023-04-18T06:49:43.406Z,74.2
2023-04-18T06:50:43.414Z,74.2
2023-04-18T07:08:43.848Z,71.9
2023-04-18T07:09:43.725Z,71.5
2023-04-18T07:10:43.639Z,71.7
2023-04-18T07:11:43.786Z,71.6
2023-04-18T07:12:43.663Z,71.3
2023-04-18T07:13:43.673Z,71.2
2023-04-18T07:14:43.708Z,71.0
2023-04-18T07:15:43.734Z,71.3
2023-04-18T07:16:43.950Z,71.4
2023-04-18T07:17:43.844Z,71.6
2023-04-18T07:18:43.716Z,71.5
2023-04-18T07:19:43.718Z,71.3
2023-04-18T07:20:43.728Z,71.0
2023-04-18T07:21:44.185Z,70.6
2023-04-18T07:22:43.789Z,70.3
2023-04-18T07:23:43.771Z,69.8
2023-04-18T07:24:43.789Z,69.9
2023-04-18T07:25:43.883Z,69.5
2023-04-18T07:26:43.827Z,69.4
2023-04-18T07:27:43.808Z,69.1
2023-04-18T07:28:43.808Z,69.0
2023-04-18T07:29:43.812Z,69.0
2023-04-18T07:30:43.959Z,69.2
2023-04-18T07:31:43.824Z,69.4
2023-04-18T07:32:44.002Z,69.3
2023-04-18T07:33:44.006Z,69.2
2023-04-18T07:34:43.902Z,69.0
2023-04-18T07:35:43.896Z,69.1
2023-04-18T07:36:43.859Z,68.8
2023-04-18T07:37:43.911Z,68.6
2023-04-18T07:38:43.902Z,68.3
2023-04-18T07:39:43.916Z,68.2
2023-04-18T07:40:43.949Z,68.1
2023-04-18T07:41:44.186Z,68.2
2023-04-18T07:42:43.939Z,68.4
2023-04-18T07:43:43.976Z,67.8
2023-04-18T07:44:44.009Z,67.9
2023-04-18T07:45:43.965Z,67.8
2023-04-18T07:46:44.059Z,66.7
2023-04-18T07:47:44.089Z,66.4
2023-04-18T07:48:44.015Z,66.2
2023-04-18T07:49:44.006Z,65.7
2023-04-18T07:50:44.073Z,65.3
2023-04-18T07:51:44.016Z,65.2
2023-04-18T07:52:44.065Z,64.8
2023-04-18T07:53:44.052Z,64.8
2023-04-18T07:54:44.070Z,64.8
2023-04-18T07:55:44.058Z,64.2
2023-04-18T07:56:44.111Z,64.1
2023-04-18T07:57:47.627Z,63.9
2023-04-18T07:58:44.092Z,63.6
2023-04-18T07:59:44.155Z,63.6
2023-04-18T08:00:44.154Z,64.0
2023-04-18T08:01:44.169Z,64.2
2023-04-18T08:02:44.458Z,63.8
2023-04-18T08:03:44.641Z,64.0
2023-04-18T08:04:44.701Z,64.1
2023-04-18T08:05:44.163Z,64.3
2023-04-18T08:06:44.138Z,64.0
2023-04-18T08:07:44.183Z,63.8
2023-04-18T08:08:44.171Z,63.3
2023-04-18T08:09:44.281Z,63.1
2023-04-18T08:10:44.210Z,62.8
2023-04-18T08:11:44.214Z,62.6
2023-04-18T08:12:44.248Z,62.1
2023-04-18T08:13:44.430Z,62.5
2023-04-18T08:14:44.264Z,62.5
2023-04-18T08:15:44.352Z,63.3
2023-04-18T08:16:44.474Z,63.5
2023-04-18T08:17:44.370Z,64.1
2023-04-18T08:18:44.274Z,63.9
2023-04-18T08:19:44.266Z,64.4
2023-04-18T08:20:44.293Z,64.9
2023-04-18T08:21:44.258Z,65.1
2023-04-18T08:23:07.834Z,65.0
2023-04-18T08:23:44.292Z,65.0
2023-04-18T08:25:05.649Z,65.1
2023-04-18T08:25:44.306Z,65.1
2023-04-18T08:26:44.315Z,64.9
2023-04-18T08:27:44.347Z,64.6
2023-04-18T08:28:46.925Z,64.2
2023-04-18T08:29:44.364Z,63.2
2023-04-18T08:30:44.364Z,62.7
2023-04-18T08:31:44.460Z,62.6
2023-04-18T08:32:44.580Z,62.7
2023-04-18T08:33:44.399Z,62.8
2023-04-18T08:34:44.375Z,63.0
2023-04-18T08:35:44.412Z,63.1
2023-04-18T08:36:44.418Z,63.0
2023-04-18T08:37:44.404Z,63.3
2023-04-18T08:38:44.436Z,63.5
2023-04-18T08:39:44.430Z,63.8
2023-04-18T08:40:44.439Z,63.8
2023-04-18T08:41:44.477Z,63.9
2023-04-18T08:42:44.476Z,63.8
2023-04-18T08:43:44.459Z,63.7
2023-04-18T08:44:44.475Z,63.8
2023-04-18T08:45:44.840Z,64.1
2023-04-18T08:46:44.488Z,64.2
2023-04-18T08:47:44.720Z,64.2
2023-04-18T08:48:44.503Z,63.7
2023-04-18T08:49:44.495Z,63.9
2023-04-18T08:50:44.546Z,62.8
2023-04-18T08:51:44.537Z,62.6
2023-04-18T08:52:44.566Z,62.3
2023-04-18T08:53:44.567Z,62.5
2023-04-18T08:54:44.578Z,62.7
2023-04-18T08:55:44.643Z,62.4
2023-04-18T08:56:44.593Z,62.2
2023-04-18T08:57:44.655Z,61.5
2023-04-18T08:58:44.602Z,61.1
2023-04-18T08:59:50.927Z,60.6
2023-04-18T09:00:44.623Z,60.6
2023-04-18T09:01:44.777Z,61.1
2023-04-18T09:02:45.474Z,61.6
2023-04-18T09:03:44.748Z,61.8
2023-04-18T09:04:44.686Z,62.1
2023-04-18T09:05:44.653Z,62.4
2023-04-18T09:06:44.663Z,62.5
2023-04-18T09:07:44.702Z,62.5
2023-04-18T09:08:44.718Z,62.2
2023-04-18T09:09:44.700Z,62.1
2023-04-18T09:10:46.990Z,61.7
2023-04-18T09:11:44.688Z,61.8
2023-04-18T09:12:44.724Z,61.7
2023-04-18T09:13:44.727Z,61.9
2023-04-18T09:14:44.739Z,62.0
2023-04-18T09:15:44.735Z,62.1
2023-04-18T09:16:45.043Z,62.2
2023-04-18T09:17:44.843Z,62.6
2023-04-18T09:18:44.769Z,63.0
2023-04-18T09:19:44.826Z,63.5
2023-04-18T09:20:44.846Z,63.7
2023-04-18T09:21:44.804Z,64.0
2023-04-18T09:22:44.836Z,64.1
2023-04-18T09:23:44.827Z,64.4
2023-04-18T09:24:44.852Z,64.5
2023-04-18T09:25:45.755Z,64.3
2023-04-18T09:26:44.851Z,64.2
2023-04-18T09:27:44.880Z,63.8
2023-04-18T09:28:44.936Z,63.4
2023-04-18T09:29:44.885Z,63.4
2023-04-18T09:30:44.983Z,63.9
2023-04-18T09:31:44.912Z,64.3
2023-04-18T09:32:45.057Z,64.5
2023-04-18T09:33:44.997Z,64.1
2023-04-18T09:34:44.965Z,64.1
2023-04-18T09:35:44.930Z,63.8
2023-04-18T09:36:45.040Z,63.9
2023-04-18T09:37:44.963Z,63.7
2023-04-18T09:38:44.981Z,62.9
2023-04-18T09:39:45.017Z,62.7
2023-04-18T09:40:44.992Z,62.3
2023-04-18T09:41:44.983Z,62.1
2023-04-18T09:42:45.010Z,61.9
2023-04-18T09:43:45.022Z,62.0
2023-04-18T09:44:45.021Z,61.8
2023-04-18T09:45:45.209Z,61.9
2023-04-18T09:46:47.903Z,61.7
2023-04-18T09:47:45.298Z,61.6
2023-04-18T09:48:45.118Z,61.3
2023-04-18T09:49:45.084Z,61.1
2023-04-18T09:50:45.089Z,60.6
2023-04-18T09:51:45.101Z,60.6
2023-04-18T09:52:45.114Z,60.7
2023-04-18T09:53:45.375Z,60.4
2023-04-18T09:54:48.384Z,60.3
2023-04-18T09:55:45.153Z,59.7
2023-04-18T09:56:45.186Z,60.0
2023-04-18T09:57:45.171Z,59.7
2023-04-18T09:58:45.428Z,59.5
2023-04-18T09:59:45.193Z,59.7
2023-04-18T10:00:47.107Z,60.1
2023-04-18T10:01:45.270Z,61.0
2023-04-18T10:02:45.462Z,61.9
2023-04-18T10:03:45.444Z,62.5
2023-04-18T10:04:45.508Z,62.8
2023-04-18T10:05:45.638Z,62.9
2023-04-18T10:06:45.244Z,62.9
2023-04-18T10:07:45.263Z,63.0
2023-04-18T10:08:45.257Z,63.3
2023-04-18T10:09:45.243Z,63.5
2023-04-18T10:10:45.292Z,63.8
2023-04-18T10:11:45.305Z,64.2
2023-04-18T10:12:45.304Z,64.4
2023-04-18T10:13:45.353Z,64.7
2023-04-18T10:14:45.323Z,64.9
2023-04-18T10:15:45.493Z,65.0
2023-04-18T10:16:45.347Z,64.9
2023-04-18T10:18:06.361Z,64.8
2023-04-18T10:18:45.343Z,64.4
2023-04-18T10:19:45.378Z,64.8
2023-04-18T10:20:45.348Z,64.8
2023-04-18T10:21:45.354Z,64.8
2023-04-18T10:22:45.365Z,64.6
2023-04-18T10:23:45.366Z,64.7
2023-04-18T10:24:45.372Z,65.0
2023-04-18T10:25:45.382Z,64.3
2023-04-18T10:26:45.419Z,64.5
2023-04-18T10:27:45.407Z,64.9
2023-04-18T10:28:46.120Z,64.7
2023-04-18T10:29:45.418Z,65.1
2023-04-18T10:30:45.443Z,65.5
2023-04-18T10:31:45.600Z,65.7
2023-04-18T10:32:45.593Z,65.8
2023-04-18T10:34:45.478Z,65.8
2023-04-18T10:35:45.485Z,65.2
2023-04-18T10:36:45.498Z,64.7
2023-04-18T10:37:45.504Z,64.3
2023-04-18T10:38:45.708Z,63.9
2023-04-18T10:39:45.541Z,63.2
2023-04-18T10:40:45.560Z,63.2
2023-04-18T10:41:45.553Z,62.9
2023-04-18T10:42:45.614Z,62.7
2023-04-18T10:43:45.604Z,62.3
2023-04-18T10:44:45.603Z,62.3
2023-04-18T10:45:45.598Z,62.2
2023-04-18T10:46:45.666Z,61.9
2023-04-18T10:47:45.845Z,61.9
2023-04-18T10:48:45.654Z,61.8
2023-04-18T10:49:45.624Z,61.4
2023-04-18T10:50:45.681Z,60.5
2023-04-18T10:51:45.735Z,59.8
2023-04-18T10:52:45.674Z,59.8
2023-04-18T10:53:45.703Z,59.8
2023-04-18T10:54:45.687Z,60.3
2023-04-18T10:55:45.690Z,60.6
2023-04-18T10:56:45.754Z,60.6
2023-04-18T10:57:45.766Z,60.9
2023-04-18T10:58:45.736Z,60.9
2023-04-18T10:59:45.776Z,60.9
2023-04-18T11:00:45.901Z,60.7
2023-04-18T11:01:45.911Z,60.6
2023-04-18T11:02:46.057Z,60.9
2023-04-18T11:03:46.163Z,61.3
2023-04-18T11:04:45.788Z,61.7
2023-04-18T11:05:46.511Z,61.9
2023-04-18T11:06:45.779Z,62.2
2023-04-18T11:07:45.829Z,61.6
2023-04-18T11:08:45.794Z,61.3
2023-04-18T11:09:45.800Z,61.2
2023-04-18T11:10:45.849Z,61.0
2023-04-18T11:11:45.871Z,60.3
2023-04-18T11:12:45.850Z,60.0
2023-04-18T11:13:45.844Z,59.2
2023-04-18T11:14:45.851Z,59.0
2023-04-18T11:15:45.869Z,58.2
2023-04-18T11:16:46.050Z,58.4
2023-04-18T11:17:45.997Z,58.0
2023-04-18T11:18:45.854Z,57.6
2023-04-18T11:19:45.891Z,57.6
2023-04-18T11:20:45.914Z,57.6
2023-04-18T11:21:45.938Z,57.5
2023-04-18T11:22:45.933Z,57.4
2023-04-18T11:23:45.929Z,57.5
2023-04-18T11:24:45.942Z,57.8
2023-04-18T11:25:45.980Z,57.9
2023-04-18T11:26:46.028Z,57.5
2023-04-18T11:27:46.029Z,56.6
2023-04-18T11:28:45.997Z,56.6
2023-04-18T11:29:46.034Z,56.4
2023-04-18T11:30:46.024Z,56.0
2023-04-18T11:31:46.167Z,56.1
2023-04-18T11:32:46.123Z,56.1
2023-04-18T11:33:46.038Z,55.9
2023-04-18T11:34:46.050Z,55.9
2023-04-18T11:35:46.131Z,55.4
2023-04-18T11:36:46.297Z,55.4
2023-04-18T11:37:46.317Z,55.4
2023-04-18T11:38:46.211Z,54.9
2023-04-18T11:39:46.155Z,54.9
2023-04-18T11:40:46.141Z,55.0
2023-04-18T11:41:46.141Z,55.0
2023-04-18T11:42:46.200Z,55.3
2023-04-18T11:43:46.160Z,56.1
2023-04-18T11:44:46.174Z,56.5
2023-04-18T11:45:46.248Z,56.8
2023-04-18T11:46:46.194Z,56.7
2023-04-18T11:47:46.437Z,56.8
2023-04-18T11:48:46.192Z,56.5
2023-04-18T11:49:46.212Z,56.4
2023-04-18T11:50:46.225Z,56.5
2023-04-18T11:51:46.329Z,56.7
2023-04-18T11:52:46.266Z,56.7
2023-04-18T11:53:46.261Z,56.6
2023-04-18T11:54:46.302Z,56.8
2023-04-18T11:55:46.348Z,56.1
2023-04-18T11:56:46.282Z,56.4
2023-04-18T11:57:46.310Z,56.1
2023-04-18T11:58:46.305Z,56.0
2023-04-18T11:59:46.311Z,55.9
2023-04-18T12:00:46.338Z,55.5
2023-04-18T12:01:46.327Z,55.2
2023-04-18T12:02:46.869Z,55.2
2023-04-18T12:03:46.971Z,54.8
2023-04-18T12:04:47.002Z,54.5
2023-04-18T12:05:47.382Z,54.0
2023-04-18T12:06:46.381Z,53.2
2023-04-18T12:07:46.405Z,53.1
2023-04-18T12:08:46.410Z,53.4
2023-04-18T12:09:46.421Z,53.7
2023-04-18T12:10:46.465Z,53.9
2023-04-18T12:11:46.430Z,54.2
2023-04-18T12:12:46.447Z,54.3
2023-04-18T12:13:46.468Z,54.5
2023-04-18T12:14:46.498Z,54.5
2023-04-18T12:15:46.660Z,54.6
2023-04-18T12:16:46.492Z,54.2
2023-04-18T12:17:46.677Z,54.2
2023-04-18T12:18:46.493Z,54.1
2023-04-18T12:19:50.027Z,53.9
2023-04-18T12:20:46.642Z,53.4
2023-04-18T12:21:46.545Z,53.4
2023-04-18T12:22:46.556Z,53.7
2023-04-18T12:23:46.586Z,53.7
2023-04-18T12:24:46.588Z,53.3
2023-04-18T12:25:46.590Z,52.7
2023-04-18T12:26:46.618Z,52.3
2023-04-18T12:27:46.622Z,52.3
2023-04-18T12:28:46.803Z,52.9
2023-04-18T12:29:46.628Z,53.1
2023-04-18T12:30:46.651Z,53.4
2023-04-18T12:31:46.741Z,53.1
2023-04-18T12:32:46.759Z,53.5
2023-04-18T12:33:46.681Z,53.6
2023-04-18T12:34:46.724Z,53.7
2023-04-18T12:35:49.856Z,53.8
2023-04-18T12:36:46.717Z,54.0
2023-04-18T12:37:46.702Z,54.1
2023-04-18T12:38:46.752Z,54.0
2023-04-18T12:39:46.849Z,54.3
2023-04-18T12:40:46.761Z,54.8
2023-04-18T12:41:50.233Z,54.8
2023-04-18T12:42:46.814Z,55.0
2023-04-18T12:43:46.790Z,54.8
2023-04-18T12:44:48.184Z,54.8
2023-04-18T12:45:46.857Z,54.9
2023-04-18T12:46:46.909Z,55.0
2023-04-18T12:47:46.982Z,55.0
2023-04-18T12:48:46.849Z,55.1
2023-04-18T12:49:46.859Z,54.8
2023-04-18T12:50:46.885Z,54.7
2023-04-18T12:51:46.886Z,54.5
2023-04-18T12:52:46.900Z,54.3
2023-04-18T12:53:46.897Z,54.1
2023-04-18T12:54:46.910Z,53.8
2023-04-18T12:55:46.978Z,53.8
2023-04-18T12:56:46.942Z,54.1
2023-04-18T12:57:46.937Z,54.3
2023-04-18T12:58:46.969Z,54.5
2023-04-18T12:59:46.967Z,54.5
2023-04-18T13:00:47.129Z,54.6
2023-04-18T13:01:47.140Z,54.5
2023-04-18T13:02:47.463Z,54.4
2023-04-18T13:04:12.156Z,53.7
2023-04-18T13:04:47.402Z,53.7
2023-04-18T13:05:47.035Z,53.8
2023-04-18T13:06:47.046Z,53.3
2023-04-18T13:07:47.044Z,53.3
2023-04-18T13:08:47.065Z,53.1
2023-04-18T13:09:47.057Z,53.3
2023-04-18T13:10:47.097Z,53.7
2023-04-18T13:11:49.852Z,53.8
2023-04-18T13:12:47.096Z,53.5
2023-04-18T13:13:47.112Z,53.7
2023-04-18T13:14:47.265Z,53.2
2023-04-18T13:15:47.133Z,52.7
2023-04-18T13:16:47.346Z,52.5
2023-04-18T13:17:47.279Z,52.5
2023-04-18T13:18:47.161Z,52.6
2023-04-18T13:19:47.168Z,52.1
2023-04-18T13:20:47.200Z,52.4
2023-04-18T13:21:49.787Z,52.9
2023-04-18T13:22:47.218Z,53.1
2023-04-18T13:23:47.227Z,53.9
2023-04-18T13:24:47.255Z,54.2
2023-04-18T13:25:47.262Z,54.5
2023-04-18T13:26:47.280Z,55.3
2023-04-18T13:27:47.260Z,55.2
2023-04-18T13:28:47.324Z,55.7
2023-04-18T13:29:47.295Z,55.9
2023-04-18T13:30:47.314Z,56.6
2023-04-18T13:31:47.448Z,56.7
2023-04-18T13:32:47.549Z,56.9
2023-04-18T13:33:47.327Z,56.9
2023-04-18T13:34:47.349Z,57.7
2023-04-18T13:35:47.353Z,58.2
2023-04-18T13:36:48.115Z,58.6
2023-04-18T13:37:48.277Z,59.3
2023-04-18T13:38:47.409Z,59.6
2023-04-18T13:39:47.394Z,59.6
2023-04-18T13:40:47.436Z,59.4
2023-04-18T13:41:47.424Z,59.7
2023-04-18T13:42:47.416Z,59.8
2023-04-18T13:43:47.541Z,59.8
2023-04-18T13:44:47.453Z,60.0
2023-04-18T13:45:47.609Z,60.1
2023-04-18T13:46:47.479Z,60.1
2023-04-18T13:47:47.651Z,59.6
2023-04-18T13:48:47.488Z,60.0
2023-04-18T13:49:47.540Z,59.8
2023-04-18T13:50:47.560Z,59.5
2023-04-18T13:51:47.584Z,59.1
2023-04-18T13:52:47.536Z,58.1
2023-04-18T13:53:47.554Z,57.3