createdAt,value
2022-11-10T00:01:44.224Z,28.02
2022-11-10T00:04:29.666Z,24.63
2022-11-10T00:07:15.204Z,25.65
2022-11-10T00:10:00.694Z,23.93
2022-11-10T00:12:46.231Z,22.05
2022-11-10T00:15:32.197Z,21.70
2022-11-10T00:18:18.122Z,21.67
2022-11-10T00:21:06.144Z,19.27
2022-11-10T00:23:51.642Z,21.83
2022-11-10T00:26:36.897Z,22.38
2022-11-10T00:29:23.016Z,21.50
2022-11-10T00:32:10.142Z,22.23
2022-11-10T00:34:56.363Z,20.20
2022-11-10T00:37:41.880Z,19.63
2022-11-10T00:40:27.211Z,19.92
2022-11-10T00:43:12.505Z,21.85
2022-11-10T00:45:58.678Z,20.80
2022-11-10T00:48:44.356Z,20.02
2022-11-10T00:51:30.369Z,17.50
2022-11-10T00:54:15.900Z,21.58
2022-11-10T00:57:01.723Z,20.85
2022-11-10T00:59:47.118Z,20.90
2022-11-10T01:02:32.724Z,20.25
2022-11-10T01:05:18.218Z,22.53
2022-11-10T01:08:04.648Z,21.50
2022-11-10T01:10:49.785Z,22.30
2022-11-10T01:13:37.164Z,22.90
2022-11-10T01:16:26.786Z,23.65
2022-11-10T01:19:12.648Z,24.50
2022-11-10T01:21:58.177Z,25.40
2022-11-10T01:24:43.578Z,23.67
2022-11-10T01:27:28.671Z,25.88
2022-11-10T01:30:14.221Z,25.13
2022-11-10T01:32:59.720Z,19.93
2022-11-10T01:35:46.188Z,19.67
2022-11-10T01:38:35.428Z,20.10
2022-11-10T01:41:20.979Z,18.40
2022-11-10T01:44:20.376Z,20.98
2022-11-10T01:47:06.468Z,19.90
2022-11-10T01:49:51.898Z,19.35
2022-11-10T01:52:37.367Z,19.52
2022-11-10T01:55:24.740Z,19.20
2022-11-10T01:58:16.321Z,18.15
2022-11-10T02:01:02.133Z,17.83
2022-11-10T02:03:56.084Z,18.60
2022-11-10T02:06:43.904Z,19.83
2022-11-10T02:09:29.286Z,16.55
2022-11-10T02:12:15.406Z,16.20
2022-11-10T02:15:00.742Z,14.90
2022-11-10T02:17:48.018Z,15.95
2022-11-10T02:20:34.568Z,18.52
2022-11-10T02:23:31.953Z,14.75
2022-11-10T02:26:27.829Z,16.52
2022-11-10T02:29:13.515Z,15.73
2022-11-10T02:31:59.231Z,15.73
2022-11-10T02:34:45.744Z,15.55
2022-11-10T02:37:31.274Z,14.98
2022-11-10T02:40:16.874Z,15.20
2022-11-10T02:43:05.265Z,17.17
2022-11-10T02:45:51.344Z,15.02
2022-11-10T02:48:36.681Z,15.50
2022-11-10T02:51:21.881Z,15.52
2022-11-10T02:54:07.087Z,16.17
2022-11-10T02:56:52.351Z,16.23
2022-11-10T02:59:37.583Z,17.88
2022-11-10T03:02:22.886Z,13.82
2022-11-10T03:05:09.313Z,15.07
2022-11-10T03:07:56.715Z,16.92
2022-11-10T03:10:43.915Z,15.97
2022-11-10T03:13:45.358Z,16.02
2022-11-10T03:16:35.697Z,13.80
2022-11-10T03:19:21.211Z,14.50
2022-11-10T03:22:06.804Z,17.38
2022-11-10T03:24:52.101Z,13.97
2022-11-10T03:27:37.897Z,14.75
2022-11-10T03:30:23.409Z,13.55
2022-11-10T03:33:09.156Z,15.00
2022-11-10T03:35:54.817Z,12.73
2022-11-10T03:38:40.107Z,11.97
2022-11-10T03:41:25.485Z,12.32
2022-11-10T03:44:11.390Z,12.68
2022-11-10T03:46:56.622Z,13.25
2022-11-10T03:49:41.926Z,13.85
2022-11-10T03:52:27.323Z,13.33
2022-11-10T03:55:15.597Z,14.90
2022-11-10T03:58:05.044Z,18.52
2022-11-10T04:00:55.619Z,20.73
2022-11-10T04:03:41.227Z,22.70
2022-11-10T04:06:27.387Z,26.13
2022-11-10T04:09:13.241Z,27.17
2022-11-10T04:11:58.735Z,23.52
2022-11-10T04:14:43.991Z,23.17
2022-11-10T04:17:30.260Z,27.30
2022-11-10T04:20:15.758Z,21.80
2022-11-10T04:23:01.200Z,25.58
2022-11-10T04:25:46.551Z,23.60
2022-11-10T04:28:32.112Z,27.48
2022-11-10T04:31:19.211Z,23.27
2022-11-10T04:34:06.722Z,24.17
2022-11-10T04:36:52.484Z,23.45
2022-11-10T04:39:38.459Z,27.10
2022-11-10T04:42:23.782Z,22.77
2022-11-10T04:45:09.551Z,23.63
2022-11-10T04:47:54.831Z,25.53
2022-11-10T04:50:45.714Z,25.25
2022-11-10T04:53:31.555Z,25.17
2022-11-10T04:56:24.206Z,29.40
2022-11-10T04:59:10.109Z,26.42
2022-11-10T05:01:55.440Z,25.33
2022-11-10T05:04:40.657Z,29.17
2022-11-10T05:07:26.283Z,27.02
2022-11-10T05:10:11.446Z,24.08
2022-11-10T05:12:58.423Z,25.58
2022-11-10T05:15:44.067Z,28.90
2022-11-10T05:18:30.228Z,27.55
2022-11-10T05:21:15.694Z,24.60
2022-11-10T05:24:01.286Z,25.75
2022-11-10T05:26:47.908Z,34.83
2022-11-10T05:29:34.492Z,39.17
2022-11-10T05:32:20.067Z,38.58
2022-11-10T05:35:10.298Z,34.15
2022-11-10T05:37:56.172Z,39.05
2022-11-10T05:40:42.679Z,37.13
2022-11-10T05:43:28.159Z,34.57
2022-11-10T05:46:15.369Z,38.67
2022-11-10T05:49:00.920Z,40.35
2022-11-10T05:51:47.749Z,42.40
2022-11-10T05:54:33.416Z,42.28
2022-11-10T05:57:19.268Z,40.10
2022-11-10T06:00:05.891Z,38.78
2022-11-10T06:03:07.246Z,44.88
2022-11-10T06:05:52.761Z,49.85
2022-11-10T06:08:38.050Z,41.53
2022-11-10T06:11:23.262Z,45.90
2022-11-10T06:14:08.678Z,48.97
2022-11-10T06:16:54.371Z,37.67
2022-11-10T06:19:39.760Z,38.60
2022-11-10T06:22:25.242Z,42.85
2022-11-10T06:25:11.693Z,45.57
2022-11-10T06:27:58.150Z,44.58
2022-11-10T06:30:43.716Z,46.78
2022-11-10T06:33:28.911Z,44.03
2022-11-10T06:36:14.242Z,38.70
2022-11-10T06:38:59.466Z,38.40
2022-11-10T06:41:44.863Z,37.58
2022-11-10T06:44:30.124Z,37.10
2022-11-10T06:47:16.453Z,40.22
2022-11-10T06:50:01.925Z,36.42
2022-11-10T06:52:54.402Z,23.73
2022-11-10T06:55:40.040Z,15.95
2022-11-10T06:58:26.265Z,9.80
2022-11-10T07:01:12.284Z,7.80
2022-11-10T07:04:18.655Z,5.57
2022-11-10T07:07:04.362Z,6.23
2022-11-10T07:09:49.768Z,8.30
2022-11-10T07:12:35.017Z,6.13
2022-11-10T07:15:21.276Z,5.90
2022-11-10T07:18:07.616Z,6.40
2022-11-10T07:20:52.838Z,5.43
2022-11-10T07:23:38.450Z,5.60
2022-11-10T07:26:24.156Z,5.43
2022-11-10T07:29:09.446Z,4.85
2022-11-10T07:31:54.649Z,4.85
2022-11-10T07:34:39.778Z,5.47
2022-11-10T07:37:25.191Z,6.75
2022-11-10T07:40:11.087Z,5.85
2022-11-10T07:42:56.356Z,4.38
2022-11-10T07:45:41.932Z,4.30
2022-11-10T07:48:27.481Z,3.97
2022-11-10T07:51:12.887Z,5.25
2022-11-10T07:53:58.037Z,4.18
2022-11-10T07:56:43.200Z,4.13
2022-11-10T07:59:28.467Z,4.53
2022-11-10T08:02:13.759Z,4.07
2022-11-10T08:04:58.975Z,4.20
2022-11-10T08:07:44.202Z,4.10
2022-11-10T08:10:30.641Z,4.28
2022-11-10T08:13:16.485Z,3.22
2022-11-10T08:16:02.371Z,3.93
2022-11-10T08:18:47.772Z,3.60
2022-11-10T08:21:33.555Z,4.00
2022-11-10T08:24:18.844Z,4.88
2022-11-10T08:27:04.147Z,3.67
2022-11-10T08:29:49.484Z,3.50
2022-11-10T08:32:34.772Z,4.72
2022-11-10T08:35:19.999Z,3.88
2022-11-10T08:38:18.266Z,3.83
2022-11-10T08:41:03.712Z,3.35
2022-11-10T08:43:48.974Z,4.30
2022-11-10T08:46:34.192Z,4.38
2022-11-10T08:49:19.454Z,2.90
2022-11-10T08:52:05.696Z,3.58
2022-11-10T08:54:51.145Z,4.93
2022-11-10T08:57:36.296Z,4.63
2022-11-10T09:00:21.561Z,4.80
2022-11-10T09:03:15.970Z,3.47
2022-11-10T09:06:02.407Z,3.20
2022-11-10T09:08:47.745Z,4.18
2022-11-10T09:11:33.444Z,2.43
2022-11-10T09:14:19.777Z,3.28
2022-11-10T09:17:05.310Z,6.40
2022-11-10T09:19:51.934Z,4.07
2022-11-10T09:22:37.654Z,2.58
2022-11-10T09:25:23.629Z,3.33
2022-11-10T09:28:15.938Z,2.80
2022-11-10T09:31:06.558Z,3.78
2022-11-10T09:33:54.538Z,3.67
2022-11-10T09:36:39.849Z,2.67
2022-11-10T09:39:25.211Z,3.23
2022-11-10T09:42:38.388Z,4.13
2022-11-10T09:45:46.498Z,2.97
2022-11-10T09:48:41.970Z,2.95
2022-11-10T09:51:34.750Z,2.90
2022-11-10T09:54:29.382Z,3.50
2022-11-10T09:57:22.050Z,3.40
2022-11-10T10:00:10.505Z,3.10
2022-11-10T10:03:02.274Z,3.78
2022-11-10T10:06:09.532Z,4.13
2022-11-10T10:09:45.702Z,4.20
2022-11-10T10:12:46.381Z,3.60
2022-11-10T10:16:06.033Z,3.65
2022-11-10T10:19:03.551Z,4.93
2022-11-10T10:22:29.471Z,4.93
2022-11-10T10:25:22.184Z,5.47
2022-11-10T10:28:33.789Z,5.15
2022-11-10T10:31:26.359Z,3.75
2022-11-10T10:34:16.255Z,3.60
2022-11-10T10:37:02.037Z,3.40
2022-11-10T10:39:50.141Z,4.37
2022-11-10T10:42:37.365Z,3.22
2022-11-10T10:45:28.899Z,4.40
2022-11-10T10:48:32.520Z,3.35
2022-11-10T10:51:30.908Z,3.47
2022-11-10T10:54:26.536Z,3.73
2022-11-10T10:57:29.135Z,3.95
2022-11-10T11:00:18.170Z,5.45
2022-11-10T11:03:24.183Z,4.28
2022-11-10T11:06:15.886Z,2.97
2022-11-10T11:09:06.556Z,4.97
2022-11-10T11:12:04.714Z,3.65
2022-11-10T11:14:50.661Z,3.10
2022-11-10T11:17:36.622Z,3.80
2022-11-10T11:20:32.794Z,4.03
2022-11-10T11:23:32.910Z,3.47
2022-11-10T11:26:33.949Z,4.78
2022-11-10T11:29:34.429Z,3.03
2022-11-10T11:32:41.377Z,2.85
2022-11-10T11:35:27.008Z,3.00
2022-11-10T11:38:30.779Z,2.67
2022-11-10T11:41:54.402Z,3.83
2022-11-10T11:44:54.398Z,4.10
2022-11-10T11:47:42.839Z,3.05
2022-11-10T11:50:49.179Z,4.05
2022-11-10T11:53:52.440Z,5.53
2022-11-10T11:56:43.500Z,3.88
2022-11-10T11:59:55.379Z,4.38
2022-11-10T12:02:40.665Z,3.85
2022-11-10T12:05:30.993Z,3.25
2022-11-10T12:08:28.530Z,3.67
2022-11-10T12:11:48.941Z,4.07
2022-11-10T12:15:05.598Z,4.78
2022-11-10T12:17:57.042Z,5.40
2022-11-10T12:20:48.941Z,6.43
2022-11-10T12:24:12.123Z,4.70
2022-11-10T12:27:11.723Z,5.80
2022-11-10T12:30:04.102Z,3.90
2022-11-10T12:33:14.119Z,4.75
2022-11-10T12:36:02.822Z,5.57
2022-11-10T12:39:01.259Z,4.93
2022-11-10T12:42:16.912Z,5.55
2022-11-10T12:45:07.052Z,4.80
2022-11-10T12:47:54.321Z,5.25
2022-11-10T12:50:52.476Z,5.68
2022-11-10T12:53:40.719Z,6.57
2022-11-10T12:56:35.382Z,4.82
2022-11-10T12:59:21.563Z,7.00
2022-11-10T13:02:16.372Z,8.25
2022-11-10T13:05:24.624Z,5.57
2022-11-10T13:08:33.924Z,5.67
2022-11-10T13:11:27.492Z,4.65
2022-11-10T13:14:34.796Z,5.78
2022-11-10T13:17:40.405Z,7.50
2022-11-10T13:20:38.939Z,5.35
2022-11-10T13:23:31.547Z,4.57
2022-11-10T13:26:39.126Z,4.85
2022-11-10T13:29:30.856Z,6.82
2022-11-10T13:32:16.392Z,7.00
2022-11-10T13:35:30.586Z,4.97
2022-11-10T13:38:43.286Z,6.30
2022-11-10T13:41:33.125Z,6.53
2022-11-10T13:44:36.777Z,7.53
2022-11-10T13:47:24.958Z,6.50
2022-11-10T13:50:28.890Z,5.65
2022-11-10T13:53:30.351Z,5.63
2022-11-10T13:56:48.018Z,5.65
2022-11-10T13:59:46.504Z,6.10
2022-11-10T14:02:38.575Z,6.70
2022-11-10T14:05:29.810Z,5.35
2022-11-10T14:08:21.017Z,5.27
2022-11-10T14:11:16.195Z,6.78
2022-11-10T14:14:26.059Z,7.45
2022-11-10T14:17:26.619Z,5.47
2022-11-10T14:20:40.879Z,5.45
2022-11-10T14:23:51.420Z,7.43
2022-11-10T14:26:43.651Z,5.63
2022-11-10T14:29:37.761Z,6.60
2022-11-10T14:32:24.378Z,6.45
2022-11-10T14:35:23.560Z,6.35
2022-11-10T14:38:20.958Z,6.17
2022-11-10T14:41:06.909Z,6.00
2022-11-10T14:44:03.405Z,6.65
2022-11-10T14:46:49.840Z,5.63
2022-11-10T14:49:34.892Z,6.72
2022-11-10T14:52:20.344Z,4.87
2022-11-10T14:55:14.503Z,6.32
2022-11-10T14:58:21.383Z,5.55
2022-11-10T15:01:08.084Z,5.65
2022-11-10T15:03:54.545Z,5.35
2022-11-10T15:06:45.830Z,5.60
2022-11-10T15:09:33.544Z,4.82
2022-11-10T15:12:23.396Z,6.78
2022-11-10T15:15:20.334Z,5.70
2022-11-10T15:18:21.605Z,6.18
2022-11-10T15:21:12.375Z,4.77
2022-11-10T15:24:02.142Z,4.45
2022-11-10T15:26:47.567Z,4.97
2022-11-10T15:29:34.030Z,5.18
2022-11-10T15:32:23.506Z,5.28
2022-11-10T15:35:24.243Z,5.10
2022-11-10T15:38:09.977Z,4.82
2022-11-10T15:41:11.333Z,6.40
2022-11-10T15:43:57.343Z,6.15
2022-11-10T15:46:44.396Z,5.60
2022-11-10T15:49:38.077Z,5.67
2022-11-10T15:52:24.430Z,4.53
2022-11-10T15:55:20.918Z,6.75
2022-11-10T15:58:27.450Z,5.72
2022-11-10T16:01:14.349Z,5.38
2022-11-10T16:04:00.517Z,4.77
2022-11-10T16:06:47.512Z,6.60
2022-11-10T16:09:32.628Z,6.28
2022-11-10T16:12:22.060Z,5.68
2022-11-10T16:15:16.327Z,5.38
2022-11-10T16:18:02.445Z,5.10
2022-11-10T16:20:48.593Z,6.88
2022-11-10T16:23:34.251Z,6.82
2022-11-10T16:26:23.712Z,7.20
2022-11-10T16:29:11.992Z,5.63
2022-11-10T16:31:57.088Z,7.07
2022-11-10T16:34:42.383Z,5.95
2022-11-10T16:37:30.702Z,6.57
2022-11-10T16:40:20.624Z,6.45
2022-11-10T16:43:16.612Z,8.82
2022-11-10T16:46:05.588Z,6.63
2022-11-10T16:48:58.163Z,6.93
2022-11-10T16:51:48.614Z,7.20
2022-11-10T16:54:34.688Z,7.82
2022-11-10T16:57:20.452Z,5.65
2022-11-10T17:00:06.223Z,9.37
2022-11-10T17:03:04.978Z,6.38
2022-11-10T17:05:50.881Z,7.18
2022-11-10T17:08:36.828Z,7.80
2022-11-10T17:11:22.829Z,8.15
2022-11-10T17:14:11.298Z,7.37
2022-11-10T17:16:59.223Z,10.52
2022-11-10T17:19:49.024Z,6.55
2022-11-10T17:22:35.355Z,7.30
2022-11-10T17:25:27.687Z,6.03
2022-11-10T17:28:16.606Z,6.43
2022-11-10T17:31:02.660Z,8.18
2022-11-10T17:33:48.438Z,7.57
2022-11-10T17:36:33.781Z,7.28
2022-11-10T17:39:20.757Z,7.20
2022-11-10T17:42:12.400Z,8.57
2022-11-10T17:44:58.250Z,6.78
2022-11-10T17:47:43.837Z,8.88
2022-11-10T17:50:31.778Z,6.63
2022-11-10T17:53:28.268Z,9.88
2022-11-10T17:56:15.654Z,7.90
2022-11-10T17:59:01.341Z,7.50
2022-11-10T18:01:47.682Z,9.73
2022-11-10T18:04:33.069Z,7.55
2022-11-10T18:07:18.805Z,9.15
2022-11-10T18:10:05.074Z,9.13
2022-11-10T18:12:50.547Z,6.20
2022-11-10T18:15:36.868Z,7.50
2022-11-10T18:18:22.532Z,7.28
2022-11-10T18:21:10.707Z,7.40
2022-11-10T18:23:58.306Z,6.80
2022-11-10T18:26:43.792Z,7.00
2022-11-10T18:29:30.032Z,7.57
2022-11-10T18:32:16.155Z,7.03
2022-11-10T18:35:02.842Z,7.78
2022-11-10T18:37:49.875Z,7.87
2022-11-10T18:40:36.874Z,6.70
2022-11-10T18:43:22.646Z,6.22
2022-11-10T18:46:09.096Z,7.70
2022-11-10T18:48:56.665Z,6.93
2022-11-10T18:51:43.858Z,6.93
2022-11-10T18:54:32.944Z,6.30
2022-11-10T18:57:20.193Z,7.05
2022-11-10T19:00:06.491Z,7.47
2022-11-10T19:02:52.594Z,8.35
2022-11-10T19:05:39.036Z,8.20
2022-11-10T19:08:26.625Z,8.50
2022-11-10T19:11:14.875Z,6.90
2022-11-10T19:14:02.124Z,12.27
2022-11-10T19:16:48.135Z,8.90
2022-11-10T19:19:34.943Z,7.03
2022-11-10T19:22:20.936Z,6.47
2022-11-10T19:25:09.304Z,7.80
2022-11-10T19:27:56.431Z,6.85
2022-11-10T19:30:43.248Z,8.18
2022-11-10T19:33:30.792Z,7.07
2022-11-10T19:36:19.095Z,8.35
2022-11-10T19:39:05.207Z,6.60
2022-11-10T19:41:51.278Z,9.82
2022-11-10T19:44:37.873Z,7.65
2022-11-10T19:47:23.655Z,8.17
2022-11-10T19:50:09.811Z,8.00
2022-11-10T19:52:55.706Z,6.90
2022-11-10T19:55:41.805Z,10.30
2022-11-10T19:58:27.385Z,7.60
2022-11-10T20:01:14.812Z,10.07
2022-11-10T20:04:02.896Z,6.88
2022-11-10T20:06:49.867Z,8.75
2022-11-10T20:09:36.077Z,8.27
2022-11-10T20:12:21.746Z,6.53
2022-11-10T20:15:08.809Z,6.83
2022-11-10T20:17:54.708Z,9.80
2022-11-10T20:20:43.065Z,7.00
2022-11-10T20:23:28.558Z,7.63
2022-11-10T20:26:19.247Z,7.60
2022-11-10T20:29:07.991Z,7.30
2022-11-10T20:31:53.981Z,7.03
2022-11-10T20:34:39.988Z,7.68
2022-11-10T20:37:26.093Z,8.10
2022-11-10T20:40:30.093Z,7.85
2022-11-10T20:43:18.499Z,8.07
2022-11-10T20:46:06.855Z,8.50
2022-11-10T20:48:54.583Z,6.55
2022-11-10T20:51:41.411Z,9.52
2022-11-10T20:54:28.252Z,9.80
2022-11-10T20:57:14.093Z,8.00
2022-11-10T21:00:00.952Z,9.57
2022-11-10T21:02:46.475Z,10.43
2022-11-10T21:05:31.902Z,9.55
2022-11-10T21:08:17.172Z,8.63
2022-11-10T21:11:04.984Z,11.97
2022-11-10T21:13:53.550Z,10.25
2022-11-10T21:16:40.011Z,9.70
2022-11-10T21:19:25.605Z,9.93
2022-11-10T21:22:12.550Z,10.93
2022-11-10T21:24:58.200Z,10.30
2022-11-10T21:27:45.470Z,11.25
2022-11-10T21:30:31.258Z,9.98
2022-11-10T21:33:17.747Z,12.43
2022-11-10T21:36:07.803Z,12.75
2022-11-10T21:38:53.472Z,9.13
2022-11-10T21:41:38.850Z,11.07
2022-11-10T21:44:24.090Z,10.00
2022-11-10T21:47:09.472Z,10.20
2022-11-10T21:49:54.948Z,10.15
2022-11-10T21:52:40.151Z,8.53
2022-11-10T21:55:25.371Z,9.75
2022-11-10T21:58:10.640Z,8.80
2022-11-10T22:01:06.716Z,11.32
2022-11-10T22:03:53.113Z,10.38
2022-11-10T22:06:39.888Z,9.43
2022-11-10T22:09:25.111Z,7.32
2022-11-10T22:12:13.315Z,8.38
2022-11-10T22:14:59.211Z,10.68
2022-11-10T22:17:55.493Z,7.50
2022-11-10T22:20:42.543Z,8.43
2022-11-10T22:23:27.965Z,8.02
2022-11-10T22:26:13.924Z,8.98
2022-11-10T22:28:59.726Z,8.50
2022-11-10T22:31:45.423Z,7.80
2022-11-10T22:34:30.798Z,7.20
2022-11-10T22:37:15.968Z,8.35
2022-11-10T22:40:02.865Z,9.27
2022-11-10T22:42:48.212Z,8.30
2022-11-10T22:45:33.658Z,9.48
2022-11-10T22:48:18.862Z,8.57
2022-11-10T22:51:04.377Z,9.00
2022-11-10T22:53:49.945Z,9.07
2022-11-10T22:56:36.459Z,8.73
2022-11-10T22:59:22.768Z,8.80
2022-11-10T23:02:08.019Z,8.27
2022-11-10T23:04:53.278Z,9.45
2022-11-10T23:07:38.725Z,8.05
2022-11-10T23:10:24.701Z,9.18
2022-11-10T23:13:10.497Z,8.55
2022-11-10T23:16:01.058Z,10.47
2022-11-10T23:18:48.938Z,8.60
2022-11-10T23:21:34.458Z,9.20
2022-11-10T23:24:19.735Z,9.38
2022-11-10T23:27:05.139Z,9.52
2022-11-10T23:29:52.762Z,8.80
2022-11-10T23:32:38.791Z,9.43
2022-11-10T23:35:24.270Z,6.97
2022-11-10T23:38:10.604Z,7.28
2022-11-10T23:40:57.916Z,6.63
2022-11-10T23:43:43.619Z,7.90
2022-11-10T23:46:28.872Z,7.78
2022-11-10T23:49:14.195Z,6.70
2022-11-10T23:52:01.491Z,8.32
2022-11-10T23:54:46.952Z,7.80
2022-11-10T23:57:32.479Z,7.57
