createdAt,value
2019-01-02T00:00:45.474Z,101748.86
2019-01-02T00:03:11.281Z,101751.55
2019-01-02T00:05:38.949Z,101753.76
2019-01-02T00:08:04.739Z,101756.20
2019-01-02T00:10:32.413Z,101762.52
2019-01-02T00:12:58.173Z,101762.19
2019-01-02T00:15:25.903Z,101767.89
2019-01-02T00:17:51.679Z,101770.42
2019-01-02T00:20:19.350Z,101777.85
2019-01-02T00:22:45.117Z,101782.99
2019-01-02T00:25:10.879Z,101784.33
2019-01-02T00:27:36.648Z,101790.28
2019-01-02T00:30:44.101Z,101799.41
2019-01-02T00:33:09.879Z,101802.18
2019-01-02T00:35:35.808Z,101816.14
2019-01-02T00:38:01.621Z,101815.08
2019-01-02T00:40:27.374Z,101822.81
2019-01-02T00:42:55.063Z,101829.13
2019-01-02T00:45:22.459Z,101839.80
2019-01-02T00:47:48.536Z,101838.38
2019-01-02T00:50:14.304Z,101838.38
2019-01-02T00:52:40.062Z,101849.05
2019-01-02T00:55:47.672Z,101850.03
2019-01-02T00:58:13.562Z,101850.86
2019-01-02T01:00:41.243Z,101849.42
2019-01-02T01:03:07.011Z,101868.72
2019-01-02T01:05:55.471Z,101864.84
2019-01-02T01:08:21.275Z,101869.31
2019-01-02T01:10:48.952Z,101867.60
2019-01-02T01:13:14.869Z,101889.20
2019-01-02T01:15:42.554Z,101880.86
2019-01-02T01:20:42.462Z,101887.41
2019-01-02T01:23:28.250Z,101889.20
2019-01-02T01:25:54.011Z,101896.98
2019-01-02T01:28:19.767Z,101898.82
2019-01-02T01:33:19.227Z,101910.20
2019-01-02T01:35:45.003Z,101917.62
2019-01-02T01:38:10.884Z,101907.45
2019-01-02T01:43:12.370Z,101936.68
2019-01-02T01:45:40.070Z,101926.88
2019-01-02T01:48:05.832Z,101924.91
2019-01-02T01:50:31.680Z,101940.22
2019-01-02T01:52:59.348Z,101937.64
2019-01-02T01:55:25.126Z,101943.25
2019-01-02T01:57:52.804Z,101949.30
2019-01-02T02:00:18.582Z,101944.81
2019-01-02T02:02:44.479Z,101955.36
2019-01-02T02:05:10.251Z,101961.67
2019-01-02T02:07:36.027Z,101971.02
2019-01-02T02:10:23.603Z,101980.86
2019-01-02T02:12:49.366Z,101985.23
2019-01-02T02:15:15.135Z,101987.41
2019-01-02T02:17:42.903Z,101986.80
2019-01-02T02:23:22.569Z,101995.41
2019-01-02T02:25:48.341Z,102001.12
2019-01-02T02:28:14.102Z,102004.02
2019-01-02T02:30:39.902Z,102005.36
2019-01-02T02:33:07.580Z,102004.89
2019-01-02T02:35:35.276Z,102006.69
2019-01-02T02:38:02.949Z,102016.67
2019-01-02T02:40:28.721Z,102021.87
2019-01-02T02:42:54.473Z,102022.22
2019-01-02T02:45:22.150Z,102019.42
2019-01-02T02:47:49.828Z,102017.20
2019-01-02T02:50:17.505Z,102027.55
2019-01-02T02:52:45.159Z,102021.84
2019-01-02T02:55:52.628Z,102023.77
2019-01-02T02:58:18.590Z,102029.34
2019-01-02T03:00:46.274Z,102029.58
2019-01-02T03:03:13.954Z,102033.70
2019-01-02T03:05:39.741Z,102028.89
2019-01-02T03:08:05.530Z,102026.69
2019-01-02T03:10:33.213Z,102025.48
2019-01-02T03:13:00.892Z,102033.37
2019-01-02T03:15:28.561Z,102038.23
2019-01-02T03:17:54.358Z,102038.25
2019-01-02T03:20:20.124Z,102040.56
2019-01-02T03:22:45.899Z,102042.63
2019-01-02T03:25:13.576Z,102041.40
2019-01-02T03:27:41.235Z,102039.97
2019-01-02T03:30:50.587Z,102047.85
2019-01-02T03:33:16.667Z,102064.61
2019-01-02T03:35:42.417Z,102057.69
2019-01-02T03:38:08.201Z,102071.27
2019-01-02T03:40:33.954Z,102077.95
2019-01-02T03:42:59.733Z,102089.23
2019-01-02T03:45:25.487Z,102084.86
2019-01-02T03:47:51.261Z,102089.45
2019-01-02T03:50:36.925Z,102089.73
2019-01-02T03:53:02.711Z,102089.73
2019-01-02T03:55:28.461Z,102094.22
2019-01-02T03:57:54.238Z,102092.52
2019-01-02T04:00:20.015Z,102104.44
2019-01-02T04:02:45.777Z,102100.16
2019-01-02T04:05:53.211Z,102110.13
2019-01-02T04:08:19.002Z,102118.84
2019-01-02T04:10:44.748Z,102117.52
2019-01-02T04:13:10.521Z,102114.84
2019-01-02T04:15:36.315Z,102134.16
2019-01-02T04:18:02.070Z,102134.38
2019-01-02T04:20:27.831Z,102137.89
2019-01-02T04:22:53.620Z,102135.95
2019-01-02T04:25:19.379Z,102134.84
2019-01-02T04:27:45.150Z,102141.15
2019-01-02T04:30:52.598Z,102143.48
2019-01-02T04:33:18.370Z,102138.75
2019-01-02T04:35:44.134Z,102139.13
2019-01-02T04:38:09.915Z,102142.50
2019-01-02T04:40:55.549Z,102154.50
2019-01-02T04:43:21.320Z,102155.35
2019-01-02T04:46:06.981Z,102168.09
2019-01-02T04:48:32.751Z,102168.09
2019-01-02T04:50:58.513Z,102174.98
2019-01-02T04:53:24.280Z,102176.08
2019-01-02T04:55:50.076Z,102190.11
2019-01-02T04:58:15.837Z,102186.23
2019-01-02T05:00:41.581Z,102188.00
2019-01-02T05:03:07.357Z,102201.81
2019-01-02T05:05:33.104Z,102207.69
2019-01-02T05:07:58.869Z,102216.55
2019-01-02T05:10:24.639Z,102222.36
2019-01-02T05:12:50.398Z,102222.20
2019-01-02T05:15:16.165Z,102222.55
2019-01-02T05:17:41.924Z,102226.36
2019-01-02T05:20:49.360Z,102227.08
2019-01-02T05:23:15.113Z,102232.63
2019-01-02T05:25:40.886Z,102234.43
2019-01-02T05:28:06.645Z,102246.66
2019-01-02T05:31:14.107Z,102243.61
2019-01-02T05:33:39.857Z,102256.31
2019-01-02T05:36:05.632Z,102260.06
2019-01-02T05:38:31.383Z,102266.05
2019-01-02T05:40:57.153Z,102267.66
2019-01-02T05:43:22.910Z,102277.97
2019-01-02T05:45:48.678Z,102278.31
2019-01-02T05:48:14.448Z,102279.46
2019-01-02T05:50:40.214Z,102283.72
2019-01-02T05:53:05.974Z,102285.42
2019-01-02T05:55:31.741Z,102289.58
2019-01-02T05:57:57.493Z,102292.69
2019-01-02T06:00:23.259Z,102306.38
2019-01-02T06:02:49.007Z,102305.28
2019-01-02T06:05:14.771Z,102307.71
2019-01-02T06:07:40.532Z,102317.10
2019-01-02T06:10:47.963Z,102329.83
2019-01-02T06:13:13.713Z,102330.20
2019-01-02T06:15:39.487Z,102326.66
2019-01-02T06:18:05.242Z,102345.92
2019-01-02T06:20:31.017Z,102348.92
2019-01-02T06:22:56.761Z,102357.30
2019-01-02T06:25:22.535Z,102347.42
2019-01-02T06:27:48.285Z,102361.84
2019-01-02T06:30:14.055Z,102362.80
2019-01-02T06:32:39.801Z,102371.56
2019-01-02T06:35:47.252Z,102376.52
2019-01-02T06:38:13.005Z,102379.14
2019-01-02T06:40:38.772Z,102390.86
2019-01-02T06:43:04.540Z,102393.91
2019-01-02T06:45:30.323Z,102405.50
2019-01-02T06:47:56.073Z,102402.45
2019-01-02T06:50:21.849Z,102410.66
2019-01-02T06:52:47.606Z,102416.81
2019-01-02T06:55:13.353Z,102431.11
2019-01-02T06:57:39.135Z,102432.16
2019-01-02T07:00:46.586Z,102440.16
2019-01-02T07:03:12.332Z,102447.53
2019-01-02T07:05:38.098Z,102462.25
2019-01-02T07:08:03.870Z,102458.02
2019-01-02T07:10:29.630Z,102462.34
2019-01-02T07:12:55.382Z,102476.05
2019-01-02T07:15:21.131Z,102474.34
2019-01-02T07:17:46.925Z,102474.64
2019-01-02T07:20:12.676Z,102478.28
2019-01-02T07:22:38.438Z,102485.27
2019-01-02T07:28:17.937Z,102495.28
2019-01-02T07:30:43.681Z,102503.48
2019-01-02T07:33:09.462Z,102511.22
2019-01-02T07:36:16.913Z,102516.48
2019-01-02T07:39:42.330Z,102529.44
2019-01-02T07:42:47.876Z,102530.08
2019-01-02T07:45:55.309Z,102540.20
2019-01-02T07:49:02.748Z,102537.69
2019-01-02T07:52:08.285Z,102549.45
2019-01-02T07:55:15.715Z,102551.74
2019-01-02T07:58:23.899Z,102559.02
2019-01-02T08:01:31.328Z,102565.53
2019-01-02T08:07:51.036Z,102573.52
2019-01-02T08:10:56.564Z,102587.05
2019-01-02T08:14:02.152Z,102595.81
2019-01-02T08:17:07.672Z,102600.08
2019-01-02T08:23:28.665Z,102611.24
2019-01-02T08:26:36.107Z,102614.81
2019-01-02T08:30:01.544Z,102614.15
2019-01-02T08:33:26.956Z,102628.17
2019-01-02T08:36:32.478Z,102637.06
2019-01-02T08:46:04.510Z,102652.02
2019-01-02T08:49:11.950Z,102654.48
2019-01-02T08:52:19.392Z,102656.21
2019-01-02T08:55:44.842Z,102667.52
2019-01-02T08:58:50.396Z,102670.80
2019-01-02T09:01:55.949Z,102687.80
2019-01-02T09:05:01.506Z,102680.78
2019-01-02T09:08:07.060Z,102694.31
2019-01-02T09:11:32.536Z,102686.96
2019-01-02T09:14:38.093Z,102697.82
2019-01-02T09:17:43.613Z,102703.53
2019-01-02T09:20:49.173Z,102718.86
2019-01-02T09:24:14.586Z,102714.83
2019-01-02T09:30:43.032Z,102728.17
2019-01-02T09:34:08.441Z,102733.93
2019-01-02T09:37:15.881Z,102743.92
2019-01-02T09:40:23.323Z,102747.62
2019-01-02T09:43:48.736Z,102751.35
2019-01-02T09:46:54.278Z,102753.14
2019-01-02T09:53:46.788Z,102762.44
2019-01-02T09:56:54.213Z,102763.27
2019-01-02T09:59:59.738Z,102761.36
2019-01-02T10:03:25.190Z,102772.37
2019-01-02T10:06:32.666Z,102767.69
2019-01-02T10:09:40.115Z,102779.81
2019-01-02T10:12:45.650Z,102778.28
2019-01-02T10:15:51.184Z,102781.48
2019-01-02T10:18:58.629Z,102792.36
2019-01-02T10:22:04.167Z,102791.58
2019-01-02T10:25:09.717Z,102797.13
2019-01-02T10:28:17.170Z,102799.28
2019-01-02T10:31:42.599Z,102791.79
2019-01-02T10:34:50.028Z,102793.05
2019-01-02T10:37:57.476Z,102800.10
2019-01-02T10:41:22.898Z,102807.05
2019-01-02T10:48:01.547Z,102805.20
2019-01-02T10:54:36.056Z,102805.14
2019-01-02T11:00:55.921Z,102818.70
2019-01-02T11:04:01.485Z,102827.66
2019-01-02T11:07:08.947Z,102819.59
2019-01-02T11:10:34.410Z,102831.79
2019-01-02T11:13:39.960Z,102834.61
2019-01-02T11:16:47.539Z,102833.71
2019-01-02T11:20:13.100Z,102835.22
2019-01-02T11:23:18.650Z,102835.28
2019-01-02T11:26:44.065Z,102828.27
2019-01-02T11:29:51.605Z,102829.87
2019-01-02T11:32:57.152Z,102833.05
2019-01-02T11:36:04.607Z,102841.30
2019-01-02T11:42:25.020Z,102844.81
2019-01-02T11:45:10.678Z,102851.13
2019-01-02T11:47:36.660Z,102845.08
2019-01-02T11:50:22.327Z,102851.50
2019-01-02T11:52:48.074Z,102850.37
2019-01-02T11:55:13.852Z,102849.99
2019-01-02T11:57:39.621Z,102854.06
2019-01-02T12:00:47.082Z,102844.96
2019-01-02T12:03:12.841Z,102851.82
2019-01-02T12:05:38.606Z,102863.39
2019-01-02T12:08:04.404Z,102862.31
2019-01-02T12:10:30.172Z,102865.36
2019-01-02T12:12:55.950Z,102863.19
2019-01-02T12:15:21.737Z,102861.84
2019-01-02T12:17:47.512Z,102871.91
2019-01-02T12:20:13.273Z,102874.14
2019-01-02T12:22:39.025Z,102873.91
2019-01-02T12:25:46.464Z,102871.47
2019-01-02T12:28:12.223Z,102885.11
2019-01-02T12:31:19.679Z,102876.66
2019-01-02T12:34:27.137Z,102881.88
2019-01-02T12:36:52.893Z,102886.02
2019-01-02T12:39:18.716Z,102877.11
2019-01-02T12:41:44.471Z,102889.97
2019-01-02T12:44:10.241Z,102890.81
2019-01-02T12:46:36.039Z,102891.09
2019-01-02T12:49:01.784Z,102892.95
2019-01-02T12:51:27.548Z,102888.56
2019-01-02T12:53:53.300Z,102895.83
2019-01-02T12:56:19.074Z,102903.79
2019-01-02T12:58:44.825Z,102897.75
2019-01-02T13:05:23.730Z,102901.81
2019-01-02T13:08:29.269Z,102908.56
2019-01-02T13:11:36.712Z,102904.25
2019-01-02T13:14:42.259Z,102902.77
2019-01-02T13:17:49.722Z,102916.98
2019-01-02T13:20:57.183Z,102913.02
2019-01-02T13:24:04.635Z,102914.93
2019-01-02T13:27:12.092Z,102926.78
2019-01-02T13:30:19.544Z,102935.98
2019-01-02T13:33:25.085Z,102928.80
2019-01-02T13:36:30.633Z,102934.45
2019-01-02T13:39:38.069Z,102940.88
2019-01-02T13:42:45.532Z,102944.39
2019-01-02T13:45:52.956Z,102948.39
2019-01-02T13:48:58.520Z,102964.16
2019-01-02T13:51:24.496Z,102967.60
2019-01-02T13:53:50.248Z,102959.58
2019-01-02T13:56:16.078Z,102964.93
2019-01-02T13:58:41.829Z,102974.78
2019-01-02T14:01:07.598Z,102967.22
2019-01-02T14:03:33.392Z,102972.75
2019-01-02T14:05:59.141Z,102973.05
2019-01-02T14:08:24.922Z,102983.09
2019-01-02T14:10:50.675Z,102986.03
2019-01-02T14:13:16.440Z,102991.60
2019-01-02T14:15:42.189Z,102986.45
2019-01-02T14:18:07.971Z,102995.98
2019-01-02T14:20:33.716Z,102999.04
2019-01-02T14:22:59.478Z,103002.28
2019-01-02T14:25:25.225Z,103005.06
2019-01-02T14:27:51.008Z,103007.73
2019-01-02T14:30:16.778Z,103004.78
2019-01-02T14:32:42.571Z,103010.89
2019-01-02T14:35:08.338Z,103012.13
2019-01-02T14:37:34.167Z,103013.83
2019-01-02T14:39:59.937Z,103006.67
2019-01-02T14:42:25.700Z,103012.41
2019-01-02T14:44:51.466Z,103017.19
2019-01-02T14:47:17.492Z,103018.14
2019-01-02T14:49:45.557Z,103022.61
2019-01-02T14:52:12.550Z,103039.87
2019-01-02T14:54:38.317Z,103028.80
2019-01-02T14:57:04.079Z,103029.09
2019-01-02T14:59:29.844Z,103023.65
2019-01-02T15:01:55.612Z,103038.33
2019-01-02T15:04:21.389Z,103033.63
2019-01-02T15:06:47.145Z,103045.85
2019-01-02T15:09:12.914Z,103050.13
2019-01-02T15:11:38.698Z,103062.55
2019-01-02T15:14:04.459Z,103062.55
2019-01-02T15:16:30.210Z,103055.59
2019-01-02T15:18:55.982Z,103059.20
2019-01-02T15:21:21.731Z,103066.43
2019-01-02T15:23:47.500Z,103069.27
2019-01-02T15:26:13.254Z,103069.61
2019-01-02T15:28:39.015Z,103067.77
2019-01-02T15:31:04.777Z,103075.58
2019-01-02T15:33:30.525Z,103074.69
2019-01-02T15:35:56.301Z,103083.07
2019-01-02T15:38:22.051Z,103080.47
2019-01-02T15:40:47.825Z,103081.13
2019-01-02T15:43:13.881Z,103078.05
2019-01-02T15:45:39.650Z,103082.82
2019-01-02T15:48:05.405Z,103077.59
2019-01-02T15:50:31.197Z,103081.04
2019-01-02T15:52:57.077Z,103081.23
2019-01-02T15:55:22.925Z,103079.12
2019-01-02T15:57:48.697Z,103084.71
2019-01-02T16:00:14.468Z,103085.43
2019-01-02T16:02:40.241Z,103081.73
2019-01-02T16:05:05.990Z,103085.20
2019-01-02T16:07:31.768Z,103082.41
2019-01-02T16:09:57.521Z,103083.34
2019-01-02T16:12:23.316Z,103086.02
2019-01-02T16:14:49.084Z,103094.09
2019-01-02T16:17:14.844Z,103094.06
2019-01-02T16:19:40.615Z,103089.73
2019-01-02T16:22:06.377Z,103091.71
2019-01-02T16:24:32.158Z,103095.31
2019-01-02T16:26:57.941Z,103098.63
2019-01-02T16:29:23.700Z,103095.49
2019-01-02T16:31:49.459Z,103102.73
2019-01-02T16:34:15.204Z,103102.09
2019-01-02T16:36:40.974Z,103104.61
2019-01-02T16:39:48.413Z,103108.21
2019-01-02T16:42:14.182Z,103108.21
2019-01-02T16:44:39.930Z,103111.97
2019-01-02T16:47:05.699Z,103114.63
2019-01-02T16:49:31.464Z,103120.11
2019-01-02T16:51:57.251Z,103117.09
2019-01-02T16:54:22.997Z,103122.02
2019-01-02T16:56:48.867Z,103117.00
2019-01-02T16:59:14.647Z,103124.14
2019-01-02T17:04:34.370Z,103127.02
2019-01-02T17:07:00.198Z,103128.53
2019-01-02T17:09:25.962Z,103131.04
2019-01-02T17:12:11.626Z,103135.42
2019-01-02T17:14:37.371Z,103135.42
2019-01-02T17:17:03.165Z,103142.38
2019-01-02T17:19:28.937Z,103142.52
2019-01-02T17:21:54.743Z,103149.36
2019-01-02T17:24:20.485Z,103151.61
2019-01-02T17:26:46.434Z,103153.08
2019-01-02T17:29:13.410Z,103148.48
2019-01-02T17:31:39.324Z,103154.17
2019-01-02T17:34:05.116Z,103159.09
2019-01-02T17:36:30.865Z,103149.39
2019-01-02T17:38:56.645Z,103148.20
2019-01-02T17:41:22.392Z,103147.80
2019-01-02T17:43:48.163Z,103152.91
2019-01-02T17:46:13.943Z,103149.05
2019-01-02T17:48:39.706Z,103155.17
2019-01-02T17:51:05.459Z,103155.77
2019-01-02T17:53:31.222Z,103158.11
2019-01-02T17:55:56.990Z,103159.70
2019-01-02T17:58:22.757Z,103160.14
2019-01-02T18:01:08.409Z,103150.67
2019-01-02T18:03:34.189Z,103150.67
2019-01-02T18:05:59.935Z,103160.88
2019-01-02T18:08:25.738Z,103155.31
2019-01-02T18:10:51.481Z,103159.75
2019-01-02T18:13:17.277Z,103156.50
2019-01-02T18:15:43.049Z,103152.17
2019-01-02T18:18:08.836Z,103156.55
2019-01-02T18:20:34.584Z,103157.66
2019-01-02T18:23:00.370Z,103156.38
2019-01-02T18:25:26.118Z,103160.06
2019-01-02T18:27:51.906Z,103168.09
2019-01-02T18:30:17.659Z,103166.98
2019-01-02T18:32:43.429Z,103170.66
2019-01-02T18:35:09.223Z,103165.26
2019-01-02T18:37:34.988Z,103168.37
2019-01-02T18:40:00.744Z,103163.93
2019-01-02T18:42:26.492Z,103170.45
2019-01-02T18:44:52.283Z,103176.65
2019-01-02T18:47:18.051Z,103174.12
2019-01-02T18:49:43.835Z,103170.98
2019-01-02T18:52:09.590Z,103176.20
2019-01-02T18:54:35.360Z,103170.62
2019-01-02T18:57:01.109Z,103173.91
2019-01-02T18:59:26.878Z,103168.27
2019-01-02T19:01:52.630Z,103179.70
2019-01-02T19:05:00.155Z,103178.10
2019-01-02T19:07:25.951Z,103175.18
2019-01-02T19:09:51.712Z,103179.48
2019-01-02T19:12:17.476Z,103176.91
2019-01-02T19:14:43.241Z,103176.28
2019-01-02T19:17:08.995Z,103182.44
2019-01-02T19:19:34.777Z,103181.59
2019-01-02T19:22:00.550Z,103185.30
2019-01-02T19:24:26.341Z,103185.65
2019-01-02T19:26:52.119Z,103186.26
2019-01-02T19:29:17.884Z,103185.72
2019-01-02T19:31:43.636Z,103178.09
2019-01-02T19:34:09.398Z,103182.23
2019-01-02T19:36:35.157Z,103184.69
2019-01-02T19:39:20.843Z,103189.45
2019-01-02T19:41:46.588Z,103189.45
2019-01-02T19:44:12.361Z,103197.89
2019-01-02T19:46:38.110Z,103202.88
2019-01-02T19:49:03.867Z,103194.64
2019-01-02T19:51:29.621Z,103205.27
2019-01-02T19:53:55.401Z,103202.73
2019-01-02T19:56:21.149Z,103207.52
2019-01-02T19:58:46.907Z,103198.67
2019-01-02T20:01:12.665Z,103205.98
2019-01-02T20:03:38.424Z,103202.53
2019-01-02T20:06:24.092Z,103202.13
2019-01-02T20:08:49.863Z,103202.13
2019-01-02T20:11:15.649Z,103207.51
2019-01-02T20:13:41.400Z,103206.75
2019-01-02T20:16:07.168Z,103208.67
2019-01-02T20:18:32.928Z,103212.53
2019-01-02T20:20:58.718Z,103209.87
2019-01-02T20:23:24.460Z,103212.26
2019-01-02T20:25:50.229Z,103209.16
2019-01-02T20:28:15.972Z,103203.29
2019-01-02T20:30:41.737Z,103210.00
2019-01-02T20:33:07.481Z,103199.58
2019-01-02T20:35:33.304Z,103201.10
2019-01-02T20:37:59.048Z,103201.55
2019-01-02T20:40:24.820Z,103199.82
2019-01-02T20:42:50.565Z,103194.70
2019-01-02T20:45:16.334Z,103197.84
2019-01-02T20:47:47.856Z,103196.11
2019-01-02T20:50:09.754Z,103196.51
2019-01-02T20:52:35.507Z,103202.81
2019-01-02T20:55:01.296Z,103202.41
2019-01-02T20:57:27.045Z,103205.98
2019-01-02T20:59:52.794Z,103200.20
2019-01-02T21:02:18.566Z,103200.53
2019-01-02T21:04:44.331Z,103203.73
2019-01-02T21:07:10.131Z,103191.80
2019-01-02T21:09:35.937Z,103196.30
2019-01-02T21:12:01.723Z,103191.40
2019-01-02T21:14:27.471Z,103188.75
2019-01-02T21:16:53.238Z,103186.62
2019-01-02T21:19:18.990Z,103178.45
2019-01-02T21:21:44.747Z,103172.78
2019-01-02T21:24:10.528Z,103177.97
2019-01-02T21:26:36.290Z,103175.84
2019-01-02T21:29:02.042Z,103181.29
2019-01-02T21:31:27.813Z,103180.53
2019-01-02T21:33:53.572Z,103175.63
2019-01-02T21:36:19.378Z,103169.07
2019-01-02T21:38:45.125Z,103162.63
2019-01-02T21:41:10.880Z,103163.56
2019-01-02T21:43:36.649Z,103165.28
2019-01-02T21:46:02.402Z,103168.15
2019-01-02T21:48:28.199Z,103158.34
2019-01-02T21:50:53.948Z,103155.95
2019-01-02T21:53:19.715Z,103155.95
2019-01-02T21:55:45.466Z,103155.81
2019-01-02T21:58:11.228Z,103152.07
2019-01-02T22:00:36.994Z,103156.83
2019-01-02T22:03:03.727Z,103152.34
2019-01-02T22:05:30.401Z,103154.66
2019-01-02T22:07:56.196Z,103160.92
2019-01-02T22:10:21.947Z,103154.38
2019-01-02T22:12:47.711Z,103150.68
2019-01-02T22:15:13.483Z,103155.77
2019-01-02T22:17:40.477Z,103151.91
2019-01-02T22:20:06.898Z,103156.00
2019-01-02T22:22:40.142Z,103163.03
2019-01-02T22:25:05.985Z,103170.17
2019-01-02T22:27:31.734Z,103164.66
2019-01-02T22:29:57.515Z,103168.04
2019-01-02T22:32:23.260Z,103174.27
2019-01-02T22:34:49.033Z,103175.95
2019-01-02T22:37:14.783Z,103173.78
2019-01-02T22:39:40.553Z,103187.29
2019-01-02T22:42:06.323Z,103186.44
2019-01-02T22:44:32.089Z,103187.36
2019-01-02T22:46:57.914Z,103197.89
2019-01-02T22:49:23.676Z,103191.22
2019-01-02T22:51:49.449Z,103181.44
2019-01-02T22:54:15.229Z,103187.88
2019-01-02T22:56:40.978Z,103189.13
2019-01-02T22:59:06.754Z,103192.81
2019-01-02T23:04:39.701Z,103188.43
2019-01-02T23:07:25.357Z,103193.69
2019-01-02T23:10:11.046Z,103191.48
2019-01-02T23:12:56.713Z,103198.70
2019-01-02T23:15:42.393Z,103200.25
2019-01-02T23:18:28.029Z,103212.13
2019-01-02T23:21:13.677Z,103202.38
2019-01-02T23:23:59.337Z,103205.03
2019-01-02T23:26:44.984Z,103199.51
2019-01-02T23:29:30.637Z,103202.64
2019-01-02T23:32:16.284Z,103209.78
2019-01-02T23:37:40.043Z,103205.69
2019-01-02T23:42:59.310Z,103200.72
2019-01-02T23:45:44.996Z,103199.91
2019-01-02T23:48:30.644Z,103199.87
2019-01-02T23:51:16.377Z,103196.41
2019-01-02T23:54:02.014Z,103209.66
2019-01-02T23:56:47.687Z,103205.03
2019-01-02T23:59:33.344Z,103203.89
