createdAt,value
2018-11-25T00:02:26.711Z,3.20
2018-11-25T00:04:56.022Z,3.20
2018-11-25T00:07:26.099Z,3.20
2018-11-25T00:09:55.329Z,3.20
2018-11-25T00:12:24.611Z,3.30
2018-11-25T00:14:53.972Z,3.30
2018-11-25T00:17:24.570Z,3.30
2018-11-25T00:19:53.828Z,3.30
2018-11-25T00:22:24.411Z,3.30
2018-11-25T00:24:56.539Z,3.30
2018-11-25T00:27:26.719Z,3.30
2018-11-25T00:29:59.568Z,3.30
2018-11-25T00:32:31.551Z,3.30
2018-11-25T00:35:01.119Z,3.30
2018-11-25T00:37:30.310Z,3.30
2018-11-25T00:39:59.629Z,3.30
2018-11-25T00:42:28.760Z,3.30
2018-11-25T00:44:58.569Z,3.30
2018-11-25T00:47:27.779Z,3.30
2018-11-25T00:49:59.052Z,3.30
2018-11-25T00:52:29.657Z,3.30
2018-11-25T00:54:58.921Z,3.30
2018-11-25T00:57:28.176Z,3.30
2018-11-25T00:59:57.379Z,3.30
2018-11-25T01:02:26.574Z,3.30
2018-11-25T01:05:08.527Z,3.20
2018-11-25T01:07:37.781Z,3.30
2018-11-25T01:10:09.121Z,3.30
2018-11-25T01:12:38.366Z,3.30
2018-11-25T01:15:10.959Z,3.30
2018-11-25T01:17:40.250Z,3.30
2018-11-25T01:20:10.996Z,3.30
2018-11-25T01:22:40.224Z,3.30
2018-11-25T01:25:10.509Z,3.20
2018-11-25T01:27:39.855Z,3.20
2018-11-25T01:30:18.202Z,3.30
2018-11-25T01:32:47.629Z,3.20
2018-11-25T01:35:17.761Z,3.20
2018-11-25T01:37:46.975Z,3.20
2018-11-25T01:40:18.295Z,3.30
2018-11-25T01:42:47.490Z,3.20
2018-11-25T01:45:18.444Z,3.30
2018-11-25T01:47:47.783Z,3.20
2018-11-25T01:50:18.131Z,3.20
2018-11-25T01:52:47.736Z,3.20
2018-11-25T01:55:18.934Z,3.20
2018-11-25T01:57:48.467Z,3.20
2018-11-25T02:00:19.805Z,3.10
2018-11-25T02:02:49.099Z,3.10
2018-11-25T02:05:18.451Z,3.20
2018-11-25T02:07:47.784Z,3.20
2018-11-25T02:10:18.911Z,3.20
2018-11-25T02:12:49.226Z,3.20
2018-11-25T02:15:18.553Z,3.20
2018-11-25T02:17:47.730Z,3.20
2018-11-25T02:23:02.155Z,3.20
2018-11-25T02:25:31.359Z,3.20
2018-11-25T02:28:00.561Z,3.20
2018-11-25T02:30:30.013Z,3.20
2018-11-25T02:32:59.564Z,3.10
2018-11-25T02:35:28.800Z,3.10
2018-11-25T02:37:57.915Z,3.10
2018-11-25T02:40:31.259Z,3.10
2018-11-25T02:43:00.609Z,3.10
2018-11-25T02:45:30.799Z,3.10
2018-11-25T02:47:59.991Z,3.10
2018-11-25T02:50:31.524Z,3.10
2018-11-25T02:53:04.897Z,3.10
2018-11-25T02:55:34.470Z,3.10
2018-11-25T02:58:03.744Z,3.10
2018-11-25T03:00:32.953Z,3.10
2018-11-25T03:03:02.041Z,3.10
2018-11-25T03:05:31.179Z,3.10
2018-11-25T03:08:00.345Z,3.10
2018-11-25T03:10:29.629Z,3.10
2018-11-25T03:13:08.145Z,3.10
2018-11-25T03:15:37.284Z,3.10
2018-11-25T03:18:06.625Z,3.10
2018-11-25T03:20:35.792Z,3.10
2018-11-25T03:23:05.630Z,3.10
2018-11-25T03:25:34.837Z,3.10
2018-11-25T03:28:04.109Z,3.10
2018-11-25T03:30:33.355Z,3.10
2018-11-25T03:33:09.148Z,3.10
2018-11-25T03:35:38.286Z,3.10
2018-11-25T03:38:07.385Z,3.10
2018-11-25T03:40:36.709Z,3.10
2018-11-25T03:43:09.491Z,3.10
2018-11-25T03:45:39.019Z,3.10
2018-11-25T03:48:08.205Z,3.10
2018-11-25T03:50:37.528Z,3.10
2018-11-25T03:53:06.903Z,3.10
2018-11-25T03:55:36.034Z,3.10
2018-11-25T03:58:10.523Z,3.10
2018-11-25T04:00:39.706Z,3.20
2018-11-25T04:03:08.829Z,3.20
2018-11-25T04:05:38.004Z,3.20
2018-11-25T04:08:08.589Z,3.20
2018-11-25T04:10:37.745Z,3.20
2018-11-25T04:13:13.175Z,3.20
2018-11-25T04:15:42.309Z,3.20
2018-11-25T04:18:11.511Z,3.20
2018-11-25T04:20:41.186Z,3.20
2018-11-25T04:23:10.718Z,3.20
2018-11-25T04:25:39.851Z,3.20
2018-11-25T04:28:09.095Z,3.20
2018-11-25T04:30:38.226Z,3.20
2018-11-25T04:33:08.784Z,3.20
2018-11-25T04:35:37.979Z,3.20
2018-11-25T04:38:07.470Z,3.20
2018-11-25T04:40:36.686Z,3.20
2018-11-25T04:43:06.772Z,3.20
2018-11-25T04:45:45.150Z,3.20
2018-11-25T04:48:14.359Z,3.20
2018-11-25T04:50:43.505Z,3.20
2018-11-25T04:53:12.703Z,3.20
2018-11-25T04:55:41.879Z,3.20
2018-11-25T04:58:10.996Z,3.20
2018-11-25T05:00:52.474Z,3.20
2018-11-25T05:03:21.603Z,3.20
2018-11-25T05:05:50.733Z,3.20
2018-11-25T05:08:19.871Z,3.20
2018-11-25T05:10:57.610Z,3.20
2018-11-25T05:13:26.766Z,3.20
2018-11-25T05:15:55.945Z,3.20
2018-11-25T05:18:25.108Z,3.20
2018-11-25T05:20:55.051Z,3.20
2018-11-25T05:23:24.194Z,3.20
2018-11-25T05:25:54.284Z,3.20
2018-11-25T05:28:23.516Z,3.20
2018-11-25T05:30:56.617Z,3.20
2018-11-25T05:33:25.849Z,3.20
2018-11-25T05:35:55.050Z,3.20
2018-11-25T05:38:24.163Z,3.20
2018-11-25T05:40:59.095Z,3.20
2018-11-25T05:43:28.174Z,3.20
2018-11-25T05:45:57.319Z,3.10
2018-11-25T05:48:26.478Z,3.20
2018-11-25T05:51:01.826Z,3.10
2018-11-25T05:53:30.974Z,3.10
2018-11-25T05:56:00.150Z,3.10
2018-11-25T05:58:29.299Z,3.10
2018-11-25T06:01:02.529Z,3.10
2018-11-25T06:03:32.019Z,3.00
2018-11-25T06:06:01.253Z,3.10
2018-11-25T06:08:30.406Z,3.10
2018-11-25T06:11:00.797Z,3.10
2018-11-25T06:13:29.914Z,3.10
2018-11-25T06:15:59.339Z,3.10
2018-11-25T06:18:28.511Z,3.10
2018-11-25T06:21:03.295Z,3.10
2018-11-25T06:23:32.444Z,3.10
2018-11-25T06:26:01.648Z,3.10
2018-11-25T06:28:30.768Z,3.10
2018-11-25T06:31:00.236Z,3.10
2018-11-25T06:33:29.470Z,3.10
2018-11-25T06:35:58.633Z,3.10
2018-11-25T06:38:27.793Z,3.10
2018-11-25T06:40:57.529Z,3.10
2018-11-25T06:43:27.391Z,3.10
2018-11-25T06:45:56.652Z,3.10
2018-11-25T06:48:25.770Z,3.10
2018-11-25T06:50:54.897Z,3.10
2018-11-25T06:53:24.883Z,3.10
2018-11-25T06:55:55.645Z,3.10
2018-11-25T06:58:25.422Z,3.00
2018-11-25T07:00:54.636Z,3.00
2018-11-25T07:03:23.829Z,3.10
2018-11-25T07:05:53.800Z,3.00
2018-11-25T07:08:22.898Z,3.10
2018-11-25T07:10:52.198Z,3.10
2018-11-25T07:13:21.430Z,3.00
2018-11-25T07:15:50.574Z,3.00
2018-11-25T07:18:19.879Z,3.00
2018-11-25T07:20:51.637Z,3.10
2018-11-25T07:23:20.759Z,3.10
2018-11-25T07:25:50.063Z,3.00
2018-11-25T07:28:19.888Z,3.10
2018-11-25T07:30:49.709Z,3.10
2018-11-25T07:33:19.221Z,3.10
2018-11-25T07:35:48.788Z,3.10
2018-11-25T07:38:17.993Z,3.10
2018-11-25T07:40:47.218Z,3.10
2018-11-25T07:43:16.448Z,3.10
2018-11-25T07:45:54.224Z,3.10
2018-11-25T07:48:23.459Z,3.10
2018-11-25T07:50:52.612Z,3.10
2018-11-25T07:53:21.718Z,3.10
2018-11-25T07:55:52.249Z,3.10
2018-11-25T07:58:21.974Z,3.10
2018-11-25T08:00:57.979Z,3.10
2018-11-25T08:03:27.757Z,3.10
2018-11-25T08:05:57.019Z,3.10
2018-11-25T08:08:35.868Z,3.10
2018-11-25T08:11:05.404Z,3.10
2018-11-25T08:13:35.218Z,3.10
2018-11-25T08:16:08.265Z,3.10
2018-11-25T08:18:37.648Z,3.10
2018-11-25T08:21:07.295Z,3.10
2018-11-25T08:23:37.071Z,3.10
2018-11-25T08:26:08.146Z,3.10
2018-11-25T08:28:37.342Z,3.10
2018-11-25T08:31:06.789Z,3.20
2018-11-25T08:33:35.920Z,3.20
2018-11-25T08:36:06.403Z,3.20
2018-11-25T08:38:35.488Z,3.20
2018-11-25T08:41:24.383Z,3.20
2018-11-25T08:43:53.746Z,3.20
2018-11-25T08:46:22.925Z,3.20
2018-11-25T08:48:52.178Z,3.30
2018-11-25T08:51:21.888Z,3.30
2018-11-25T08:53:52.063Z,3.30
2018-11-25T08:56:21.200Z,3.30
2018-11-25T08:58:50.402Z,3.30
2018-11-25T09:01:19.590Z,3.30
2018-11-25T09:03:50.537Z,3.40
2018-11-25T09:06:22.775Z,3.40
2018-11-25T09:08:51.968Z,3.40
2018-11-25T09:11:22.199Z,3.40
2018-11-25T09:13:51.537Z,3.40
2018-11-25T09:16:20.897Z,3.50
2018-11-25T09:18:50.204Z,3.50
2018-11-25T09:21:23.433Z,3.50
2018-11-25T09:23:52.989Z,3.50
2018-11-25T09:26:26.763Z,3.50
2018-11-25T09:28:56.700Z,3.50
2018-11-25T09:31:26.848Z,3.50
2018-11-25T09:33:56.766Z,3.50
2018-11-25T09:36:26.749Z,3.50
2018-11-25T09:38:55.956Z,3.60
2018-11-25T09:41:25.688Z,3.60
2018-11-25T09:43:54.838Z,3.60
2018-11-25T09:46:24.992Z,3.60
2018-11-25T09:48:55.043Z,3.60
2018-11-25T09:51:32.415Z,3.60
2018-11-25T09:54:03.209Z,3.60
2018-11-25T09:56:33.014Z,3.60
2018-11-25T09:59:02.234Z,3.60
2018-11-25T10:01:34.065Z,3.60
2018-11-25T10:04:03.999Z,3.50
2018-11-25T10:06:34.339Z,3.50
2018-11-25T10:09:07.244Z,3.50
2018-11-25T10:11:49.538Z,3.50
2018-11-25T10:14:19.589Z,3.40
2018-11-25T10:16:49.442Z,3.40
2018-11-25T10:19:18.761Z,3.40
2018-11-25T10:21:48.457Z,3.40
2018-11-25T10:24:17.708Z,3.40
2018-11-25T10:26:46.937Z,3.40
2018-11-25T10:29:17.282Z,3.40
2018-11-25T10:31:47.865Z,3.40
2018-11-25T10:34:19.675Z,3.40
2018-11-25T10:36:49.344Z,3.40
2018-11-25T10:39:18.636Z,3.50
2018-11-25T10:41:50.288Z,3.50
2018-11-25T10:44:22.031Z,3.40
2018-11-25T10:46:51.357Z,3.50
2018-11-25T10:49:22.550Z,3.50
2018-11-25T10:52:00.842Z,3.40
2018-11-25T10:54:30.162Z,3.40
2018-11-25T10:56:59.362Z,3.40
2018-11-25T10:59:30.189Z,3.50
2018-11-25T11:02:04.807Z,3.50
2018-11-25T11:04:40.359Z,3.50
2018-11-25T11:07:15.437Z,3.50
2018-11-25T11:09:47.372Z,3.50
2018-11-25T11:12:25.356Z,3.50
2018-11-25T11:14:57.408Z,3.50
2018-11-25T11:17:26.718Z,3.60
2018-11-25T11:19:57.321Z,3.60
2018-11-25T11:22:27.391Z,3.60
2018-11-25T11:24:57.518Z,3.60
2018-11-25T11:27:28.168Z,3.60
2018-11-25T11:29:57.436Z,3.60
2018-11-25T11:32:28.490Z,3.60
2018-11-25T11:35:00.157Z,3.60
2018-11-25T11:37:29.642Z,3.60
2018-11-25T11:39:59.639Z,3.60
2018-11-25T11:42:33.500Z,3.60
2018-11-25T11:45:02.820Z,3.60
2018-11-25T11:47:33.622Z,3.60
2018-11-25T11:50:02.970Z,3.60
2018-11-25T11:52:41.801Z,3.60
2018-11-25T11:55:15.222Z,3.60
2018-11-25T11:57:45.322Z,3.60
2018-11-25T12:00:29.854Z,3.60
2018-11-25T12:02:59.413Z,3.60
2018-11-25T12:05:28.711Z,3.60
2018-11-25T12:07:59.593Z,3.60
2018-11-25T12:10:30.419Z,3.60
2018-11-25T12:12:59.674Z,3.60
2018-11-25T12:15:32.211Z,3.60
2018-11-25T12:18:05.597Z,3.60
2018-11-25T12:20:34.998Z,3.60
2018-11-25T12:23:04.250Z,3.60
2018-11-25T12:25:34.482Z,3.60
2018-11-25T12:28:03.826Z,3.60
2018-11-25T12:30:33.016Z,3.60
2018-11-25T12:33:02.401Z,3.60
2018-11-25T12:35:39.729Z,3.60
2018-11-25T12:38:09.151Z,3.60
2018-11-25T12:40:38.356Z,3.60
2018-11-25T12:43:08.313Z,3.60
2018-11-25T12:45:46.829Z,3.70
2018-11-25T12:48:17.504Z,3.70
2018-11-25T12:50:47.799Z,3.70
2018-11-25T12:53:17.412Z,3.60
2018-11-25T12:55:53.938Z,3.60
2018-11-25T12:58:23.496Z,3.60
2018-11-25T13:00:53.092Z,3.60
2018-11-25T13:03:23.681Z,3.60
2018-11-25T13:05:52.966Z,3.60
2018-11-25T13:08:22.754Z,3.70
2018-11-25T13:10:52.857Z,3.60
2018-11-25T13:13:23.067Z,3.60
2018-11-25T13:15:52.381Z,3.60
2018-11-25T13:18:21.648Z,3.60
2018-11-25T13:20:50.937Z,3.60
2018-11-25T13:23:28.288Z,3.60
2018-11-25T13:25:58.288Z,3.60
2018-11-25T13:28:27.584Z,3.50
2018-11-25T13:30:57.683Z,3.60
2018-11-25T13:33:31.482Z,3.60
2018-11-25T13:36:01.352Z,3.60
2018-11-25T13:38:30.996Z,3.60
2018-11-25T13:41:00.209Z,3.60
2018-11-25T13:43:38.296Z,3.50
2018-11-25T13:46:08.467Z,3.50
2018-11-25T13:48:38.535Z,3.50
2018-11-25T13:51:08.315Z,3.50
2018-11-25T13:53:56.005Z,3.50
2018-11-25T13:56:25.266Z,3.50
2018-11-25T13:58:54.501Z,3.50
2018-11-25T14:01:23.701Z,3.50
2018-11-25T14:03:53.054Z,3.50
2018-11-25T14:06:22.272Z,3.50
2018-11-25T14:08:53.257Z,3.50
2018-11-25T14:11:22.428Z,3.50
2018-11-25T14:16:59.262Z,3.50
2018-11-25T14:19:29.412Z,3.50
2018-11-25T14:21:58.590Z,3.50
2018-11-25T14:24:32.797Z,3.50
2018-11-25T14:27:03.096Z,3.50
2018-11-25T14:29:32.426Z,3.60
2018-11-25T14:32:01.696Z,3.60
2018-11-25T14:34:31.572Z,3.60
2018-11-25T14:37:01.912Z,3.60
2018-11-25T14:39:31.439Z,3.50
2018-11-25T14:42:01.787Z,3.50
2018-11-25T14:44:32.620Z,3.50
2018-11-25T14:47:03.525Z,3.50
2018-11-25T14:49:35.820Z,3.50
2018-11-25T14:52:05.205Z,3.50
2018-11-25T14:54:34.378Z,3.50
2018-11-25T14:57:03.917Z,3.50
2018-11-25T14:59:33.128Z,3.50
2018-11-25T15:02:02.903Z,3.50
2018-11-25T15:04:36.301Z,3.50
2018-11-25T15:07:01.719Z,3.50
2018-11-25T15:09:39.738Z,3.50
2018-11-25T15:12:08.935Z,3.50
2018-11-25T15:14:38.137Z,3.50
2018-11-25T15:17:08.197Z,3.50
2018-11-25T15:19:39.205Z,3.50
2018-11-25T15:22:08.352Z,3.50
2018-11-25T15:24:37.632Z,3.50
2018-11-25T15:27:07.672Z,3.50
2018-11-25T15:29:37.810Z,3.50
2018-11-25T15:32:07.416Z,3.50
2018-11-25T15:34:41.877Z,3.50
2018-11-25T15:37:13.602Z,3.50
2018-11-25T15:39:44.607Z,3.50
2018-11-25T15:42:17.297Z,3.50
2018-11-25T15:44:55.556Z,3.50
2018-11-25T15:47:24.900Z,3.50
2018-11-25T15:49:54.171Z,3.50
2018-11-25T15:52:23.367Z,3.50
2018-11-25T15:55:01.897Z,3.50
2018-11-25T15:57:31.767Z,3.50
2018-11-25T16:00:01.461Z,3.50
2018-11-25T16:02:30.719Z,3.50
2018-11-25T16:10:46.704Z,3.50
2018-11-25T16:13:15.923Z,3.60
2018-11-25T16:15:46.050Z,3.60
2018-11-25T16:18:15.723Z,3.50
2018-11-25T16:20:45.007Z,3.50
2018-11-25T16:23:15.797Z,3.50
2018-11-25T16:25:51.291Z,3.50
2018-11-25T16:28:25.308Z,3.50
2018-11-25T16:30:54.875Z,3.50
2018-11-25T16:33:24.439Z,3.50
2018-11-25T16:38:47.681Z,3.50
2018-11-25T16:41:18.578Z,3.50
2018-11-25T16:43:47.726Z,3.50
2018-11-25T16:46:17.061Z,3.50
2018-11-25T16:48:46.852Z,3.50
2018-11-25T16:51:16.121Z,3.50
2018-11-25T16:53:52.643Z,3.50
2018-11-25T16:56:21.982Z,3.60
2018-11-25T16:58:51.208Z,3.50
2018-11-25T17:01:21.240Z,3.50
2018-11-25T17:03:51.742Z,3.50
2018-11-25T17:06:21.753Z,3.50
2018-11-25T17:08:51.565Z,3.50
2018-11-25T17:11:24.226Z,3.60
2018-11-25T17:13:54.711Z,3.60
2018-11-25T17:16:24.087Z,3.60
2018-11-25T17:18:53.412Z,3.50
2018-11-25T17:21:24.241Z,3.60
2018-11-25T17:23:55.706Z,3.60
2018-11-25T17:26:24.948Z,3.60
2018-11-25T17:28:55.933Z,3.60
2018-11-25T17:31:26.127Z,3.60
2018-11-25T17:33:55.446Z,3.60
2018-11-25T17:36:27.526Z,3.70
2018-11-25T17:38:57.358Z,3.60
2018-11-25T17:41:27.092Z,3.60
2018-11-25T17:43:56.892Z,3.60
2018-11-25T17:46:26.397Z,3.60
2018-11-25T17:48:56.295Z,3.60
2018-11-25T17:51:25.976Z,3.60
2018-11-25T17:53:57.866Z,3.60
2018-11-25T17:56:27.646Z,3.70
2018-11-25T17:58:58.737Z,3.70
2018-11-25T18:01:27.977Z,3.70
2018-11-25T18:03:57.284Z,3.70
2018-11-25T18:06:27.483Z,3.70
2018-11-25T18:08:58.057Z,3.70
2018-11-25T18:11:27.304Z,3.70
2018-11-25T18:13:56.706Z,3.70
2018-11-25T18:16:33.635Z,3.70
2018-11-25T18:19:21.579Z,3.70
2018-11-25T18:21:58.430Z,3.70
2018-11-25T18:24:28.301Z,3.70
2018-11-25T18:26:58.657Z,3.70
2018-11-25T18:29:29.257Z,3.70
2018-11-25T18:31:59.458Z,3.80
2018-11-25T18:34:30.001Z,3.80
2018-11-25T18:36:59.230Z,3.80
2018-11-25T18:39:32.467Z,3.80
2018-11-25T18:42:02.067Z,3.80
2018-11-25T18:44:31.956Z,3.80
2018-11-25T18:47:02.852Z,3.80
2018-11-25T18:49:33.586Z,3.80
2018-11-25T18:52:05.275Z,3.80
2018-11-25T18:54:32.372Z,3.80
2018-11-25T18:57:04.656Z,3.80
2018-11-25T18:59:36.548Z,3.80
2018-11-25T19:02:13.030Z,3.80
2018-11-25T19:04:42.809Z,3.80
2018-11-25T19:07:13.420Z,3.80
2018-11-25T19:09:45.263Z,3.90
2018-11-25T19:12:14.759Z,3.90
2018-11-25T19:14:44.020Z,3.90
2018-11-25T19:17:14.313Z,3.90
2018-11-25T19:19:45.941Z,3.90
2018-11-25T19:22:22.233Z,3.90
2018-11-25T19:24:52.307Z,3.90
2018-11-25T19:27:21.616Z,3.90
2018-11-25T19:29:51.388Z,3.90
2018-11-25T19:32:21.463Z,3.90
2018-11-25T19:34:51.746Z,3.90
2018-11-25T19:37:22.091Z,3.90
2018-11-25T19:39:55.651Z,3.90
2018-11-25T19:42:25.680Z,3.90
2018-11-25T19:44:54.989Z,3.90
2018-11-25T19:47:24.232Z,3.90
2018-11-25T19:49:54.319Z,3.90
2018-11-25T19:52:24.358Z,3.90
2018-11-25T19:54:54.086Z,3.90
2018-11-25T19:57:28.321Z,4.00
2018-11-25T19:59:57.615Z,4.00
2018-11-25T20:02:28.885Z,4.00
2018-11-25T20:04:58.511Z,4.00
2018-11-25T20:07:27.940Z,4.00
2018-11-25T20:09:57.355Z,4.00
2018-11-25T20:12:33.117Z,4.00
2018-11-25T20:15:02.441Z,4.00
2018-11-25T20:17:31.642Z,4.10
2018-11-25T20:20:02.812Z,4.00
2018-11-25T20:22:32.382Z,4.10
2018-11-25T20:25:02.308Z,4.10
2018-11-25T20:27:38.645Z,4.10
2018-11-25T20:30:11.456Z,4.10
2018-11-25T20:32:46.324Z,4.10
2018-11-25T20:35:15.680Z,4.10
2018-11-25T20:37:50.207Z,4.10
2018-11-25T20:40:19.641Z,4.10
2018-11-25T20:42:53.754Z,4.10
2018-11-25T20:45:28.657Z,4.10
2018-11-25T20:47:59.930Z,4.10
2018-11-25T20:50:30.146Z,4.10
2018-11-25T20:53:06.381Z,4.20
2018-11-25T20:55:37.476Z,4.20
2018-11-25T20:58:10.718Z,4.20
2018-11-25T21:00:42.252Z,4.20
2018-11-25T21:03:14.893Z,4.10
2018-11-25T21:05:44.931Z,4.20
2018-11-25T21:08:14.140Z,4.20
2018-11-25T21:10:53.115Z,4.20
2018-11-25T21:13:22.565Z,4.20
2018-11-25T21:15:52.717Z,4.20
2018-11-25T21:18:23.520Z,4.20
2018-11-25T21:20:57.762Z,4.20
2018-11-25T21:23:27.991Z,4.20
2018-11-25T21:25:58.340Z,4.20
2018-11-25T21:28:27.616Z,4.20
2018-11-25T21:30:56.865Z,4.20
2018-11-25T21:33:26.026Z,4.20
2018-11-25T21:35:55.305Z,4.20
2018-11-25T21:38:25.559Z,4.30
2018-11-25T21:40:54.830Z,4.20
2018-11-25T21:43:25.705Z,4.30
2018-11-25T21:45:55.015Z,4.30
2018-11-25T21:48:34.298Z,4.30
2018-11-25T21:51:03.590Z,4.30
2018-11-25T21:53:32.874Z,4.30
2018-11-25T21:56:02.796Z,4.30
2018-11-25T21:58:33.406Z,4.30
2018-11-25T22:01:06.020Z,4.30
2018-11-25T22:03:35.977Z,4.40
2018-11-25T22:06:10.347Z,4.40
2018-11-25T22:08:40.916Z,4.40
2018-11-25T22:11:10.364Z,4.40
2018-11-25T22:13:39.706Z,4.40
2018-11-25T22:16:11.262Z,4.40
2018-11-25T22:18:40.520Z,4.40
2018-11-25T22:21:09.805Z,4.40
2018-11-25T22:23:38.939Z,4.40
2018-11-25T22:26:09.215Z,4.40
2018-11-25T22:28:39.209Z,4.40
2018-11-25T22:31:08.513Z,4.40
2018-11-25T22:33:38.112Z,4.50
2018-11-25T22:36:07.472Z,4.50
2018-11-25T22:38:38.560Z,4.50
2018-11-25T22:41:08.039Z,4.50
2018-11-25T22:43:37.259Z,4.50
2018-11-25T22:46:06.886Z,4.50
2018-11-25T22:48:36.453Z,4.50
2018-11-25T22:51:06.650Z,4.50
2018-11-25T22:53:35.923Z,4.50
2018-11-25T22:56:05.974Z,4.50
2018-11-25T22:58:35.248Z,4.50
2018-11-25T23:01:04.590Z,4.50
2018-11-25T23:03:38.706Z,4.50
2018-11-25T23:06:18.887Z,4.50
2018-11-25T23:08:48.159Z,4.50
2018-11-25T23:11:17.398Z,4.50
2018-11-25T23:13:47.415Z,4.50
2018-11-25T23:16:16.585Z,4.50
2018-11-25T23:18:46.149Z,4.50
2018-11-25T23:21:15.430Z,4.50
2018-11-25T23:23:44.673Z,4.50
2018-11-25T23:26:14.002Z,4.50
2018-11-25T23:28:43.493Z,4.50
2018-11-25T23:31:12.824Z,4.50
2018-11-25T23:33:41.940Z,4.50
2018-11-25T23:36:11.209Z,4.60
2018-11-25T23:38:40.489Z,4.50
2018-11-25T23:41:12.463Z,4.50
2018-11-25T23:43:46.308Z,4.60
2018-11-25T23:46:17.185Z,4.50
2018-11-25T23:48:46.504Z,4.50
2018-11-25T23:51:15.728Z,4.50
2018-11-25T23:53:45.009Z,4.50
2018-11-25T23:56:14.190Z,4.60
2018-11-25T23:58:49.658Z,4.60
