createdAt,value
2022-11-11T00:00:00.000Z,7.58
2022-11-11T00:15:00.000Z,4.8
2022-11-11T00:30:00.000Z,4.1
2022-11-11T00:45:00.000Z,3.49
2022-11-11T01:00:00.000Z,3.18
2022-11-11T01:15:00.000Z,3.53
2022-11-11T01:30:00.000Z,4.45
2022-11-11T01:45:00.000Z,4.48
2022-11-11T02:00:00.000Z,4.37
2022-11-11T02:15:00.000Z,4.45
2022-11-11T02:30:00.000Z,3.25
2022-11-11T02:45:00.000Z,3.23
2022-11-11T03:00:00.000Z,3.19
2022-11-11T03:15:00.000Z,5.8
2022-11-11T03:30:00.000Z,11.15
2022-11-11T03:45:00.000Z,4.18
2022-11-11T04:00:00.000Z,3.67
2022-11-11T04:15:00.000Z,3.66
2022-11-11T04:30:00.000Z,3.53
2022-11-11T04:45:00.000Z,3.25
2022-11-11T05:00:00.000Z,2.44
2022-11-11T05:15:00.000Z,1.75
2022-11-11T05:30:00.000Z,1.64
2022-11-11T05:45:00.000Z,2.49
2022-11-11T06:00:00.000Z,3.44
2022-11-11T06:15:00.000Z,5.23
2022-11-11T06:30:00.000Z,10.39
2022-11-11T06:45:00.000Z,4.11
2022-11-11T07:00:00.000Z,4.47
2022-11-11T07:15:00.000Z,6.67
2022-11-11T07:30:00.000Z,4.06
2022-11-11T07:45:00.000Z,8.56
2022-11-11T08:00:00.000Z,5
2022-11-11T08:15:00.000Z,5.17
2022-11-11T08:30:00.000Z,3
2022-11-11T08:30:00.000Z,3
2022-11-11T08:30:00.000Z,3
2022-11-11T08:30:00.000Z,3
2022-11-11T09:30:00.000Z,1
2022-11-11T09:30:00.000Z,1
2022-11-11T09:30:00.000Z,1
2022-11-11T09:45:00.000Z,1
2022-11-11T09:45:00.000Z,1
2022-11-11T16:30:00.000Z,9
2022-11-11T16:45:00.000Z,9.69
2022-11-11T17:00:00.000Z,12.34
2022-11-11T17:15:00.000Z,15.53
2022-11-11T17:30:00.000Z,11.34
2022-11-11T17:45:00.000Z,21.49
2022-11-11T18:00:00.000Z,14.82
2022-11-11T18:15:00.000Z,15.45
2022-11-11T18:30:00.000Z,19.87
2022-11-11T18:45:00.000Z,13.35
2022-11-11T19:00:00.000Z,15.59
2022-11-11T19:15:00.000Z,15.91
2022-11-11T19:30:00.000Z,19.65
2022-11-11T19:45:00.000Z,20.72
2022-11-11T20:00:00.000Z,13.07
2022-11-11T20:15:00.000Z,13.67
2022-11-11T20:30:00.000Z,27.95
2022-11-11T20:45:00.000Z,18.74
2022-11-11T21:00:00.000Z,19.84
2022-11-11T21:15:00.000Z,15.74
2022-11-11T21:30:00.000Z,17.21
2022-11-11T21:45:00.000Z,16.11
2022-11-11T22:00:00.000Z,17.86
2022-11-11T22:15:00.000Z,14.35
2022-11-11T22:30:00.000Z,11.72
2022-11-11T22:45:00.000Z,9.14
2022-11-11T23:00:00.000Z,10.21
2022-11-11T23:15:00.000Z,15.34
2022-11-11T23:30:00.000Z,15.73
2022-11-11T23:45:00.000Z,16.22
