createdAt,value
2022-11-24T00:01:18.022Z,88.79
2022-11-24T00:03:47.157Z,88.53
2022-11-24T00:06:16.596Z,87.83
2022-11-24T00:08:46.359Z,88.05
2022-11-24T00:11:16.273Z,87.79
2022-11-24T00:13:45.871Z,87.53
2022-11-24T00:16:17.533Z,87.89
2022-11-24T00:18:46.914Z,87.88
2022-11-24T00:21:15.251Z,88.02
2022-11-24T00:23:43.575Z,88.56
2022-11-24T00:26:14.068Z,88.39
2022-11-24T00:28:43.166Z,88.18
2022-11-24T00:31:18.819Z,88.65
2022-11-24T00:33:47.761Z,87.71
2022-11-24T00:36:16.694Z,88.06
2022-11-24T00:38:45.157Z,88.33
2022-11-24T00:41:15.480Z,88.45
2022-11-24T00:43:43.255Z,88.09
2022-11-24T00:46:11.189Z,87.78
2022-11-24T00:48:40.543Z,88.47
2022-11-24T00:51:10.218Z,88.90
2022-11-24T00:53:38.057Z,88.76
2022-11-24T00:56:06.990Z,88.72
2022-11-24T00:58:35.605Z,89.34
2022-11-24T01:01:04.991Z,89.03
2022-11-24T01:03:33.138Z,88.61
2022-11-24T01:06:05.960Z,88.36
2022-11-24T01:08:34.085Z,88.58
2022-11-24T01:11:09.941Z,88.53
2022-11-24T01:13:37.829Z,88.59
2022-11-24T01:16:05.859Z,88.93
2022-11-24T01:18:33.923Z,88.92
2022-11-24T01:21:09.995Z,88.55
2022-11-24T01:23:38.688Z,88.82
2022-11-24T01:26:07.535Z,89.28
2022-11-24T01:28:35.364Z,89.22
2022-11-24T01:31:05.381Z,89.32
2022-11-24T01:33:33.952Z,88.94
2022-11-24T01:36:02.230Z,88.85
2022-11-24T01:38:31.654Z,88.66
2022-11-24T01:41:04.118Z,88.85
2022-11-24T01:43:32.337Z,89.20
2022-11-24T01:46:05.257Z,88.85
2022-11-24T01:48:38.307Z,88.92
2022-11-24T01:51:11.202Z,88.84
2022-11-24T01:53:43.030Z,89.77
2022-11-24T01:56:13.913Z,89.94
2022-11-24T01:58:45.383Z,89.87
2022-11-24T02:01:15.509Z,89.61
2022-11-24T02:03:46.264Z,89.28
2022-11-24T02:06:17.842Z,89.66
2022-11-24T02:08:52.899Z,89.24
2022-11-24T02:11:23.790Z,88.86
2022-11-24T02:13:54.235Z,88.73
2022-11-24T02:16:22.237Z,88.32
2022-11-24T02:18:50.467Z,88.06
2022-11-24T02:21:19.195Z,87.87
2022-11-24T02:23:55.971Z,87.88
2022-11-24T02:26:35.153Z,87.55
2022-11-24T02:29:03.241Z,88.12
2022-11-24T02:31:31.482Z,87.88
2022-11-24T02:33:59.409Z,88.20
2022-11-24T02:36:27.192Z,88.04
2022-11-24T02:38:54.967Z,87.94
2022-11-24T02:41:28.807Z,88.13
2022-11-24T02:44:01.248Z,88.17
2022-11-24T02:46:29.246Z,88.81
2022-11-24T02:48:57.257Z,87.94
2022-11-24T02:51:25.099Z,88.67
2022-11-24T02:53:52.873Z,88.41
2022-11-24T02:56:20.693Z,87.65
2022-11-24T02:58:48.419Z,87.95
2022-11-24T03:01:17.574Z,87.75
2022-11-24T03:03:45.421Z,87.85
2022-11-24T03:06:13.223Z,87.70
2022-11-24T03:08:44.110Z,88.98
2022-11-24T03:11:12.145Z,89.13
2022-11-24T03:13:39.958Z,88.72
2022-11-24T03:16:09.573Z,88.72
2022-11-24T03:18:38.813Z,89.18
2022-11-24T03:21:06.950Z,89.64
2022-11-24T03:23:34.820Z,88.63
2022-11-24T03:26:09.065Z,88.82
2022-11-24T03:28:37.018Z,88.40
2022-11-24T03:31:05.106Z,88.13
2022-11-24T03:33:36.291Z,88.20
2022-11-24T03:36:07.364Z,88.33
2022-11-24T03:38:35.303Z,89.48
2022-11-24T03:41:03.218Z,89.75
2022-11-24T03:43:31.119Z,91.66
2022-11-24T03:45:59.085Z,90.71
2022-11-24T03:48:26.883Z,92.41
2022-11-24T03:50:56.233Z,92.18
2022-11-24T03:53:26.761Z,91.87
2022-11-24T03:55:55.001Z,91.67
2022-11-24T03:58:23.395Z,91.36
2022-11-24T04:00:52.261Z,91.13
2022-11-24T04:03:20.371Z,90.02
2022-11-24T04:05:48.367Z,89.37
2022-11-24T04:08:16.843Z,89.62
2022-11-24T04:10:51.200Z,89.98
2022-11-24T04:13:22.654Z,89.38
2022-11-24T04:15:50.747Z,89.53
2022-11-24T04:18:18.927Z,88.69
2022-11-24T04:20:46.957Z,88.91
2022-11-24T04:23:14.732Z,88.89
2022-11-24T04:25:43.616Z,88.38
2022-11-24T04:28:14.161Z,88.44
2022-11-24T04:30:44.809Z,89.32
2022-11-24T04:33:15.382Z,88.91
2022-11-24T04:35:43.220Z,88.96
2022-11-24T04:38:11.078Z,89.34
2022-11-24T04:40:39.200Z,89.75
2022-11-24T04:43:06.961Z,89.97
2022-11-24T04:45:36.252Z,89.68
2022-11-24T04:48:04.303Z,90.99
2022-11-24T04:50:32.094Z,90.39
2022-11-24T04:53:00.040Z,90.35
2022-11-24T04:55:27.832Z,90.44
2022-11-24T04:57:55.604Z,91.90
2022-11-24T05:00:23.448Z,91.40
2022-11-24T05:02:52.597Z,90.75
2022-11-24T05:05:20.449Z,90.98
2022-11-24T05:07:48.407Z,90.39
2022-11-24T05:10:34.327Z,89.63
2022-11-24T05:13:03.712Z,89.07
2022-11-24T05:15:31.973Z,88.57
2022-11-24T05:18:05.236Z,89.17
2022-11-24T05:20:33.086Z,89.35
2022-11-24T05:23:03.602Z,90.00
2022-11-24T05:25:31.766Z,89.27
2022-11-24T05:28:01.790Z,89.15
2022-11-24T05:30:29.812Z,89.67
2022-11-24T05:32:57.962Z,89.45
2022-11-24T05:35:27.085Z,89.52
2022-11-24T05:37:55.212Z,90.48
2022-11-24T05:40:23.246Z,90.45
2022-11-24T05:42:53.344Z,90.35
2022-11-24T05:45:23.004Z,90.27
2022-11-24T05:47:51.636Z,90.95
2022-11-24T05:50:21.352Z,91.09
2022-11-24T05:52:50.871Z,90.31
2022-11-24T05:55:20.460Z,89.87
2022-11-24T05:57:48.386Z,90.64
2022-11-24T06:00:19.995Z,90.58
2022-11-24T06:02:48.242Z,89.39
2022-11-24T06:05:18.725Z,89.36
2022-11-24T06:07:46.779Z,89.22
2022-11-24T06:10:20.114Z,89.54
2022-11-24T06:12:48.024Z,88.88
2022-11-24T06:15:15.895Z,88.98
2022-11-24T06:17:44.019Z,88.94
2022-11-24T06:20:12.853Z,88.08
2022-11-24T06:22:40.672Z,87.25
2022-11-24T06:25:09.421Z,87.51
2022-11-24T06:27:38.716Z,87.61
2022-11-24T06:30:07.803Z,87.53
2022-11-24T06:32:35.658Z,86.97
2022-11-24T06:35:03.617Z,86.95
2022-11-24T06:37:31.504Z,87.14
2022-11-24T06:39:59.586Z,87.31
2022-11-24T06:42:29.555Z,88.15
2022-11-24T06:44:58.895Z,87.79
2022-11-24T06:47:26.899Z,87.02
2022-11-24T06:49:56.983Z,86.76
2022-11-24T06:52:24.822Z,87.71
2022-11-24T06:54:53.718Z,87.89
2022-11-24T06:57:21.528Z,87.65
2022-11-24T06:59:49.325Z,87.95
2022-11-24T07:02:18.537Z,88.18
2022-11-24T07:04:46.390Z,88.25
2022-11-24T07:07:14.234Z,88.02
2022-11-24T07:09:42.066Z,88.59
2022-11-24T07:12:12.152Z,88.40
2022-11-24T07:14:39.977Z,87.33
2022-11-24T07:17:07.835Z,86.84
2022-11-24T07:19:37.121Z,86.54
2022-11-24T07:22:05.104Z,86.92
2022-11-24T07:24:33.191Z,88.16
2022-11-24T07:27:01.293Z,88.19
2022-11-24T07:29:31.857Z,88.04
2022-11-24T07:32:05.259Z,88.60
2022-11-24T07:34:33.926Z,88.60
2022-11-24T07:37:03.297Z,89.09
2022-11-24T07:39:31.255Z,89.31
2022-11-24T07:41:59.410Z,89.23
2022-11-24T07:44:27.249Z,90.85
2022-11-24T07:46:55.504Z,91.13
2022-11-24T07:49:23.357Z,91.61
2022-11-24T07:51:51.189Z,91.68
2022-11-24T07:54:20.432Z,92.04
2022-11-24T07:56:49.499Z,92.60
2022-11-24T07:59:17.474Z,92.49
2022-11-24T08:01:45.634Z,92.74
2022-11-24T08:04:13.569Z,92.63
2022-11-24T08:06:46.100Z,92.50
2022-11-24T08:09:15.508Z,91.43
2022-11-24T08:11:44.946Z,91.35
2022-11-24T08:14:12.788Z,92.19
2022-11-24T08:16:40.717Z,91.72
2022-11-24T08:19:10.875Z,91.57
2022-11-24T08:21:38.909Z,91.88
2022-11-24T08:24:08.075Z,90.66
2022-11-24T08:26:35.996Z,90.61
2022-11-24T08:29:05.191Z,90.43
2022-11-24T08:31:34.932Z,90.06
2022-11-24T08:34:06.301Z,89.57
2022-11-24T08:36:35.144Z,89.12
2022-11-24T08:39:03.511Z,89.73
2022-11-24T08:41:32.329Z,88.86
2022-11-24T08:44:00.225Z,90.58
2022-11-24T08:46:29.502Z,89.82
2022-11-24T08:49:00.075Z,90.23
2022-11-24T08:51:28.816Z,89.63
2022-11-24T08:53:58.245Z,89.55
2022-11-24T08:56:26.883Z,89.29
2022-11-24T08:58:57.807Z,89.21
2022-11-24T09:01:30.209Z,88.21
2022-11-24T09:03:58.321Z,88.62
2022-11-24T09:06:30.844Z,87.82
2022-11-24T09:08:59.786Z,87.21
2022-11-24T09:11:28.347Z,85.95
2022-11-24T09:13:56.626Z,86.89
2022-11-24T09:16:29.526Z,86.87
2022-11-24T09:18:57.922Z,85.27
2022-11-24T09:21:26.047Z,85.01
2022-11-24T09:23:55.735Z,85.16
2022-11-24T09:26:26.489Z,84.38
2022-11-24T09:28:55.723Z,85.33
2022-11-24T09:31:25.869Z,84.95
2022-11-24T09:33:55.981Z,84.04
2022-11-24T09:36:24.882Z,84.33
2022-11-24T09:38:53.483Z,83.78
2022-11-24T09:41:41.139Z,83.20
2022-11-24T09:44:18.304Z,82.75
2022-11-24T09:46:55.971Z,83.15
2022-11-24T09:49:34.536Z,83.75
2022-11-24T09:52:04.689Z,82.64
2022-11-24T09:54:35.960Z,83.61
2022-11-24T09:57:08.433Z,83.33
2022-11-24T09:59:36.649Z,83.51
2022-11-24T10:02:11.763Z,82.79
2022-11-24T10:04:44.758Z,82.46
2022-11-24T10:07:20.246Z,81.90
2022-11-24T10:09:57.708Z,80.57
2022-11-24T10:12:37.882Z,81.89
2022-11-24T10:15:21.560Z,80.70
2022-11-24T10:18:19.103Z,79.76
2022-11-24T10:20:56.532Z,79.13
2022-11-24T10:23:46.604Z,80.81
2022-11-24T10:26:20.379Z,80.45
2022-11-24T10:28:54.333Z,80.56
2022-11-24T10:31:25.570Z,78.83
2022-11-24T10:33:53.588Z,78.66
2022-11-24T10:36:29.579Z,79.10
2022-11-24T10:39:06.730Z,78.18
2022-11-24T10:41:44.999Z,78.79
2022-11-24T10:44:15.499Z,78.44
2022-11-24T10:46:43.665Z,78.64
2022-11-24T10:49:19.881Z,77.47
2022-11-24T10:52:15.145Z,78.04
2022-11-24T10:54:55.977Z,76.61
2022-11-24T10:57:32.125Z,76.62
2022-11-24T11:00:00.403Z,76.54
2022-11-24T11:02:37.857Z,77.46
2022-11-24T11:05:42.298Z,76.94
2022-11-24T11:08:21.018Z,77.71
2022-11-24T11:10:50.606Z,77.05
2022-11-24T11:13:27.849Z,77.70
2022-11-24T11:15:56.715Z,77.48
2022-11-24T11:18:31.586Z,76.80
2022-11-24T11:21:02.688Z,76.83
2022-11-24T11:23:34.647Z,77.48
2022-11-24T11:26:33.534Z,77.70
2022-11-24T11:34:54.944Z,75.39
2022-11-24T11:37:27.070Z,77.06
2022-11-24T11:39:57.015Z,76.41
2022-11-24T11:43:01.199Z,77.46
2022-11-24T11:45:30.351Z,77.85
2022-11-24T11:48:16.271Z,77.14
2022-11-24T11:51:21.791Z,76.78
2022-11-24T11:53:45.313Z,75.01
2022-11-24T11:56:25.592Z,75.22
2022-11-24T11:59:32.895Z,74.58
2022-11-24T12:02:34.648Z,74.47
2022-11-24T12:05:07.301Z,72.90
2022-11-24T12:07:58.663Z,73.46
2022-11-24T12:10:37.386Z,73.85
2022-11-24T12:13:24.638Z,73.47
2022-11-24T12:15:55.177Z,74.30
2022-11-24T12:21:26.616Z,71.52
2022-11-24T12:24:05.664Z,71.03
2022-11-24T12:26:43.207Z,70.38
2022-11-24T12:29:37.010Z,70.35
2022-11-24T12:32:18.945Z,70.78
2022-11-24T12:34:56.338Z,70.31
2022-11-24T12:37:41.343Z,69.84
2022-11-24T12:40:16.028Z,70.52
2022-11-24T12:42:57.748Z,70.08
2022-11-24T12:45:36.237Z,70.08
2022-11-24T12:48:22.848Z,69.46
2022-11-24T12:50:52.727Z,69.40
2022-11-24T12:53:25.007Z,69.53
2022-11-24T12:55:57.517Z,68.94
2022-11-24T12:58:33.928Z,69.99
2022-11-24T13:01:16.709Z,67.48
2022-11-24T13:03:57.455Z,66.43
2022-11-24T13:06:31.470Z,63.48
2022-11-24T13:08:59.312Z,63.04
2022-11-24T13:11:37.650Z,64.10
2022-11-24T13:14:08.397Z,63.32
2022-11-24T13:17:13.418Z,62.92
2022-11-24T13:19:38.810Z,62.63
2022-11-24T13:22:19.512Z,60.45
2022-11-24T13:25:04.256Z,61.72
2022-11-24T13:27:46.865Z,62.27
2022-11-24T13:30:54.263Z,62.28
2022-11-24T13:33:37.072Z,62.88
2022-11-24T13:36:33.719Z,63.56
2022-11-24T13:39:03.455Z,63.81
2022-11-24T13:42:03.864Z,64.84
2022-11-24T13:44:48.012Z,64.72
2022-11-24T13:47:36.849Z,65.66
2022-11-24T13:50:08.456Z,66.04
2022-11-24T13:52:46.686Z,67.28
2022-11-24T13:55:33.985Z,66.66
2022-11-24T13:58:23.963Z,67.19
2022-11-24T14:01:04.665Z,66.80
2022-11-24T14:03:35.820Z,65.99
2022-11-24T14:06:07.892Z,65.73
2022-11-24T14:08:38.775Z,66.15
2022-11-24T14:11:15.276Z,65.36
2022-11-24T14:13:45.882Z,65.37
2022-11-24T14:16:18.027Z,64.69
2022-11-24T14:18:47.147Z,65.07
2022-11-24T14:21:28.692Z,65.30
2022-11-24T14:23:59.537Z,65.65
2022-11-24T14:26:33.204Z,65.68
2022-11-24T14:29:07.457Z,64.88
2022-11-24T14:31:35.421Z,65.42
2022-11-24T14:34:18.343Z,64.74
2022-11-24T14:36:47.889Z,65.81
2022-11-24T14:39:17.440Z,66.00
2022-11-24T14:41:52.756Z,66.53
2022-11-24T14:44:24.129Z,66.92
2022-11-24T14:46:52.752Z,67.60
2022-11-24T14:49:23.332Z,67.50
2022-11-24T14:51:58.434Z,67.33
2022-11-24T14:54:26.695Z,68.24
2022-11-24T14:57:04.167Z,67.61
2022-11-24T14:59:36.160Z,68.89
2022-11-24T15:02:39.502Z,68.67
2022-11-24T15:05:07.804Z,69.06
2022-11-24T15:07:39.478Z,69.21
2022-11-24T15:10:18.728Z,69.58
2022-11-24T15:12:53.185Z,69.38
2022-11-24T15:15:27.980Z,69.79
2022-11-24T15:17:59.171Z,70.25
2022-11-24T15:20:29.637Z,68.92
2022-11-24T15:23:23.253Z,69.54
2022-11-24T15:25:54.447Z,69.54
2022-11-24T15:28:25.822Z,69.70
2022-11-24T15:30:55.452Z,70.25
2022-11-24T15:33:24.480Z,70.13
2022-11-24T15:35:52.375Z,70.37
2022-11-24T15:38:22.216Z,70.72
2022-11-24T15:40:53.249Z,71.13
2022-11-24T15:43:29.627Z,71.80
2022-11-24T15:45:58.466Z,73.19
2022-11-24T15:48:26.941Z,72.74
2022-11-24T15:50:58.602Z,73.68
2022-11-24T15:53:31.894Z,73.81
2022-11-24T15:56:01.278Z,74.30
2022-11-24T15:58:29.064Z,74.75
2022-11-24T16:00:56.917Z,74.61
2022-11-24T16:03:46.187Z,74.37
2022-11-24T16:06:19.105Z,74.06
2022-11-24T16:08:53.163Z,74.26
2022-11-24T16:11:20.993Z,74.53
2022-11-24T16:13:52.883Z,75.14
2022-11-24T16:16:22.381Z,75.69
2022-11-24T16:18:50.625Z,75.93
2022-11-24T16:21:18.624Z,76.35
2022-11-24T16:23:47.752Z,76.81
2022-11-24T16:26:17.005Z,76.35
2022-11-24T16:28:45.732Z,77.60
2022-11-24T16:31:15.835Z,77.12
2022-11-24T16:33:44.827Z,77.29
2022-11-24T16:36:13.044Z,77.75
2022-11-24T16:38:40.892Z,77.86
2022-11-24T16:41:10.326Z,78.49
2022-11-24T16:43:39.872Z,77.91
2022-11-24T16:46:19.439Z,79.00
2022-11-24T16:48:48.732Z,78.26
2022-11-24T16:51:17.643Z,78.37
2022-11-24T16:53:45.470Z,78.73
2022-11-24T16:56:14.685Z,79.07
2022-11-24T16:58:43.857Z,80.50
2022-11-24T17:01:13.668Z,80.87
2022-11-24T17:03:41.664Z,80.52
2022-11-24T17:06:11.244Z,80.59
2022-11-24T17:08:42.726Z,81.71
2022-11-24T17:11:12.789Z,81.77
2022-11-24T17:13:41.389Z,81.04
2022-11-24T17:16:12.842Z,81.19
2022-11-24T17:18:41.363Z,82.60
2022-11-24T17:21:13.463Z,82.05
2022-11-24T17:23:41.905Z,81.93
2022-11-24T17:26:12.438Z,80.93
2022-11-24T17:28:42.138Z,80.59
2022-11-24T17:31:18.880Z,81.47
2022-11-24T17:33:46.756Z,81.22
2022-11-24T17:36:17.308Z,80.98
2022-11-24T17:38:45.251Z,81.17
2022-11-24T17:41:13.339Z,81.42
2022-11-24T17:43:41.157Z,81.72
2022-11-24T17:46:12.785Z,84.38
2022-11-24T17:48:40.801Z,83.99
2022-11-24T17:51:12.857Z,82.82
2022-11-24T17:53:42.216Z,82.20
2022-11-24T17:56:13.445Z,82.06
2022-11-24T17:58:43.323Z,82.16
2022-11-24T18:01:13.567Z,82.09
2022-11-24T18:03:42.320Z,83.00
2022-11-24T18:06:13.925Z,82.49
2022-11-24T18:08:43.120Z,82.25
2022-11-24T18:11:13.438Z,83.31
2022-11-24T18:13:58.446Z,82.85
2022-11-24T18:16:33.396Z,83.53
2022-11-24T18:19:10.935Z,83.95
2022-11-24T18:21:40.777Z,83.62
2022-11-24T18:24:09.284Z,83.65
2022-11-24T18:26:37.187Z,82.98
2022-11-24T18:29:05.508Z,83.36
2022-11-24T18:36:52.245Z,83.14
2022-11-24T18:39:21.624Z,82.79
2022-11-24T18:41:52.126Z,82.71
2022-11-24T18:44:20.346Z,81.20
2022-11-24T18:46:50.127Z,83.59
2022-11-24T18:49:18.044Z,86.25
2022-11-24T18:56:01.614Z,86.10
2022-11-24T18:58:31.140Z,84.91
2022-11-24T19:01:07.425Z,84.24
2022-11-24T19:03:35.773Z,82.76
2022-11-24T19:06:04.321Z,85.23
2022-11-24T19:08:34.891Z,86.69
2022-11-24T19:11:05.979Z,86.77
2022-11-24T19:13:33.816Z,87.10
2022-11-24T19:16:01.691Z,87.63
2022-11-24T19:18:30.774Z,86.91
2022-11-24T19:20:58.788Z,86.31
2022-11-24T19:23:26.580Z,85.96
2022-11-24T19:25:54.477Z,84.60
2022-11-24T19:28:23.688Z,83.83
2022-11-24T19:30:51.504Z,86.79
2022-11-24T19:33:21.433Z,89.21
2022-11-24T19:35:59.496Z,89.08
2022-11-24T19:38:30.102Z,89.14
2022-11-24T19:41:02.655Z,87.93
2022-11-24T19:43:32.586Z,88.38
2022-11-24T19:46:04.443Z,87.95
2022-11-24T19:48:33.812Z,88.68
2022-11-24T19:51:02.147Z,88.22
2022-11-24T19:53:30.587Z,88.07
2022-11-24T19:56:04.358Z,87.95
2022-11-24T19:58:34.022Z,87.27
2022-11-24T20:01:07.996Z,87.80
2022-11-24T20:03:36.579Z,87.28
2022-11-24T20:06:05.002Z,86.41
2022-11-24T20:08:34.317Z,84.72
2022-11-24T20:11:05.707Z,85.09
2022-11-24T20:13:35.990Z,85.40
2022-11-24T20:16:04.890Z,85.62
2022-11-24T20:18:37.548Z,88.78
2022-11-24T20:21:10.929Z,91.78
2022-11-24T20:23:39.108Z,92.78
2022-11-24T20:26:09.189Z,91.63
2022-11-24T20:28:39.101Z,90.75
2022-11-24T20:31:09.509Z,90.14
2022-11-24T20:33:38.196Z,89.88
2022-11-24T20:36:08.448Z,88.88
2022-11-24T20:38:36.504Z,89.09
2022-11-24T20:41:09.268Z,91.06
2022-11-24T20:43:39.690Z,92.74
2022-11-24T20:46:11.389Z,93.06
2022-11-24T20:48:39.496Z,91.86
2022-11-24T20:55:34.557Z,90.21
2022-11-24T20:58:02.413Z,89.40
2022-11-24T21:00:31.593Z,88.91
2022-11-24T21:02:59.415Z,89.10
2022-11-24T21:05:27.254Z,89.12
2022-11-24T21:07:55.216Z,88.73
2022-11-24T21:10:23.120Z,88.60
2022-11-24T21:12:50.901Z,88.18
2022-11-24T21:15:18.716Z,88.16
2022-11-24T21:17:47.966Z,88.07
2022-11-24T21:20:15.924Z,87.94
2022-11-24T21:22:43.683Z,87.42
2022-11-24T21:25:11.521Z,87.38
2022-11-24T21:27:39.557Z,87.55
2022-11-24T21:30:09.277Z,87.78
2022-11-24T21:36:56.432Z,89.12
2022-11-24T21:39:24.275Z,89.25
2022-11-24T21:41:52.150Z,88.75
2022-11-24T21:44:19.923Z,88.98
2022-11-24T21:46:55.688Z,88.68
2022-11-24T21:49:24.081Z,88.40
2022-11-24T21:56:18.798Z,87.05
2022-11-24T21:58:47.566Z,87.81
2022-11-24T22:01:17.047Z,87.80
2022-11-24T22:03:45.801Z,89.60
2022-11-24T22:06:13.737Z,89.50
2022-11-24T22:08:41.729Z,88.61
2022-11-24T22:11:12.805Z,88.34
2022-11-24T22:18:04.680Z,88.69
2022-11-24T22:20:32.464Z,88.96
2022-11-24T22:23:00.326Z,90.19
2022-11-24T22:25:28.258Z,92.44
2022-11-24T22:27:56.664Z,92.26
2022-11-24T22:30:24.495Z,92.26
2022-11-24T22:32:52.285Z,91.30
2022-11-24T22:35:21.473Z,91.25
2022-11-24T22:37:49.259Z,90.79
2022-11-24T22:40:17.227Z,90.82
2022-11-24T22:42:45.625Z,89.62
2022-11-24T22:45:13.520Z,89.46
2022-11-24T22:47:41.344Z,90.01
2022-11-24T22:50:09.915Z,90.40
2022-11-24T22:52:40.422Z,89.90
2022-11-24T22:55:08.974Z,89.75
2022-11-24T22:57:38.857Z,89.98
2022-11-24T23:00:08.393Z,91.02
2022-11-24T23:02:36.240Z,90.13
2022-11-24T23:05:06.826Z,90.13
2022-11-24T23:12:09.811Z,94.12
2022-11-24T23:14:37.698Z,94.88
2022-11-24T23:17:05.554Z,95.28
2022-11-24T23:19:35.602Z,94.43
2022-11-24T23:22:03.429Z,94.26
2022-11-24T23:24:31.266Z,94.79
2022-11-24T23:31:21.840Z,93.92
2022-11-24T23:33:49.722Z,94.73
2022-11-24T23:36:19.316Z,93.92
2022-11-24T23:38:48.413Z,94.55
2022-11-24T23:41:20.703Z,93.83
2022-11-24T23:43:48.544Z,93.33
2022-11-24T23:46:20.438Z,91.49
2022-11-24T23:53:58.723Z,91.72
2022-11-24T23:56:28.815Z,91.89
2022-11-24T23:58:56.651Z,91.89
