createdAt,value
2022-12-20T00:01:39.889Z,9.70
2022-12-20T00:04:09.315Z,9.70
2022-12-20T00:06:38.260Z,7.80
2022-12-20T00:09:08.245Z,8.90
2022-12-20T00:11:38.911Z,9.60
2022-12-20T00:14:08.824Z,9.20
2022-12-20T00:16:37.736Z,8.80
2022-12-20T00:19:07.140Z,8.80
2022-12-20T00:21:36.107Z,9.30
2022-12-20T00:24:06.112Z,9.30
2022-12-20T00:26:34.969Z,9.00
2022-12-20T00:29:04.298Z,9.30
2022-12-20T00:31:33.182Z,9.30
2022-12-20T00:34:02.156Z,9.80
2022-12-20T00:36:32.138Z,9.20
2022-12-20T00:39:01.055Z,9.70
2022-12-20T00:41:31.598Z,9.90
2022-12-20T00:44:00.696Z,9.20
2022-12-20T00:46:29.569Z,9.40
2022-12-20T00:48:58.322Z,9.70
2022-12-20T00:51:28.567Z,9.80
2022-12-20T00:53:57.315Z,9.80
2022-12-20T00:56:27.004Z,9.50
2022-12-20T00:58:57.580Z,9.10
2022-12-20T01:01:28.625Z,9.80
2022-12-20T01:03:57.451Z,9.00
2022-12-20T01:06:26.265Z,9.40
2022-12-20T01:08:55.469Z,9.20
2022-12-20T01:11:26.499Z,9.60
2022-12-20T01:13:56.771Z,9.40
2022-12-20T01:16:26.906Z,10.10
2022-12-20T01:18:55.746Z,10.00
2022-12-20T01:21:26.082Z,10.60
2022-12-20T01:23:55.683Z,9.50
2022-12-20T01:26:25.547Z,8.90
2022-12-20T01:28:55.559Z,9.00
2022-12-20T01:31:24.797Z,9.80
2022-12-20T01:33:53.644Z,10.20
2022-12-20T01:36:25.941Z,9.70
2022-12-20T01:39:02.044Z,10.30
2022-12-20T01:41:31.302Z,10.30
2022-12-20T01:44:01.651Z,10.10
2022-12-20T01:46:31.760Z,9.90
2022-12-20T01:49:11.054Z,9.90
2022-12-20T01:51:42.001Z,9.40
2022-12-20T01:54:13.755Z,9.50
2022-12-20T01:56:44.637Z,8.60
2022-12-20T01:59:14.058Z,9.40
2022-12-20T02:01:43.784Z,9.20
2022-12-20T02:04:12.651Z,9.50
2022-12-20T02:06:41.420Z,8.90
2022-12-20T02:09:10.176Z,9.60
2022-12-20T02:11:57.702Z,10.00
2022-12-20T02:14:42.039Z,9.20
2022-12-20T02:17:29.955Z,8.20
2022-12-20T02:20:17.691Z,8.60
2022-12-20T02:22:56.750Z,8.20
2022-12-20T02:25:28.311Z,9.30
2022-12-20T02:28:03.509Z,8.20
2022-12-20T02:30:37.845Z,9.10
2022-12-20T02:33:11.361Z,8.80
2022-12-20T02:35:41.022Z,8.80
2022-12-20T02:38:27.222Z,8.70
2022-12-20T02:41:02.030Z,8.70
2022-12-20T02:44:04.235Z,7.90
2022-12-20T02:46:33.939Z,8.10
2022-12-20T02:49:08.309Z,8.70
2022-12-20T02:51:37.717Z,8.40
2022-12-20T02:54:06.560Z,8.80
2022-12-20T02:56:38.534Z,8.40
2022-12-20T02:59:07.442Z,7.80
2022-12-20T03:01:38.036Z,7.60
2022-12-20T03:04:08.111Z,8.70
2022-12-20T03:06:36.951Z,8.00
2022-12-20T03:09:05.785Z,9.00
2022-12-20T03:11:34.658Z,8.70
2022-12-20T03:14:03.738Z,8.40
2022-12-20T03:16:32.470Z,9.40
2022-12-20T03:19:01.170Z,9.00
2022-12-20T03:21:29.917Z,9.30
2022-12-20T03:23:58.649Z,9.60
2022-12-20T03:26:27.409Z,8.90
2022-12-20T03:28:56.184Z,8.80
2022-12-20T03:31:25.071Z,9.20
2022-12-20T03:33:54.595Z,8.70
2022-12-20T03:36:24.391Z,9.60
2022-12-20T03:38:53.660Z,8.60
2022-12-20T03:41:22.758Z,8.70
2022-12-20T03:43:51.518Z,8.10
2022-12-20T03:46:20.324Z,8.40
2022-12-20T03:48:49.127Z,8.80
2022-12-20T03:51:17.805Z,8.10
2022-12-20T03:53:46.582Z,8.40
2022-12-20T03:56:15.361Z,7.70
2022-12-20T03:58:44.206Z,7.50
2022-12-20T04:01:17.100Z,8.30
2022-12-20T04:06:14.717Z,7.70
2022-12-20T04:08:43.449Z,8.40
2022-12-20T04:11:18.557Z,8.10
2022-12-20T04:13:48.536Z,5.60
2022-12-20T04:16:18.786Z,7.60
2022-12-20T04:18:47.528Z,8.40
2022-12-20T04:21:16.335Z,7.80
2022-12-20T04:23:45.069Z,8.00
2022-12-20T04:26:13.775Z,8.30
2022-12-20T04:28:42.513Z,8.30
2022-12-20T04:31:11.608Z,7.70
2022-12-20T04:33:40.315Z,7.20
2022-12-20T04:36:09.336Z,7.80
2022-12-20T04:38:38.053Z,8.30
2022-12-20T04:41:06.879Z,8.10
2022-12-20T04:43:35.572Z,8.00
2022-12-20T04:46:04.534Z,7.60
2022-12-20T04:51:22.119Z,7.60
2022-12-20T04:53:50.821Z,7.90
2022-12-20T04:56:20.869Z,7.20
2022-12-20T04:58:50.153Z,7.80
2022-12-20T05:01:19.557Z,8.10
2022-12-20T05:03:49.569Z,7.40
2022-12-20T05:06:18.597Z,7.50
2022-12-20T05:08:47.492Z,8.20
2022-12-20T05:11:16.437Z,7.90
2022-12-20T05:13:45.173Z,7.40
2022-12-20T05:16:14.011Z,8.00
2022-12-20T05:18:48.383Z,7.80
2022-12-20T05:21:36.945Z,7.40
2022-12-20T05:24:24.854Z,7.20
2022-12-20T05:26:53.657Z,6.50
2022-12-20T05:29:22.377Z,7.50
2022-12-20T05:31:51.166Z,6.90
2022-12-20T05:34:20.469Z,6.70
2022-12-20T05:36:49.882Z,6.80
2022-12-20T05:39:18.947Z,7.20
2022-12-20T05:41:47.712Z,7.10
2022-12-20T05:44:17.416Z,7.50
2022-12-20T05:46:46.345Z,7.00
2022-12-20T05:49:15.190Z,7.20
2022-12-20T05:51:44.198Z,6.80
2022-12-20T05:54:13.205Z,7.00
2022-12-20T05:56:41.909Z,7.10
2022-12-20T05:59:10.736Z,6.50
2022-12-20T06:01:39.484Z,6.60
2022-12-20T06:04:08.302Z,7.30
2022-12-20T06:06:37.170Z,7.20
2022-12-20T06:09:06.205Z,6.80
2022-12-20T06:11:35.239Z,7.50
2022-12-20T06:14:04.118Z,7.00
2022-12-20T06:16:32.834Z,7.10
2022-12-20T06:19:02.575Z,6.90
2022-12-20T06:21:32.113Z,7.20
2022-12-20T06:24:01.685Z,6.50
2022-12-20T06:26:36.053Z,6.80
2022-12-20T06:29:07.265Z,6.40
2022-12-20T06:31:36.169Z,6.50
2022-12-20T06:34:04.934Z,7.60
2022-12-20T06:36:33.651Z,6.90
2022-12-20T06:39:07.774Z,6.80
2022-12-20T06:41:39.514Z,6.10
2022-12-20T06:44:08.261Z,6.80
2022-12-20T06:46:37.035Z,6.30
2022-12-20T06:49:05.817Z,6.10
2022-12-20T06:51:35.043Z,6.80
2022-12-20T06:54:03.758Z,6.50
2022-12-20T06:56:37.589Z,6.30
2022-12-20T06:59:09.659Z,6.80
2022-12-20T07:01:38.621Z,6.70
2022-12-20T07:04:07.496Z,6.20
2022-12-20T07:06:36.716Z,6.40
2022-12-20T07:09:05.551Z,6.30
2022-12-20T07:11:34.947Z,6.30
2022-12-20T07:14:03.667Z,6.90
2022-12-20T07:16:32.742Z,7.00
2022-12-20T07:19:01.913Z,6.30
2022-12-20T07:21:30.706Z,6.50
2022-12-20T07:23:59.451Z,5.90
2022-12-20T07:26:28.919Z,6.70
2022-12-20T07:28:57.633Z,6.50
2022-12-20T07:31:26.419Z,5.70
2022-12-20T07:33:55.160Z,6.70
2022-12-20T07:36:23.861Z,6.40
2022-12-20T07:38:53.558Z,5.90
2022-12-20T07:41:22.395Z,6.40
2022-12-20T07:43:51.631Z,6.80
2022-12-20T07:46:21.525Z,7.10
2022-12-20T07:48:50.350Z,6.80
2022-12-20T07:51:21.930Z,6.30
2022-12-20T07:53:53.873Z,6.40
2022-12-20T07:56:22.885Z,6.80
2022-12-20T07:58:54.161Z,6.40
2022-12-20T08:01:23.040Z,6.60
2022-12-20T08:03:53.358Z,6.70
2022-12-20T08:06:22.191Z,6.50
2022-12-20T08:08:53.235Z,6.40
2022-12-20T08:11:22.500Z,6.80
2022-12-20T08:13:57.406Z,6.50
2022-12-20T08:16:26.942Z,6.40
2022-12-20T08:18:56.056Z,6.40
2022-12-20T08:21:24.852Z,6.80
2022-12-20T08:23:53.719Z,7.30
2022-12-20T08:26:22.777Z,6.50
2022-12-20T08:28:51.531Z,7.30
2022-12-20T08:31:20.304Z,6.90
2022-12-20T08:33:49.151Z,6.30
2022-12-20T08:36:17.885Z,6.10
2022-12-20T08:38:46.656Z,6.50
2022-12-20T08:41:15.831Z,7.20
2022-12-20T08:43:44.636Z,6.50
2022-12-20T08:46:13.499Z,6.80
2022-12-20T08:48:42.407Z,7.30
2022-12-20T08:51:11.772Z,6.70
2022-12-20T08:53:40.932Z,7.00
2022-12-20T08:56:14.007Z,7.30
2022-12-20T08:58:43.503Z,7.00
2022-12-20T09:01:14.046Z,7.00
2022-12-20T09:03:43.015Z,7.50
2022-12-20T09:06:14.243Z,7.10
2022-12-20T09:08:42.990Z,6.90
2022-12-20T09:11:12.271Z,6.40
2022-12-20T09:13:44.362Z,6.50
2022-12-20T09:16:15.484Z,6.60
2022-12-20T09:18:44.540Z,6.70
2022-12-20T09:21:13.261Z,6.70
2022-12-20T09:23:42.097Z,7.00
2022-12-20T09:26:11.869Z,7.20
2022-12-20T09:28:40.709Z,6.70
2022-12-20T09:31:11.704Z,6.70
2022-12-20T09:33:40.444Z,7.00
2022-12-20T09:36:12.603Z,7.20
2022-12-20T09:38:41.468Z,6.60
2022-12-20T09:41:22.582Z,7.00
2022-12-20T09:43:52.468Z,6.90
2022-12-20T09:46:22.641Z,7.00
2022-12-20T09:48:51.494Z,7.00
2022-12-20T09:51:22.989Z,7.10
2022-12-20T09:54:10.476Z,7.80
2022-12-20T09:56:58.157Z,6.90
2022-12-20T09:59:27.664Z,7.40
2022-12-20T10:01:56.918Z,8.00
2022-12-20T10:04:29.082Z,8.10
2022-12-20T10:07:00.783Z,8.80
2022-12-20T10:09:30.272Z,7.30
2022-12-20T10:12:17.299Z,7.80
2022-12-20T10:14:55.133Z,7.80
2022-12-20T10:17:33.045Z,7.60
2022-12-20T10:20:08.546Z,8.00
2022-12-20T10:22:46.187Z,8.30
2022-12-20T10:25:19.746Z,8.20
2022-12-20T10:27:49.457Z,7.80
2022-12-20T10:30:19.702Z,7.20
2022-12-20T10:32:51.524Z,7.20
2022-12-20T10:35:25.099Z,8.00
2022-12-20T10:38:09.391Z,8.80
2022-12-20T10:41:18.811Z,8.20
2022-12-20T10:43:35.247Z,8.40
2022-12-20T10:46:05.826Z,8.30
2022-12-20T10:48:35.889Z,8.40
2022-12-20T10:51:04.641Z,8.50
2022-12-20T10:53:34.750Z,7.70
2022-12-20T10:56:09.314Z,7.60
2022-12-20T10:58:38.523Z,8.30
2022-12-20T11:01:18.623Z,9.10
2022-12-20T11:03:50.204Z,8.60
2022-12-20T11:06:19.856Z,9.10
2022-12-20T11:08:52.781Z,8.80
2022-12-20T11:11:26.579Z,9.10
2022-12-20T11:14:10.463Z,9.30
2022-12-20T11:16:40.425Z,8.80
2022-12-20T11:19:21.292Z,9.10
2022-12-20T11:22:02.311Z,8.90
2022-12-20T11:24:40.350Z,8.50
2022-12-20T11:27:32.103Z,9.00
2022-12-20T11:30:10.064Z,8.00
2022-12-20T11:32:49.091Z,9.80
2022-12-20T11:35:25.301Z,8.50
2022-12-20T11:38:17.680Z,9.10
2022-12-20T11:40:49.411Z,8.30
2022-12-20T11:43:18.063Z,8.40
2022-12-20T11:46:00.360Z,8.40
2022-12-20T11:48:32.163Z,7.10
2022-12-20T11:51:15.252Z,8.70
2022-12-20T11:53:49.092Z,8.30
2022-12-20T11:56:24.747Z,8.60
2022-12-20T11:58:56.280Z,8.40
2022-12-20T12:01:30.070Z,7.70
2022-12-20T12:04:11.248Z,8.40
2022-12-20T12:06:48.186Z,8.50
2022-12-20T12:09:23.128Z,8.80
2022-12-20T12:12:08.471Z,9.00
2022-12-20T12:14:47.219Z,8.70
2022-12-20T12:17:24.958Z,8.90
2022-12-20T12:19:56.045Z,8.40
2022-12-20T12:22:29.066Z,8.80
2022-12-20T12:27:27.475Z,7.90
2022-12-20T12:29:58.347Z,8.80
2022-12-20T12:32:33.221Z,8.50
2022-12-20T12:35:01.901Z,7.70
2022-12-20T12:37:39.863Z,8.30
2022-12-20T12:40:30.490Z,8.20
2022-12-20T12:43:11.348Z,8.20
2022-12-20T12:45:44.794Z,8.40
2022-12-20T12:48:22.162Z,9.20
2022-12-20T12:50:52.795Z,9.00
2022-12-20T12:53:42.032Z,9.40
2022-12-20T12:56:43.333Z,8.70
2022-12-20T12:59:13.507Z,9.20
2022-12-20T13:02:01.169Z,8.30
2022-12-20T13:04:31.100Z,8.70
2022-12-20T13:07:22.637Z,8.90
2022-12-20T13:09:51.453Z,8.40
2022-12-20T13:12:38.408Z,9.20
2022-12-20T13:15:19.256Z,8.70
2022-12-20T13:17:48.402Z,8.70
2022-12-20T13:20:26.152Z,8.80
2022-12-20T13:23:13.343Z,8.50
2022-12-20T13:25:43.701Z,8.70
2022-12-20T13:28:16.764Z,8.10
2022-12-20T13:30:46.603Z,8.40
2022-12-20T13:33:23.025Z,7.90
2022-12-20T13:35:56.488Z,8.60
2022-12-20T13:38:44.805Z,8.70
2022-12-20T13:41:35.061Z,8.30
2022-12-20T13:44:19.222Z,8.90
2022-12-20T13:46:51.195Z,8.10
2022-12-20T13:49:40.151Z,8.20
2022-12-20T13:52:16.783Z,8.50
2022-12-20T13:54:47.320Z,8.60
2022-12-20T13:57:17.291Z,9.20
2022-12-20T13:59:49.714Z,8.70
2022-12-20T14:02:21.908Z,7.80
2022-12-20T14:04:55.926Z,8.40
2022-12-20T14:07:26.274Z,8.40
2022-12-20T14:09:56.107Z,8.40
2022-12-20T14:12:28.706Z,8.40
2022-12-20T14:15:00.160Z,8.40
2022-12-20T14:17:28.972Z,8.60
2022-12-20T14:20:15.090Z,8.70
2022-12-20T14:22:55.866Z,8.70
2022-12-20T14:25:30.227Z,9.20
2022-12-20T14:27:59.793Z,9.20
2022-12-20T14:30:34.390Z,9.10
2022-12-20T14:33:03.183Z,8.90
2022-12-20T14:35:32.094Z,8.20
2022-12-20T14:38:03.767Z,8.20
2022-12-20T14:40:40.483Z,8.70
2022-12-20T14:43:16.266Z,9.20
2022-12-20T14:45:45.010Z,8.70
2022-12-20T14:48:15.939Z,9.10
2022-12-20T14:50:51.755Z,8.30
2022-12-20T14:53:23.067Z,9.00
2022-12-20T14:55:52.306Z,9.20
2022-12-20T14:58:31.491Z,9.50
2022-12-20T15:01:15.928Z,8.70
2022-12-20T15:03:55.790Z,8.80
2022-12-20T15:06:43.402Z,8.20
2022-12-20T15:09:12.345Z,8.70
2022-12-20T15:11:42.178Z,9.30
2022-12-20T15:14:22.811Z,9.00
2022-12-20T15:16:52.319Z,8.80
2022-12-20T15:19:21.066Z,9.20
2022-12-20T15:21:50.649Z,9.10
2022-12-20T15:24:21.910Z,8.90
2022-12-20T15:26:50.851Z,9.10
2022-12-20T15:29:21.504Z,8.80
2022-12-20T15:31:51.728Z,8.80
2022-12-20T15:34:27.534Z,8.70
2022-12-20T15:36:56.806Z,9.20
2022-12-20T15:39:29.338Z,9.20
2022-12-20T15:42:00.066Z,9.10
2022-12-20T15:44:30.407Z,9.10
2022-12-20T15:46:59.274Z,8.50
2022-12-20T15:49:29.706Z,8.80
2022-12-20T15:51:59.041Z,8.20
2022-12-20T15:54:30.341Z,9.40
2022-12-20T15:57:03.301Z,9.00
2022-12-20T15:59:59.039Z,8.90
2022-12-20T16:02:25.894Z,8.30
2022-12-20T16:04:55.443Z,8.40
2022-12-20T16:07:24.867Z,9.50
2022-12-20T16:09:54.113Z,8.70
2022-12-20T16:12:25.615Z,9.60
2022-12-20T16:14:55.200Z,9.40
2022-12-20T16:17:24.601Z,8.80
2022-12-20T16:19:53.372Z,8.60
2022-12-20T16:22:23.435Z,8.90
2022-12-20T16:24:52.307Z,8.60
2022-12-20T16:27:21.696Z,8.70
2022-12-20T16:29:51.182Z,9.00
2022-12-20T16:32:24.365Z,9.00
2022-12-20T16:37:23.447Z,9.30
2022-12-20T16:39:52.230Z,9.20
2022-12-20T16:42:24.047Z,9.80
2022-12-20T16:44:53.023Z,9.50
2022-12-20T16:47:22.325Z,8.20
2022-12-20T16:49:53.353Z,8.40
2022-12-20T16:52:22.873Z,8.80
2022-12-20T16:54:52.017Z,8.60
2022-12-20T16:57:21.562Z,10.00
2022-12-20T16:59:50.666Z,9.20
2022-12-20T17:02:23.516Z,9.20
2022-12-20T17:04:53.010Z,9.40
2022-12-20T17:07:21.736Z,9.90
2022-12-20T17:09:50.448Z,9.70
2022-12-20T17:12:20.248Z,9.40
2022-12-20T17:14:49.364Z,9.30
2022-12-20T17:17:18.149Z,8.90
2022-12-20T17:19:46.835Z,8.90
2022-12-20T17:25:03.713Z,9.30
2022-12-20T17:27:32.482Z,9.70
2022-12-20T17:30:01.222Z,9.70
2022-12-20T17:32:29.955Z,9.70
2022-12-20T17:34:58.751Z,9.00
2022-12-20T17:37:28.061Z,9.70
2022-12-20T17:39:56.742Z,9.70
2022-12-20T17:42:30.855Z,9.70
2022-12-20T17:45:00.329Z,8.90
2022-12-20T17:47:29.019Z,9.80
2022-12-20T17:49:59.186Z,8.70
2022-12-20T17:52:28.608Z,9.90
2022-12-20T17:54:57.337Z,10.50
2022-12-20T17:57:26.042Z,9.80
2022-12-20T17:59:55.392Z,9.60
2022-12-20T18:02:25.323Z,9.70
2022-12-20T18:04:55.030Z,9.20
2022-12-20T18:07:23.718Z,10.20
2022-12-20T18:09:52.468Z,9.60
2022-12-20T18:12:21.317Z,9.90
2022-12-20T18:14:50.095Z,10.10
2022-12-20T18:17:18.796Z,10.60
2022-12-20T18:19:47.600Z,10.40
2022-12-20T18:22:16.370Z,9.60
2022-12-20T18:24:45.162Z,9.80
2022-12-20T18:27:14.934Z,9.40
2022-12-20T18:29:43.732Z,9.80
2022-12-20T18:32:12.681Z,9.50
2022-12-20T18:34:41.469Z,9.30
2022-12-20T18:37:10.212Z,10.00
2022-12-20T18:39:38.984Z,9.70
2022-12-20T18:42:08.275Z,9.20
2022-12-20T18:44:37.020Z,9.40
2022-12-20T18:47:05.751Z,9.60
2022-12-20T18:49:34.565Z,9.50
2022-12-20T18:52:03.350Z,9.20
2022-12-20T18:54:32.054Z,9.20
2022-12-20T18:57:00.961Z,9.70
2022-12-20T18:59:29.749Z,9.30
2022-12-20T19:01:58.626Z,9.70
2022-12-20T19:04:27.498Z,9.30
2022-12-20T19:06:56.264Z,9.70
2022-12-20T19:09:24.971Z,9.00
2022-12-20T19:11:57.495Z,8.60
2022-12-20T19:14:27.110Z,9.90
2022-12-20T19:16:56.305Z,9.40
2022-12-20T19:19:25.153Z,9.50
2022-12-20T19:21:53.888Z,9.50
2022-12-20T19:24:22.600Z,9.60
2022-12-20T19:26:51.346Z,9.80
2022-12-20T19:29:20.092Z,9.70
2022-12-20T19:31:48.970Z,9.80
2022-12-20T19:34:17.683Z,9.70
2022-12-20T19:36:47.124Z,10.20
2022-12-20T19:39:20.641Z,9.60
2022-12-20T19:42:21.797Z,10.20
2022-12-20T19:44:38.892Z,9.40
2022-12-20T19:47:07.623Z,10.60
2022-12-20T19:49:36.611Z,10.40
2022-12-20T19:52:06.165Z,9.60
2022-12-20T19:54:35.529Z,10.40
2022-12-20T19:57:04.679Z,10.60
2022-12-20T19:59:33.449Z,9.40
2022-12-20T20:02:02.273Z,10.60
2022-12-20T20:04:31.169Z,10.30
2022-12-20T20:06:59.927Z,10.80
2022-12-20T20:09:28.597Z,9.80
2022-12-20T20:11:57.991Z,9.70
2022-12-20T20:14:27.118Z,10.30
2022-12-20T20:16:55.866Z,9.80
2022-12-20T20:19:24.536Z,9.90
2022-12-20T20:21:53.262Z,10.70
2022-12-20T20:24:21.968Z,10.20
2022-12-20T20:26:50.767Z,9.50
2022-12-20T20:29:20.336Z,10.80
2022-12-20T20:31:49.101Z,11.60
2022-12-20T20:34:17.831Z,10.40
2022-12-20T20:36:46.575Z,11.20
2022-12-20T20:39:15.306Z,10.20
2022-12-20T20:41:44.141Z,11.00
2022-12-20T20:44:12.938Z,11.20
2022-12-20T20:46:41.772Z,10.30
2022-12-20T20:49:10.562Z,10.50
2022-12-20T20:51:39.986Z,10.30
2022-12-20T20:54:08.714Z,10.60
2022-12-20T20:56:37.560Z,11.30
2022-12-20T20:59:10.519Z,10.50
2022-12-20T21:01:44.094Z,10.40
2022-12-20T21:04:12.938Z,10.50
2022-12-20T21:06:42.257Z,10.10
2022-12-20T21:09:11.486Z,10.10
2022-12-20T21:11:40.575Z,9.60
2022-12-20T21:14:09.451Z,10.60
2022-12-20T21:16:41.567Z,10.20
2022-12-20T21:19:11.157Z,10.20
2022-12-20T21:21:40.166Z,11.00
2022-12-20T21:24:08.852Z,10.60
2022-12-20T21:26:37.939Z,10.60
2022-12-20T21:29:06.672Z,10.00
2022-12-20T21:31:36.252Z,10.70
2022-12-20T21:34:05.138Z,10.30
2022-12-20T21:36:33.919Z,11.00
2022-12-20T21:39:03.648Z,10.60
2022-12-20T21:41:32.428Z,10.10
2022-12-20T21:44:01.560Z,10.40
2022-12-20T21:46:31.996Z,10.20
2022-12-20T21:49:00.945Z,9.80
2022-12-20T21:51:30.210Z,9.90
2022-12-20T21:54:00.146Z,10.70
2022-12-20T21:56:30.802Z,10.20
2022-12-20T21:59:00.056Z,10.60
2022-12-20T22:01:30.105Z,10.00
2022-12-20T22:04:00.484Z,9.20
2022-12-20T22:06:29.346Z,10.00
2022-12-20T22:08:59.512Z,10.70
2022-12-20T22:11:28.659Z,9.90
2022-12-20T22:13:57.738Z,10.40
2022-12-20T22:16:32.053Z,11.10
2022-12-20T22:19:01.479Z,10.20
2022-12-20T22:21:31.559Z,10.40
2022-12-20T22:24:01.023Z,10.40
2022-12-20T22:26:31.035Z,10.40
2022-12-20T22:29:01.794Z,10.30
2022-12-20T22:31:30.849Z,10.50
2022-12-20T22:33:59.664Z,10.10
2022-12-20T22:36:28.538Z,10.00
2022-12-20T22:38:57.639Z,10.20
2022-12-20T22:41:28.872Z,10.20
2022-12-20T22:43:58.683Z,10.50
2022-12-20T22:49:16.824Z,11.00
2022-12-20T22:51:52.544Z,10.60
2022-12-20T22:54:31.455Z,10.50
2022-12-20T22:57:00.474Z,11.50
2022-12-20T22:59:29.495Z,9.70
2022-12-20T23:01:58.493Z,11.30
2022-12-20T23:04:27.445Z,10.40
2022-12-20T23:06:56.365Z,10.90
2022-12-20T23:09:25.746Z,10.60
2022-12-20T23:12:12.998Z,10.60
2022-12-20T23:15:03.817Z,11.00
2022-12-20T23:17:33.499Z,11.60
2022-12-20T23:20:21.298Z,10.80
2022-12-20T23:22:50.914Z,10.90
2022-12-20T23:25:21.032Z,10.40
2022-12-20T23:27:50.175Z,11.70
2022-12-20T23:30:20.191Z,11.40
2022-12-20T23:32:49.604Z,10.90
2022-12-20T23:35:19.182Z,10.90
2022-12-20T23:37:48.457Z,11.50
2022-12-20T23:40:17.715Z,10.50
2022-12-20T23:42:47.207Z,10.90
2022-12-20T23:45:15.952Z,10.50
2022-12-20T23:47:44.667Z,10.80
2022-12-20T23:50:13.553Z,10.60
2022-12-20T23:52:42.259Z,11.40
2022-12-20T23:55:11.216Z,10.60
2022-12-20T23:57:40.038Z,9.90
