createdAt,value
2022-10-30T00:00:44.529Z,13.10
2022-10-30T00:03:15.663Z,13.10
2022-10-30T00:05:51.548Z,13.10
2022-10-30T00:08:20.663Z,13.10
2022-10-30T00:10:50.359Z,13.10
2022-10-30T00:13:18.334Z,13.00
2022-10-30T00:15:50.689Z,13.00
2022-10-30T00:18:18.006Z,13.00
2022-10-30T00:20:44.782Z,13.00
2022-10-30T00:23:11.639Z,13.00
2022-10-30T00:25:38.533Z,13.00
2022-10-30T00:28:06.795Z,12.90
2022-10-30T00:30:35.334Z,12.90
2022-10-30T00:33:02.201Z,12.90
2022-10-30T00:35:29.321Z,12.90
2022-10-30T00:37:56.523Z,12.90
2022-10-30T00:40:23.766Z,12.90
2022-10-30T00:42:50.467Z,12.90
2022-10-30T00:45:17.898Z,12.90
2022-10-30T00:47:59.843Z,12.90
2022-10-30T00:50:31.227Z,12.80
2022-10-30T00:53:03.055Z,12.80
2022-10-30T00:55:34.570Z,12.80
2022-10-30T00:58:07.664Z,12.80
2022-10-30T01:00:36.061Z,12.70
2022-10-30T01:03:03.171Z,12.70
2022-10-30T01:05:32.267Z,12.70
2022-10-30T01:07:59.218Z,12.70
2022-10-30T01:10:26.222Z,12.70
2022-10-30T01:12:55.262Z,12.70
2022-10-30T01:15:34.079Z,12.60
2022-10-30T01:18:12.837Z,12.60
2022-10-30T01:20:45.102Z,12.60
2022-10-30T01:23:20.634Z,12.60
2022-10-30T01:26:08.953Z,12.50
2022-10-30T01:29:19.666Z,12.50
2022-10-30T01:32:02.775Z,12.40
2022-10-30T01:34:38.426Z,12.40
2022-10-30T01:37:19.611Z,12.40
2022-10-30T01:39:46.355Z,12.40
2022-10-30T01:42:41.082Z,12.30
2022-10-30T01:45:08.219Z,12.30
2022-10-30T01:47:48.932Z,12.20
2022-10-30T01:50:27.602Z,12.20
2022-10-30T01:53:12.106Z,12.20
2022-10-30T01:55:41.459Z,12.10
2022-10-30T01:58:46.962Z,12.10
2022-10-30T02:01:14.549Z,12.10
2022-10-30T02:03:41.583Z,12.00
2022-10-30T02:06:08.227Z,12.00
2022-10-30T02:08:35.106Z,12.00
2022-10-30T02:11:04.859Z,12.00
2022-10-30T02:13:32.208Z,11.90
2022-10-30T02:15:59.750Z,11.90
2022-10-30T02:18:26.530Z,11.90
2022-10-30T02:20:53.892Z,11.90
2022-10-30T02:23:22.316Z,11.90
2022-10-30T02:25:49.004Z,11.80
2022-10-30T02:28:15.651Z,11.80
2022-10-30T02:30:44.143Z,11.70
2022-10-30T02:33:11.181Z,11.70
2022-10-30T02:35:37.956Z,11.70
2022-10-30T02:38:04.581Z,11.70
2022-10-30T02:40:31.343Z,11.60
2022-10-30T02:42:58.051Z,11.60
2022-10-30T02:45:25.720Z,11.60
2022-10-30T02:47:52.397Z,11.60
2022-10-30T02:50:19.119Z,11.60
2022-10-30T02:52:45.774Z,11.50
2022-10-30T02:55:12.736Z,11.50
2022-10-30T02:57:39.497Z,11.50
2022-10-30T03:00:07.869Z,11.50
2022-10-30T03:02:34.702Z,11.50
2022-10-30T03:05:02.918Z,11.50
2022-10-30T03:07:29.609Z,11.50
2022-10-30T03:09:56.222Z,11.40
2022-10-30T03:12:22.950Z,11.40
2022-10-30T03:14:49.573Z,11.40
2022-10-30T03:17:16.267Z,11.40
2022-10-30T03:19:42.894Z,11.40
2022-10-30T03:22:09.593Z,11.40
2022-10-30T03:24:36.333Z,11.40
2022-10-30T03:27:02.963Z,11.30
2022-10-30T03:29:29.976Z,11.40
2022-10-30T03:31:56.649Z,11.40
2022-10-30T03:34:23.287Z,11.30
2022-10-30T03:36:50.007Z,11.40
2022-10-30T03:39:16.647Z,11.40
2022-10-30T03:41:43.580Z,11.30
2022-10-30T03:44:10.288Z,11.30
2022-10-30T03:46:36.994Z,11.30
2022-10-30T03:49:03.681Z,11.30
2022-10-30T03:51:30.335Z,11.20
2022-10-30T03:53:57.051Z,11.20
2022-10-30T03:56:23.756Z,11.20
2022-10-30T03:58:50.383Z,11.20
2022-10-30T04:01:17.146Z,11.20
2022-10-30T04:03:43.836Z,11.20
2022-10-30T04:06:10.531Z,11.20
2022-10-30T04:08:37.292Z,11.20
2022-10-30T04:11:04.478Z,11.10
2022-10-30T04:13:31.194Z,11.10
2022-10-30T04:15:58.450Z,11.10
2022-10-30T04:18:26.186Z,11.10
2022-10-30T04:20:52.939Z,11.10
2022-10-30T04:23:21.197Z,11.10
2022-10-30T04:25:48.420Z,11.10
2022-10-30T04:28:15.686Z,11.10
2022-10-30T04:30:42.402Z,11.10
2022-10-30T04:33:12.364Z,11.00
2022-10-30T04:35:39.930Z,11.00
2022-10-30T04:38:09.068Z,11.00
2022-10-30T04:40:37.873Z,11.00
2022-10-30T04:43:06.057Z,10.90
2022-10-30T04:45:32.790Z,10.90
2022-10-30T04:48:03.954Z,10.90
2022-10-30T04:50:31.707Z,10.90
2022-10-30T04:53:03.130Z,10.90
2022-10-30T04:55:30.906Z,10.90
2022-10-30T04:57:59.101Z,10.80
2022-10-30T05:00:27.265Z,10.80
2022-10-30T05:03:01.161Z,10.80
2022-10-30T05:05:32.361Z,10.70
2022-10-30T05:07:59.674Z,10.70
2022-10-30T05:10:26.696Z,10.70
2022-10-30T05:12:54.302Z,10.70
2022-10-30T05:15:21.512Z,10.60
2022-10-30T05:17:52.787Z,10.60
2022-10-30T05:20:19.568Z,10.60
2022-10-30T05:22:46.613Z,10.60
2022-10-30T05:25:13.436Z,10.50
2022-10-30T05:27:40.222Z,10.50
2022-10-30T05:30:07.635Z,10.50
2022-10-30T05:32:34.265Z,10.40
2022-10-30T05:35:00.924Z,10.40
2022-10-30T05:37:27.669Z,10.40
2022-10-30T05:39:54.345Z,10.40
2022-10-30T05:42:21.060Z,10.40
2022-10-30T05:45:00.334Z,10.30
2022-10-30T05:47:28.059Z,10.30
2022-10-30T05:49:54.712Z,10.30
2022-10-30T05:52:21.470Z,10.30
2022-10-30T05:54:48.129Z,10.20
2022-10-30T05:57:14.823Z,10.20
2022-10-30T05:59:41.489Z,10.20
2022-10-30T06:02:11.315Z,10.20
2022-10-30T06:04:37.999Z,10.10
2022-10-30T06:07:08.403Z,10.10
2022-10-30T06:09:35.145Z,10.10
2022-10-30T06:12:02.984Z,10.10
2022-10-30T06:14:29.874Z,10.10
2022-10-30T06:16:56.601Z,10.00
2022-10-30T06:19:23.301Z,10.00
2022-10-30T06:21:50.006Z,10.00
2022-10-30T06:24:16.654Z,10.00
2022-10-30T06:26:43.353Z,9.90
2022-10-30T06:29:10.056Z,9.90
2022-10-30T06:31:36.789Z,9.90
2022-10-30T06:34:03.644Z,9.80
2022-10-30T06:36:30.334Z,9.80
2022-10-30T06:38:57.075Z,9.80
2022-10-30T06:41:26.204Z,9.80
2022-10-30T06:43:57.093Z,9.80
2022-10-30T06:46:26.988Z,9.70
2022-10-30T06:48:57.499Z,9.70
2022-10-30T06:51:24.593Z,9.70
2022-10-30T06:53:51.269Z,9.70
2022-10-30T06:56:18.041Z,9.70
2022-10-30T06:58:44.691Z,9.70
2022-10-30T07:01:11.350Z,9.60
2022-10-30T07:03:37.980Z,9.60
2022-10-30T07:06:04.809Z,9.60
2022-10-30T07:08:32.556Z,9.60
2022-10-30T07:10:59.259Z,9.60
2022-10-30T07:13:26.055Z,9.60
2022-10-30T07:15:52.855Z,9.50
2022-10-30T07:18:19.619Z,9.60
2022-10-30T07:20:46.324Z,9.50
2022-10-30T07:23:13.062Z,9.50
2022-10-30T07:25:39.725Z,9.50
2022-10-30T07:28:08.599Z,9.50
2022-10-30T07:30:35.251Z,9.50
2022-10-30T07:33:04.600Z,9.50
2022-10-30T07:35:33.695Z,9.50
2022-10-30T07:38:08.326Z,9.50
2022-10-30T07:40:35.427Z,9.50
2022-10-30T07:43:04.267Z,9.50
2022-10-30T07:45:31.980Z,9.50
2022-10-30T07:47:58.940Z,9.50
2022-10-30T07:50:25.815Z,9.50
2022-10-30T07:52:52.542Z,9.50
2022-10-30T07:55:19.219Z,9.50
2022-10-30T07:57:46.018Z,9.50
2022-10-30T08:00:14.665Z,9.50
2022-10-30T08:02:41.929Z,9.50
2022-10-30T08:05:09.916Z,9.50
2022-10-30T08:07:39.627Z,9.60
2022-10-30T08:10:07.550Z,9.50
2022-10-30T08:12:35.257Z,9.60
2022-10-30T08:15:03.651Z,9.60
2022-10-30T08:17:30.312Z,9.60
2022-10-30T08:19:57.162Z,9.60
2022-10-30T08:22:24.886Z,9.70
2022-10-30T08:24:51.668Z,9.70
2022-10-30T08:27:18.364Z,9.70
2022-10-30T08:29:54.121Z,9.70
2022-10-30T08:32:20.758Z,9.80
2022-10-30T08:34:47.421Z,9.80
2022-10-30T08:37:14.065Z,9.80
2022-10-30T08:39:40.724Z,9.90
2022-10-30T08:42:07.382Z,9.90
2022-10-30T08:44:34.258Z,10.00
2022-10-30T08:47:00.885Z,10.00
2022-10-30T08:49:27.788Z,10.10
2022-10-30T08:51:54.458Z,10.10
2022-10-30T08:54:21.104Z,10.20
2022-10-30T08:56:47.747Z,10.30
2022-10-30T08:59:17.210Z,10.40
2022-10-30T09:01:47.708Z,10.40
2022-10-30T09:04:14.709Z,10.50
2022-10-30T09:06:41.380Z,10.60
2022-10-30T09:09:08.037Z,10.70
2022-10-30T09:11:34.679Z,10.80
2022-10-30T09:14:02.862Z,10.90
2022-10-30T09:16:29.522Z,11.00
2022-10-30T09:18:56.166Z,11.10
2022-10-30T09:21:22.975Z,11.20
2022-10-30T09:23:49.634Z,11.30
2022-10-30T09:26:18.436Z,11.40
2022-10-30T09:28:47.550Z,11.60
2022-10-30T09:31:14.220Z,11.70
2022-10-30T09:33:40.904Z,11.80
2022-10-30T09:36:07.726Z,12.00
2022-10-30T09:38:34.352Z,12.10
2022-10-30T09:41:24.498Z,12.20
2022-10-30T09:44:16.729Z,12.40
2022-10-30T09:46:49.408Z,12.60
2022-10-30T09:49:31.582Z,12.70
2022-10-30T09:52:07.862Z,12.90
2022-10-30T09:55:18.741Z,13.00
2022-10-30T09:57:57.285Z,13.20
2022-10-30T10:00:32.710Z,13.30
2022-10-30T10:03:23.052Z,13.50
2022-10-30T10:06:01.064Z,13.60
2022-10-30T10:08:42.268Z,13.70
2022-10-30T10:11:22.294Z,13.90
2022-10-30T10:14:22.811Z,14.00
2022-10-30T10:16:53.139Z,14.10
2022-10-30T10:19:38.311Z,14.30
2022-10-30T10:22:21.344Z,14.40
2022-10-30T10:24:48.580Z,14.50
2022-10-30T10:27:53.002Z,14.70
2022-10-30T10:30:22.346Z,14.90
2022-10-30T10:32:52.229Z,15.10
2022-10-30T10:35:37.213Z,15.20
2022-10-30T10:38:03.853Z,15.40
2022-10-30T10:40:52.638Z,15.60
2022-10-30T10:43:41.208Z,15.70
2022-10-30T10:46:39.172Z,15.80
2022-10-30T10:49:30.945Z,16.00
2022-10-30T10:52:04.317Z,16.10
2022-10-30T10:54:42.242Z,16.20
2022-10-30T10:57:17.445Z,16.40
2022-10-30T10:59:50.099Z,16.50
2022-10-30T11:02:33.505Z,16.60
2022-10-30T11:05:07.871Z,16.80
2022-10-30T11:07:44.993Z,17.00
2022-10-30T11:10:16.536Z,17.10
2022-10-30T11:12:43.577Z,17.20
2022-10-30T11:15:28.396Z,17.30
2022-10-30T11:18:03.083Z,17.50
2022-10-30T11:21:04.640Z,17.60
2022-10-30T11:23:43.162Z,17.80
2022-10-30T11:26:19.027Z,18.00
2022-10-30T11:28:57.687Z,18.10
2022-10-30T11:31:34.924Z,18.30
2022-10-30T11:34:20.212Z,18.40
2022-10-30T11:36:52.343Z,18.70
2022-10-30T11:39:21.529Z,18.90
2022-10-30T11:41:56.896Z,19.00
2022-10-30T11:44:29.131Z,19.30
2022-10-30T11:46:56.615Z,19.40
2022-10-30T11:49:36.558Z,19.60
2022-10-30T11:52:04.394Z,19.70
2022-10-30T11:54:37.467Z,19.90
2022-10-30T11:57:07.741Z,20.10
2022-10-30T11:59:34.463Z,20.20
2022-10-30T12:02:18.720Z,20.40
2022-10-30T12:04:45.541Z,20.50
2022-10-30T12:07:29.326Z,20.60
2022-10-30T12:09:57.599Z,20.80
2022-10-30T12:12:28.572Z,20.90
2022-10-30T12:14:55.548Z,21.00
2022-10-30T12:17:22.905Z,21.20
2022-10-30T12:19:55.551Z,21.40
2022-10-30T12:22:31.723Z,21.80
2022-10-30T12:25:18.472Z,21.80
2022-10-30T12:27:45.348Z,21.90
2022-10-30T12:30:19.098Z,22.00
2022-10-30T12:32:54.705Z,22.00
2022-10-30T12:35:46.770Z,22.20
2022-10-30T12:38:45.053Z,22.30
2022-10-30T12:41:24.720Z,22.40
2022-10-30T12:44:14.437Z,22.20
2022-10-30T12:46:46.975Z,22.30
2022-10-30T12:49:45.708Z,22.20
2022-10-30T12:52:21.659Z,22.30
2022-10-30T12:55:23.174Z,22.20
2022-10-30T12:58:15.554Z,22.30
2022-10-30T13:01:26.857Z,22.30
2022-10-30T13:04:05.616Z,22.40
2022-10-30T13:06:39.450Z,22.50
2022-10-30T13:09:18.550Z,22.50
2022-10-30T13:12:04.811Z,22.60
2022-10-30T13:14:40.160Z,22.60
2022-10-30T13:17:12.247Z,22.60
2022-10-30T13:19:45.319Z,22.50
2022-10-30T13:22:38.201Z,22.50
2022-10-30T13:25:19.419Z,22.50
2022-10-30T13:27:55.319Z,22.50
2022-10-30T13:30:25.493Z,22.50
2022-10-30T13:33:21.992Z,22.60
2022-10-30T13:36:04.578Z,22.60
2022-10-30T13:39:05.188Z,22.60
2022-10-30T13:42:14.573Z,22.60
2022-10-30T13:44:55.601Z,22.60
2022-10-30T13:47:52.518Z,22.70
2022-10-30T13:50:39.221Z,22.70
2022-10-30T13:53:11.291Z,22.80
2022-10-30T13:55:41.212Z,22.80
2022-10-30T13:58:24.585Z,22.90
2022-10-30T14:01:26.120Z,22.90
2022-10-30T14:03:59.126Z,22.90
2022-10-30T14:06:33.658Z,22.90
2022-10-30T14:09:12.512Z,22.90
2022-10-30T14:11:39.142Z,22.90
2022-10-30T14:14:24.548Z,22.90
2022-10-30T14:17:16.304Z,22.90
2022-10-30T14:20:07.213Z,22.90
2022-10-30T14:22:37.659Z,22.80
2022-10-30T14:25:13.904Z,22.80
2022-10-30T14:27:40.745Z,22.70
2022-10-30T14:30:20.228Z,22.70
2022-10-30T14:32:53.553Z,22.70
2022-10-30T14:35:38.375Z,22.60
2022-10-30T14:38:08.020Z,22.60
2022-10-30T14:40:45.607Z,22.60
2022-10-30T14:43:27.522Z,22.50
2022-10-30T14:46:06.399Z,22.50
2022-10-30T14:49:05.393Z,22.50
2022-10-30T14:51:40.128Z,22.50
2022-10-30T14:54:24.409Z,22.40
2022-10-30T14:56:52.657Z,22.40
2022-10-30T14:59:19.772Z,22.40
2022-10-30T15:02:05.565Z,22.30
2022-10-30T15:04:58.961Z,22.30
2022-10-30T15:07:53.235Z,22.30
2022-10-30T15:10:23.150Z,22.20
2022-10-30T15:13:05.289Z,22.20
2022-10-30T15:15:32.683Z,22.20
2022-10-30T15:18:03.437Z,22.10
2022-10-30T15:20:33.166Z,22.10
2022-10-30T15:23:04.429Z,22.10
2022-10-30T15:25:37.284Z,22.00
2022-10-30T15:28:04.637Z,22.00
2022-10-30T15:30:31.449Z,21.90
2022-10-30T15:35:50.761Z,21.80
2022-10-30T15:38:22.825Z,21.80
2022-10-30T15:40:49.940Z,21.70
2022-10-30T15:43:17.989Z,21.70
2022-10-30T15:45:52.632Z,21.60
2022-10-30T15:48:53.736Z,21.60
2022-10-30T15:51:24.727Z,21.50
2022-10-30T15:54:00.231Z,21.50
2022-10-30T15:57:18.045Z,21.40
2022-10-30T15:59:39.124Z,21.40
2022-10-30T16:02:26.693Z,21.30
2022-10-30T16:04:54.036Z,21.20
2022-10-30T16:07:31.091Z,21.20
2022-10-30T16:10:03.760Z,21.10
2022-10-30T16:12:38.455Z,21.10
2022-10-30T16:15:19.398Z,21.00
2022-10-30T16:18:22.707Z,20.90
2022-10-30T16:20:55.363Z,20.80
2022-10-30T16:23:22.783Z,20.80
2022-10-30T16:25:55.397Z,20.70
2022-10-30T16:28:38.293Z,20.60
2022-10-30T16:31:06.973Z,20.50
2022-10-30T16:33:36.340Z,20.50
2022-10-30T16:36:04.663Z,20.40
2022-10-30T16:38:39.815Z,20.30
2022-10-30T16:41:08.006Z,20.30
2022-10-30T16:43:35.635Z,20.30
2022-10-30T16:46:14.542Z,20.20
2022-10-30T16:48:56.593Z,20.10
2022-10-30T16:51:23.674Z,20.10
2022-10-30T16:53:53.849Z,20.00
2022-10-30T16:56:26.336Z,19.90
2022-10-30T16:58:57.415Z,19.90
2022-10-30T17:01:28.064Z,19.80
2022-10-30T17:03:55.784Z,19.80
2022-10-30T17:06:35.845Z,19.70
2022-10-30T17:09:08.449Z,19.60
2022-10-30T17:11:47.256Z,19.60
2022-10-30T17:14:23.814Z,19.50
2022-10-30T17:17:00.198Z,19.40
2022-10-30T17:19:32.969Z,19.40
2022-10-30T17:22:04.679Z,19.30
2022-10-30T17:24:32.819Z,19.30
2022-10-30T17:27:04.273Z,19.20
2022-10-30T17:29:44.951Z,19.10
2022-10-30T17:32:18.217Z,19.10
2022-10-30T17:34:44.982Z,19.00
2022-10-30T17:37:11.709Z,18.90
2022-10-30T17:39:38.453Z,18.80
2022-10-30T17:42:09.180Z,18.70
2022-10-30T17:44:36.226Z,18.60
2022-10-30T17:47:16.582Z,18.60
2022-10-30T17:49:44.080Z,18.50
2022-10-30T17:52:15.028Z,18.50
2022-10-30T17:54:42.988Z,18.40
2022-10-30T17:57:14.420Z,18.30
2022-10-30T17:59:41.931Z,18.30
2022-10-30T18:02:20.140Z,18.20
2022-10-30T18:04:47.710Z,18.20
2022-10-30T18:07:16.074Z,18.10
2022-10-30T18:09:43.693Z,18.00
2022-10-30T18:12:16.339Z,17.90
2022-10-30T18:14:45.453Z,17.90
2022-10-30T18:17:12.516Z,17.80
2022-10-30T18:19:39.208Z,17.70
2022-10-30T18:22:05.910Z,17.60
2022-10-30T18:24:32.699Z,17.50
2022-10-30T18:26:59.391Z,17.50
2022-10-30T18:29:26.191Z,17.40
2022-10-30T18:31:53.000Z,17.40
2022-10-30T18:34:21.485Z,17.30
2022-10-30T18:36:48.838Z,17.20
2022-10-30T18:39:15.574Z,17.10
2022-10-30T18:41:44.627Z,17.00
2022-10-30T18:44:18.367Z,16.90
2022-10-30T18:46:45.838Z,16.80
2022-10-30T18:49:12.670Z,16.80
2022-10-30T18:51:39.637Z,16.70
2022-10-30T18:54:15.296Z,16.60
2022-10-30T18:56:42.221Z,16.60
2022-10-30T18:59:08.892Z,16.50
2022-10-30T19:01:35.904Z,16.50
2022-10-30T19:04:04.351Z,16.40
2022-10-30T19:06:34.215Z,16.30
2022-10-30T19:09:02.912Z,16.30
2022-10-30T19:11:31.925Z,16.20
2022-10-30T19:13:58.913Z,16.10
2022-10-30T19:16:26.427Z,16.10
2022-10-30T19:18:53.466Z,16.00
2022-10-30T19:21:25.534Z,16.00
2022-10-30T19:23:52.802Z,15.80
2022-10-30T19:26:19.795Z,15.80
2022-10-30T19:28:46.483Z,15.70
2022-10-30T19:31:15.820Z,15.70
2022-10-30T19:33:42.604Z,15.60
2022-10-30T19:36:36.261Z,15.50
2022-10-30T19:39:10.134Z,15.50
2022-10-30T19:41:38.562Z,15.40
2022-10-30T19:44:05.351Z,15.40
2022-10-30T19:46:31.996Z,15.30
2022-10-30T19:48:59.913Z,15.20
2022-10-30T19:51:27.964Z,15.10
2022-10-30T19:53:54.755Z,15.10
2022-10-30T19:56:21.817Z,15.00
2022-10-30T19:58:48.954Z,15.00
2022-10-30T20:01:16.283Z,14.90
2022-10-30T20:03:43.298Z,14.90
2022-10-30T20:06:13.829Z,14.80
2022-10-30T20:08:40.982Z,14.70
2022-10-30T20:11:08.218Z,14.70
2022-10-30T20:13:35.474Z,14.60
2022-10-30T20:16:04.738Z,14.50
2022-10-30T20:18:33.838Z,14.50
2022-10-30T20:21:10.031Z,14.40
2022-10-30T20:23:37.308Z,14.30
2022-10-30T20:26:07.356Z,14.30
2022-10-30T20:28:40.505Z,14.20
2022-10-30T20:31:08.723Z,14.20
2022-10-30T20:33:35.475Z,14.10
2022-10-30T20:36:02.587Z,14.10
2022-10-30T20:38:32.811Z,14.00
2022-10-30T20:41:02.028Z,13.90
2022-10-30T20:43:30.291Z,13.90
2022-10-30T20:45:58.630Z,13.90
2022-10-30T20:48:26.015Z,13.80
2022-10-30T20:50:53.894Z,13.80
2022-10-30T20:53:20.609Z,13.70
2022-10-30T20:55:47.603Z,13.70
2022-10-30T20:58:14.286Z,13.60
2022-10-30T21:00:41.307Z,13.50
2022-10-30T21:03:08.436Z,13.50
2022-10-30T21:05:45.106Z,13.50
2022-10-30T21:08:15.536Z,13.40
2022-10-30T21:10:42.693Z,13.30
2022-10-30T21:13:11.263Z,13.30
2022-10-30T21:15:42.931Z,13.30
2022-10-30T21:18:12.977Z,13.20
2022-10-30T21:20:45.152Z,13.20
2022-10-30T21:23:13.058Z,13.10
2022-10-30T21:26:02.933Z,13.10
2022-10-30T21:28:29.664Z,13.00
2022-10-30T21:31:02.055Z,13.00
2022-10-30T21:33:35.974Z,12.90
2022-10-30T21:36:12.462Z,12.90
2022-10-30T21:38:42.039Z,12.90
2022-10-30T21:41:10.134Z,12.90
2022-10-30T21:43:36.777Z,12.80
2022-10-30T21:46:08.348Z,12.70
2022-10-30T21:48:35.033Z,12.70
2022-10-30T21:51:13.154Z,12.70
2022-10-30T21:53:40.314Z,12.70
2022-10-30T21:56:22.227Z,12.70
2022-10-30T21:58:49.185Z,12.60
2022-10-30T22:01:25.258Z,12.60
2022-10-30T22:03:52.172Z,12.50
2022-10-30T22:06:20.370Z,12.50
2022-10-30T22:08:51.783Z,12.50
2022-10-30T22:11:19.606Z,12.40
2022-10-30T22:13:47.401Z,12.40
2022-10-30T22:16:14.948Z,12.40
2022-10-30T22:18:41.679Z,12.30
2022-10-30T22:21:10.148Z,12.30
2022-10-30T22:23:38.196Z,12.30
2022-10-30T22:26:07.382Z,12.20
2022-10-30T22:28:34.954Z,12.30
2022-10-30T22:31:07.163Z,12.20
2022-10-30T22:33:34.521Z,12.20
2022-10-30T22:36:08.292Z,12.20
2022-10-30T22:38:35.589Z,12.20
2022-10-30T22:41:17.159Z,12.10
2022-10-30T22:43:46.280Z,12.10
2022-10-30T22:46:14.476Z,12.00
2022-10-30T22:48:41.373Z,12.00
2022-10-30T22:51:15.056Z,12.00
2022-10-30T22:53:44.120Z,11.90
2022-10-30T22:56:23.348Z,11.90
2022-10-30T22:58:51.407Z,11.90
2022-10-30T23:01:26.940Z,11.80
2022-10-30T23:03:56.563Z,11.80
2022-10-30T23:06:23.568Z,11.70
2022-10-30T23:08:53.018Z,11.70
2022-10-30T23:11:19.899Z,11.70
2022-10-30T23:13:46.947Z,11.60
2022-10-30T23:16:20.723Z,11.60
2022-10-30T23:18:48.308Z,11.60
2022-10-30T23:21:20.937Z,11.50
2022-10-30T23:23:48.072Z,11.50
2022-10-30T23:26:17.587Z,11.50
2022-10-30T23:28:45.095Z,11.40
2022-10-30T23:31:33.508Z,11.40
2022-10-30T23:34:02.772Z,11.40
2022-10-30T23:36:29.955Z,11.30
2022-10-30T23:39:02.002Z,11.30
2022-10-30T23:41:29.671Z,11.20
2022-10-30T23:44:02.902Z,11.20
2022-10-30T23:46:29.699Z,11.20
2022-10-30T23:48:56.736Z,11.10
2022-10-30T23:51:24.128Z,11.10
2022-10-30T23:53:51.275Z,11.10
2022-10-30T23:56:18.578Z,11.10
2022-10-30T23:58:46.887Z,11.00
