createdAt,value
2022-10-15T03:18:21.299Z,7.90
2022-10-15T03:20:55.437Z,7.90
2022-10-15T03:23:24.004Z,8.00
2022-10-15T03:26:00.628Z,8.10
2022-10-15T03:28:28.998Z,8.10
2022-10-15T03:30:57.246Z,8.10
2022-10-15T03:33:27.134Z,8.20
2022-10-15T03:35:57.386Z,8.20
2022-10-15T03:38:26.294Z,8.20
2022-10-15T03:40:55.403Z,8.20
2022-10-15T03:43:32.470Z,8.20
2022-10-15T03:46:04.277Z,8.30
2022-10-15T03:48:36.835Z,8.30
2022-10-15T03:51:05.461Z,8.30
2022-10-15T03:53:33.751Z,8.30
2022-10-15T03:56:05.303Z,8.30
2022-10-15T03:58:34.708Z,8.30
2022-10-15T04:01:10.788Z,8.40
2022-10-15T04:03:41.338Z,8.40
2022-10-15T04:06:10.635Z,8.40
2022-10-15T04:08:40.375Z,8.40
2022-10-15T04:11:25.188Z,8.40
2022-10-15T04:14:04.744Z,8.40
2022-10-15T04:16:34.400Z,8.40
2022-10-15T04:19:11.962Z,8.40
2022-10-15T04:21:42.431Z,8.40
2022-10-15T04:24:19.010Z,8.40
2022-10-15T04:26:47.941Z,8.40
2022-10-15T04:29:16.222Z,8.40
2022-10-15T04:31:44.687Z,8.40
2022-10-15T04:34:14.239Z,8.30
2022-10-15T04:36:42.635Z,8.30
2022-10-15T04:39:15.464Z,8.40
2022-10-15T04:41:45.374Z,8.40
2022-10-15T04:44:16.395Z,8.40
2022-10-15T04:46:50.733Z,8.30
2022-10-15T04:49:36.261Z,8.30
2022-10-15T04:52:11.070Z,8.30
2022-10-15T04:54:54.059Z,8.20
2022-10-15T04:57:22.562Z,8.20
2022-10-15T04:59:55.387Z,8.20
2022-10-15T05:02:34.727Z,8.20
2022-10-15T05:05:23.222Z,8.20
2022-10-15T05:08:01.182Z,8.20
2022-10-15T05:10:31.028Z,8.20
2022-10-15T05:13:03.831Z,8.20
2022-10-15T05:15:35.203Z,8.20
2022-10-15T05:18:07.198Z,8.20
2022-10-15T05:20:46.408Z,8.20
2022-10-15T05:23:18.306Z,8.20
2022-10-15T05:25:55.510Z,8.20
2022-10-15T05:28:27.195Z,8.30
2022-10-15T05:30:55.589Z,8.30
2022-10-15T05:33:23.890Z,8.40
2022-10-15T05:35:53.513Z,8.40
2022-10-15T05:38:22.871Z,8.50
2022-10-15T05:40:51.593Z,8.60
2022-10-15T05:43:24.472Z,8.60
2022-10-15T05:45:55.458Z,8.60
2022-10-15T05:48:25.691Z,8.60
2022-10-15T05:50:55.710Z,8.70
2022-10-15T05:53:27.010Z,8.70
2022-10-15T05:56:05.855Z,8.70
2022-10-15T05:58:37.375Z,8.70
2022-10-15T06:01:09.014Z,8.80
2022-10-15T06:03:40.712Z,8.80
2022-10-15T06:06:17.458Z,8.90
2022-10-15T06:08:46.126Z,9.00
2022-10-15T06:11:14.560Z,9.00
2022-10-15T06:13:44.900Z,9.10
2022-10-15T06:16:16.590Z,9.20
2022-10-15T06:18:47.857Z,9.20
2022-10-15T06:21:18.031Z,9.30
2022-10-15T06:23:46.722Z,9.40
2022-10-15T06:26:14.925Z,9.50
2022-10-15T06:28:43.189Z,9.50
2022-10-15T06:31:12.374Z,9.50
2022-10-15T06:33:40.691Z,9.70
2022-10-15T06:36:13.713Z,9.90
2022-10-15T06:38:44.803Z,10.10
2022-10-15T06:41:13.405Z,10.60
2022-10-15T06:43:41.656Z,11.40
2022-10-15T06:46:10.959Z,11.90
2022-10-15T06:48:39.325Z,12.50
2022-10-15T06:51:07.889Z,13.10
2022-10-15T06:53:36.225Z,13.70
2022-10-15T06:56:06.447Z,14.20
2022-10-15T06:58:39.392Z,14.70
2022-10-15T07:01:12.128Z,14.80
2022-10-15T07:03:40.587Z,14.90
2022-10-15T07:06:10.871Z,15.10
2022-10-15T07:08:39.148Z,15.30
2022-10-15T07:11:10.312Z,15.20
2022-10-15T07:13:38.619Z,14.90
2022-10-15T07:16:08.111Z,14.90
2022-10-15T07:18:36.898Z,15.10
2022-10-15T07:21:06.863Z,15.50
2022-10-15T07:23:35.155Z,15.50
2022-10-15T07:26:03.639Z,15.60
2022-10-15T07:28:33.512Z,15.20
2022-10-15T07:31:03.274Z,14.90
2022-10-15T07:33:31.670Z,14.70
2022-10-15T07:36:05.715Z,14.60
2022-10-15T07:38:34.083Z,14.40
2022-10-15T07:41:03.529Z,14.30
2022-10-15T07:43:35.449Z,14.20
2022-10-15T07:46:05.015Z,14.10
2022-10-15T07:48:33.668Z,14.10
2022-10-15T07:51:04.124Z,14.10
2022-10-15T07:53:36.218Z,14.00
2022-10-15T07:56:07.977Z,14.10
2022-10-15T07:58:38.369Z,14.10
2022-10-15T08:01:07.849Z,14.10
2022-10-15T08:03:36.354Z,14.10
2022-10-15T08:06:06.449Z,14.30
2022-10-15T08:08:35.444Z,14.30
2022-10-15T08:11:07.289Z,14.20
2022-10-15T08:13:39.176Z,14.20
2022-10-15T08:16:08.108Z,14.10
2022-10-15T08:18:37.642Z,14.00
2022-10-15T08:21:06.812Z,13.90
2022-10-15T08:23:35.186Z,13.90
2022-10-15T08:26:03.993Z,13.90
2022-10-15T08:28:33.407Z,13.90
2022-10-15T08:31:05.791Z,13.90
2022-10-15T08:33:35.303Z,14.00
2022-10-15T08:36:05.225Z,13.90
2022-10-15T08:38:33.892Z,13.90
2022-10-15T08:41:04.194Z,14.00
2022-10-15T08:43:39.212Z,14.10
2022-10-15T08:46:22.862Z,14.20
2022-10-15T08:48:55.212Z,14.30
2022-10-15T08:51:28.002Z,14.40
2022-10-15T08:54:00.967Z,14.40
2022-10-15T08:56:37.152Z,14.60
2022-10-15T08:59:18.365Z,14.80
2022-10-15T09:01:53.913Z,15.00
2022-10-15T09:04:30.845Z,15.20
2022-10-15T09:07:08.122Z,15.30
2022-10-15T09:09:44.951Z,15.30
2022-10-15T09:12:37.822Z,15.30
2022-10-15T09:15:11.513Z,15.50
2022-10-15T09:17:42.859Z,15.50
2022-10-15T09:20:19.221Z,15.60
2022-10-15T09:22:55.446Z,15.80
2022-10-15T09:25:27.464Z,15.80
2022-10-15T09:28:07.530Z,15.80
2022-10-15T09:30:40.646Z,15.80
2022-10-15T09:33:18.988Z,15.70
2022-10-15T09:35:52.379Z,15.90
2022-10-15T09:38:33.239Z,16.10
2022-10-15T09:41:16.709Z,16.30
2022-10-15T09:43:49.506Z,16.30
2022-10-15T09:46:17.921Z,16.50
2022-10-15T09:48:52.080Z,16.60
2022-10-15T09:51:26.821Z,16.60
2022-10-15T09:54:04.309Z,16.70
2022-10-15T09:56:37.737Z,16.50
2022-10-15T09:59:09.599Z,16.40
2022-10-15T10:01:38.157Z,16.20
2022-10-15T10:04:19.079Z,16.00
2022-10-15T10:06:51.052Z,16.10
2022-10-15T10:09:22.627Z,16.00
2022-10-15T10:11:53.816Z,16.00
2022-10-15T10:14:29.057Z,16.00
2022-10-15T10:17:09.576Z,16.10
2022-10-15T10:19:39.697Z,16.20
2022-10-15T10:22:14.079Z,16.30
2022-10-15T10:24:42.615Z,16.40
2022-10-15T10:27:22.205Z,16.50
2022-10-15T10:29:55.510Z,16.50
2022-10-15T10:32:29.490Z,16.40
2022-10-15T10:35:00.950Z,16.20
2022-10-15T10:37:29.548Z,16.20
2022-10-15T10:40:00.073Z,16.20
2022-10-15T10:42:33.928Z,16.30
2022-10-15T10:45:29.996Z,16.40
2022-10-15T10:48:00.682Z,16.50
2022-10-15T10:50:33.720Z,16.60
2022-10-15T10:53:22.045Z,16.70
2022-10-15T10:55:51.688Z,16.90
2022-10-15T10:58:28.630Z,17.10
2022-10-15T11:00:58.439Z,17.10
2022-10-15T11:03:36.456Z,17.10
2022-10-15T11:06:53.542Z,17.20
2022-10-15T11:09:42.138Z,17.30
2022-10-15T11:12:25.638Z,17.50
2022-10-15T11:14:58.600Z,17.80
2022-10-15T11:17:44.188Z,17.90
2022-10-15T11:20:36.261Z,18.10
2022-10-15T11:23:26.502Z,18.20
2022-10-15T11:26:02.914Z,18.40
2022-10-15T11:28:50.509Z,18.60
2022-10-15T11:31:28.424Z,18.70
2022-10-15T11:34:07.555Z,18.60
2022-10-15T11:36:53.625Z,18.50
2022-10-15T11:39:35.834Z,18.30
2022-10-15T11:42:14.380Z,18.30
2022-10-15T11:44:59.272Z,18.30
2022-10-15T11:47:41.791Z,18.20
2022-10-15T11:50:21.209Z,18.10
2022-10-15T11:53:00.342Z,18.10
2022-10-15T11:55:37.870Z,18.00
2022-10-15T11:58:12.779Z,18.00
2022-10-15T12:00:45.089Z,18.20
2022-10-15T12:03:19.230Z,18.30
2022-10-15T12:05:53.376Z,18.20
2022-10-15T12:08:23.857Z,18.10
2022-10-15T12:11:09.554Z,18.00
2022-10-15T12:13:47.647Z,17.90
2022-10-15T12:16:26.835Z,17.90
2022-10-15T12:19:05.643Z,17.90
2022-10-15T12:21:40.994Z,17.90
2022-10-15T12:24:52.471Z,17.90
2022-10-15T12:27:34.586Z,17.90
2022-10-15T12:30:27.841Z,17.80
2022-10-15T12:32:56.440Z,17.80
2022-10-15T12:35:36.697Z,17.80
2022-10-15T12:38:24.573Z,17.80
2022-10-15T12:41:06.345Z,17.80
2022-10-15T12:43:39.626Z,17.80
2022-10-15T12:46:10.945Z,17.80
2022-10-15T12:48:42.426Z,17.80
2022-10-15T12:51:35.362Z,17.80
2022-10-15T12:54:03.677Z,17.90
2022-10-15T12:56:40.717Z,17.90
2022-10-15T12:59:32.978Z,17.90
2022-10-15T13:02:03.739Z,17.90
2022-10-15T13:04:43.036Z,17.90
2022-10-15T13:07:15.505Z,17.80
2022-10-15T13:09:44.009Z,17.70
2022-10-15T13:12:24.500Z,17.70
2022-10-15T13:14:59.224Z,17.70
2022-10-15T13:17:27.651Z,17.60
2022-10-15T13:19:59.587Z,17.50
2022-10-15T13:22:29.368Z,17.40
2022-10-15T13:24:58.329Z,17.40
2022-10-15T13:27:28.199Z,17.30
2022-10-15T13:30:00.171Z,17.30
2022-10-15T13:32:31.803Z,17.20
2022-10-15T13:35:01.119Z,17.20
2022-10-15T13:37:33.045Z,17.20
2022-10-15T13:40:06.575Z,17.20
2022-10-15T13:42:36.825Z,17.10
2022-10-15T13:45:18.490Z,17.10
2022-10-15T13:47:50.566Z,17.20
2022-10-15T13:50:22.143Z,17.30
2022-10-15T13:52:54.511Z,17.30
2022-10-15T13:55:26.787Z,17.40
2022-10-15T13:58:01.322Z,17.50
2022-10-15T14:00:34.069Z,17.50
2022-10-15T14:03:20.691Z,17.50
2022-10-15T14:05:50.722Z,17.40
2022-10-15T14:08:22.614Z,17.40
2022-10-15T14:10:52.363Z,17.30
2022-10-15T14:13:21.388Z,17.20
2022-10-15T14:16:16.720Z,17.10
2022-10-15T14:18:49.398Z,17.10
2022-10-15T14:21:20.451Z,17.10
2022-10-15T14:23:49.761Z,17.00
2022-10-15T14:26:25.727Z,17.10
2022-10-15T14:28:56.012Z,17.00
2022-10-15T14:31:39.947Z,17.00
2022-10-15T14:34:30.216Z,17.00
2022-10-15T14:36:58.779Z,17.00
2022-10-15T14:39:31.450Z,16.90
2022-10-15T14:42:01.652Z,16.90
2022-10-15T14:44:42.705Z,16.90
2022-10-15T14:47:22.168Z,16.80
2022-10-15T14:49:52.860Z,16.70
2022-10-15T14:52:22.894Z,16.60
2022-10-15T14:55:02.585Z,16.70
2022-10-15T14:57:33.424Z,16.50
2022-10-15T15:00:02.899Z,16.40
2022-10-15T15:02:32.631Z,16.20
2022-10-15T15:05:22.041Z,16.00
2022-10-15T15:07:50.493Z,15.90
2022-10-15T15:10:19.105Z,15.70
2022-10-15T15:12:51.387Z,15.60
2022-10-15T15:15:22.473Z,15.50
2022-10-15T15:17:52.484Z,15.40
2022-10-15T15:20:24.050Z,15.30
2022-10-15T15:22:55.217Z,15.30
2022-10-15T15:25:31.969Z,15.20
2022-10-15T15:28:00.766Z,15.10
2022-10-15T15:30:31.852Z,15.10
2022-10-15T15:33:02.252Z,15.00
2022-10-15T15:35:37.909Z,14.90
2022-10-15T15:38:08.716Z,14.80
2022-10-15T15:40:37.196Z,14.90
2022-10-15T15:43:05.521Z,14.90
2022-10-15T15:45:34.027Z,14.90
2022-10-15T15:48:04.912Z,14.80
2022-10-15T15:50:33.472Z,14.80
2022-10-15T15:53:01.762Z,14.80
2022-10-15T15:55:30.109Z,14.80
2022-10-15T15:57:58.375Z,14.80
2022-10-15T16:00:26.686Z,14.80
2022-10-15T16:02:57.784Z,14.80
2022-10-15T16:05:27.977Z,14.80
2022-10-15T16:07:56.377Z,14.80
2022-10-15T16:10:25.261Z,14.80
2022-10-15T16:12:53.706Z,14.80
2022-10-15T16:15:21.949Z,14.70
2022-10-15T16:17:50.315Z,14.70
2022-10-15T16:20:18.738Z,14.70
2022-10-15T16:22:50.804Z,14.70
2022-10-15T16:25:19.321Z,14.60
2022-10-15T16:27:48.881Z,14.50
2022-10-15T16:30:17.655Z,14.50
2022-10-15T16:32:46.539Z,14.50
2022-10-15T16:35:14.847Z,14.50
2022-10-15T16:37:43.210Z,14.50
2022-10-15T16:40:14.999Z,14.60
2022-10-15T16:42:43.301Z,14.60
2022-10-15T16:45:12.715Z,14.70
2022-10-15T16:47:41.075Z,14.70
2022-10-15T16:50:10.785Z,14.70
2022-10-15T16:52:39.094Z,14.80
2022-10-15T16:55:08.095Z,14.90
2022-10-15T16:57:37.815Z,15.00
2022-10-15T17:00:06.913Z,15.00
2022-10-15T17:02:35.257Z,15.10
2022-10-15T17:05:03.518Z,15.10
2022-10-15T17:07:31.868Z,15.20
2022-10-15T17:10:00.448Z,15.20
2022-10-15T17:12:29.037Z,15.30
2022-10-15T17:14:58.672Z,15.20
2022-10-15T17:17:26.953Z,15.20
2022-10-15T17:19:55.392Z,15.20
2022-10-15T17:22:23.988Z,15.20
2022-10-15T17:24:52.427Z,15.20
2022-10-15T17:27:22.207Z,15.20
2022-10-15T17:29:50.540Z,15.10
2022-10-15T17:32:20.271Z,15.10
2022-10-15T17:34:48.688Z,14.90
2022-10-15T17:37:17.083Z,14.80
2022-10-15T17:39:45.613Z,14.70
2022-10-15T17:42:15.866Z,14.60
2022-10-15T17:44:44.268Z,14.50
2022-10-15T17:47:13.450Z,14.40
2022-10-15T17:49:43.147Z,14.20
2022-10-15T17:52:12.891Z,14.10
2022-10-15T17:54:41.117Z,14.00
2022-10-15T17:57:09.482Z,13.90
2022-10-15T17:59:37.699Z,13.80
2022-10-15T18:02:06.244Z,13.80
2022-10-15T18:04:40.311Z,13.70
2022-10-15T18:07:10.181Z,13.60
2022-10-15T18:09:38.529Z,13.60
2022-10-15T18:12:07.556Z,13.60
2022-10-15T18:14:36.037Z,13.50
2022-10-15T18:17:05.207Z,13.50
2022-10-15T18:19:33.481Z,13.60
2022-10-15T18:22:01.804Z,13.50
2022-10-15T18:24:33.111Z,13.50
2022-10-15T18:27:06.020Z,13.50
2022-10-15T18:29:36.059Z,13.50
2022-10-15T18:32:04.525Z,13.50
2022-10-15T18:34:33.692Z,13.50
2022-10-15T18:37:02.204Z,13.50
2022-10-15T18:39:31.903Z,13.50
2022-10-15T18:42:00.260Z,13.50
2022-10-15T18:44:29.416Z,13.50
2022-10-15T18:46:57.894Z,13.50
2022-10-15T18:49:26.349Z,13.50
2022-10-15T18:51:55.466Z,13.50
2022-10-15T18:54:24.134Z,13.50
2022-10-15T18:56:54.084Z,13.50
2022-10-15T18:59:22.436Z,13.50
2022-10-15T19:01:53.717Z,13.50
2022-10-15T19:04:24.024Z,13.50
2022-10-15T19:06:54.206Z,13.50
2022-10-15T19:09:25.382Z,13.40
2022-10-15T19:11:57.069Z,13.50
2022-10-15T19:14:28.117Z,13.40
2022-10-15T19:16:58.048Z,13.30
2022-10-15T19:19:27.505Z,13.30
2022-10-15T19:21:58.655Z,13.30
2022-10-15T19:24:26.940Z,13.20
2022-10-15T19:26:56.718Z,13.30
2022-10-15T19:29:25.362Z,13.20
2022-10-15T19:31:55.847Z,13.20
2022-10-15T19:34:24.284Z,13.20
2022-10-15T19:36:53.154Z,13.20
2022-10-15T19:39:25.248Z,13.10
2022-10-15T19:41:54.230Z,13.10
2022-10-15T19:44:25.870Z,13.10
2022-10-15T19:46:55.106Z,13.10
2022-10-15T19:49:23.673Z,13.00
2022-10-15T19:51:52.651Z,13.00
2022-10-15T19:54:22.186Z,13.00
2022-10-15T19:56:50.514Z,13.00
2022-10-15T19:59:18.927Z,13.00
2022-10-15T20:01:48.731Z,13.00
2022-10-15T20:04:20.841Z,13.00
2022-10-15T20:06:52.711Z,12.90
2022-10-15T20:09:21.525Z,12.90
2022-10-15T20:11:52.700Z,12.90
2022-10-15T20:14:21.389Z,12.90
2022-10-15T20:16:53.545Z,12.90
2022-10-15T20:19:22.144Z,13.00
2022-10-15T20:21:51.202Z,13.00
2022-10-15T20:24:19.454Z,13.00
2022-10-15T20:26:47.750Z,13.00
2022-10-15T20:29:17.474Z,13.00
2022-10-15T20:31:45.811Z,13.00
2022-10-15T20:34:15.475Z,12.90
2022-10-15T20:36:43.826Z,13.00
2022-10-15T20:39:12.442Z,13.00
2022-10-15T20:41:41.742Z,13.10
2022-10-15T20:44:12.276Z,13.10
2022-10-15T20:46:42.873Z,13.10
2022-10-15T20:49:19.070Z,13.10
2022-10-15T20:51:47.534Z,13.10
2022-10-15T20:54:16.704Z,13.20
2022-10-15T20:56:44.985Z,13.20
2022-10-15T20:59:13.583Z,13.20
2022-10-15T21:01:41.957Z,13.30
2022-10-15T21:04:10.301Z,13.30
2022-10-15T21:06:40.120Z,13.30
2022-10-15T21:09:08.643Z,13.20
2022-10-15T21:11:41.598Z,13.30
2022-10-15T21:14:10.291Z,13.30
2022-10-15T21:16:39.057Z,13.30
2022-10-15T21:19:07.462Z,13.20
2022-10-15T21:21:35.835Z,13.20
2022-10-15T21:24:06.059Z,13.10
2022-10-15T21:26:34.734Z,13.00
2022-10-15T21:29:03.075Z,13.00
2022-10-15T21:31:31.318Z,13.10
2022-10-15T21:33:59.749Z,13.10
2022-10-15T21:36:29.487Z,13.00
2022-10-15T21:39:00.673Z,13.10
2022-10-15T21:41:32.797Z,13.10
2022-10-15T21:44:02.393Z,13.10
2022-10-15T21:46:31.676Z,13.10
2022-10-15T21:49:00.813Z,13.10
2022-10-15T21:51:30.668Z,13.00
2022-10-15T21:54:00.269Z,12.90
2022-10-15T21:56:30.645Z,12.90
2022-10-15T21:58:59.271Z,12.90
2022-10-15T22:01:29.033Z,13.00
2022-10-15T22:04:00.464Z,13.10
2022-10-15T22:06:31.586Z,13.20
2022-10-15T22:09:00.320Z,13.20
2022-10-15T22:11:31.699Z,13.20
2022-10-15T22:14:01.559Z,13.20
2022-10-15T22:16:30.710Z,13.30
2022-10-15T22:18:59.063Z,13.30
2022-10-15T22:21:28.589Z,13.30
2022-10-15T22:23:58.813Z,13.30
2022-10-15T22:26:31.058Z,13.30
2022-10-15T22:29:01.716Z,13.30
2022-10-15T22:31:30.590Z,13.30
2022-10-15T22:33:59.020Z,13.40
2022-10-15T22:36:29.421Z,13.40
2022-10-15T22:39:01.546Z,13.40
2022-10-15T22:41:33.960Z,13.50
2022-10-15T22:44:02.727Z,13.50
2022-10-15T22:46:34.379Z,13.60
2022-10-15T22:49:03.175Z,13.70
2022-10-15T22:51:31.378Z,13.70
2022-10-15T22:54:00.741Z,13.80
2022-10-15T22:56:31.471Z,13.80
2022-10-15T22:59:00.425Z,14.00
2022-10-15T23:01:30.971Z,14.00
2022-10-15T23:04:01.689Z,14.00
2022-10-15T23:06:31.041Z,14.10
2022-10-15T23:09:00.019Z,14.10
2022-10-15T23:11:29.862Z,14.00
