createdAt,value
2018-09-03T00:00:54.041Z,92.32
2018-09-03T00:03:20.938Z,92.18
2018-09-03T00:05:47.847Z,91.25
2018-09-03T00:08:14.737Z,92.00
2018-09-03T00:10:41.642Z,91.20
2018-09-03T00:13:08.554Z,91.74
2018-09-03T00:15:35.488Z,91.23
2018-09-03T00:18:02.379Z,91.88
2018-09-03T00:20:29.291Z,92.16
2018-09-03T00:22:56.179Z,91.75
2018-09-03T00:25:23.109Z,91.25
2018-09-03T00:27:50.029Z,91.39
2018-09-03T00:30:16.967Z,92.07
2018-09-03T00:32:49.607Z,91.70
2018-09-03T00:35:22.317Z,91.34
2018-09-03T00:37:55.005Z,91.41
2018-09-03T00:40:27.700Z,91.28
2018-09-03T00:43:00.260Z,91.17
2018-09-03T00:46:35.873Z,91.80
2018-09-03T00:49:02.825Z,91.18
2018-09-03T00:51:29.765Z,91.21
2018-09-03T00:53:56.689Z,91.37
2018-09-03T00:56:23.616Z,91.63
2018-09-03T00:58:50.532Z,91.19
2018-09-03T01:01:17.458Z,91.71
2018-09-03T01:03:44.373Z,91.30
2018-09-03T01:06:11.302Z,91.54
2018-09-03T01:08:38.212Z,92.51
2018-09-03T01:11:06.340Z,92.31
2018-09-03T01:13:33.257Z,92.77
2018-09-03T01:16:00.185Z,92.27
2018-09-03T01:18:27.092Z,92.70
2018-09-03T01:20:54.001Z,92.31
2018-09-03T01:23:20.916Z,92.62
2018-09-03T01:25:47.811Z,92.31
2018-09-03T01:28:14.706Z,92.14
2018-09-03T01:30:41.827Z,92.03
2018-09-03T01:33:08.716Z,92.54
2018-09-03T01:35:35.597Z,92.32
2018-09-03T01:38:02.517Z,92.36
2018-09-03T01:40:29.407Z,92.74
2018-09-03T01:42:56.568Z,92.91
2018-09-03T01:45:23.445Z,93.42
2018-09-03T01:47:50.368Z,93.43
2018-09-03T01:50:17.247Z,92.66
2018-09-03T01:52:44.160Z,93.37
2018-09-03T01:55:11.039Z,92.51
2018-09-03T01:57:37.937Z,93.38
2018-09-03T02:00:04.888Z,92.64
2018-09-03T02:02:31.790Z,93.00
2018-09-03T02:04:58.686Z,93.28
2018-09-03T02:07:25.590Z,93.21
2018-09-03T02:09:52.469Z,92.60
2018-09-03T02:12:19.357Z,93.08
2018-09-03T02:14:46.248Z,92.52
2018-09-03T02:17:14.160Z,92.57
2018-09-03T02:19:41.053Z,92.74
2018-09-03T02:22:08.103Z,92.54
2018-09-03T02:24:35.273Z,93.31
2018-09-03T02:27:02.255Z,92.88
2018-09-03T02:29:29.228Z,92.45
2018-09-03T02:31:56.138Z,93.19
2018-09-03T02:34:23.050Z,92.60
2018-09-03T02:36:49.972Z,93.37
2018-09-03T02:39:16.913Z,93.42
2018-09-03T02:41:43.808Z,92.53
2018-09-03T02:44:10.740Z,93.39
2018-09-03T02:46:37.649Z,93.26
2018-09-03T02:49:05.220Z,93.10
2018-09-03T02:51:32.151Z,93.33
2018-09-03T02:53:59.091Z,92.89
2018-09-03T02:56:25.996Z,93.50
2018-09-03T02:58:52.924Z,92.64
2018-09-03T03:01:19.834Z,92.74
2018-09-03T03:03:46.788Z,92.96
2018-09-03T03:06:13.729Z,93.29
2018-09-03T03:08:41.681Z,92.60
2018-09-03T03:11:08.612Z,92.59
2018-09-03T03:13:35.545Z,92.63
2018-09-03T03:16:02.493Z,93.55
2018-09-03T03:18:29.409Z,92.59
2018-09-03T03:20:56.381Z,92.65
2018-09-03T03:23:23.885Z,93.57
2018-09-03T03:25:50.800Z,93.13
2018-09-03T03:28:17.764Z,93.04
2018-09-03T03:30:44.680Z,93.51
2018-09-03T03:33:11.616Z,93.51
2018-09-03T03:35:38.528Z,93.64
2018-09-03T03:38:05.443Z,93.68
2018-09-03T03:40:32.395Z,92.83
2018-09-03T03:42:59.316Z,93.42
2018-09-03T03:45:26.255Z,92.79
2018-09-03T03:47:53.196Z,93.55
2018-09-03T03:50:20.134Z,93.57
2018-09-03T03:52:47.081Z,93.64
2018-09-03T03:55:14.099Z,93.01
2018-09-03T03:57:41.009Z,93.52
2018-09-03T04:00:07.956Z,92.79
2018-09-03T04:02:34.875Z,93.59
2018-09-03T04:05:01.860Z,92.68
2018-09-03T04:07:28.787Z,93.01
2018-09-03T04:09:55.824Z,93.49
2018-09-03T04:12:22.728Z,93.20
2018-09-03T04:14:49.655Z,93.09
2018-09-03T04:17:16.560Z,93.39
2018-09-03T04:19:48.090Z,93.72
2018-09-03T04:22:15.001Z,92.90
2018-09-03T04:24:41.932Z,93.66
2018-09-03T04:27:08.851Z,93.77
2018-09-03T04:29:35.772Z,93.88
2018-09-03T04:32:02.732Z,93.87
2018-09-03T04:34:29.637Z,93.15
2018-09-03T04:36:56.564Z,92.87
2018-09-03T04:39:23.501Z,93.91
2018-09-03T04:41:50.406Z,92.89
2018-09-03T04:44:17.344Z,93.89
2018-09-03T04:46:44.274Z,93.30
2018-09-03T04:49:11.216Z,93.82
2018-09-03T04:51:38.152Z,93.07
2018-09-03T04:54:05.113Z,93.09
2018-09-03T04:56:32.041Z,93.74
2018-09-03T04:58:59.004Z,92.90
2018-09-03T05:01:25.937Z,93.83
2018-09-03T05:03:53.063Z,93.62
2018-09-03T05:06:19.981Z,93.20
2018-09-03T05:08:46.918Z,93.12
2018-09-03T05:11:13.859Z,93.58
2018-09-03T05:13:40.780Z,94.05
2018-09-03T05:16:07.703Z,93.75
2018-09-03T05:18:34.669Z,92.97
2018-09-03T05:21:01.620Z,93.74
2018-09-03T05:23:28.556Z,93.21
2018-09-03T05:25:55.456Z,93.65
2018-09-03T05:28:22.370Z,92.91
2018-09-03T05:30:49.286Z,93.42
2018-09-03T05:33:16.254Z,92.81
2018-09-03T05:35:43.187Z,92.52
2018-09-03T05:38:10.151Z,93.37
2018-09-03T05:40:37.052Z,93.32
2018-09-03T05:43:04.018Z,93.01
2018-09-03T05:45:30.897Z,92.92
2018-09-03T05:47:57.809Z,92.70
2018-09-03T05:50:24.841Z,93.14
2018-09-03T05:52:51.658Z,92.27
2018-09-03T05:55:18.901Z,93.09
2018-09-03T05:57:45.872Z,92.34
2018-09-03T06:00:12.833Z,92.62
2018-09-03T06:02:39.819Z,91.83
2018-09-03T06:05:06.741Z,92.06
2018-09-03T06:07:33.649Z,91.67
2018-09-03T06:10:00.560Z,92.22
2018-09-03T06:12:27.512Z,91.13
2018-09-03T06:14:54.454Z,91.62
2018-09-03T06:17:21.361Z,90.88
2018-09-03T06:19:48.313Z,91.04
2018-09-03T06:22:15.234Z,90.80
2018-09-03T06:24:42.180Z,91.49
2018-09-03T06:27:09.219Z,90.80
2018-09-03T06:29:36.151Z,91.12
2018-09-03T06:32:03.096Z,89.91
2018-09-03T06:34:29.991Z,89.49
2018-09-03T06:36:56.922Z,90.06
2018-09-03T06:39:23.848Z,90.33
2018-09-03T06:41:50.777Z,90.27
2018-09-03T06:44:17.713Z,89.45
2018-09-03T06:46:44.641Z,90.16
2018-09-03T06:49:11.584Z,90.02
2018-09-03T06:51:38.528Z,90.41
2018-09-03T06:54:05.504Z,88.79
2018-09-03T06:56:32.445Z,89.58
2018-09-03T06:58:59.457Z,89.95
2018-09-03T07:01:26.384Z,90.13
2018-09-03T07:03:53.309Z,90.77
2018-09-03T07:06:20.237Z,91.21
2018-09-03T07:08:47.141Z,90.71
2018-09-03T07:11:14.090Z,92.21
2018-09-03T07:13:41.160Z,91.72
2018-09-03T07:16:08.088Z,92.85
2018-09-03T07:18:35.060Z,92.25
2018-09-03T07:21:01.971Z,92.35
2018-09-03T07:23:28.905Z,92.75
2018-09-03T07:25:55.820Z,93.43
2018-09-03T07:28:22.714Z,93.17
2018-09-03T07:30:49.652Z,92.83
2018-09-03T07:33:16.554Z,93.61
2018-09-03T07:35:43.471Z,93.22
2018-09-03T07:38:10.363Z,93.94
2018-09-03T07:40:37.313Z,93.03
2018-09-03T07:43:04.317Z,92.48
2018-09-03T07:45:31.227Z,92.22
2018-09-03T07:47:58.145Z,92.64
2018-09-03T07:50:25.046Z,91.88
2018-09-03T07:52:51.971Z,92.83
2018-09-03T07:55:18.892Z,91.43
2018-09-03T07:57:45.821Z,92.31
2018-09-03T08:00:12.961Z,92.07
2018-09-03T08:02:39.868Z,91.42
2018-09-03T08:05:06.803Z,91.87
2018-09-03T08:07:33.715Z,91.73
2018-09-03T08:10:00.616Z,91.78
2018-09-03T08:12:27.577Z,92.57
2018-09-03T08:14:54.485Z,93.15
2018-09-03T08:17:21.388Z,92.41
2018-09-03T08:19:48.264Z,92.66
2018-09-03T08:22:15.213Z,93.62
2018-09-03T08:24:42.180Z,92.96
2018-09-03T08:27:09.125Z,93.27
2018-09-03T08:29:36.041Z,93.77
2018-09-03T08:32:02.958Z,93.57
2018-09-03T08:34:29.920Z,94.07
2018-09-03T08:36:56.840Z,94.22
2018-09-03T08:39:23.757Z,94.80
2018-09-03T08:41:50.688Z,95.02
2018-09-03T08:44:17.602Z,94.72
2018-09-03T08:46:44.552Z,94.99
2018-09-03T08:49:11.445Z,95.28
2018-09-03T08:51:38.344Z,95.07
2018-09-03T08:54:05.260Z,94.19
2018-09-03T08:56:32.277Z,93.78
2018-09-03T08:58:59.174Z,93.77
2018-09-03T09:01:26.057Z,93.57
2018-09-03T09:03:52.947Z,93.48
2018-09-03T09:06:19.844Z,94.05
2018-09-03T09:08:46.773Z,93.37
2018-09-03T09:11:13.704Z,94.36
2018-09-03T09:13:40.617Z,93.04
2018-09-03T09:16:07.577Z,92.03
2018-09-03T09:18:34.500Z,91.07
2018-09-03T09:21:01.405Z,91.54
2018-09-03T09:23:28.358Z,90.86
2018-09-03T09:25:55.275Z,89.99
2018-09-03T09:28:22.216Z,89.32
2018-09-03T09:30:49.112Z,86.12
2018-09-03T09:33:16.049Z,86.70
2018-09-03T09:35:43.019Z,86.80
2018-09-03T09:38:09.890Z,85.67
2018-09-03T09:40:37.170Z,85.65
2018-09-03T09:43:04.240Z,84.37
2018-09-03T09:45:31.097Z,85.47
2018-09-03T09:47:58.002Z,84.15
2018-09-03T09:50:24.896Z,84.20
2018-09-03T09:52:51.808Z,83.16
2018-09-03T09:55:18.753Z,82.97
2018-09-03T09:57:45.677Z,81.72
2018-09-03T10:00:17.180Z,80.19
2018-09-03T10:02:44.076Z,80.09
2018-09-03T10:05:10.981Z,80.59
2018-09-03T10:07:37.921Z,80.52
2018-09-03T10:10:05.241Z,80.22
2018-09-03T10:12:32.690Z,77.40
2018-09-03T10:15:00.777Z,77.20
2018-09-03T10:17:28.524Z,74.97
2018-09-03T10:20:02.355Z,75.13
2018-09-03T10:22:29.225Z,75.78
2018-09-03T10:24:56.181Z,75.64
2018-09-03T10:27:23.109Z,73.59
2018-09-03T10:29:50.082Z,72.61
2018-09-03T10:32:17.083Z,73.94
2018-09-03T10:34:44.029Z,71.12
2018-09-03T10:37:10.953Z,72.91
2018-09-03T10:39:37.941Z,71.97
2018-09-03T10:42:04.932Z,70.90
2018-09-03T10:44:32.037Z,71.89
2018-09-03T10:46:58.968Z,70.91
2018-09-03T10:49:26.224Z,69.65
2018-09-03T10:51:53.166Z,70.48
2018-09-03T10:54:20.084Z,70.00
2018-09-03T10:56:47.020Z,71.04
2018-09-03T10:59:13.993Z,68.30
2018-09-03T11:01:40.925Z,69.21
2018-09-03T11:04:07.872Z,68.35
2018-09-03T11:06:34.811Z,69.03
2018-09-03T11:09:01.802Z,68.75
2018-09-03T11:11:28.712Z,67.66
2018-09-03T11:13:55.640Z,68.06
2018-09-03T11:16:22.565Z,67.55
2018-09-03T11:18:49.485Z,68.32
2018-09-03T11:21:16.516Z,67.70
2018-09-03T11:23:43.344Z,67.94
2018-09-03T11:26:10.272Z,67.86
2018-09-03T11:28:37.270Z,64.79
2018-09-03T11:31:04.160Z,66.98
2018-09-03T11:33:31.065Z,65.54
2018-09-03T11:35:57.985Z,66.20
2018-09-03T11:38:24.928Z,65.63
2018-09-03T11:40:51.973Z,64.48
2018-09-03T11:43:18.849Z,64.10
2018-09-03T11:45:45.790Z,64.90
2018-09-03T11:48:12.697Z,64.37
2018-09-03T11:50:39.613Z,61.99
2018-09-03T11:53:06.558Z,62.81
2018-09-03T11:55:33.486Z,61.94
2018-09-03T11:58:00.461Z,61.61
2018-09-03T12:00:29.121Z,60.21
2018-09-03T12:02:56.255Z,61.70
2018-09-03T12:05:23.177Z,59.24
2018-09-03T12:07:50.156Z,60.85
2018-09-03T12:10:17.125Z,60.06
2018-09-03T12:12:44.044Z,59.95
2018-09-03T12:16:17.784Z,61.62
2018-09-03T12:18:45.134Z,58.92
2018-09-03T12:21:13.092Z,60.03
2018-09-03T12:23:40.738Z,59.87
2018-09-03T12:26:08.032Z,59.74
2018-09-03T12:28:35.005Z,59.81
2018-09-03T12:31:08.907Z,59.83
2018-09-03T12:33:35.781Z,59.61
2018-09-03T12:36:03.393Z,60.57
2018-09-03T12:38:30.323Z,59.33
2018-09-03T12:40:57.257Z,58.84
2018-09-03T12:43:24.213Z,58.44
2018-09-03T12:45:57.036Z,58.96
2018-09-03T12:48:23.945Z,60.57
2018-09-03T12:50:50.909Z,58.77
2018-09-03T12:53:17.816Z,58.82
2018-09-03T12:55:44.739Z,59.22
2018-09-03T12:58:11.663Z,59.36
2018-09-03T13:00:38.957Z,58.99
2018-09-03T13:03:05.532Z,57.94
2018-09-03T13:05:32.461Z,59.03
2018-09-03T13:07:59.369Z,57.78
2018-09-03T13:10:26.340Z,57.86
2018-09-03T13:12:53.304Z,58.07
2018-09-03T13:15:20.281Z,58.00
2018-09-03T13:17:47.248Z,58.66
2018-09-03T13:20:14.178Z,58.17
2018-09-03T13:22:41.225Z,57.69
2018-09-03T13:25:08.161Z,58.44
2018-09-03T13:27:35.097Z,58.36
2018-09-03T13:30:02.033Z,59.10
2018-09-03T13:32:29.061Z,57.51
2018-09-03T13:34:55.982Z,58.66
2018-09-03T13:37:22.922Z,59.27
2018-09-03T13:39:49.843Z,58.09
2018-09-03T13:42:16.815Z,58.75
2018-09-03T13:44:43.696Z,57.97
2018-09-03T13:47:10.615Z,57.99
2018-09-03T13:49:37.555Z,59.54
2018-09-03T13:52:04.897Z,58.52
2018-09-03T13:54:31.836Z,58.49
2018-09-03T13:56:58.770Z,57.76
2018-09-03T13:59:25.687Z,58.66
2018-09-03T14:01:52.612Z,60.44
2018-09-03T14:04:19.532Z,60.88
2018-09-03T14:06:46.454Z,59.26
2018-09-03T14:09:13.491Z,59.49
2018-09-03T14:11:40.434Z,60.75
2018-09-03T14:14:07.397Z,60.98
2018-09-03T14:16:34.337Z,61.97
2018-09-03T14:19:01.293Z,62.63
2018-09-03T14:21:28.249Z,62.83
2018-09-03T14:23:55.225Z,61.45
2018-09-03T14:26:22.212Z,60.83
2018-09-03T14:28:49.120Z,61.39
2018-09-03T14:31:16.047Z,61.40
2018-09-03T14:33:42.944Z,61.78
2018-09-03T14:36:09.892Z,61.77
2018-09-03T14:38:36.815Z,63.06
2018-09-03T14:41:03.744Z,62.86
2018-09-03T14:43:30.640Z,62.12
2018-09-03T14:45:57.569Z,62.56
2018-09-03T14:48:24.486Z,61.86
2018-09-03T14:50:51.419Z,62.89
2018-09-03T14:53:18.365Z,61.77
2018-09-03T14:55:45.286Z,62.35
2018-09-03T14:58:12.242Z,62.33
2018-09-03T15:00:39.185Z,63.86
2018-09-03T15:03:06.111Z,62.90
2018-09-03T15:05:33.029Z,62.71
2018-09-03T15:08:00.043Z,62.75
2018-09-03T15:10:26.892Z,63.75
2018-09-03T15:12:53.820Z,62.96
2018-09-03T15:15:20.751Z,62.10
2018-09-03T15:17:47.724Z,63.44
2018-09-03T15:20:14.639Z,63.42
2018-09-03T15:22:41.567Z,63.46
2018-09-03T15:25:08.524Z,63.71
2018-09-03T15:27:35.440Z,64.05
2018-09-03T15:30:02.382Z,64.13
2018-09-03T15:32:29.308Z,62.97
2018-09-03T15:34:56.201Z,63.81
2018-09-03T15:37:23.125Z,63.43
2018-09-03T15:39:50.036Z,64.36
2018-09-03T15:42:16.977Z,65.14
2018-09-03T15:44:43.885Z,65.33
2018-09-03T15:47:10.824Z,65.79
2018-09-03T15:49:37.748Z,64.62
2018-09-03T15:52:04.705Z,66.22
2018-09-03T15:54:31.635Z,66.59
2018-09-03T15:56:58.576Z,65.24
2018-09-03T15:59:25.480Z,65.33
2018-09-03T16:01:52.389Z,66.00
2018-09-03T16:06:53.055Z,66.26
2018-09-03T16:09:19.964Z,66.75
2018-09-03T16:11:46.873Z,65.87
2018-09-03T16:14:13.780Z,66.57
2018-09-03T16:16:40.730Z,66.67
2018-09-03T16:19:07.652Z,65.78
2018-09-03T16:21:34.561Z,66.46
2018-09-03T16:24:01.475Z,66.25
2018-09-03T16:26:28.432Z,66.14
2018-09-03T16:28:55.371Z,65.96
2018-09-03T16:31:22.330Z,66.44
2018-09-03T16:33:49.316Z,67.06
2018-09-03T16:36:16.189Z,65.63
2018-09-03T16:38:43.145Z,65.11
2018-09-03T16:41:10.017Z,65.33
2018-09-03T16:43:36.928Z,65.72
2018-09-03T16:46:10.661Z,66.70
2018-09-03T16:48:37.577Z,67.46
2018-09-03T16:51:04.720Z,66.86
2018-09-03T16:53:31.696Z,67.58
2018-09-03T16:55:58.582Z,67.97
2018-09-03T16:58:25.853Z,68.40
2018-09-03T17:00:52.875Z,68.41
2018-09-03T17:03:19.781Z,68.99
2018-09-03T17:05:46.673Z,69.73
2018-09-03T17:08:13.819Z,69.86
2018-09-03T17:10:40.635Z,70.95
2018-09-03T17:13:07.583Z,70.28
2018-09-03T17:15:34.520Z,71.43
2018-09-03T17:18:01.459Z,70.93
2018-09-03T17:20:28.431Z,72.24
2018-09-03T17:22:55.297Z,72.49
2018-09-03T17:25:23.030Z,73.40
2018-09-03T17:27:49.976Z,73.52
2018-09-03T17:30:17.106Z,74.41
2018-09-03T17:32:44.048Z,74.11
2018-09-03T17:35:10.987Z,74.47
2018-09-03T17:37:37.916Z,75.01
2018-09-03T17:40:04.960Z,75.08
2018-09-03T17:42:31.895Z,76.09
2018-09-03T17:44:58.843Z,75.90
2018-09-03T17:47:25.757Z,76.14
2018-09-03T17:49:52.764Z,76.95
2018-09-03T17:52:19.688Z,76.68
2018-09-03T17:54:46.595Z,77.82
2018-09-03T17:57:13.496Z,77.34
2018-09-03T17:59:40.429Z,77.74
2018-09-03T18:02:07.377Z,78.15
2018-09-03T18:04:34.335Z,78.63
2018-09-03T18:07:01.987Z,79.12
2018-09-03T18:09:28.959Z,80.20
2018-09-03T18:11:55.892Z,80.02
2018-09-03T18:14:22.816Z,80.10
2018-09-03T18:16:49.782Z,80.99
2018-09-03T18:19:17.263Z,81.13
2018-09-03T18:21:44.734Z,80.67
2018-09-03T18:24:12.984Z,81.16
2018-09-03T18:26:40.545Z,82.05
2018-09-03T18:29:08.125Z,82.23
2018-09-03T18:31:35.582Z,81.46
2018-09-03T18:34:02.816Z,82.45
2018-09-03T18:36:30.352Z,82.73
2018-09-03T18:38:58.305Z,82.60
2018-09-03T18:41:25.802Z,82.11
2018-09-03T18:43:53.321Z,83.23
2018-09-03T18:46:20.300Z,82.57
2018-09-03T18:48:47.664Z,83.58
2018-09-03T18:51:14.631Z,83.29
2018-09-03T18:53:41.686Z,84.12
2018-09-03T18:56:08.772Z,83.72
2018-09-03T18:58:36.457Z,83.92
2018-09-03T19:01:03.887Z,83.44
2018-09-03T19:03:32.101Z,84.35
2018-09-03T19:05:59.468Z,84.11
2018-09-03T19:08:26.596Z,84.52
2018-09-03T19:10:53.698Z,83.79
2018-09-03T19:13:21.283Z,83.89
2018-09-03T19:15:48.877Z,84.69
2018-09-03T19:18:16.240Z,84.65
2018-09-03T19:20:43.838Z,85.05
2018-09-03T19:23:11.276Z,85.25
2018-09-03T19:25:38.907Z,85.40
2018-09-03T19:28:09.724Z,85.48
2018-09-03T19:30:37.764Z,85.98
2018-09-03T19:33:05.113Z,85.08
2018-09-03T19:35:32.068Z,86.03
2018-09-03T19:37:59.594Z,86.13
2018-09-03T19:40:27.821Z,86.34
2018-09-03T19:42:55.360Z,86.03
2018-09-03T19:45:24.457Z,86.55
2018-09-03T19:47:51.999Z,86.06
2018-09-03T19:50:19.714Z,86.04
2018-09-03T19:52:46.825Z,86.04
2018-09-03T19:55:15.521Z,87.39
2018-09-03T19:57:43.348Z,87.40
2018-09-03T20:00:10.697Z,87.29
2018-09-03T20:02:38.080Z,87.43
2018-09-03T20:05:06.175Z,87.54
2018-09-03T20:07:33.795Z,87.87
2018-09-03T20:10:01.323Z,88.06
2018-09-03T20:12:28.863Z,87.68
2018-09-03T20:14:56.699Z,88.08
2018-09-03T20:17:24.175Z,87.73
2018-09-03T20:19:52.205Z,88.16
2018-09-03T20:22:19.192Z,88.53
2018-09-03T20:24:46.229Z,88.82
2018-09-03T20:27:14.225Z,88.37
2018-09-03T20:29:42.857Z,88.70
2018-09-03T20:32:10.455Z,88.74
2018-09-03T20:34:38.328Z,89.30
2018-09-03T20:37:05.998Z,88.85
2018-09-03T20:39:33.334Z,89.11
2018-09-03T20:42:00.955Z,89.53
2018-09-03T20:44:27.972Z,89.27
2018-09-03T20:46:55.268Z,89.58
2018-09-03T20:49:22.676Z,89.51
2018-09-03T20:51:50.199Z,89.70
2018-09-03T20:54:17.757Z,89.88
2018-09-03T20:56:45.339Z,90.05
2018-09-03T20:59:14.438Z,90.22
2018-09-03T21:01:41.728Z,90.09
2018-09-03T21:04:09.221Z,90.18
2018-09-03T21:06:36.414Z,90.24
2018-09-03T21:09:05.108Z,90.34
2018-09-03T21:11:34.845Z,90.33
2018-09-03T21:14:02.542Z,90.29
2018-09-03T21:16:30.880Z,90.62
2018-09-03T21:18:58.447Z,90.91
2018-09-03T21:21:30.841Z,91.01
2018-09-03T21:23:58.313Z,91.02
2018-09-03T21:26:27.059Z,91.56
2018-09-03T21:28:58.250Z,91.39
2018-09-03T21:31:26.376Z,91.62
2018-09-03T21:33:57.324Z,91.74
2018-09-03T21:36:27.928Z,91.76
2018-09-03T21:38:54.928Z,91.61
2018-09-03T21:41:21.900Z,91.78
2018-09-03T21:43:49.091Z,91.80
2018-09-03T21:46:17.445Z,91.51
2018-09-03T21:48:45.195Z,91.42
2018-09-03T21:51:12.419Z,92.04
2018-09-03T21:53:44.587Z,92.36
2018-09-03T21:56:16.728Z,92.11
2018-09-03T21:58:46.353Z,91.93
2018-09-03T22:01:14.111Z,92.34
2018-09-03T22:03:41.099Z,92.58
2018-09-03T22:06:11.942Z,92.37
2018-09-03T22:08:43.421Z,92.24
2018-09-03T22:11:10.474Z,92.34
2018-09-03T22:13:37.457Z,92.90
2018-09-03T22:16:09.238Z,93.01
2018-09-03T22:18:38.458Z,92.61
2018-09-03T22:21:07.014Z,92.21
2018-09-03T22:23:36.205Z,92.24
2018-09-03T22:26:04.782Z,92.14
2018-09-03T22:28:33.776Z,92.70
2018-09-03T22:31:03.784Z,93.00
2018-09-03T22:33:32.496Z,92.97
2018-09-03T22:35:59.491Z,92.78
2018-09-03T22:38:27.460Z,93.08
2018-09-03T22:40:57.657Z,93.13
2018-09-03T22:43:25.872Z,93.22
2018-09-03T22:45:56.538Z,93.50
2018-09-03T22:48:23.511Z,93.84
2018-09-03T22:50:51.211Z,94.34
2018-09-03T22:53:18.773Z,94.04
2018-09-03T22:55:46.387Z,94.28
2018-09-03T22:58:14.970Z,94.54
2018-09-03T23:00:42.625Z,94.60
2018-09-03T23:03:10.186Z,94.43
2018-09-03T23:05:37.839Z,94.77
2018-09-03T23:08:05.962Z,94.81
2018-09-03T23:10:33.391Z,94.69
2018-09-03T23:13:00.938Z,94.66
2018-09-03T23:15:29.236Z,95.04
2018-09-03T23:17:57.315Z,95.23
2018-09-03T23:20:24.939Z,95.40
2018-09-03T23:22:52.690Z,95.38
2018-09-03T23:25:20.354Z,94.93
2018-09-03T23:27:48.185Z,95.32
2018-09-03T23:30:17.255Z,95.65
2018-09-03T23:32:45.196Z,95.54
2018-09-03T23:35:12.164Z,95.80
2018-09-03T23:37:39.083Z,95.02
2018-09-03T23:40:06.039Z,95.51
2018-09-03T23:42:32.972Z,95.36
2018-09-03T23:44:59.912Z,95.09
2018-09-03T23:47:26.851Z,95.29
2018-09-03T23:49:53.773Z,95.14
2018-09-03T23:52:20.696Z,95.26
2018-09-03T23:54:47.585Z,94.98
2018-09-03T23:57:14.521Z,95.42
2018-09-03T23:59:41.468Z,95.09
