createdAt,value
2017-11-24T00:00:14.893Z,98.20
2017-11-24T00:02:42.705Z,98.20
2017-11-24T00:05:10.144Z,98.20
2017-11-24T00:07:37.563Z,98.20
2017-11-24T00:10:04.969Z,98.20
2017-11-24T00:12:32.419Z,98.20
2017-11-24T00:14:59.826Z,98.20
2017-11-24T00:17:27.636Z,98.20
2017-11-24T00:19:55.169Z,98.20
2017-11-24T00:22:22.581Z,98.20
2017-11-24T00:24:50.000Z,98.20
2017-11-24T00:27:17.421Z,98.20
2017-11-24T00:29:45.226Z,98.20
2017-11-24T00:32:12.668Z,98.20
2017-11-24T00:34:40.077Z,98.20
2017-11-24T00:37:07.543Z,98.20
2017-11-24T00:39:34.953Z,98.20
2017-11-24T00:42:02.370Z,98.20
2017-11-24T00:44:29.791Z,98.20
2017-11-24T00:46:57.609Z,98.20
2017-11-24T00:49:25.030Z,98.20
2017-11-24T00:51:52.847Z,98.20
2017-11-24T00:54:20.397Z,98.20
2017-11-24T00:56:47.837Z,98.20
2017-11-24T00:59:15.254Z,98.20
2017-11-24T01:01:43.079Z,98.20
2017-11-24T01:04:10.500Z,98.20
2017-11-24T01:06:37.914Z,98.20
2017-11-24T01:09:05.746Z,98.20
2017-11-24T01:11:33.166Z,98.20
2017-11-24T01:14:00.593Z,98.20
2017-11-24T01:16:28.402Z,98.20
2017-11-24T01:18:55.825Z,98.20
2017-11-24T01:21:23.512Z,98.20
2017-11-24T01:23:50.941Z,98.20
2017-11-24T01:26:18.757Z,98.20
2017-11-24T01:28:46.201Z,98.20
2017-11-24T01:31:13.627Z,98.20
2017-11-24T01:33:41.045Z,98.20
2017-11-24T01:36:08.481Z,98.20
2017-11-24T01:38:35.910Z,98.20
2017-11-24T01:41:03.326Z,98.20
2017-11-24T01:43:31.257Z,98.20
2017-11-24T01:45:58.679Z,98.20
2017-11-24T01:48:26.094Z,98.20
2017-11-24T01:50:53.941Z,98.20
2017-11-24T01:53:21.356Z,98.20
2017-11-24T01:55:48.776Z,98.20
2017-11-24T01:58:16.610Z,98.20
2017-11-24T02:00:44.039Z,98.20
2017-11-24T02:03:11.457Z,98.20
2017-11-24T02:05:38.897Z,98.20
2017-11-24T02:08:07.393Z,98.20
2017-11-24T02:10:35.205Z,98.20
2017-11-24T02:13:02.636Z,98.20
2017-11-24T02:15:30.064Z,98.20
2017-11-24T02:17:57.489Z,98.20
2017-11-24T02:20:24.944Z,98.20
2017-11-24T02:22:52.357Z,98.20
2017-11-24T02:25:19.784Z,98.20
2017-11-24T02:27:47.591Z,98.20
2017-11-24T02:30:15.026Z,98.20
2017-11-24T02:32:42.476Z,98.20
2017-11-24T02:35:09.898Z,98.20
2017-11-24T02:37:37.712Z,98.20
2017-11-24T02:40:05.154Z,98.20
2017-11-24T02:42:32.572Z,98.20
2017-11-24T02:45:00.617Z,98.20
2017-11-24T02:47:28.071Z,98.20
2017-11-24T02:49:55.500Z,98.20
2017-11-24T02:52:22.917Z,98.20
2017-11-24T02:54:50.362Z,98.20
2017-11-24T02:57:17.783Z,98.20
2017-11-24T02:59:45.212Z,98.20
2017-11-24T03:02:12.653Z,98.20
2017-11-24T03:04:40.065Z,98.20
2017-11-24T03:07:07.877Z,98.20
2017-11-24T03:09:35.313Z,98.20
2017-11-24T03:12:02.735Z,98.20
2017-11-24T03:14:30.550Z,98.20
2017-11-24T03:16:57.994Z,98.20
2017-11-24T03:19:25.432Z,98.20
2017-11-24T03:21:53.237Z,98.20
2017-11-24T03:24:20.856Z,98.20
2017-11-24T03:26:48.276Z,98.20
2017-11-24T03:29:15.702Z,98.20
2017-11-24T03:31:43.144Z,98.20
2017-11-24T03:34:10.573Z,98.20
2017-11-24T03:36:37.998Z,98.20
2017-11-24T03:39:05.450Z,98.20
2017-11-24T03:41:32.866Z,98.20
2017-11-24T03:44:00.292Z,98.20
2017-11-24T03:46:27.733Z,98.20
2017-11-24T03:48:55.558Z,98.20
2017-11-24T03:51:22.994Z,98.20
2017-11-24T03:53:50.514Z,98.20
2017-11-24T03:56:17.935Z,98.20
2017-11-24T03:58:45.362Z,98.20
2017-11-24T04:01:13.116Z,98.20
2017-11-24T04:03:40.536Z,98.20
2017-11-24T04:06:07.965Z,98.20
2017-11-24T04:08:35.403Z,98.20
2017-11-24T04:11:02.833Z,98.20
2017-11-24T04:13:30.261Z,98.20
2017-11-24T04:15:58.049Z,98.20
2017-11-24T04:18:25.473Z,98.20
2017-11-24T04:20:53.285Z,98.20
2017-11-24T04:23:20.831Z,98.20
2017-11-24T04:25:48.258Z,98.20
2017-11-24T04:28:15.668Z,98.20
2017-11-24T04:30:43.296Z,98.20
2017-11-24T04:33:10.727Z,98.20
2017-11-24T04:35:38.134Z,98.20
2017-11-24T04:38:05.574Z,98.20
2017-11-24T04:40:32.994Z,98.20
2017-11-24T04:43:00.413Z,98.20
2017-11-24T04:45:27.865Z,98.20
2017-11-24T04:47:55.286Z,98.20
2017-11-24T04:50:22.707Z,98.20
2017-11-24T04:52:50.153Z,98.20
2017-11-24T04:55:17.592Z,98.20
2017-11-24T04:57:44.989Z,98.20
2017-11-24T05:00:12.425Z,98.20
2017-11-24T05:02:39.845Z,98.20
2017-11-24T05:05:07.266Z,98.20
2017-11-24T05:07:34.718Z,98.20
2017-11-24T05:10:02.141Z,98.20
2017-11-24T05:12:29.566Z,98.20
2017-11-24T05:14:56.990Z,98.20
2017-11-24T05:17:24.425Z,98.20
2017-11-24T05:19:51.858Z,98.20
2017-11-24T05:22:19.283Z,98.20
2017-11-24T05:24:46.694Z,98.20
2017-11-24T05:27:14.143Z,98.20
2017-11-24T05:29:41.565Z,98.20
2017-11-24T05:32:09.375Z,98.20
2017-11-24T05:34:36.802Z,98.20
2017-11-24T05:37:04.218Z,98.20
2017-11-24T05:39:31.640Z,98.20
2017-11-24T05:41:59.096Z,98.20
2017-11-24T05:44:26.527Z,98.20
2017-11-24T05:46:53.949Z,98.20
2017-11-24T05:49:22.068Z,98.20
2017-11-24T05:51:49.485Z,98.20
2017-11-24T05:54:16.910Z,98.20
2017-11-24T05:56:45.173Z,98.20
2017-11-24T05:59:12.581Z,98.20
2017-11-24T06:01:39.996Z,98.20
2017-11-24T06:04:07.425Z,98.20
2017-11-24T06:06:34.858Z,98.20
2017-11-24T06:09:02.278Z,98.20
2017-11-24T06:11:30.095Z,98.20
2017-11-24T06:13:57.546Z,98.20
2017-11-24T06:16:25.038Z,98.20
2017-11-24T06:18:52.448Z,98.20
2017-11-24T06:21:19.893Z,98.20
2017-11-24T06:23:47.309Z,98.20
2017-11-24T06:26:15.129Z,98.20
2017-11-24T06:28:42.653Z,98.20
2017-11-24T06:31:10.071Z,98.20
2017-11-24T06:33:37.490Z,98.20
2017-11-24T06:36:04.923Z,98.20
2017-11-24T06:38:32.357Z,98.20
2017-11-24T06:41:00.168Z,98.20
2017-11-24T06:43:27.605Z,98.20
2017-11-24T06:45:55.024Z,98.20
2017-11-24T06:48:22.836Z,98.20
2017-11-24T06:50:50.293Z,98.20
2017-11-24T06:53:17.714Z,98.20
2017-11-24T06:55:45.145Z,98.20
2017-11-24T06:58:14.031Z,98.20
2017-11-24T07:00:41.857Z,98.20
2017-11-24T07:03:09.275Z,98.20
2017-11-24T07:05:36.816Z,98.20
2017-11-24T07:08:04.624Z,98.20
2017-11-24T07:10:32.049Z,98.20
2017-11-24T07:12:59.461Z,98.20
2017-11-24T07:15:26.894Z,98.20
2017-11-24T07:17:54.338Z,98.20
2017-11-24T07:20:21.757Z,98.20
2017-11-24T07:22:49.576Z,98.20
2017-11-24T07:25:17.514Z,98.20
2017-11-24T07:27:44.944Z,77.10
2017-11-24T07:30:12.371Z,72.20
2017-11-24T07:32:39.810Z,6.90
2017-11-24T07:35:07.237Z,4.00
2017-11-24T07:37:34.649Z,4.00
2017-11-24T07:40:02.501Z,11.50
2017-11-24T07:42:29.918Z,11.50
2017-11-24T07:44:57.340Z,12.40
2017-11-24T07:47:25.331Z,9.50
2017-11-24T07:49:52.747Z,6.70
2017-11-24T07:52:20.565Z,2.90
2017-11-24T07:54:48.208Z,2.90
2017-11-24T07:57:15.629Z,1.80
2017-11-24T07:59:43.448Z,0.50
2017-11-24T08:02:11.140Z,0.50
2017-11-24T08:04:38.545Z,0.50
2017-11-24T08:07:05.957Z,0.50
2017-11-24T08:09:33.792Z,0.50
2017-11-24T08:12:01.211Z,0.50
2017-11-24T08:14:28.631Z,0.50
2017-11-24T08:16:56.461Z,0.50
2017-11-24T08:19:23.889Z,0.50
2017-11-24T08:21:51.311Z,0.50
2017-11-24T08:24:19.138Z,0.50
2017-11-24T08:26:46.557Z,0.50
2017-11-24T08:29:13.981Z,0.50
2017-11-24T08:31:41.797Z,0.50
2017-11-24T08:34:09.224Z,0.50
2017-11-24T08:36:36.699Z,0.50
2017-11-24T08:39:04.109Z,0.50
2017-11-24T08:41:31.920Z,0.50
2017-11-24T08:43:59.350Z,0.50
2017-11-24T08:46:32.419Z,0.50
2017-11-24T08:49:05.452Z,0.50
2017-11-24T08:51:32.877Z,99.90
2017-11-24T08:54:00.302Z,8.20
2017-11-24T08:56:28.153Z,6.50
2017-11-24T08:58:55.565Z,6.40
2017-11-24T09:01:22.995Z,18.50
2017-11-24T09:03:50.434Z,28.00
2017-11-24T09:06:17.858Z,27.20
2017-11-24T09:08:45.281Z,46.80
2017-11-24T09:11:12.805Z,52.00
2017-11-24T09:13:40.237Z,65.80
2017-11-24T09:16:07.655Z,64.90
2017-11-24T09:18:35.149Z,73.30
2017-11-24T09:21:02.971Z,98.20
2017-11-24T09:23:30.390Z,98.20
2017-11-24T09:25:57.819Z,98.20
2017-11-24T09:28:25.238Z,98.20
2017-11-24T09:30:52.660Z,98.20
2017-11-24T09:33:20.366Z,98.20
2017-11-24T09:35:47.786Z,98.20
2017-11-24T09:38:15.206Z,98.20
2017-11-24T09:40:43.048Z,98.20
2017-11-24T09:43:10.472Z,98.20
2017-11-24T09:45:37.894Z,98.20
2017-11-24T09:48:05.318Z,98.20
2017-11-24T09:50:32.750Z,98.20
2017-11-24T09:53:00.168Z,98.20
2017-11-24T09:55:27.612Z,98.20
2017-11-24T09:57:55.033Z,98.20
2017-11-24T10:00:22.451Z,98.20
2017-11-24T10:02:50.209Z,98.20
2017-11-24T10:05:17.634Z,98.20
2017-11-24T10:07:45.445Z,98.20
2017-11-24T10:10:13.192Z,98.20
2017-11-24T10:12:41.131Z,98.20
2017-11-24T10:15:08.922Z,98.20
2017-11-24T10:17:37.642Z,98.20
2017-11-24T10:20:05.076Z,98.20
2017-11-24T10:22:39.094Z,98.20
2017-11-24T10:25:06.614Z,98.20
2017-11-24T10:30:07.845Z,98.20
2017-11-24T10:32:35.960Z,98.20
2017-11-24T10:35:03.370Z,98.20
2017-11-24T10:37:31.184Z,98.20
2017-11-24T10:39:58.597Z,98.20
2017-11-24T10:42:26.015Z,98.20
2017-11-24T10:44:53.734Z,98.20
2017-11-24T10:47:21.157Z,98.20
2017-11-24T10:49:48.973Z,98.20
2017-11-24T10:52:16.418Z,98.20
2017-11-24T10:54:43.834Z,98.20
2017-11-24T10:57:11.282Z,98.20
2017-11-24T10:59:38.717Z,98.20
2017-11-24T11:02:06.174Z,98.20
2017-11-24T11:04:33.596Z,98.20
2017-11-24T11:07:01.040Z,98.20
2017-11-24T11:09:28.498Z,98.20
2017-11-24T11:11:55.918Z,98.20
2017-11-24T11:14:23.729Z,98.20
2017-11-24T11:16:51.201Z,98.20
2017-11-24T11:19:19.049Z,98.20
2017-11-24T11:21:46.465Z,98.20
2017-11-24T11:24:14.293Z,98.20
2017-11-24T11:26:41.708Z,98.20
2017-11-24T11:29:09.126Z,98.20
2017-11-24T11:31:36.955Z,98.20
2017-11-24T11:34:04.357Z,98.20
2017-11-24T11:36:31.805Z,98.20
2017-11-24T11:38:59.228Z,98.20
2017-11-24T11:41:26.640Z,98.20
2017-11-24T11:43:54.065Z,98.20
2017-11-24T11:46:21.859Z,98.20
2017-11-24T11:48:49.298Z,98.20
2017-11-24T11:51:16.717Z,98.20
2017-11-24T11:53:44.314Z,98.20
2017-11-24T11:56:11.735Z,98.20
2017-11-24T11:58:40.062Z,98.20
2017-11-24T12:01:07.504Z,98.20
2017-11-24T12:03:34.920Z,98.20
2017-11-24T12:06:02.732Z,98.20
2017-11-24T12:08:30.176Z,98.20
2017-11-24T12:10:57.592Z,98.20
2017-11-24T12:13:25.402Z,98.20
2017-11-24T12:15:52.847Z,98.20
2017-11-24T12:18:20.260Z,98.20
2017-11-24T12:20:48.082Z,98.20
2017-11-24T12:23:15.826Z,98.20
2017-11-24T12:25:43.255Z,98.20
2017-11-24T12:28:11.075Z,98.20
2017-11-24T12:30:38.522Z,98.20
2017-11-24T12:33:06.987Z,98.20
2017-11-24T12:35:34.408Z,98.20
2017-11-24T12:38:01.821Z,98.20
2017-11-24T12:40:29.601Z,98.20
2017-11-24T12:42:57.026Z,98.20
2017-11-24T12:45:24.475Z,98.20
2017-11-24T12:47:51.914Z,98.20
2017-11-24T12:50:19.338Z,98.20
2017-11-24T12:52:47.462Z,98.20
2017-11-24T12:55:16.682Z,98.20
2017-11-24T12:57:44.164Z,98.20
2017-11-24T13:00:13.214Z,98.20
2017-11-24T13:02:41.083Z,98.20
2017-11-24T13:05:08.523Z,98.20
2017-11-24T13:07:36.057Z,98.20
2017-11-24T13:10:03.501Z,98.20
2017-11-24T13:12:31.313Z,98.20
2017-11-24T13:14:58.948Z,98.20
2017-11-24T13:17:26.328Z,98.20
2017-11-24T13:19:54.889Z,98.20
2017-11-24T13:22:22.322Z,98.20
2017-11-24T13:24:49.766Z,98.20
2017-11-24T13:27:17.634Z,98.20
2017-11-24T13:29:45.051Z,98.20
2017-11-24T13:32:12.474Z,98.20
2017-11-24T13:34:40.636Z,98.20
2017-11-24T13:37:08.166Z,98.20
2017-11-24T13:39:35.586Z,98.20
2017-11-24T13:42:03.427Z,98.20
2017-11-24T13:44:30.838Z,98.20
2017-11-24T13:46:58.365Z,98.20
2017-11-24T13:49:25.793Z,98.20
2017-11-24T13:51:53.272Z,98.20
2017-11-24T13:54:20.705Z,98.20
2017-11-24T13:56:48.133Z,98.20
2017-11-24T13:59:15.740Z,98.20
2017-11-24T14:01:43.463Z,98.20
2017-11-24T14:04:10.891Z,98.20
2017-11-24T14:06:38.598Z,98.20
2017-11-24T14:09:06.049Z,98.20
2017-11-24T14:11:33.476Z,98.20
2017-11-24T14:14:01.090Z,98.20
2017-11-24T14:16:28.513Z,98.20
2017-11-24T14:18:56.270Z,98.20
2017-11-24T14:21:23.702Z,98.20
2017-11-24T14:23:51.169Z,98.20
2017-11-24T14:26:18.620Z,98.20
2017-11-24T14:28:46.029Z,98.20
2017-11-24T14:31:14.039Z,98.20
2017-11-24T14:33:41.479Z,98.20
2017-11-24T14:36:11.139Z,98.20
2017-11-24T14:38:39.613Z,98.20
2017-11-24T14:41:07.053Z,98.20
2017-11-24T14:43:34.460Z,98.20
2017-11-24T14:46:01.933Z,98.20
2017-11-24T14:48:29.354Z,98.20
2017-11-24T14:50:56.800Z,98.20
2017-11-24T14:53:24.647Z,98.20
2017-11-24T14:55:52.056Z,98.20
2017-11-24T14:58:19.473Z,98.20
2017-11-24T15:00:47.246Z,98.20
2017-11-24T15:03:16.209Z,98.20
2017-11-24T15:05:43.625Z,98.20
2017-11-24T15:08:11.869Z,98.20
2017-11-24T15:10:39.329Z,98.20
2017-11-24T15:13:07.192Z,98.20
2017-11-24T15:15:34.732Z,98.20
2017-11-24T15:18:02.158Z,98.20
2017-11-24T15:20:29.965Z,98.20
2017-11-24T15:22:57.810Z,98.20
2017-11-24T15:25:25.233Z,98.20
2017-11-24T15:27:52.690Z,98.20
2017-11-24T15:30:20.260Z,98.20
2017-11-24T15:32:47.665Z,98.20
2017-11-24T15:35:15.091Z,98.20
2017-11-24T15:37:42.911Z,98.20
2017-11-24T15:40:10.337Z,98.20
2017-11-24T15:42:38.030Z,98.20
2017-11-24T15:45:05.496Z,98.20
2017-11-24T15:47:32.934Z,98.20
2017-11-24T15:50:00.366Z,98.20
2017-11-24T15:52:28.122Z,98.20
2017-11-24T15:54:55.956Z,98.20
2017-11-24T15:57:23.393Z,98.20
2017-11-24T15:59:50.871Z,98.20
2017-11-24T16:02:18.278Z,98.20
2017-11-24T16:04:45.722Z,98.20
2017-11-24T16:07:13.237Z,98.20
2017-11-24T16:09:41.068Z,98.20
2017-11-24T16:12:08.527Z,98.20
2017-11-24T16:14:35.967Z,98.20
2017-11-24T16:17:03.392Z,98.20
2017-11-24T16:19:31.268Z,98.20
2017-11-24T16:21:58.703Z,98.20
2017-11-24T16:24:26.523Z,98.20
2017-11-24T16:26:53.976Z,98.20
2017-11-24T16:29:21.412Z,98.20
2017-11-24T16:31:48.848Z,98.20
2017-11-24T16:34:16.630Z,98.20
2017-11-24T16:36:44.057Z,98.20
2017-11-24T16:39:11.482Z,98.20
2017-11-24T16:41:38.925Z,98.20
2017-11-24T16:44:06.456Z,98.20
2017-11-24T16:46:33.889Z,98.20
2017-11-24T16:49:01.351Z,98.20
2017-11-24T16:51:28.760Z,98.20
2017-11-24T16:53:56.590Z,98.20
2017-11-24T16:56:24.034Z,98.20
2017-11-24T16:58:51.464Z,98.20
2017-11-24T17:01:18.890Z,98.20
2017-11-24T17:03:46.776Z,98.20
2017-11-24T17:06:14.218Z,98.20
2017-11-24T17:08:42.043Z,98.20
2017-11-24T17:11:09.477Z,98.20
2017-11-24T17:13:37.760Z,98.20
2017-11-24T17:16:05.177Z,98.20
2017-11-24T17:18:32.605Z,98.20
2017-11-24T17:21:00.425Z,98.20
2017-11-24T17:23:27.859Z,98.20
2017-11-24T17:25:55.276Z,98.20
2017-11-24T17:28:22.710Z,98.20
2017-11-24T17:30:50.212Z,98.20
2017-11-24T17:33:18.030Z,98.20
2017-11-24T17:38:19.337Z,98.20
2017-11-24T17:40:47.001Z,98.20
2017-11-24T17:43:14.728Z,98.20
2017-11-24T17:45:42.942Z,98.20
2017-11-24T17:48:10.525Z,98.20
2017-11-24T17:50:37.933Z,98.20
2017-11-24T17:53:05.763Z,98.20
2017-11-24T17:55:33.190Z,98.20
2017-11-24T17:58:00.617Z,98.20
2017-11-24T18:00:28.316Z,98.20
2017-11-24T18:02:55.736Z,98.20
2017-11-24T18:05:23.161Z,98.20
2017-11-24T18:07:51.182Z,98.20
2017-11-24T18:10:18.619Z,98.20
2017-11-24T18:12:46.037Z,98.20
2017-11-24T18:15:13.463Z,98.20
2017-11-24T18:17:40.894Z,98.20
2017-11-24T18:20:08.621Z,98.20
2017-11-24T18:22:36.470Z,98.20
2017-11-24T18:25:03.907Z,98.20
2017-11-24T18:27:31.350Z,98.20
2017-11-24T18:29:58.997Z,98.20
2017-11-24T18:32:26.480Z,98.20
2017-11-24T18:34:54.826Z,98.20
2017-11-24T18:37:22.654Z,98.20
2017-11-24T18:39:50.088Z,98.20
2017-11-24T18:42:17.508Z,98.20
2017-11-24T18:44:44.955Z,98.20
2017-11-24T18:47:12.417Z,98.20
2017-11-24T18:49:39.833Z,98.20
2017-11-24T18:52:07.259Z,98.20
2017-11-24T18:54:34.690Z,98.20
2017-11-24T18:57:02.304Z,98.20
2017-11-24T18:59:29.736Z,98.20
2017-11-24T19:01:57.145Z,98.20
2017-11-24T19:04:24.565Z,98.20
2017-11-24T19:06:51.998Z,98.20
2017-11-24T19:09:19.443Z,98.20
2017-11-24T19:11:46.881Z,98.20
2017-11-24T19:14:14.317Z,98.20
2017-11-24T19:16:41.784Z,98.20
2017-11-24T19:19:09.217Z,98.20
2017-11-24T19:21:36.649Z,98.20
2017-11-24T19:24:04.599Z,98.20
2017-11-24T19:26:33.109Z,98.20
2017-11-24T19:29:00.889Z,98.20
2017-11-24T19:31:28.318Z,98.20
2017-11-24T19:33:56.017Z,98.20
2017-11-24T19:36:23.473Z,98.20
2017-11-24T19:38:50.926Z,98.20
2017-11-24T19:41:18.359Z,98.20
2017-11-24T19:43:45.827Z,98.20
2017-11-24T19:46:13.291Z,98.20
2017-11-24T19:48:40.724Z,98.20
2017-11-24T19:51:08.385Z,98.20
2017-11-24T19:53:35.827Z,98.20
2017-11-24T19:56:03.354Z,98.20
2017-11-24T19:58:31.184Z,98.20
2017-11-24T20:03:33.186Z,98.20
2017-11-24T20:06:01.003Z,98.20
2017-11-24T20:08:28.427Z,98.20
2017-11-24T20:10:55.870Z,98.20
2017-11-24T20:13:23.703Z,98.20
2017-11-24T20:15:51.159Z,98.20
2017-11-24T20:18:18.873Z,98.20
2017-11-24T20:20:46.658Z,98.20
2017-11-24T20:23:14.398Z,98.20
2017-11-24T20:25:41.830Z,98.20
2017-11-24T20:28:09.770Z,98.20
2017-11-24T20:30:37.213Z,98.20
2017-11-24T20:33:05.581Z,98.20
2017-11-24T20:35:33.368Z,98.20
2017-11-24T20:38:01.080Z,98.20
2017-11-24T20:40:28.610Z,98.20
2017-11-24T20:42:56.851Z,98.20
2017-11-24T20:45:24.315Z,98.20
2017-11-24T20:47:51.765Z,98.20
2017-11-24T20:50:19.528Z,98.20
2017-11-24T20:52:46.957Z,98.20
2017-11-24T20:55:14.384Z,98.20
2017-11-24T20:57:41.857Z,98.20
2017-11-24T21:00:09.276Z,98.20
2017-11-24T21:02:37.145Z,98.20
2017-11-24T21:05:05.279Z,98.20
2017-11-24T21:07:32.706Z,98.20
2017-11-24T21:10:00.141Z,98.20
2017-11-24T21:12:27.839Z,98.20
2017-11-24T21:14:55.263Z,98.20
2017-11-24T21:17:22.710Z,98.20
2017-11-24T21:19:50.399Z,98.20
2017-11-24T21:22:17.848Z,98.20
2017-11-24T21:24:45.274Z,98.20
2017-11-24T21:27:12.717Z,98.20
2017-11-24T21:29:40.141Z,98.20
2017-11-24T21:32:07.569Z,98.20
2017-11-24T21:34:34.994Z,98.20
2017-11-24T21:37:02.446Z,98.20
2017-11-24T21:39:29.879Z,98.20
2017-11-24T21:41:57.698Z,98.20
2017-11-24T21:44:25.152Z,98.20
2017-11-24T21:46:52.565Z,98.20
2017-11-24T21:49:19.997Z,98.20
2017-11-24T21:51:47.432Z,98.20
2017-11-24T21:54:14.885Z,98.20
2017-11-24T21:56:42.317Z,98.20
2017-11-24T21:59:09.743Z,98.20
2017-11-24T22:01:37.197Z,98.20
2017-11-24T22:04:04.646Z,98.20
2017-11-24T22:06:32.470Z,98.20
2017-11-24T22:08:59.929Z,98.20
2017-11-24T22:11:27.356Z,98.20
2017-11-24T22:13:55.017Z,98.20
2017-11-24T22:16:22.451Z,98.20
2017-11-24T22:18:49.882Z,98.20
2017-11-24T22:21:17.713Z,98.20
2017-11-24T22:23:45.140Z,98.20
2017-11-24T22:26:12.678Z,98.20
2017-11-24T22:28:40.096Z,98.20
2017-11-24T22:31:07.532Z,98.20
2017-11-24T22:33:35.789Z,98.20
2017-11-24T22:36:03.217Z,98.20
2017-11-24T22:38:30.645Z,98.20
2017-11-24T22:40:58.729Z,98.20
2017-11-24T22:43:26.162Z,98.20
2017-11-24T22:45:53.606Z,98.20
2017-11-24T22:48:21.038Z,98.20
2017-11-24T22:50:48.585Z,98.20
2017-11-24T22:53:16.015Z,98.20
2017-11-24T22:55:43.602Z,98.20
2017-11-24T22:58:11.927Z,98.20
2017-11-24T23:00:39.745Z,98.20
2017-11-24T23:03:07.170Z,98.20
2017-11-24T23:05:34.636Z,98.20
2017-11-24T23:08:02.062Z,98.20
2017-11-24T23:10:29.889Z,98.20
2017-11-24T23:12:57.313Z,98.20
2017-11-24T23:15:24.737Z,98.20
2017-11-24T23:17:52.582Z,98.20
2017-11-24T23:20:20.405Z,98.20
2017-11-24T23:22:47.839Z,98.20
2017-11-24T23:25:15.513Z,98.20
2017-11-24T23:27:42.945Z,98.20
2017-11-24T23:30:10.374Z,98.20
2017-11-24T23:32:38.229Z,98.20
2017-11-24T23:35:05.666Z,98.20
2017-11-24T23:37:33.092Z,98.20
2017-11-24T23:40:00.532Z,98.20
2017-11-24T23:42:27.958Z,98.20
2017-11-24T23:44:55.777Z,98.20
2017-11-24T23:47:23.382Z,98.20
2017-11-24T23:49:51.201Z,98.20
2017-11-24T23:52:18.629Z,98.20
2017-11-24T23:54:46.077Z,98.20
2017-11-24T23:57:13.502Z,98.20
2017-11-24T23:59:40.928Z,98.20
