createdAt,value
2018-06-02T06:18:35.626Z,35.23
2018-06-02T06:21:10.129Z,35.57
2018-06-02T06:29:47.247Z,35.17
2018-06-02T06:35:31.591Z,34.93
2018-06-02T06:38:00.827Z,35.17
2018-06-02T06:40:30.177Z,35.63
2018-06-02T06:46:06.457Z,32.63
2018-06-02T06:48:37.182Z,32.83
2018-06-02T06:51:17.224Z,32.13
2018-06-02T06:53:47.394Z,34.10
2018-06-02T06:56:37.469Z,30.43
2018-06-02T06:59:06.412Z,32.23
2018-06-02T07:01:39.789Z,29.33
2018-06-02T07:04:10.198Z,32.83
2018-06-02T07:06:41.314Z,34.03
2018-06-02T07:09:12.776Z,33.17
2018-06-02T07:11:45.844Z,33.70
2018-06-02T07:14:24.545Z,33.47
2018-06-02T07:17:00.150Z,33.70
2018-06-02T07:19:29.441Z,31.53
2018-06-02T07:24:43.772Z,36.63
2018-06-02T07:27:21.534Z,35.27
2018-06-02T07:30:12.164Z,37.07
2018-06-02T07:32:43.429Z,36.83
2018-06-02T07:35:31.715Z,37.20
2018-06-02T07:38:06.746Z,36.53
2018-06-02T07:40:35.215Z,37.47
2018-06-02T07:43:08.173Z,38.57
2018-06-02T07:45:38.991Z,39.43
2018-06-02T07:48:08.725Z,41.10
2018-06-02T07:50:39.103Z,39.83
2018-06-02T07:53:16.044Z,40.50
2018-06-02T07:55:58.385Z,38.90
2018-06-02T07:58:32.462Z,38.03
2018-06-02T08:01:03.076Z,40.63
2018-06-02T08:03:33.813Z,37.80
2018-06-02T08:06:04.327Z,38.67
2018-06-02T08:08:32.840Z,38.23
2018-06-02T08:11:02.072Z,39.23
2018-06-02T08:13:31.251Z,38.83
2018-06-02T08:15:59.833Z,39.30
2018-06-02T08:18:32.920Z,36.77
2018-06-02T08:21:03.300Z,35.10
2018-06-02T08:23:32.551Z,35.47
2018-06-02T08:26:00.992Z,36.17
2018-06-02T08:28:29.729Z,36.83
2018-06-02T08:30:58.191Z,37.43
2018-06-02T08:33:28.394Z,33.77
2018-06-02T08:35:58.773Z,33.93
2018-06-02T08:38:28.971Z,33.17
2018-06-02T08:40:58.230Z,32.30
2018-06-02T08:43:26.679Z,30.13
2018-06-02T08:45:55.728Z,31.07
2018-06-02T08:48:26.516Z,29.83
2018-06-02T08:51:00.098Z,30.87
2018-06-02T08:53:29.635Z,29.23
2018-06-02T08:56:01.024Z,28.47
2018-06-02T08:58:30.479Z,27.07
2018-06-02T09:01:00.234Z,26.77
2018-06-02T09:03:28.714Z,25.00
2018-06-02T09:05:57.661Z,24.60
2018-06-02T09:08:26.137Z,25.10
2018-06-02T09:10:54.675Z,25.80
2018-06-02T09:13:23.184Z,25.30
2018-06-02T09:15:53.254Z,26.17
2018-06-02T09:18:21.727Z,25.20
2018-06-02T09:20:56.005Z,25.20
2018-06-02T09:23:24.524Z,25.50
2018-06-02T09:25:54.879Z,25.83
2018-06-02T09:28:23.335Z,23.30
2018-06-02T09:30:55.511Z,23.93
2018-06-02T09:33:24.058Z,25.37
2018-06-02T09:35:56.428Z,23.50
2018-06-02T09:38:25.201Z,23.80
2018-06-02T09:40:55.659Z,25.67
2018-06-02T09:43:25.759Z,23.63
2018-06-02T09:45:54.272Z,23.27
2018-06-02T09:48:22.755Z,21.93
2018-06-02T09:50:51.966Z,21.27
2018-06-02T09:53:20.497Z,20.47
2018-06-02T09:55:50.156Z,22.50
2018-06-02T09:58:19.326Z,20.90
2018-06-02T10:00:48.567Z,21.43
2018-06-02T10:03:17.018Z,21.40
2018-06-02T10:05:45.567Z,22.17
2018-06-02T10:08:14.942Z,23.00
2018-06-02T10:10:44.637Z,24.40
2018-06-02T10:13:14.091Z,22.33
2018-06-02T10:15:43.386Z,23.30
2018-06-02T10:18:13.103Z,23.83
2018-06-02T10:20:43.040Z,22.47
2018-06-02T10:23:11.569Z,21.70
2018-06-02T10:28:23.709Z,22.03
2018-06-02T10:30:52.226Z,22.53
2018-06-02T10:33:20.658Z,22.33
2018-06-02T10:35:49.099Z,22.53
2018-06-02T10:38:17.605Z,20.60
2018-06-02T10:40:46.199Z,20.90
2018-06-02T10:43:14.735Z,21.07
2018-06-02T10:45:43.207Z,21.77
2018-06-02T10:48:11.858Z,22.13
2018-06-02T10:50:41.233Z,23.60
2018-06-02T10:55:50.129Z,20.97
2018-06-02T10:58:19.469Z,20.70
2018-06-02T11:00:50.093Z,19.57
2018-06-02T11:03:19.847Z,19.53
2018-06-02T11:05:50.627Z,19.20
2018-06-02T11:08:22.902Z,18.77
2018-06-02T11:10:58.015Z,15.83
2018-06-02T11:13:34.118Z,15.53
2018-06-02T11:16:30.179Z,14.97
2018-06-02T11:19:09.126Z,12.83
2018-06-02T11:21:48.245Z,13.63
2018-06-02T11:24:23.305Z,12.37
2018-06-02T11:27:02.677Z,10.50
2018-06-02T11:32:44.721Z,10.00
2018-06-02T11:35:14.619Z,9.37
2018-06-02T11:37:43.031Z,10.10
2018-06-02T11:43:07.968Z,10.60
2018-06-02T11:45:37.560Z,11.27
2018-06-02T11:48:06.709Z,10.93
2018-06-02T11:50:35.588Z,11.30
2018-06-02T11:53:05.091Z,12.10
2018-06-02T11:55:35.377Z,11.33
2018-06-02T11:58:05.445Z,12.00
2018-06-02T12:00:35.103Z,11.70
2018-06-02T12:03:06.172Z,11.03
2018-06-02T12:05:37.000Z,11.43
2018-06-02T12:08:07.003Z,11.03
2018-06-02T12:10:36.855Z,10.33
2018-06-02T12:13:07.723Z,10.77
2018-06-02T12:15:39.822Z,10.63
2018-06-02T12:18:13.180Z,10.13
2018-06-02T12:20:45.889Z,9.53
2018-06-02T12:23:14.331Z,9.20
2018-06-02T12:25:43.574Z,8.97
2018-06-02T12:28:16.868Z,8.77
2018-06-02T12:30:56.284Z,8.60
2018-06-02T12:33:32.548Z,8.60
2018-06-02T12:36:08.387Z,7.17
2018-06-02T12:38:37.604Z,7.57
2018-06-02T12:44:09.000Z,6.83
2018-06-02T12:46:39.081Z,6.33
2018-06-02T12:49:07.602Z,6.00
2018-06-02T12:51:36.073Z,7.10
2018-06-02T12:54:09.898Z,7.53
2018-06-02T12:56:38.432Z,7.37
2018-06-02T12:59:07.034Z,7.90
2018-06-02T13:01:35.536Z,8.40
2018-06-02T13:04:05.048Z,7.90
2018-06-02T13:06:33.509Z,7.27
2018-06-02T13:09:03.179Z,8.10
2018-06-02T13:11:33.358Z,8.30
2018-06-02T13:14:10.006Z,7.83
2018-06-02T13:16:56.400Z,7.13
2018-06-02T13:19:27.688Z,6.67
2018-06-02T13:22:05.602Z,8.07
2018-06-02T13:24:37.700Z,7.97
2018-06-02T13:27:08.518Z,7.93
2018-06-02T13:29:39.765Z,8.17
2018-06-02T13:32:09.098Z,9.20
2018-06-02T13:34:37.576Z,9.13
2018-06-02T13:37:07.216Z,9.47
2018-06-02T13:39:36.186Z,8.83
2018-06-02T13:42:05.676Z,8.93
2018-06-02T13:44:36.213Z,9.27
2018-06-02T13:47:07.741Z,9.93
2018-06-02T13:49:36.203Z,9.33
2018-06-02T13:52:04.712Z,9.37
2018-06-02T13:54:38.794Z,9.80
2018-06-02T13:57:08.471Z,10.77
2018-06-02T13:59:37.362Z,10.70
2018-06-02T14:02:06.145Z,10.97
2018-06-02T14:04:35.615Z,11.00
2018-06-02T14:07:04.142Z,11.93
2018-06-02T14:09:34.989Z,13.03
2018-06-02T14:12:03.553Z,12.93
2018-06-02T14:14:34.725Z,14.03
2018-06-02T14:17:09.327Z,14.57
2018-06-02T14:19:38.612Z,12.20
2018-06-02T14:22:09.598Z,13.90
2018-06-02T14:24:41.235Z,14.60
2018-06-02T14:27:10.952Z,13.43
2018-06-02T14:29:40.175Z,14.60
2018-06-02T14:32:10.247Z,14.53
2018-06-02T14:34:40.747Z,15.17
2018-06-02T14:37:11.100Z,15.47
2018-06-02T14:39:39.623Z,15.53
2018-06-02T14:42:08.152Z,15.17
2018-06-02T14:44:38.461Z,15.53
2018-06-02T14:47:16.331Z,14.60
2018-06-02T14:49:54.890Z,14.60
2018-06-02T14:52:28.436Z,13.30
2018-06-02T14:55:00.615Z,13.70
2018-06-02T15:00:44.548Z,15.73
2018-06-02T15:03:26.357Z,15.93
2018-06-02T15:06:03.176Z,15.90
2018-06-02T15:08:43.371Z,13.70
2018-06-02T15:11:21.136Z,15.77
2018-06-02T15:13:54.060Z,14.77
2018-06-02T15:16:42.049Z,15.50
2018-06-02T15:19:29.446Z,16.07
2018-06-02T15:22:07.596Z,15.53
2018-06-02T15:29:20.683Z,17.40
2018-06-02T15:32:00.564Z,16.17
2018-06-02T15:40:40.813Z,15.80
2018-06-02T15:43:26.094Z,16.43
2018-06-02T15:46:01.451Z,17.50
2018-06-02T15:48:59.466Z,19.10
2018-06-02T15:51:32.319Z,17.57
2018-06-02T15:57:25.962Z,17.03
2018-06-02T16:02:31.904Z,18.10
2018-06-02T16:05:03.471Z,17.43
2018-06-02T16:10:41.488Z,16.73
2018-06-02T16:13:13.099Z,17.03
2018-06-02T16:15:41.578Z,15.30
2018-06-02T16:18:15.668Z,17.97
2018-06-02T16:20:45.297Z,16.63
2018-06-02T16:23:15.666Z,17.60
2018-06-02T16:25:44.175Z,17.83
2018-06-02T16:28:12.654Z,18.20
2018-06-02T16:30:53.914Z,17.63
2018-06-02T16:33:22.401Z,17.23
2018-06-02T16:35:53.830Z,16.90
2018-06-02T16:38:22.428Z,18.30
2018-06-02T16:40:50.899Z,17.73
2018-06-02T16:43:22.403Z,17.27
2018-06-02T16:45:54.628Z,18.10
2018-06-02T16:48:24.896Z,18.87
2018-06-02T16:53:40.580Z,19.73
2018-06-02T16:59:17.541Z,18.93
2018-06-02T17:01:52.935Z,18.13
2018-06-02T17:07:42.936Z,19.77
2018-06-02T17:10:17.188Z,18.53
2018-06-02T17:12:53.938Z,18.80
2018-06-02T17:15:23.310Z,18.33
2018-06-02T17:17:52.455Z,19.87
2018-06-02T17:22:57.043Z,20.63
2018-06-02T17:25:27.514Z,18.63
2018-06-02T17:30:55.954Z,19.63
2018-06-02T17:33:24.540Z,17.07
2018-06-02T17:35:54.803Z,16.40
2018-06-02T17:38:24.143Z,17.77
2018-06-02T17:41:11.825Z,19.60
2018-06-02T17:50:28.014Z,20.80
2018-06-02T17:56:11.538Z,18.93
2018-06-02T17:58:49.735Z,19.97
2018-06-02T18:01:43.819Z,19.93
2018-06-02T18:04:27.406Z,19.53
2018-06-02T18:07:03.221Z,22.20
2018-06-02T20:30:33.089Z,33.20
2018-06-02T20:33:23.192Z,30.00
2018-06-02T20:47:45.446Z,27.67
