createdAt,value
2019-01-10T00:02:44.057Z,99071.94
2019-01-10T00:07:40.876Z,99070.37
2019-01-10T00:12:39.384Z,99065.88
2019-01-10T00:17:24.082Z,99067.51
2019-01-10T00:22:20.711Z,99046.32
2019-01-10T00:27:11.847Z,99036.31
2019-01-10T00:32:06.163Z,99035.33
2019-01-10T00:36:59.766Z,99019.48
2019-01-10T00:41:50.740Z,99007.86
2019-01-10T00:46:42.066Z,99001.67
2019-01-10T00:51:35.805Z,98998.61
2019-01-10T00:56:25.957Z,99001.30
2019-01-10T01:01:16.766Z,99000.71
2019-01-10T01:06:08.108Z,98991.78
2019-01-10T01:10:59.447Z,98995.39
2019-01-10T01:15:51.907Z,98994.76
2019-01-10T01:20:42.381Z,98988.37
2019-01-10T01:25:32.668Z,98990.25
2019-01-10T01:30:26.041Z,98980.78
2019-01-10T01:35:21.697Z,98984.50
2019-01-10T01:40:15.419Z,98978.58
2019-01-10T01:45:06.727Z,98974.97
2019-01-10T01:49:57.520Z,98976.05
2019-01-10T01:54:48.387Z,98966.49
2019-01-10T01:59:39.182Z,98969.91
2019-01-10T02:04:29.269Z,98953.52
2019-01-10T02:09:20.501Z,98942.20
2019-01-10T02:14:35.156Z,98929.02
2019-01-10T02:19:51.602Z,98921.95
2019-01-10T02:24:47.550Z,98894.33
2019-01-10T02:29:39.061Z,98877.09
2019-01-10T02:34:32.573Z,98885.55
2019-01-10T02:39:23.553Z,98894.26
2019-01-10T02:44:15.653Z,98906.81
2019-01-10T02:49:06.460Z,98907.50
2019-01-10T02:53:57.530Z,98906.05
2019-01-10T02:58:49.221Z,98911.66
2019-01-10T03:03:39.974Z,98908.63
2019-01-10T03:08:33.725Z,98902.80
2019-01-10T03:13:36.257Z,98895.83
2019-01-10T03:18:19.363Z,98883.42
2019-01-10T03:23:10.660Z,98882.55
2019-01-10T03:28:03.538Z,98885.36
2019-01-10T03:32:54.324Z,98871.72
2019-01-10T03:37:45.956Z,98872.16
2019-01-10T03:42:36.503Z,98867.53
2019-01-10T03:47:27.632Z,98872.27
2019-01-10T03:52:18.142Z,98879.17
2019-01-10T03:57:31.469Z,98879.98
2019-01-10T04:02:25.338Z,98875.55
2019-01-10T04:07:16.711Z,98878.80
2019-01-10T04:12:07.099Z,98879.17
2019-01-10T04:16:57.949Z,98883.34
2019-01-10T04:21:49.431Z,98886.86
2019-01-10T04:26:41.781Z,98876.98
2019-01-10T04:31:33.374Z,98880.73
2019-01-10T04:36:24.453Z,98884.35
2019-01-10T04:41:16.996Z,98894.30
2019-01-10T04:46:08.407Z,98893.02
2019-01-10T04:50:59.718Z,98893.73
2019-01-10T04:55:51.831Z,98906.87
2019-01-10T05:00:44.358Z,98897.13
2019-01-10T05:05:34.998Z,98900.91
2019-01-10T05:10:26.817Z,98908.84
2019-01-10T05:15:19.189Z,98909.02
2019-01-10T05:20:13.077Z,98902.47
2019-01-10T05:25:03.928Z,98899.05
2019-01-10T05:29:54.200Z,98903.79
2019-01-10T05:34:47.065Z,98897.39
2019-01-10T05:39:47.517Z,98900.88
2019-01-10T05:44:32.539Z,98902.23
2019-01-10T05:49:23.416Z,98906.78
2019-01-10T05:54:16.091Z,98912.70
2019-01-10T05:59:07.326Z,98916.36
2019-01-10T06:03:57.328Z,98922.56
2019-01-10T06:08:47.172Z,98939.02
2019-01-10T06:13:40.457Z,98947.86
2019-01-10T06:18:32.369Z,98950.30
2019-01-10T06:23:25.287Z,98953.66
2019-01-10T06:28:17.336Z,98973.48
2019-01-10T06:33:07.921Z,98976.75
2019-01-10T06:38:00.985Z,98991.56
2019-01-10T06:42:52.849Z,98988.79
2019-01-10T06:47:43.153Z,98993.50
2019-01-10T06:52:34.020Z,98998.24
2019-01-10T06:57:26.635Z,99001.38
2019-01-10T07:02:17.953Z,99018.45
2019-01-10T07:07:11.103Z,99027.23
2019-01-10T07:12:02.408Z,99033.56
2019-01-10T07:16:53.794Z,99046.58
2019-01-10T07:22:00.174Z,99040.75
2019-01-10T07:26:53.848Z,99066.22
2019-01-10T07:31:43.802Z,99071.92
2019-01-10T07:36:36.201Z,99074.48
2019-01-10T07:41:26.633Z,99070.16
2019-01-10T07:46:19.245Z,99071.36
2019-01-10T07:51:09.960Z,99076.66
2019-01-10T07:56:00.745Z,99083.34
2019-01-10T08:00:50.569Z,99077.45
2019-01-10T08:05:42.644Z,99072.83
2019-01-10T08:10:33.709Z,99077.87
2019-01-10T08:15:25.912Z,99097.36
2019-01-10T08:20:17.490Z,99118.30
2019-01-10T08:25:09.025Z,99128.07
2019-01-10T08:30:00.849Z,99120.91
2019-01-10T08:34:51.677Z,99131.51
2019-01-10T08:39:42.600Z,99144.45
2019-01-10T08:44:33.777Z,99141.59
2019-01-10T08:49:24.356Z,99136.51
2019-01-10T08:54:15.194Z,99126.02
2019-01-10T08:59:07.826Z,99121.28
2019-01-10T09:03:59.420Z,99130.41
2019-01-10T09:08:51.724Z,99149.59
2019-01-10T09:13:44.410Z,99159.53
2019-01-10T09:18:38.019Z,99184.20
2019-01-10T09:23:29.306Z,99199.42
2019-01-10T09:28:20.197Z,99222.13
2019-01-10T09:33:11.434Z,99222.13
2019-01-10T09:38:02.813Z,99214.30
2019-01-10T09:42:55.687Z,99197.59
2019-01-10T09:47:46.545Z,99197.00
2019-01-10T09:52:37.562Z,99215.84
2019-01-10T09:57:28.885Z,99199.55
2019-01-10T10:02:21.269Z,99198.19
2019-01-10T10:07:13.332Z,99168.85
2019-01-10T10:12:06.726Z,99167.67
2019-01-10T10:16:59.300Z,99185.48
2019-01-10T10:21:50.406Z,99181.78
2019-01-10T10:26:44.148Z,99160.02
2019-01-10T10:31:35.633Z,99150.88
2019-01-10T10:36:27.026Z,99160.73
2019-01-10T10:41:17.586Z,99170.14
2019-01-10T10:46:07.564Z,99172.58
2019-01-10T10:51:00.999Z,99189.02
2019-01-10T10:55:53.570Z,99194.73
2019-01-10T11:00:46.821Z,99203.30
2019-01-10T11:05:39.355Z,99203.86
2019-01-10T11:10:30.896Z,99189.33
2019-01-10T11:15:22.227Z,99165.58
2019-01-10T11:20:15.370Z,99161.28
2019-01-10T11:25:06.408Z,99180.75
2019-01-10T11:29:56.751Z,99181.30
2019-01-10T11:34:47.042Z,99194.63
2019-01-10T11:39:38.171Z,99192.45
2019-01-10T11:44:30.431Z,99197.12
2019-01-10T11:49:23.276Z,99193.50
2019-01-10T11:54:13.909Z,99202.28
2019-01-10T11:59:04.447Z,99206.00
2019-01-10T12:03:56.299Z,99195.35
2019-01-10T12:08:49.154Z,99201.90
2019-01-10T12:13:42.008Z,99204.62
2019-01-10T12:18:33.209Z,99222.02
2019-01-10T12:23:26.582Z,99221.24
2019-01-10T12:28:17.301Z,99206.38
2019-01-10T12:33:11.209Z,99207.83
2019-01-10T12:38:02.888Z,99198.09
2019-01-10T12:42:52.881Z,99200.61
2019-01-10T12:47:44.166Z,99209.38
2019-01-10T12:52:35.774Z,99209.48
2019-01-10T12:57:28.636Z,99216.35
2019-01-10T13:02:22.228Z,99216.64
2019-01-10T13:07:17.479Z,99220.90
2019-01-10T13:12:08.276Z,99221.06
2019-01-10T13:17:00.337Z,99223.44
2019-01-10T13:21:50.796Z,99219.23
2019-01-10T13:27:07.658Z,99219.80
2019-01-10T13:32:04.136Z,99221.91
2019-01-10T13:36:55.381Z,99219.97
2019-01-10T13:41:45.764Z,99218.79
2019-01-10T13:46:37.250Z,99198.11
2019-01-10T13:51:28.247Z,99197.64
2019-01-10T13:56:20.195Z,99208.52
2019-01-10T14:01:15.375Z,99194.24
2019-01-10T14:06:06.154Z,99211.62
2019-01-10T14:10:57.233Z,99216.27
2019-01-10T14:15:50.219Z,99220.45
2019-01-10T14:20:41.450Z,99227.30
2019-01-10T14:25:32.539Z,99219.59
2019-01-10T14:30:26.967Z,99223.17
2019-01-10T14:35:18.277Z,99210.85
2019-01-10T14:40:10.519Z,99212.08
2019-01-10T14:45:02.949Z,99225.77
2019-01-10T14:49:54.546Z,99242.77
2019-01-10T14:54:45.867Z,99236.25
2019-01-10T14:59:38.515Z,99233.38
2019-01-10T15:04:29.096Z,99228.16
2019-01-10T15:09:19.371Z,99228.28
2019-01-10T15:14:16.195Z,99225.11
2019-01-10T15:19:03.823Z,99234.95
2019-01-10T15:23:56.056Z,99245.02
2019-01-10T15:28:47.448Z,99243.59
2019-01-10T15:34:06.256Z,99229.60
2019-01-10T15:39:01.117Z,99242.58
2019-01-10T15:43:53.875Z,99251.33
2019-01-10T15:48:44.812Z,99247.78
2019-01-10T15:53:36.344Z,99245.25
2019-01-10T15:58:53.471Z,99232.33
2019-01-10T16:03:48.510Z,99227.31
2019-01-10T16:08:40.085Z,99223.23
2019-01-10T16:13:30.399Z,99211.12
2019-01-10T16:18:23.094Z,99204.41
2019-01-10T16:23:41.724Z,99209.33
2019-01-10T16:28:37.638Z,99200.37
2019-01-10T16:33:29.272Z,99189.93
2019-01-10T16:38:20.615Z,99180.71
2019-01-10T16:43:12.491Z,99187.20
2019-01-10T16:48:04.461Z,99194.03
2019-01-10T16:52:55.889Z,99197.09
2019-01-10T16:57:46.381Z,99183.76
2019-01-10T17:02:38.637Z,99192.73
2019-01-10T17:07:35.159Z,99176.37
2019-01-10T17:12:26.020Z,99191.08
2019-01-10T17:17:19.226Z,99172.44
2019-01-10T17:22:10.036Z,99160.84
2019-01-10T17:27:03.818Z,99162.86
2019-01-10T17:31:56.738Z,99166.31
2019-01-10T17:36:48.094Z,99179.86
2019-01-10T17:41:38.929Z,99169.77
2019-01-10T17:46:34.529Z,99166.08
2019-01-10T17:51:26.170Z,99155.58
2019-01-10T17:56:19.115Z,99139.92
2019-01-10T18:01:10.390Z,99146.61
2019-01-10T18:06:29.340Z,99144.36
2019-01-10T18:11:23.029Z,99119.13
2019-01-10T18:16:22.974Z,99121.64
2019-01-10T18:21:17.391Z,99141.36
2019-01-10T18:26:08.978Z,99158.32
2019-01-10T18:31:06.593Z,99174.23
2019-01-10T18:36:03.438Z,99178.89
2019-01-10T18:40:54.339Z,99158.45
2019-01-10T18:45:49.710Z,99139.55
2019-01-10T18:50:48.780Z,99142.22
2019-01-10T18:55:42.794Z,99146.52
2019-01-10T19:00:50.882Z,99147.45
2019-01-10T19:05:43.157Z,99164.91
2019-01-10T19:10:36.017Z,99193.26
2019-01-10T19:15:29.146Z,99257.10
2019-01-10T19:20:37.335Z,99216.33
2019-01-10T19:25:28.221Z,99192.28
2019-01-10T19:30:41.556Z,99184.04
2019-01-10T19:35:36.988Z,99186.91
2019-01-10T19:40:27.541Z,99147.09
2019-01-10T19:45:27.303Z,99156.34
2019-01-10T19:50:23.342Z,99153.52
2019-01-10T19:55:21.257Z,99155.30
2019-01-10T20:00:30.089Z,99150.89
2019-01-10T20:05:25.235Z,99137.57
2019-01-10T20:10:16.622Z,99121.17
2019-01-10T20:15:17.211Z,99122.02
2019-01-10T20:20:15.204Z,99113.78
2019-01-10T20:25:08.701Z,99121.45
2019-01-10T20:30:05.663Z,99122.19
2019-01-10T20:34:58.862Z,99117.38
2019-01-10T20:39:50.168Z,99122.77
2019-01-10T20:44:45.466Z,99117.78
2019-01-10T20:49:37.083Z,99148.84
2019-01-10T20:54:36.395Z,99117.95
2019-01-10T20:59:30.805Z,99143.38
2019-01-10T21:04:28.435Z,99130.32
2019-01-10T21:09:19.335Z,99124.71
2019-01-10T21:14:23.089Z,99112.75
2019-01-10T21:19:19.258Z,99113.31
2019-01-10T21:24:33.303Z,99124.66
2019-01-10T21:29:34.336Z,99114.87
2019-01-10T21:34:33.227Z,99115.67
2019-01-10T21:39:23.077Z,99124.94
2019-01-10T21:44:13.668Z,99117.37
2019-01-10T21:49:16.534Z,99132.36
2019-01-10T21:54:10.164Z,99127.45
2019-01-10T21:59:26.403Z,99125.37
2019-01-10T22:04:37.345Z,99112.79
2019-01-10T22:09:30.505Z,99126.83
2019-01-10T22:14:39.835Z,99110.88
2019-01-10T22:19:36.448Z,99129.14
2019-01-10T22:24:31.392Z,99137.37
2019-01-10T22:29:24.399Z,99137.53
2019-01-10T22:34:15.551Z,99128.42
2019-01-10T22:39:07.145Z,99117.09
2019-01-10T22:43:57.742Z,99130.50
2019-01-10T22:48:49.837Z,99101.78
2019-01-10T22:53:40.913Z,99106.86
2019-01-10T22:58:35.195Z,99098.62
2019-01-10T23:03:48.938Z,99100.45
2019-01-10T23:08:50.033Z,99091.07
2019-01-10T23:13:41.304Z,99115.34
2019-01-10T23:18:32.817Z,99109.94
2019-01-10T23:23:23.717Z,99114.73
2019-01-10T23:28:16.832Z,99134.67
2019-01-10T23:33:07.619Z,99148.61
2019-01-10T23:38:00.087Z,99153.89
2019-01-10T23:42:52.339Z,99174.10
2019-01-10T23:47:43.877Z,99165.81
2019-01-10T23:52:35.825Z,99179.78
2019-01-10T23:57:27.596Z,99210.43
