createdAt,value
2019-02-22T00:01:12.804Z,57.60
2019-02-22T00:03:41.642Z,42.23
2019-02-22T00:06:10.530Z,62.03
2019-02-22T00:08:39.473Z,54.40
2019-02-22T00:11:08.368Z,54.23
2019-02-22T00:13:37.201Z,148.73
2019-02-22T00:16:06.177Z,109.47
2019-02-22T00:18:34.979Z,65.97
2019-02-22T00:21:03.776Z,41.30
2019-02-22T00:23:32.640Z,40.83
2019-02-22T00:26:01.454Z,44.40
2019-02-22T00:28:30.315Z,39.03
2019-02-22T00:30:59.124Z,48.17
2019-02-22T00:33:27.915Z,35.83
2019-02-22T00:35:56.741Z,29.37
2019-02-22T00:38:27.133Z,64.90
2019-02-22T00:40:56.133Z,446.90
2019-02-22T00:43:24.911Z,380.77
2019-02-22T00:45:53.699Z,77.83
2019-02-22T00:48:22.573Z,22.60
2019-02-22T00:50:51.398Z,22.53
2019-02-22T00:53:20.164Z,32.27
2019-02-22T00:55:50.020Z,22.40
2019-02-22T00:58:18.807Z,34.03
2019-02-22T01:00:47.620Z,29.57
2019-02-22T01:03:16.423Z,38.73
2019-02-22T01:05:45.243Z,52.93
2019-02-22T01:08:15.599Z,23.30
2019-02-22T01:10:44.412Z,29.20
2019-02-22T01:13:14.568Z,27.20
2019-02-22T01:15:43.344Z,34.87
2019-02-22T01:18:12.230Z,31.27
2019-02-22T01:20:41.113Z,30.10
2019-02-22T01:23:09.931Z,21.17
2019-02-22T01:25:38.759Z,26.30
2019-02-22T01:28:07.573Z,25.00
2019-02-22T01:30:36.378Z,21.53
2019-02-22T01:33:05.254Z,15.23
2019-02-22T01:35:34.097Z,16.30
2019-02-22T01:38:03.090Z,19.70
2019-02-22T01:40:42.666Z,20.23
2019-02-22T01:43:02.445Z,25.07
2019-02-22T01:45:31.249Z,24.80
2019-02-22T01:48:00.058Z,35.73
2019-02-22T01:50:28.855Z,45.13
2019-02-22T01:52:57.691Z,72.80
2019-02-22T01:55:26.562Z,43.73
2019-02-22T01:57:55.394Z,72.13
2019-02-22T02:00:24.197Z,48.57
2019-02-22T02:02:53.002Z,66.30
2019-02-22T02:05:22.107Z,61.93
2019-02-22T02:07:51.100Z,45.87
2019-02-22T02:10:19.917Z,48.47
2019-02-22T02:12:48.744Z,40.63
2019-02-22T02:15:17.630Z,36.67
2019-02-22T02:17:46.520Z,42.87
2019-02-22T02:20:16.500Z,52.00
2019-02-22T02:22:45.365Z,34.80
2019-02-22T02:25:14.947Z,36.63
2019-02-22T02:27:43.773Z,35.83
2019-02-22T02:30:12.563Z,46.37
2019-02-22T02:32:41.400Z,40.10
2019-02-22T02:35:10.342Z,46.83
2019-02-22T02:37:39.158Z,57.37
2019-02-22T02:40:08.114Z,67.70
2019-02-22T02:42:36.937Z,64.83
2019-02-22T02:45:06.587Z,45.30
2019-02-22T02:47:35.418Z,43.80
2019-02-22T02:50:04.749Z,57.60
2019-02-22T02:52:33.628Z,46.30
2019-02-22T02:55:02.620Z,45.40
2019-02-22T02:57:31.445Z,39.07
2019-02-22T03:00:00.489Z,39.70
2019-02-22T03:02:31.369Z,35.53
2019-02-22T03:05:00.395Z,41.83
2019-02-22T03:07:46.317Z,38.57
2019-02-22T03:10:15.236Z,37.13
2019-02-22T03:12:44.066Z,37.17
2019-02-22T03:15:13.410Z,32.90
2019-02-22T03:17:42.318Z,42.03
2019-02-22T03:20:11.258Z,29.53
2019-02-22T03:22:40.141Z,32.07
2019-02-22T03:25:09.430Z,41.20
2019-02-22T03:27:38.386Z,33.50
2019-02-22T03:30:07.631Z,34.13
2019-02-22T03:32:36.847Z,35.50
2019-02-22T03:35:06.062Z,40.57
2019-02-22T03:37:34.877Z,32.07
2019-02-22T03:40:03.807Z,39.67
2019-02-22T03:42:32.625Z,36.77
2019-02-22T03:45:01.523Z,33.83
2019-02-22T03:47:30.333Z,40.80
2019-02-22T03:49:59.142Z,37.07
2019-02-22T03:52:37.659Z,34.77
2019-02-22T03:55:06.811Z,35.60
2019-02-22T03:57:35.634Z,38.23
2019-02-22T04:00:04.924Z,39.07
2019-02-22T04:02:33.811Z,46.13
2019-02-22T04:05:02.778Z,39.57
2019-02-22T04:07:31.653Z,41.23
2019-02-22T04:10:00.504Z,32.47
2019-02-22T04:12:29.340Z,34.70
2019-02-22T04:14:58.309Z,32.40
2019-02-22T04:17:27.130Z,30.50
2019-02-22T04:19:55.946Z,33.40
2019-02-22T04:22:24.735Z,34.17
2019-02-22T04:24:53.793Z,34.57
2019-02-22T04:27:22.672Z,27.40
2019-02-22T04:29:51.681Z,28.87
2019-02-22T04:32:20.572Z,29.13
2019-02-22T04:34:49.467Z,29.10
2019-02-22T04:37:18.353Z,27.97
2019-02-22T04:39:47.182Z,24.60
2019-02-22T04:42:17.197Z,28.07
2019-02-22T04:44:45.980Z,28.53
2019-02-22T04:47:14.871Z,23.50
2019-02-22T04:49:43.708Z,21.30
2019-02-22T04:52:12.496Z,24.90
2019-02-22T04:54:41.287Z,25.60
2019-02-22T04:57:10.084Z,23.70
2019-02-22T04:59:38.882Z,26.20
2019-02-22T05:02:07.650Z,24.57
2019-02-22T05:04:36.506Z,24.60
2019-02-22T05:07:05.421Z,29.43
2019-02-22T05:09:34.216Z,25.03
2019-02-22T05:12:10.838Z,24.10
2019-02-22T05:14:33.534Z,23.17
2019-02-22T05:17:02.302Z,25.13
2019-02-22T05:19:31.167Z,27.57
2019-02-22T05:21:59.951Z,26.10
2019-02-22T05:24:28.776Z,25.73
2019-02-22T05:26:57.567Z,23.07
2019-02-22T05:29:26.451Z,19.83
2019-02-22T05:31:55.284Z,21.80
2019-02-22T05:34:24.179Z,18.93
2019-02-22T05:36:53.024Z,19.20
2019-02-22T05:39:21.913Z,19.97
2019-02-22T05:41:53.621Z,20.10
2019-02-22T05:44:22.482Z,20.77
2019-02-22T05:47:00.003Z,21.53
2019-02-22T05:49:22.554Z,19.70
2019-02-22T05:51:51.429Z,18.53
2019-02-22T05:54:20.245Z,26.40
2019-02-22T05:56:49.036Z,23.73
2019-02-22T05:59:17.893Z,21.17
2019-02-22T06:01:46.852Z,22.53
2019-02-22T06:04:15.777Z,24.17
2019-02-22T06:06:44.634Z,25.37
2019-02-22T06:09:13.492Z,26.03
2019-02-22T06:11:42.418Z,31.40
2019-02-22T06:14:11.299Z,26.60
2019-02-22T06:16:44.887Z,28.30
2019-02-22T06:19:32.910Z,28.40
2019-02-22T06:22:01.677Z,24.43
2019-02-22T06:24:30.591Z,24.37
2019-02-22T06:26:59.349Z,24.40
2019-02-22T06:29:28.148Z,25.30
2019-02-22T06:32:01.320Z,24.70
2019-02-22T06:34:30.128Z,18.07
2019-02-22T06:37:02.122Z,18.20
2019-02-22T06:39:29.637Z,16.90
2019-02-22T06:41:58.510Z,17.93
2019-02-22T06:44:27.344Z,14.90
2019-02-22T06:46:56.222Z,15.50
2019-02-22T06:49:24.997Z,17.70
2019-02-22T06:51:53.809Z,18.57
2019-02-22T06:54:22.692Z,17.73
2019-02-22T06:56:51.545Z,18.67
2019-02-22T06:59:20.361Z,24.00
2019-02-22T07:01:50.122Z,18.80
2019-02-22T07:04:19.263Z,14.77
2019-02-22T07:06:48.111Z,15.97
2019-02-22T07:09:16.899Z,17.90
2019-02-22T07:12:03.242Z,16.50
2019-02-22T07:14:32.210Z,19.73
2019-02-22T07:17:01.094Z,21.23
2019-02-22T07:19:29.863Z,21.87
2019-02-22T07:21:58.645Z,21.10
2019-02-22T07:24:27.436Z,23.50
2019-02-22T07:26:56.257Z,22.70
2019-02-22T07:29:25.155Z,25.93
2019-02-22T07:32:04.811Z,24.50
2019-02-22T07:34:24.681Z,20.70
2019-02-22T07:36:53.489Z,17.40
2019-02-22T07:39:27.822Z,20.63
2019-02-22T07:41:53.059Z,15.30
2019-02-22T07:44:21.905Z,14.37
2019-02-22T07:46:51.327Z,15.80
2019-02-22T07:49:25.047Z,23.13
2019-02-22T07:51:53.922Z,24.07
2019-02-22T07:54:22.773Z,24.60
2019-02-22T07:56:51.585Z,28.80
2019-02-22T07:59:20.614Z,30.57
2019-02-22T08:01:49.593Z,26.70
2019-02-22T08:04:18.907Z,19.17
2019-02-22T08:06:47.778Z,17.20
2019-02-22T08:09:16.757Z,14.47
2019-02-22T08:11:47.595Z,11.80
2019-02-22T08:14:16.169Z,10.83
2019-02-22T08:16:45.032Z,10.27
2019-02-22T08:19:13.930Z,12.20
2019-02-22T08:21:42.865Z,11.57
2019-02-22T08:24:11.693Z,13.03
2019-02-22T08:26:40.555Z,12.10
2019-02-22T08:29:09.401Z,14.90
2019-02-22T08:31:39.037Z,11.50
2019-02-22T08:34:08.063Z,11.90
2019-02-22T08:36:36.861Z,11.03
2019-02-22T08:39:06.536Z,9.27
2019-02-22T08:41:35.557Z,10.90
2019-02-22T08:44:04.523Z,11.60
2019-02-22T08:46:33.543Z,10.03
2019-02-22T08:49:02.433Z,9.43
2019-02-22T08:51:31.394Z,9.10
2019-02-22T08:54:00.249Z,9.90
2019-02-22T08:56:29.186Z,9.87
2019-02-22T08:58:58.032Z,9.27
2019-02-22T09:01:26.792Z,8.97
2019-02-22T09:03:55.602Z,11.53
2019-02-22T09:06:24.411Z,8.80
2019-02-22T09:08:53.203Z,10.03
2019-02-22T09:11:22.000Z,8.37
2019-02-22T09:13:50.864Z,9.10
2019-02-22T09:16:19.675Z,8.80
2019-02-22T09:18:48.454Z,9.23
2019-02-22T09:21:17.454Z,8.40
2019-02-22T09:23:46.306Z,7.47
2019-02-22T09:26:15.141Z,7.90
2019-02-22T09:28:44.063Z,7.97
2019-02-22T09:31:12.903Z,8.80
2019-02-22T09:33:41.796Z,9.23
2019-02-22T09:36:10.679Z,8.40
2019-02-22T09:38:40.333Z,7.53
2019-02-22T09:41:10.104Z,6.80
2019-02-22T09:43:39.004Z,7.00
2019-02-22T09:46:07.816Z,7.67
2019-02-22T09:48:36.700Z,6.77
2019-02-22T09:51:06.025Z,5.90
2019-02-22T09:53:35.018Z,5.27
2019-02-22T09:56:04.220Z,5.87
2019-02-22T09:58:33.459Z,5.90
2019-02-22T10:01:02.316Z,5.53
2019-02-22T10:03:31.174Z,4.70
2019-02-22T10:06:00.067Z,4.70
2019-02-22T10:08:28.842Z,5.20
2019-02-22T10:10:57.886Z,4.27
2019-02-22T10:13:26.765Z,4.57
2019-02-22T10:16:14.883Z,4.40
2019-02-22T10:18:43.851Z,4.53
2019-02-22T10:21:12.694Z,5.10
2019-02-22T10:23:41.514Z,5.57
2019-02-22T10:26:10.385Z,4.90
2019-02-22T10:28:39.230Z,5.10
2019-02-22T10:31:08.019Z,4.47
2019-02-22T10:33:37.129Z,5.17
2019-02-22T10:36:06.166Z,4.67
2019-02-22T10:38:36.070Z,5.87
2019-02-22T10:41:05.550Z,6.20
2019-02-22T10:43:34.495Z,5.60
2019-02-22T10:46:03.329Z,5.27
2019-02-22T10:48:32.222Z,5.90
2019-02-22T10:51:01.026Z,5.80
2019-02-22T10:53:29.810Z,5.50
2019-02-22T10:55:58.589Z,4.43
2019-02-22T10:58:27.374Z,4.40
2019-02-22T11:00:56.144Z,3.43
2019-02-22T11:03:25.026Z,3.20
2019-02-22T11:05:54.013Z,2.63
2019-02-22T11:08:22.807Z,2.60
2019-02-22T11:10:51.641Z,2.30
2019-02-22T11:13:21.357Z,2.63
2019-02-22T11:15:50.655Z,2.90
2019-02-22T11:18:20.166Z,1.90
2019-02-22T11:20:48.929Z,1.90
2019-02-22T11:23:17.759Z,2.13
2019-02-22T11:25:47.018Z,1.70
2019-02-22T11:28:16.073Z,2.03
2019-02-22T11:30:44.904Z,1.90
2019-02-22T11:33:13.876Z,1.60
2019-02-22T11:35:42.681Z,1.83
2019-02-22T11:38:11.623Z,1.83
2019-02-22T11:40:41.315Z,2.00
2019-02-22T11:43:10.202Z,1.80
2019-02-22T11:45:39.439Z,2.23
2019-02-22T11:48:09.497Z,1.90
2019-02-22T11:50:39.048Z,2.23
2019-02-22T11:53:07.869Z,2.53
2019-02-22T11:55:36.731Z,2.80
2019-02-22T11:58:05.556Z,2.50
2019-02-22T12:00:34.365Z,2.10
2019-02-22T12:03:15.912Z,2.33
2019-02-22T12:05:33.809Z,2.40
2019-02-22T12:08:03.591Z,1.90
2019-02-22T12:10:32.713Z,2.13
2019-02-22T12:13:01.502Z,2.53
2019-02-22T12:15:31.525Z,1.80
2019-02-22T12:18:00.618Z,2.20
2019-02-22T12:20:29.384Z,1.90
2019-02-22T12:22:58.144Z,2.20
2019-02-22T12:25:26.978Z,2.53
2019-02-22T12:27:55.742Z,2.10
2019-02-22T12:30:25.692Z,2.93
2019-02-22T12:32:54.846Z,2.20
2019-02-22T12:35:23.693Z,2.57
2019-02-22T12:37:52.456Z,2.90
2019-02-22T12:40:21.362Z,2.47
2019-02-22T12:42:50.186Z,2.30
2019-02-22T12:45:18.974Z,2.80
2019-02-22T12:47:47.764Z,3.03
2019-02-22T12:50:16.623Z,2.70
2019-02-22T12:52:45.404Z,2.57
2019-02-22T12:55:14.412Z,2.50
2019-02-22T12:57:43.236Z,2.10
2019-02-22T13:00:12.986Z,3.00
2019-02-22T13:02:41.918Z,2.57
2019-02-22T13:05:12.719Z,2.90
2019-02-22T13:07:41.577Z,3.27
2019-02-22T13:10:10.631Z,2.23
2019-02-22T13:12:39.415Z,3.07
2019-02-22T13:15:14.101Z,2.90
2019-02-22T13:17:40.724Z,2.43
2019-02-22T13:20:09.683Z,3.57
2019-02-22T13:22:38.464Z,4.00
2019-02-22T13:25:07.444Z,3.60
2019-02-22T13:27:36.639Z,2.67
2019-02-22T13:30:05.841Z,3.17
2019-02-22T13:32:34.600Z,3.13
2019-02-22T13:35:03.699Z,2.97
2019-02-22T13:37:32.522Z,3.20
2019-02-22T13:40:01.487Z,3.40
2019-02-22T13:42:30.434Z,3.97
2019-02-22T13:44:59.190Z,2.80
2019-02-22T13:47:27.968Z,3.80
2019-02-22T13:49:56.825Z,4.00
2019-02-22T13:52:25.647Z,4.30
2019-02-22T13:54:54.415Z,4.07
2019-02-22T13:57:23.256Z,4.53
2019-02-22T13:59:52.009Z,4.07
2019-02-22T14:02:20.849Z,4.83
2019-02-22T14:04:49.705Z,5.30
2019-02-22T14:07:18.553Z,4.77
2019-02-22T14:09:47.319Z,5.60
2019-02-22T14:12:16.444Z,5.43
2019-02-22T14:14:45.273Z,6.30
2019-02-22T14:17:14.041Z,6.37
2019-02-22T14:19:42.840Z,7.97
2019-02-22T14:22:11.606Z,7.93
2019-02-22T14:24:40.368Z,7.77
2019-02-22T14:27:09.198Z,6.93
2019-02-22T14:29:37.962Z,6.97
2019-02-22T14:32:06.414Z,7.47
2019-02-22T14:34:35.173Z,6.97
2019-02-22T14:37:04.034Z,6.60
2019-02-22T14:39:32.797Z,6.60
2019-02-22T14:42:01.565Z,7.60
2019-02-22T14:44:30.317Z,8.10
2019-02-22T14:46:59.080Z,6.43
2019-02-22T14:49:27.836Z,7.37
2019-02-22T14:51:56.608Z,7.60
2019-02-22T14:54:25.383Z,7.30
2019-02-22T14:56:55.298Z,7.50
2019-02-22T14:59:25.201Z,8.23
2019-02-22T15:01:56.062Z,7.73
2019-02-22T15:04:24.908Z,8.70
2019-02-22T15:06:53.697Z,7.70
2019-02-22T15:09:22.454Z,6.93
2019-02-22T15:11:51.280Z,6.70
2019-02-22T15:14:20.050Z,6.30
2019-02-22T15:17:10.728Z,7.27
2019-02-22T15:19:39.480Z,8.33
2019-02-22T15:22:08.323Z,8.03
2019-02-22T15:24:37.118Z,9.50
2019-02-22T15:27:05.932Z,7.60
2019-02-22T15:29:35.537Z,9.10
2019-02-22T15:32:04.305Z,7.80
2019-02-22T15:34:33.096Z,12.27
2019-02-22T15:37:01.864Z,13.00
2019-02-22T15:39:30.651Z,13.37
2019-02-22T15:41:59.427Z,12.30
2019-02-22T15:44:28.203Z,7.80
2019-02-22T15:46:56.964Z,9.43
2019-02-22T15:49:25.810Z,10.83
2019-02-22T15:51:54.574Z,15.73
2019-02-22T15:54:23.354Z,14.77
2019-02-22T15:56:52.234Z,47.10
2019-02-22T15:59:22.224Z,12.43
2019-02-22T16:01:55.811Z,19.17
2019-02-22T16:04:46.928Z,15.47
2019-02-22T16:07:15.891Z,17.13
2019-02-22T16:09:44.789Z,11.80
2019-02-22T16:12:13.662Z,22.73
2019-02-22T16:14:42.668Z,23.53
2019-02-22T16:17:11.729Z,52.03
2019-02-22T16:19:40.626Z,10.13
2019-02-22T16:22:09.408Z,34.37
2019-02-22T16:24:38.238Z,25.00
2019-02-22T16:27:07.402Z,19.33
2019-02-22T16:29:54.230Z,155.27
2019-02-22T16:32:23.780Z,90.30
2019-02-22T16:34:52.667Z,190.83
2019-02-22T16:37:21.549Z,270.97
2019-02-22T16:39:52.405Z,213.03
2019-02-22T16:42:20.954Z,225.90
2019-02-22T16:44:49.949Z,237.20
2019-02-22T16:47:18.791Z,285.83
2019-02-22T16:49:47.889Z,387.27
2019-02-22T16:52:16.701Z,251.23
2019-02-22T16:54:45.512Z,277.23
2019-02-22T16:57:14.389Z,404.77
2019-02-22T16:59:43.229Z,314.13
2019-02-22T17:02:12.153Z,208.87
2019-02-22T17:04:41.074Z,352.70
2019-02-22T17:07:10.024Z,99.63
2019-02-22T17:09:39.046Z,54.10
2019-02-22T17:12:07.904Z,133.43
2019-02-22T17:14:36.733Z,318.40
2019-02-22T17:17:05.523Z,125.17
2019-02-22T17:19:34.847Z,119.47
2019-02-22T17:22:04.245Z,72.83
2019-02-22T17:24:33.187Z,92.47
2019-02-22T17:27:02.047Z,76.63
2019-02-22T17:29:30.988Z,63.73
2019-02-22T17:31:59.980Z,60.50
2019-02-22T17:34:28.980Z,52.80
2019-02-22T17:36:58.103Z,59.20
2019-02-22T17:39:27.018Z,56.70
2019-02-22T17:41:55.935Z,87.93
2019-02-22T17:44:24.937Z,54.20
2019-02-22T17:46:57.735Z,74.77
2019-02-22T17:49:24.790Z,62.10
2019-02-22T17:51:53.948Z,44.70
2019-02-22T17:54:24.136Z,91.73
2019-02-22T17:56:53.132Z,68.47
2019-02-22T17:59:22.149Z,112.27
2019-02-22T18:01:53.105Z,96.83
2019-02-22T18:04:22.117Z,115.43
2019-02-22T18:06:51.020Z,110.13
2019-02-22T18:09:19.981Z,84.50
2019-02-22T18:11:50.184Z,97.23
2019-02-22T18:14:19.087Z,41.63
2019-02-22T18:16:48.081Z,147.60
2019-02-22T18:19:17.105Z,77.17
2019-02-22T18:21:46.097Z,88.60
2019-02-22T18:24:15.213Z,127.67
2019-02-22T18:26:44.076Z,132.97
2019-02-22T18:29:13.097Z,100.67
2019-02-22T18:31:42.465Z,62.20
2019-02-22T18:34:12.795Z,44.73
2019-02-22T18:36:41.909Z,72.90
2019-02-22T18:39:11.162Z,75.27
2019-02-22T18:41:40.144Z,57.87
2019-02-22T18:44:09.012Z,105.33
2019-02-22T18:46:38.869Z,163.53
2019-02-22T18:49:07.697Z,187.67
2019-02-22T18:51:36.757Z,212.73
2019-02-22T18:54:05.711Z,312.53
2019-02-22T18:56:34.576Z,300.40
2019-02-22T18:59:03.678Z,130.00
2019-02-22T19:01:32.613Z,115.43
2019-02-22T19:04:01.631Z,169.30
2019-02-22T19:06:30.704Z,107.97
2019-02-22T19:08:59.550Z,143.57
2019-02-22T19:11:28.617Z,60.80
2019-02-22T19:13:57.494Z,60.23
2019-02-22T19:16:26.433Z,80.10
2019-02-22T19:18:55.294Z,98.73
2019-02-22T19:21:24.189Z,186.67
2019-02-22T19:23:53.211Z,52.60
2019-02-22T19:26:22.088Z,108.93
2019-02-22T19:28:51.081Z,75.07
2019-02-22T19:31:21.644Z,117.67
2019-02-22T19:33:50.513Z,93.33
2019-02-22T19:36:19.479Z,94.07
2019-02-22T19:38:48.304Z,54.53
2019-02-22T19:41:17.397Z,55.30
2019-02-22T19:43:46.314Z,41.10
2019-02-22T19:46:15.240Z,35.27
2019-02-22T19:48:44.118Z,48.30
2019-02-22T19:51:15.377Z,30.90
2019-02-22T19:53:44.199Z,48.87
2019-02-22T19:56:13.086Z,16.40
2019-02-22T19:58:43.298Z,9.40
2019-02-22T20:01:12.309Z,15.00
2019-02-22T20:03:41.266Z,25.03
2019-02-22T20:06:10.162Z,15.07
2019-02-22T20:11:21.088Z,9.47
2019-02-22T20:13:49.960Z,9.60
2019-02-22T20:16:18.868Z,10.70
2019-02-22T20:18:47.998Z,9.10
2019-02-22T20:21:17.049Z,9.97
2019-02-22T20:23:45.949Z,10.47
2019-02-22T20:26:14.997Z,10.43
2019-02-22T20:28:43.957Z,10.20
2019-02-22T20:31:20.407Z,9.63
2019-02-22T20:33:43.559Z,11.80
2019-02-22T20:36:12.415Z,12.17
2019-02-22T20:38:41.345Z,10.33
2019-02-22T20:41:10.301Z,9.60
2019-02-22T20:43:39.194Z,10.20
2019-02-22T20:46:08.301Z,9.30
2019-02-22T20:48:37.251Z,9.70
2019-02-22T20:51:06.264Z,9.07
2019-02-22T20:53:35.248Z,8.57
2019-02-22T20:56:04.343Z,9.97
2019-02-22T20:58:33.371Z,9.77
2019-02-22T21:01:02.365Z,12.07
2019-02-22T21:03:31.289Z,10.90
2019-02-22T21:06:00.271Z,10.40
2019-02-22T21:08:29.405Z,9.73
2019-02-22T21:10:58.254Z,11.30
2019-02-22T21:13:28.199Z,12.93
2019-02-22T21:15:57.445Z,12.03
2019-02-22T21:18:26.492Z,10.40
2019-02-22T21:20:55.323Z,10.67
2019-02-22T21:23:24.408Z,10.67
2019-02-22T21:25:56.389Z,12.80
2019-02-22T21:28:25.275Z,10.63
2019-02-22T21:31:00.207Z,9.13
2019-02-22T21:33:29.164Z,10.17
2019-02-22T21:35:58.025Z,9.60
2019-02-22T21:38:27.123Z,9.07
2019-02-22T21:40:56.034Z,9.50
2019-02-22T21:43:25.255Z,8.93
2019-02-22T21:45:54.173Z,8.90
2019-02-22T21:48:27.689Z,8.87
2019-02-22T21:50:56.726Z,9.60
2019-02-22T21:53:25.551Z,8.83
2019-02-22T21:55:54.589Z,9.20
2019-02-22T21:58:23.457Z,8.47
2019-02-22T22:00:52.439Z,8.10
2019-02-22T22:03:21.375Z,8.67
2019-02-22T22:05:50.504Z,10.10
2019-02-22T22:08:19.365Z,8.80
2019-02-22T22:10:48.372Z,8.13
2019-02-22T22:13:20.392Z,7.80
2019-02-22T22:15:49.251Z,8.60
2019-02-22T22:18:18.148Z,7.40
2019-02-22T22:20:47.210Z,7.80
2019-02-22T22:23:16.179Z,8.50
2019-02-22T22:25:45.309Z,7.47
2019-02-22T22:28:14.320Z,7.00
2019-02-22T22:30:43.306Z,8.13
2019-02-22T22:33:12.280Z,7.73
2019-02-22T22:35:41.255Z,7.20
2019-02-22T22:38:10.201Z,8.50
2019-02-22T22:40:39.211Z,7.30
2019-02-22T22:43:08.143Z,9.33
2019-02-22T22:45:39.946Z,8.18
2019-02-22T22:48:08.787Z,9.70
2019-02-22T22:50:37.650Z,8.05
2019-02-22T22:53:06.458Z,9.03
2019-02-22T22:55:35.514Z,8.75
2019-02-22T22:58:04.345Z,8.50
2019-02-22T23:00:55.935Z,10.00
2019-02-22T23:03:24.919Z,9.07
2019-02-22T23:06:00.093Z,9.60
2019-02-22T23:08:29.524Z,9.98
2019-02-22T23:10:58.486Z,10.30
2019-02-22T23:13:27.586Z,9.78
2019-02-22T23:15:56.421Z,10.58
2019-02-22T23:18:25.399Z,10.45
2019-02-22T23:20:54.314Z,10.10
2019-02-22T23:23:23.294Z,10.30
2019-02-22T23:25:52.238Z,10.40
2019-02-22T23:28:21.034Z,10.13
2019-02-22T23:30:50.093Z,9.60
2019-02-22T23:33:24.839Z,9.85
2019-02-22T23:35:53.777Z,9.83
2019-02-22T23:38:22.683Z,9.48
2019-02-22T23:40:51.665Z,8.35
2019-02-22T23:43:20.504Z,8.83
2019-02-22T23:45:49.378Z,10.18
2019-02-22T23:48:18.285Z,8.30
2019-02-22T23:50:47.248Z,8.80
2019-02-22T23:53:16.233Z,9.45
2019-02-22T23:55:45.169Z,9.80
2019-02-22T23:58:14.244Z,9.58
