createdAt,value
2019-04-02T00:00:24.634Z,2.70
2019-04-02T00:02:53.082Z,2.20
2019-04-02T00:05:21.495Z,1.57
2019-04-02T00:07:49.910Z,2.30
2019-04-02T00:10:18.506Z,2.40
2019-04-02T00:12:46.919Z,2.10
2019-04-02T00:15:15.698Z,2.40
2019-04-02T00:17:44.166Z,2.70
2019-04-02T00:20:12.587Z,2.27
2019-04-02T00:22:41.593Z,2.43
2019-04-02T00:25:10.042Z,2.30
2019-04-02T00:27:38.452Z,2.23
2019-04-02T00:30:08.566Z,2.70
2019-04-02T00:32:37.002Z,2.07
2019-04-02T00:35:06.771Z,2.10
2019-04-02T00:37:37.270Z,2.73
2019-04-02T00:40:06.861Z,2.57
2019-04-02T00:42:35.266Z,2.60
2019-04-02T00:45:05.814Z,2.43
2019-04-02T00:47:34.244Z,2.40
2019-04-02T00:50:02.733Z,1.90
2019-04-02T00:52:31.145Z,2.37
2019-04-02T00:55:00.377Z,2.10
2019-04-02T00:57:29.794Z,2.60
2019-04-02T00:59:58.206Z,2.93
2019-04-02T01:02:26.641Z,2.60
2019-04-02T01:04:55.042Z,2.17
2019-04-02T01:07:23.460Z,2.00
2019-04-02T01:09:51.905Z,2.40
2019-04-02T01:12:20.329Z,2.20
2019-04-02T01:14:48.724Z,1.83
2019-04-02T01:17:17.170Z,3.00
2019-04-02T01:19:45.586Z,2.77
2019-04-02T01:22:14.066Z,2.10
2019-04-02T01:24:42.494Z,2.10
2019-04-02T01:27:10.902Z,3.70
2019-04-02T01:29:39.318Z,1.87
2019-04-02T01:32:07.761Z,2.80
2019-04-02T01:34:36.171Z,2.60
2019-04-02T01:37:05.557Z,2.40
2019-04-02T01:39:34.232Z,3.10
2019-04-02T01:42:02.644Z,2.27
2019-04-02T01:44:31.059Z,1.70
2019-04-02T01:46:59.519Z,2.43
2019-04-02T01:49:27.930Z,2.23
2019-04-02T01:51:56.350Z,2.00
2019-04-02T01:54:24.794Z,3.83
2019-04-02T01:56:53.198Z,2.50
2019-04-02T01:59:21.606Z,2.33
2019-04-02T02:01:50.210Z,2.67
2019-04-02T02:04:18.858Z,2.57
2019-04-02T02:06:47.271Z,2.30
2019-04-02T02:09:16.914Z,2.70
2019-04-02T02:11:45.324Z,2.63
2019-04-02T02:14:13.740Z,2.50
2019-04-02T02:16:42.350Z,1.87
2019-04-02T02:19:10.762Z,2.30
2019-04-02T02:21:39.174Z,2.60
2019-04-02T02:24:08.275Z,2.50
2019-04-02T02:26:37.731Z,2.60
2019-04-02T02:29:06.145Z,1.80
2019-04-02T02:31:35.978Z,2.50
2019-04-02T02:34:04.591Z,2.40
2019-04-02T02:36:33.006Z,2.70
2019-04-02T02:39:01.438Z,2.50
2019-04-02T02:42:01.038Z,2.30
2019-04-02T02:44:30.511Z,2.50
2019-04-02T02:46:58.934Z,2.47
2019-04-02T02:49:27.346Z,2.43
2019-04-02T02:51:55.786Z,2.20
2019-04-02T02:54:24.203Z,2.40
2019-04-02T02:56:54.074Z,2.60
2019-04-02T02:59:25.123Z,2.17
2019-04-02T03:01:52.839Z,2.40
2019-04-02T03:04:21.199Z,2.43
2019-04-02T03:06:49.636Z,2.23
2019-04-02T03:09:18.038Z,2.50
2019-04-02T03:11:46.451Z,2.27
2019-04-02T03:14:14.889Z,2.07
2019-04-02T03:16:43.302Z,2.40
2019-04-02T03:19:13.340Z,2.10
2019-04-02T03:21:41.963Z,3.40
2019-04-02T03:24:10.458Z,1.97
2019-04-02T03:26:38.899Z,2.23
2019-04-02T03:29:07.311Z,2.50
2019-04-02T03:31:36.770Z,2.40
2019-04-02T03:34:10.761Z,2.50
2019-04-02T03:36:35.970Z,2.10
2019-04-02T03:39:08.220Z,2.40
2019-04-02T03:41:36.855Z,2.27
2019-04-02T03:44:05.287Z,2.20
2019-04-02T03:46:33.704Z,2.53
2019-04-02T03:49:02.116Z,2.63
2019-04-02T03:51:30.559Z,2.37
2019-04-02T03:53:58.968Z,2.03
2019-04-02T03:56:27.394Z,2.53
2019-04-02T03:58:55.878Z,2.10
2019-04-02T04:01:25.397Z,2.77
2019-04-02T04:03:54.455Z,2.00
2019-04-02T04:06:22.898Z,2.17
2019-04-02T04:08:51.308Z,2.60
2019-04-02T04:11:19.750Z,2.73
2019-04-02T04:13:48.169Z,2.47
2019-04-02T04:16:18.117Z,2.77
2019-04-02T04:18:48.845Z,2.23
2019-04-02T04:21:17.159Z,2.60
2019-04-02T04:23:45.572Z,2.90
2019-04-02T04:26:13.986Z,2.53
2019-04-02T04:28:42.435Z,2.10
2019-04-02T04:31:10.865Z,1.80
2019-04-02T04:33:39.691Z,3.23
2019-04-02T04:36:10.376Z,1.93
2019-04-02T04:38:38.991Z,2.10
2019-04-02T04:41:07.401Z,2.93
2019-04-02T04:43:35.822Z,2.40
2019-04-02T04:46:04.243Z,2.27
2019-04-02T04:48:32.662Z,2.50
2019-04-02T04:51:01.104Z,2.33
2019-04-02T04:53:29.514Z,2.33
2019-04-02T04:55:57.938Z,2.53
2019-04-02T04:58:26.380Z,2.67
2019-04-02T05:00:55.694Z,1.93
2019-04-02T05:04:03.488Z,2.40
2019-04-02T05:06:31.130Z,2.47
2019-04-02T05:08:59.606Z,1.97
2019-04-02T05:11:28.042Z,2.30
2019-04-02T05:13:56.455Z,2.40
2019-04-02T05:16:24.859Z,3.30
2019-04-02T05:18:53.298Z,2.07
2019-04-02T05:21:21.743Z,4.13
2019-04-02T05:23:50.115Z,2.83
2019-04-02T05:26:18.561Z,2.67
2019-04-02T05:28:46.970Z,2.87
2019-04-02T05:31:15.453Z,4.77
2019-04-02T05:33:43.894Z,4.67
2019-04-02T05:36:12.310Z,2.87
2019-04-02T05:38:40.732Z,3.00
2019-04-02T05:41:09.169Z,3.23
2019-04-02T05:43:39.067Z,2.70
2019-04-02T05:46:10.330Z,3.00
2019-04-02T05:48:37.855Z,2.97
2019-04-02T05:51:06.264Z,2.60
2019-04-02T05:53:34.674Z,2.13
2019-04-02T05:56:03.118Z,2.40
2019-04-02T05:58:31.532Z,4.70
2019-04-02T06:00:59.946Z,3.00
2019-04-02T06:03:28.384Z,3.57
2019-04-02T06:05:56.814Z,3.87
2019-04-02T06:08:25.225Z,3.70
2019-04-02T06:10:53.665Z,3.73
2019-04-02T06:13:23.675Z,3.20
2019-04-02T06:15:52.306Z,3.20
2019-04-02T06:18:20.759Z,3.57
2019-04-02T06:20:49.180Z,4.07
2019-04-02T06:23:17.585Z,4.10
2019-04-02T06:25:49.109Z,3.53
2019-04-02T06:28:16.356Z,3.60
2019-04-02T06:30:45.365Z,3.87
2019-04-02T06:33:14.222Z,4.40
2019-04-02T06:35:43.687Z,3.73
2019-04-02T06:38:14.818Z,3.50
2019-04-02T06:40:42.659Z,3.63
2019-04-02T06:43:11.075Z,4.60
2019-04-02T06:45:39.488Z,3.53
2019-04-02T06:48:27.592Z,4.47
2019-04-02T06:50:56.773Z,3.53
2019-04-02T06:53:27.515Z,3.40
2019-04-02T06:55:55.269Z,3.00
2019-04-02T06:58:23.677Z,2.73
2019-04-02T07:00:52.688Z,3.50
2019-04-02T07:03:21.197Z,3.37
2019-04-02T07:05:49.611Z,4.17
2019-04-02T07:08:18.062Z,3.17
2019-04-02T07:10:50.351Z,2.63
2019-04-02T07:13:18.364Z,4.27
2019-04-02T07:15:46.777Z,3.93
2019-04-02T07:18:15.214Z,3.27
2019-04-02T07:20:43.693Z,3.17
2019-04-02T07:23:12.104Z,3.13
2019-04-02T07:25:42.732Z,7.30
2019-04-02T07:28:12.381Z,3.43
2019-04-02T07:30:41.163Z,6.40
2019-04-02T07:33:09.609Z,6.03
2019-04-02T07:35:38.007Z,3.43
2019-04-02T07:38:06.628Z,3.40
2019-04-02T07:40:35.624Z,4.57
2019-04-02T07:43:04.029Z,5.13
2019-04-02T07:45:34.794Z,3.73
2019-04-02T07:48:03.237Z,3.80
2019-04-02T07:50:31.654Z,8.50
2019-04-02T07:53:00.155Z,3.30
2019-04-02T07:55:30.109Z,4.90
2019-04-02T07:57:58.658Z,4.97
2019-04-02T08:00:27.073Z,3.67
2019-04-02T08:02:55.511Z,3.83
2019-04-02T08:05:23.912Z,3.90
2019-04-02T08:07:52.322Z,4.87
2019-04-02T08:10:20.754Z,3.83
2019-04-02T08:12:49.154Z,3.00
2019-04-02T08:15:18.886Z,2.90
2019-04-02T08:17:47.503Z,4.60
2019-04-02T08:20:15.916Z,5.40
2019-04-02T08:22:44.326Z,3.33
2019-04-02T08:25:14.804Z,3.70
2019-04-02T08:27:43.129Z,3.90
2019-04-02T08:30:14.089Z,2.50
2019-04-02T08:32:42.098Z,5.80
2019-04-02T08:35:10.513Z,3.00
2019-04-02T08:37:38.992Z,3.87
2019-04-02T08:40:08.372Z,5.00
2019-04-02T08:42:36.785Z,5.43
2019-04-02T08:45:09.618Z,3.73
2019-04-02T08:47:38.075Z,7.10
2019-04-02T08:50:09.271Z,5.17
2019-04-02T08:52:37.696Z,4.30
2019-04-02T08:55:07.538Z,5.40
2019-04-02T08:57:37.039Z,5.40
2019-04-02T09:00:09.945Z,4.40
2019-04-02T09:02:38.373Z,4.00
2019-04-02T09:05:07.423Z,8.70
2019-04-02T09:07:35.834Z,4.27
2019-04-02T09:10:05.404Z,6.50
2019-04-02T09:12:34.228Z,4.63
2019-04-02T09:15:02.655Z,6.43
2019-04-02T09:17:31.086Z,4.90
2019-04-02T09:19:59.503Z,4.73
2019-04-02T09:22:27.915Z,3.00
2019-04-02T09:24:56.355Z,5.77
2019-04-02T09:27:26.761Z,3.87
2019-04-02T09:29:54.814Z,3.20
2019-04-02T09:32:35.553Z,3.87
2019-04-02T09:34:54.577Z,3.30
2019-04-02T09:37:23.390Z,5.27
2019-04-02T09:39:51.838Z,3.20
2019-04-02T09:42:20.255Z,6.70
2019-04-02T09:44:48.661Z,4.13
2019-04-02T09:47:17.099Z,4.40
2019-04-02T09:49:45.515Z,3.40
2019-04-02T09:52:13.920Z,5.53
2019-04-02T09:54:42.356Z,3.60
2019-04-02T09:57:10.859Z,5.23
2019-04-02T09:59:39.275Z,5.73
2019-04-02T10:02:07.721Z,4.47
2019-04-02T10:04:36.128Z,4.73
2019-04-02T10:07:04.538Z,3.23
2019-04-02T10:09:35.111Z,4.30
2019-04-02T10:12:04.695Z,3.90
2019-04-02T10:14:33.114Z,3.60
2019-04-02T10:17:01.551Z,4.77
2019-04-02T10:19:29.967Z,3.30
2019-04-02T10:21:58.379Z,3.27
2019-04-02T10:24:26.843Z,5.13
2019-04-02T10:26:55.258Z,4.57
2019-04-02T10:29:26.809Z,3.10
2019-04-02T10:31:53.924Z,3.40
2019-04-02T10:34:22.335Z,3.60
2019-04-02T10:36:56.231Z,5.53
2019-04-02T10:39:20.842Z,3.13
2019-04-02T10:41:49.651Z,3.57
2019-04-02T10:44:18.059Z,4.40
2019-04-02T10:46:46.493Z,4.57
2019-04-02T10:49:14.911Z,4.03
2019-04-02T10:51:43.319Z,3.10
2019-04-02T10:54:11.751Z,3.97
2019-04-02T10:56:40.167Z,3.80
2019-04-02T10:59:08.582Z,4.33
2019-04-02T11:01:37.031Z,3.63
2019-04-02T11:04:05.455Z,5.37
2019-04-02T11:06:33.854Z,3.63
2019-04-02T11:09:02.286Z,4.80
2019-04-02T11:11:30.704Z,4.90
2019-04-02T11:13:59.288Z,4.30
2019-04-02T11:16:27.843Z,3.80
2019-04-02T11:18:56.178Z,4.17
2019-04-02T11:21:24.592Z,4.17
2019-04-02T11:23:53.022Z,4.97
2019-04-02T11:26:21.434Z,5.47
2019-04-02T11:28:51.264Z,3.83
2019-04-02T11:31:20.091Z,4.37
2019-04-02T11:33:48.502Z,7.63
2019-04-02T11:36:16.924Z,5.70
2019-04-02T11:38:45.358Z,4.57
2019-04-02T11:41:13.787Z,4.83
2019-04-02T11:43:42.191Z,4.33
2019-04-02T11:46:10.622Z,4.60
2019-04-02T11:48:39.047Z,5.23
2019-04-02T11:51:09.877Z,5.97
2019-04-02T11:53:37.566Z,4.87
2019-04-02T11:56:05.981Z,5.63
2019-04-02T11:58:34.773Z,4.20
2019-04-02T12:01:04.565Z,5.43
2019-04-02T12:03:32.983Z,4.50
2019-04-02T12:06:01.400Z,5.83
2019-04-02T12:08:29.845Z,4.70
2019-04-02T12:10:58.254Z,4.50
2019-04-02T12:13:26.678Z,5.20
2019-04-02T12:15:55.120Z,5.70
2019-04-02T12:18:23.541Z,5.97
2019-04-02T12:20:52.006Z,5.60
2019-04-02T12:23:20.450Z,5.03
2019-04-02T12:25:48.886Z,5.13
2019-04-02T12:28:17.295Z,6.33
2019-04-02T12:30:45.731Z,4.70
2019-04-02T12:33:14.150Z,5.00
2019-04-02T12:35:42.560Z,6.53
2019-04-02T12:38:12.387Z,5.43
2019-04-02T12:40:40.855Z,7.00
2019-04-02T12:43:09.214Z,6.67
2019-04-02T12:45:37.672Z,4.43
2019-04-02T12:48:06.094Z,5.30
2019-04-02T12:50:34.502Z,6.70
2019-04-02T12:53:03.310Z,4.67
2019-04-02T12:55:31.726Z,4.83
2019-04-02T12:58:00.137Z,5.93
2019-04-02T13:00:28.710Z,5.00
2019-04-02T13:02:57.438Z,6.53
2019-04-02T13:05:25.860Z,6.33
2019-04-02T13:07:54.326Z,7.60
2019-04-02T13:10:22.737Z,4.90
2019-04-02T13:12:51.155Z,5.60
2019-04-02T13:15:25.056Z,5.20
2019-04-02T13:17:50.123Z,6.67
2019-04-02T13:20:20.006Z,8.20
2019-04-02T13:22:48.448Z,5.00
2019-04-02T13:25:17.318Z,5.93
2019-04-02T13:27:45.760Z,5.17
2019-04-02T13:30:14.462Z,4.83
2019-04-02T13:32:42.879Z,5.17
2019-04-02T13:35:11.368Z,4.93
2019-04-02T13:37:39.808Z,6.70
2019-04-02T13:40:10.563Z,4.23
2019-04-02T13:42:38.288Z,4.53
2019-04-02T13:45:08.103Z,4.60
2019-04-02T13:47:37.874Z,4.30
2019-04-02T13:50:10.579Z,5.67
2019-04-02T13:52:39.021Z,5.33
2019-04-02T13:55:07.508Z,4.50
2019-04-02T13:57:36.698Z,5.00
2019-04-02T14:00:10.177Z,6.40
2019-04-02T14:02:38.583Z,6.33
2019-04-02T14:05:07.007Z,7.10
2019-04-02T14:07:35.442Z,5.73
2019-04-02T14:10:08.326Z,7.10
2019-04-02T14:12:36.734Z,5.73
2019-04-02T14:15:08.771Z,5.37
2019-04-02T14:17:37.530Z,6.83
2019-04-02T14:20:06.124Z,9.13
2019-04-02T14:22:34.574Z,6.40
2019-04-02T14:25:03.000Z,6.27
2019-04-02T14:27:31.414Z,8.73
2019-04-02T14:29:59.860Z,7.00
2019-04-02T14:32:28.278Z,5.90
2019-04-02T14:34:56.699Z,6.47
2019-04-02T14:37:25.126Z,6.50
2019-04-02T14:39:53.544Z,7.80
2019-04-02T14:42:22.027Z,7.93
2019-04-02T14:44:50.466Z,11.13
2019-04-02T14:47:19.001Z,7.13
2019-04-02T14:49:47.418Z,6.47
2019-04-02T14:52:15.851Z,9.70
2019-04-02T14:54:44.273Z,7.27
2019-04-02T14:57:12.696Z,7.10
2019-04-02T14:59:41.133Z,6.50
2019-04-02T15:02:09.547Z,8.13
2019-04-02T15:04:37.962Z,6.43
2019-04-02T15:07:06.405Z,7.90
2019-04-02T15:09:34.893Z,7.00
2019-04-02T15:12:03.321Z,6.30
2019-04-02T15:14:40.874Z,7.90
2019-04-02T15:17:01.893Z,6.67
2019-04-02T15:19:30.326Z,7.00
2019-04-02T15:21:58.763Z,10.00
2019-04-02T15:24:27.182Z,7.13
2019-04-02T15:26:55.611Z,6.70
2019-04-02T15:29:24.060Z,11.90
2019-04-02T15:31:52.468Z,6.10
2019-04-02T15:34:20.884Z,8.10
2019-04-02T15:36:49.322Z,9.23
2019-04-02T15:39:17.731Z,9.17
2019-04-02T15:41:46.216Z,5.90
2019-04-02T15:44:14.660Z,7.40
2019-04-02T15:46:43.084Z,5.97
2019-04-02T15:49:11.502Z,8.73
2019-04-02T15:51:39.940Z,5.80
2019-04-02T15:54:08.354Z,9.40
2019-04-02T15:56:36.774Z,11.57
2019-04-02T15:59:05.215Z,9.83
2019-04-02T16:01:33.623Z,5.63
2019-04-02T16:04:02.048Z,6.13
2019-04-02T16:06:30.494Z,6.53
2019-04-02T16:09:00.207Z,7.47
2019-04-02T16:11:28.627Z,8.17
2019-04-02T16:13:57.075Z,8.37
2019-04-02T16:16:25.494Z,5.57
2019-04-02T16:18:53.921Z,5.47
2019-04-02T16:21:22.379Z,6.57
2019-04-02T16:23:50.782Z,6.63
2019-04-02T16:26:19.202Z,5.63
2019-04-02T16:28:47.644Z,7.27
2019-04-02T16:31:16.056Z,8.63
2019-04-02T16:33:44.467Z,6.07
2019-04-02T16:36:14.578Z,8.03
2019-04-02T16:38:42.982Z,6.07
2019-04-02T16:41:11.403Z,7.00
2019-04-02T16:43:39.837Z,5.63
2019-04-02T16:46:08.262Z,6.00
2019-04-02T16:48:36.671Z,5.67
2019-04-02T16:51:05.101Z,5.50
2019-04-02T16:53:35.525Z,5.80
2019-04-02T16:56:03.598Z,5.60
2019-04-02T16:58:32.038Z,6.47
2019-04-02T17:01:00.452Z,6.47
2019-04-02T17:03:28.873Z,5.73
2019-04-02T17:05:58.071Z,6.90
2019-04-02T17:08:28.860Z,6.73
2019-04-02T17:10:56.808Z,6.80
2019-04-02T17:13:25.666Z,7.37
2019-04-02T17:15:54.083Z,6.97
2019-04-02T17:18:22.499Z,7.60
2019-04-02T17:20:50.955Z,6.50
2019-04-02T17:23:20.780Z,8.37
2019-04-02T17:25:49.493Z,9.70
2019-04-02T17:28:17.929Z,7.83
2019-04-02T17:30:46.400Z,8.50
2019-04-02T17:33:14.758Z,6.57
2019-04-02T17:35:43.211Z,9.20
2019-04-02T17:38:12.793Z,9.73
2019-04-02T17:40:41.683Z,6.17
2019-04-02T17:43:10.125Z,5.83
2019-04-02T17:45:38.547Z,6.30
2019-04-02T17:48:06.973Z,6.93
2019-04-02T17:50:35.570Z,6.80
2019-04-02T17:53:05.480Z,6.33
2019-04-02T17:55:34.269Z,7.03
2019-04-02T17:58:02.711Z,6.10
2019-04-02T18:00:31.700Z,6.30
2019-04-02T18:03:00.110Z,8.30
2019-04-02T18:05:28.555Z,6.40
2019-04-02T18:07:56.971Z,5.77
2019-04-02T18:10:26.226Z,6.53
2019-04-02T18:12:54.727Z,5.87
2019-04-02T18:15:23.139Z,4.90
2019-04-02T18:17:51.549Z,6.73
2019-04-02T18:20:19.990Z,6.23
2019-04-02T18:22:48.407Z,5.50
2019-04-02T18:25:16.815Z,5.67
2019-04-02T18:27:45.271Z,6.50
2019-04-02T18:30:14.047Z,5.67
2019-04-02T18:32:43.095Z,5.80
2019-04-02T18:35:11.527Z,5.67
2019-04-02T18:37:39.943Z,5.67
2019-04-02T18:40:08.523Z,5.57
2019-04-02T18:42:37.004Z,5.53
2019-04-02T18:45:06.192Z,5.17
2019-04-02T18:47:34.603Z,5.13
2019-04-02T18:50:03.507Z,5.47
2019-04-02T18:52:31.919Z,4.40
2019-04-02T18:55:00.336Z,5.07
2019-04-02T18:57:28.775Z,5.20
2019-04-02T18:59:57.847Z,5.00
2019-04-02T19:02:29.259Z,4.23
2019-04-02T19:04:56.807Z,5.13
2019-04-02T19:07:25.215Z,4.93
2019-04-02T19:09:53.635Z,4.80
2019-04-02T19:12:22.594Z,4.80
2019-04-02T19:14:53.781Z,4.83
2019-04-02T19:17:23.486Z,4.43
2019-04-02T19:19:53.181Z,5.00
2019-04-02T19:22:21.921Z,4.97
2019-04-02T19:24:50.349Z,4.97
2019-04-02T19:27:18.791Z,5.07
2019-04-02T19:29:47.215Z,5.20
2019-04-02T19:32:15.619Z,5.00
2019-04-02T19:34:44.069Z,4.80
2019-04-02T19:37:14.758Z,4.60
2019-04-02T19:39:42.547Z,5.07
2019-04-02T19:42:10.995Z,4.63
2019-04-02T19:44:39.408Z,4.20
2019-04-02T19:47:07.829Z,5.03
2019-04-02T19:49:36.261Z,4.03
2019-04-02T19:52:04.677Z,3.73
2019-04-02T19:54:33.107Z,4.60
2019-04-02T19:57:01.560Z,5.03
2019-04-02T19:59:29.962Z,4.73
2019-04-02T20:01:59.781Z,3.80
2019-04-02T20:04:30.311Z,4.50
2019-04-02T20:06:58.523Z,4.07
2019-04-02T20:09:26.937Z,4.03
2019-04-02T20:11:55.668Z,4.33
2019-04-02T20:14:24.083Z,4.07
2019-04-02T20:16:52.503Z,4.03
2019-04-02T20:19:20.930Z,3.90
2019-04-02T20:21:49.918Z,5.07
2019-04-02T20:24:18.329Z,4.13
2019-04-02T20:26:46.770Z,4.50
2019-04-02T20:29:15.399Z,3.93
2019-04-02T20:31:44.108Z,4.60
2019-04-02T20:34:12.564Z,4.13
2019-04-02T20:36:40.981Z,4.17
2019-04-02T20:39:11.030Z,3.70
2019-04-02T20:41:39.482Z,3.93
2019-04-02T20:44:07.897Z,3.90
2019-04-02T20:46:36.308Z,6.60
2019-04-02T20:49:05.537Z,3.40
2019-04-02T20:51:34.867Z,4.00
2019-04-02T20:54:03.283Z,4.00
2019-04-02T20:56:33.001Z,4.27
2019-04-02T20:59:01.684Z,3.27
2019-04-02T21:01:30.108Z,4.03
2019-04-02T21:03:58.542Z,4.00
2019-04-02T21:06:26.967Z,4.57
2019-04-02T21:08:55.398Z,3.57
2019-04-02T21:11:23.835Z,3.63
2019-04-02T21:13:52.245Z,3.57
2019-04-02T21:16:20.657Z,3.00
2019-04-02T21:18:49.095Z,3.60
2019-04-02T21:21:17.503Z,3.57
2019-04-02T21:23:47.976Z,3.30
2019-04-02T21:26:15.998Z,3.90
2019-04-02T21:28:44.817Z,4.73
2019-04-02T21:31:15.360Z,3.67
2019-04-02T21:33:43.322Z,3.40
2019-04-02T21:36:11.735Z,3.50
2019-04-02T21:38:40.149Z,3.70
2019-04-02T21:41:08.575Z,3.67
2019-04-02T21:43:36.990Z,3.50
2019-04-02T21:46:05.647Z,3.20
2019-04-02T21:48:36.974Z,3.20
2019-04-02T21:51:04.322Z,3.60
2019-04-02T21:53:32.731Z,3.03
2019-04-02T21:56:01.168Z,3.47
2019-04-02T21:58:29.625Z,3.10
2019-04-02T22:00:58.463Z,3.87
2019-04-02T22:03:26.907Z,4.03
2019-04-02T22:05:55.321Z,2.97
2019-04-02T22:08:23.802Z,3.13
2019-04-02T22:10:52.266Z,3.20
2019-04-02T22:13:20.678Z,3.67
2019-04-02T22:15:49.082Z,3.57
2019-04-02T22:18:17.527Z,3.50
2019-04-02T22:20:45.949Z,3.10
2019-04-02T22:23:14.358Z,3.53
2019-04-02T22:25:43.539Z,2.80
2019-04-02T22:28:15.188Z,3.53
2019-04-02T22:30:42.505Z,3.13
2019-04-02T22:33:16.807Z,3.60
2019-04-02T22:35:40.990Z,3.20
2019-04-02T22:38:09.845Z,3.37
2019-04-02T22:40:38.461Z,3.03
2019-04-02T22:43:06.876Z,3.17
2019-04-02T22:45:35.357Z,3.47
2019-04-02T22:48:03.727Z,3.50
2019-04-02T22:50:32.191Z,3.30
2019-04-02T22:53:00.542Z,3.10
2019-04-02T22:55:28.988Z,3.20
2019-04-02T22:57:57.386Z,3.50
2019-04-02T23:00:25.801Z,2.80
2019-04-02T23:02:54.234Z,2.50
2019-04-02T23:05:22.654Z,3.00
2019-04-02T23:07:51.076Z,3.60
2019-04-02T23:10:19.512Z,3.00
2019-04-02T23:12:47.926Z,2.83
2019-04-02T23:15:16.334Z,2.70
2019-04-02T23:17:55.222Z,2.93
2019-04-02T23:20:14.850Z,2.73
2019-04-02T23:22:45.426Z,3.30
2019-04-02T23:25:13.342Z,2.87
2019-04-02T23:27:41.759Z,4.23
2019-04-02T23:30:10.177Z,3.00
2019-04-02T23:32:38.620Z,2.70
2019-04-02T23:35:07.525Z,2.90
2019-04-02T23:37:35.995Z,2.47
2019-04-02T23:40:07.150Z,2.70
2019-04-02T23:42:35.570Z,3.53
2019-04-02T23:45:06.781Z,4.27
2019-04-02T23:47:35.213Z,3.20
2019-04-02T23:50:04.136Z,3.27
2019-04-02T23:52:33.393Z,3.50
2019-04-02T23:55:03.616Z,2.93
2019-04-02T23:57:33.431Z,3.30
