createdAt,value
2023-01-11T00:00:26.098Z,85.74
2023-01-11T00:03:00.207Z,85.88
2023-01-11T00:05:27.133Z,85.84
2023-01-11T00:07:53.950Z,85.91
2023-01-11T00:10:20.693Z,86.03
2023-01-11T00:12:47.630Z,85.78
2023-01-11T00:15:14.522Z,85.93
2023-01-11T00:17:41.841Z,86.02
2023-01-11T00:20:10.164Z,85.88
2023-01-11T00:22:37.247Z,85.87
2023-01-11T00:25:04.439Z,85.83
2023-01-11T00:27:31.202Z,85.71
2023-01-11T00:29:57.864Z,85.68
2023-01-11T00:32:24.721Z,85.45
2023-01-11T00:34:51.318Z,85.56
2023-01-11T00:37:18.023Z,85.40
2023-01-11T00:39:44.747Z,85.38
2023-01-11T00:42:30.732Z,85.41
2023-01-11T00:45:16.060Z,85.03
2023-01-11T00:47:57.942Z,85.68
2023-01-11T00:50:25.240Z,85.95
2023-01-11T00:52:51.959Z,85.68
2023-01-11T00:55:18.763Z,85.30
2023-01-11T00:57:45.411Z,84.89
2023-01-11T01:00:12.702Z,84.21
2023-01-11T01:02:39.835Z,83.86
2023-01-11T01:05:06.985Z,83.41
2023-01-11T01:07:33.657Z,83.28
2023-01-11T01:10:00.372Z,82.80
2023-01-11T01:12:45.804Z,82.08
2023-01-11T01:15:12.479Z,82.05
2023-01-11T01:17:39.222Z,81.59
2023-01-11T01:20:06.810Z,81.77
2023-01-11T01:22:33.940Z,82.39
2023-01-11T01:25:00.714Z,82.66
2023-01-11T01:27:27.330Z,84.59
2023-01-11T01:29:54.058Z,85.14
2023-01-11T01:32:20.713Z,85.21
2023-01-11T01:34:47.536Z,85.02
2023-01-11T01:37:16.037Z,84.98
2023-01-11T01:39:42.773Z,84.55
2023-01-11T01:42:16.040Z,84.22
2023-01-11T01:45:30.983Z,83.37
2023-01-11T01:48:00.367Z,83.14
2023-01-11T01:50:37.301Z,82.94
2023-01-11T01:53:07.836Z,82.52
2023-01-11T01:55:36.242Z,82.40
2023-01-11T01:58:05.245Z,82.29
2023-01-11T02:00:31.961Z,81.92
2023-01-11T02:02:58.801Z,81.80
2023-01-11T02:05:25.568Z,82.02
2023-01-11T02:07:54.866Z,81.99
2023-01-11T02:10:22.147Z,81.87
2023-01-11T02:13:09.096Z,82.08
2023-01-11T02:15:35.779Z,82.01
2023-01-11T02:18:02.519Z,81.90
2023-01-11T02:20:43.946Z,81.51
2023-01-11T02:23:44.367Z,81.52
2023-01-11T02:26:48.393Z,81.14
2023-01-11T02:29:28.439Z,81.72
2023-01-11T02:32:30.729Z,81.74
2023-01-11T02:35:31.952Z,81.59
2023-01-11T02:38:04.152Z,81.42
2023-01-11T02:40:30.887Z,81.51
2023-01-11T02:43:21.725Z,81.61
2023-01-11T02:46:31.544Z,81.69
2023-01-11T02:49:10.193Z,81.48
2023-01-11T02:51:47.392Z,81.33
2023-01-11T02:54:14.163Z,81.11
2023-01-11T02:56:42.040Z,80.88
2023-01-11T02:59:13.656Z,80.34
2023-01-11T03:01:47.578Z,80.34
2023-01-11T03:04:50.172Z,80.19
2023-01-11T03:07:25.702Z,80.13
2023-01-11T03:09:56.652Z,79.96
2023-01-11T03:12:45.690Z,79.97
2023-01-11T03:15:23.028Z,80.09
2023-01-11T03:17:49.594Z,79.89
2023-01-11T03:20:26.045Z,79.60
2023-01-11T03:23:09.223Z,79.13
2023-01-11T03:26:06.540Z,79.36
2023-01-11T03:29:10.870Z,79.22
2023-01-11T03:31:39.954Z,78.62
2023-01-11T03:34:10.747Z,78.65
2023-01-11T03:36:40.572Z,78.97
2023-01-11T03:39:22.996Z,78.86
2023-01-11T03:41:50.129Z,78.36
2023-01-11T03:44:17.065Z,78.35
2023-01-11T03:46:44.635Z,78.59
2023-01-11T03:49:13.930Z,78.47
2023-01-11T03:51:44.480Z,78.46
2023-01-11T03:54:13.828Z,78.18
2023-01-11T03:57:07.619Z,78.83
2023-01-11T03:59:34.352Z,79.76
2023-01-11T04:02:01.014Z,79.51
2023-01-11T04:04:27.898Z,79.67
2023-01-11T04:06:54.670Z,79.11
2023-01-11T04:09:21.353Z,78.57
2023-01-11T04:11:48.425Z,77.89
2023-01-11T04:14:15.143Z,77.56
2023-01-11T04:16:41.759Z,77.66
2023-01-11T04:19:08.469Z,77.68
2023-01-11T04:21:35.202Z,77.16
2023-01-11T04:24:01.960Z,76.96
2023-01-11T04:26:28.573Z,77.02
2023-01-11T04:28:55.281Z,77.13
2023-01-11T04:31:21.970Z,77.19
2023-01-11T04:33:48.670Z,77.08
2023-01-11T04:36:15.469Z,77.08
2023-01-11T04:38:42.306Z,76.96
2023-01-11T04:41:27.704Z,76.96
2023-01-11T04:43:56.299Z,76.92
2023-01-11T04:46:23.792Z,76.84
2023-01-11T04:48:50.643Z,77.07
2023-01-11T04:51:17.332Z,76.93
2023-01-11T04:53:44.081Z,76.93
2023-01-11T04:56:12.237Z,77.00
2023-01-11T04:58:38.987Z,77.17
2023-01-11T05:01:09.847Z,77.35
2023-01-11T05:03:36.709Z,77.17
2023-01-11T05:06:03.551Z,77.15
2023-01-11T05:08:30.352Z,77.08
2023-01-11T05:10:58.103Z,77.16
2023-01-11T05:13:41.559Z,77.30
2023-01-11T05:16:19.294Z,77.24
2023-01-11T05:18:47.857Z,77.44
2023-01-11T05:21:16.369Z,77.65
2023-01-11T05:23:43.271Z,77.56
2023-01-11T05:26:50.400Z,77.46
2023-01-11T05:29:17.151Z,77.71
2023-01-11T05:31:43.861Z,77.65
2023-01-11T05:34:12.453Z,77.58
2023-01-11T05:36:39.251Z,77.67
2023-01-11T05:39:06.866Z,77.62
2023-01-11T05:41:33.839Z,77.67
2023-01-11T05:44:19.341Z,77.55
2023-01-11T05:46:46.112Z,77.73
2023-01-11T05:49:13.164Z,77.77
2023-01-11T05:51:40.402Z,77.68
2023-01-11T05:54:09.324Z,77.88
2023-01-11T05:56:36.024Z,77.70
2023-01-11T05:59:04.069Z,77.84
2023-01-11T06:01:31.310Z,77.51
2023-01-11T06:03:58.049Z,77.20
2023-01-11T06:06:24.688Z,77.11
2023-01-11T06:08:51.448Z,77.02
2023-01-11T06:11:18.141Z,76.77
2023-01-11T06:13:44.868Z,76.82
2023-01-11T06:16:18.330Z,76.58
2023-01-11T06:18:46.578Z,76.48
2023-01-11T06:21:13.627Z,76.47
2023-01-11T06:23:42.413Z,76.25
2023-01-11T06:26:14.870Z,76.29
2023-01-11T06:28:41.682Z,76.41
2023-01-11T06:31:08.560Z,76.52
2023-01-11T06:33:35.795Z,76.54
2023-01-11T06:36:07.219Z,76.57
2023-01-11T06:38:34.209Z,76.76
2023-01-11T06:41:01.814Z,76.72
2023-01-11T06:43:29.073Z,76.90
2023-01-11T06:45:56.031Z,76.61
2023-01-11T06:48:23.166Z,76.62
2023-01-11T06:50:50.637Z,76.65
2023-01-11T06:53:17.373Z,76.83
2023-01-11T06:55:44.094Z,76.76
2023-01-11T06:58:10.902Z,76.56
2023-01-11T07:00:38.210Z,76.40
2023-01-11T07:03:05.608Z,76.44
2023-01-11T07:05:32.948Z,76.59
2023-01-11T07:07:59.760Z,76.72
2023-01-11T07:10:26.409Z,76.75
2023-01-11T07:12:53.583Z,76.49
2023-01-11T07:15:20.407Z,76.60
2023-01-11T07:17:48.912Z,76.31
2023-01-11T07:20:15.835Z,76.48
2023-01-11T07:22:42.540Z,76.44
2023-01-11T07:25:09.307Z,76.41
2023-01-11T07:27:35.960Z,76.64
2023-01-11T07:30:03.141Z,76.52
2023-01-11T07:32:29.854Z,76.77
2023-01-11T07:34:56.656Z,76.62
2023-01-11T07:37:29.128Z,76.47
2023-01-11T07:39:56.188Z,76.30
2023-01-11T07:42:41.691Z,76.12
2023-01-11T07:45:08.734Z,76.26
2023-01-11T07:47:35.482Z,76.31
2023-01-11T07:50:02.080Z,76.28
2023-01-11T07:52:28.833Z,76.17
2023-01-11T07:54:55.510Z,76.32
2023-01-11T07:57:37.593Z,76.24
2023-01-11T08:00:04.652Z,76.04
2023-01-11T08:02:38.590Z,75.93
2023-01-11T08:05:05.708Z,75.60
2023-01-11T08:07:32.436Z,75.33
2023-01-11T08:09:59.076Z,75.11
2023-01-11T08:12:44.384Z,75.14
2023-01-11T08:15:14.128Z,75.49
2023-01-11T08:17:40.870Z,75.28
2023-01-11T08:20:07.719Z,75.28
2023-01-11T08:22:34.433Z,75.06
2023-01-11T08:25:01.065Z,74.94
2023-01-11T08:27:27.857Z,74.69
2023-01-11T08:29:54.438Z,74.54
2023-01-11T08:32:21.200Z,74.33
2023-01-11T08:34:48.128Z,74.28
2023-01-11T08:37:14.972Z,74.34
2023-01-11T08:39:41.802Z,74.09
2023-01-11T08:42:08.399Z,74.13
2023-01-11T08:44:35.300Z,74.55
2023-01-11T08:47:02.966Z,74.63
2023-01-11T08:49:30.635Z,74.35
2023-01-11T08:51:57.425Z,74.35
2023-01-11T08:54:25.029Z,74.22
2023-01-11T08:56:51.799Z,74.50
2023-01-11T08:59:20.154Z,74.83
2023-01-11T09:01:47.393Z,74.89
2023-01-11T09:04:24.091Z,74.67
2023-01-11T09:06:52.566Z,74.47
2023-01-11T09:09:19.283Z,74.17
2023-01-11T09:11:55.065Z,74.20
2023-01-11T09:14:22.865Z,74.05
2023-01-11T09:16:49.531Z,74.03
2023-01-11T09:19:16.261Z,74.16
2023-01-11T09:21:44.023Z,73.94
2023-01-11T09:24:10.755Z,73.82
2023-01-11T09:26:38.380Z,73.82
2023-01-11T09:29:05.445Z,74.04
2023-01-11T09:31:32.269Z,74.36
2023-01-11T09:33:58.877Z,74.50
2023-01-11T09:36:27.815Z,74.27
2023-01-11T09:38:57.392Z,74.33
2023-01-11T09:41:46.570Z,74.23
2023-01-11T09:44:16.615Z,74.38
2023-01-11T09:46:46.356Z,74.38
2023-01-11T09:49:16.621Z,74.36
2023-01-11T09:51:43.443Z,74.26
2023-01-11T09:54:11.775Z,74.30
2023-01-11T09:56:46.360Z,74.57
2023-01-11T09:59:24.352Z,74.94
2023-01-11T10:02:31.071Z,74.78
2023-01-11T10:05:23.538Z,74.60
2023-01-11T10:18:26.562Z,73.75
2023-01-11T10:18:32.894Z,73.98
2023-01-11T10:20:11.371Z,73.57
2023-01-11T10:22:42.569Z,73.69
2023-01-11T10:25:18.877Z,73.85
2023-01-11T10:27:53.921Z,73.93
2023-01-11T10:30:35.884Z,73.87
2023-01-11T10:34:03.319Z,74.09
2023-01-11T10:36:54.698Z,73.92
2023-01-11T10:39:50.218Z,73.83
2023-01-11T10:42:25.093Z,74.09
2023-01-11T10:45:00.961Z,74.05
2023-01-11T10:48:02.523Z,74.02
2023-01-11T10:50:54.840Z,73.88
2023-01-11T10:53:40.432Z,73.73
2023-01-11T10:56:42.887Z,73.50
2023-01-11T10:59:42.932Z,73.75
2023-01-11T11:02:28.434Z,74.00
2023-01-11T11:05:35.719Z,74.33
2023-01-11T11:08:13.675Z,74.53
2023-01-11T11:11:03.396Z,74.48
2023-01-11T11:13:49.169Z,74.14
2023-01-11T11:16:21.994Z,74.12
2023-01-11T11:18:49.719Z,73.79
2023-01-11T11:21:28.550Z,73.64
2023-01-11T11:24:27.670Z,73.61
2023-01-11T11:27:02.828Z,73.60
2023-01-11T11:29:30.810Z,73.23
2023-01-11T11:31:59.194Z,73.44
2023-01-11T11:34:27.470Z,72.99
2023-01-11T11:36:54.332Z,72.92
2023-01-11T11:39:22.343Z,72.50
2023-01-11T11:41:50.063Z,72.69
2023-01-11T11:44:27.196Z,72.73
2023-01-11T11:47:01.315Z,72.85
2023-01-11T11:49:29.541Z,72.85
2023-01-11T11:51:56.291Z,72.69
2023-01-11T11:54:36.137Z,72.78
2023-01-11T11:57:13.380Z,72.93
2023-01-11T11:59:43.636Z,72.61
2023-01-11T12:02:21.307Z,72.26
2023-01-11T12:04:48.385Z,71.96
2023-01-11T12:07:22.641Z,72.10
2023-01-11T12:10:15.419Z,72.18
2023-01-11T12:12:59.417Z,71.91
2023-01-11T12:15:33.197Z,71.54
2023-01-11T12:18:33.510Z,71.58
2023-01-11T12:21:22.671Z,71.58
2023-01-11T12:24:12.625Z,72.09
2023-01-11T12:27:10.247Z,72.12
2023-01-11T12:29:54.892Z,71.74
2023-01-11T12:32:25.118Z,71.94
2023-01-11T12:35:16.633Z,71.72
2023-01-11T12:38:24.836Z,71.73
2023-01-11T12:41:00.013Z,71.61
2023-01-11T12:43:38.794Z,71.52
2023-01-11T12:46:25.166Z,71.71
2023-01-11T12:49:15.097Z,71.80
2023-01-11T12:52:29.572Z,71.71
2023-01-11T12:55:24.697Z,71.38
2023-01-11T12:58:14.246Z,71.46
2023-01-11T13:01:08.848Z,71.63
2023-01-11T13:03:56.985Z,71.47
2023-01-11T13:06:36.337Z,71.57
2023-01-11T13:09:40.556Z,71.39
2023-01-11T13:12:23.283Z,71.11
2023-01-11T13:15:08.970Z,71.11
2023-01-11T13:17:44.876Z,71.43
2023-01-11T13:20:26.687Z,71.43
2023-01-11T13:23:10.378Z,71.31
2023-01-11T13:25:39.438Z,71.35
2023-01-11T13:28:25.264Z,71.59
2023-01-11T13:30:53.402Z,71.56
2023-01-11T13:33:24.112Z,71.57
2023-01-11T13:35:54.873Z,71.63
2023-01-11T13:38:34.833Z,71.69
2023-01-11T13:41:12.139Z,71.59
2023-01-11T13:43:40.899Z,71.80
2023-01-11T13:46:16.056Z,71.61
2023-01-11T13:48:51.604Z,71.40
2023-01-11T13:51:18.312Z,71.61
2023-01-11T13:53:54.062Z,71.64
2023-01-11T13:56:25.604Z,71.55
2023-01-11T13:59:06.065Z,71.94
2023-01-11T14:02:14.926Z,71.78
2023-01-11T14:04:47.151Z,71.96
2023-01-11T14:07:21.535Z,72.13
2023-01-11T14:10:37.548Z,72.07
2023-01-11T14:13:07.804Z,72.33
2023-01-11T14:16:09.732Z,72.43
2023-01-11T14:18:41.842Z,72.41
2023-01-11T14:21:26.060Z,72.41
2023-01-11T14:23:53.574Z,72.42
2023-01-11T14:26:38.984Z,72.57
2023-01-11T14:29:25.605Z,72.70
2023-01-11T14:32:01.893Z,72.98
2023-01-11T14:34:48.200Z,72.87
2023-01-11T14:37:23.527Z,73.05
2023-01-11T14:40:21.089Z,73.10
2023-01-11T14:43:23.420Z,73.35
2023-01-11T14:46:11.928Z,73.41
2023-01-11T14:49:03.517Z,73.28
2023-01-11T14:51:48.794Z,73.54
2023-01-11T14:54:21.429Z,73.57
2023-01-11T14:56:51.174Z,73.52
2023-01-11T14:59:26.311Z,73.48
2023-01-11T15:02:14.352Z,73.67
2023-01-11T15:04:54.761Z,73.53
2023-01-11T15:07:22.695Z,73.55
2023-01-11T15:09:50.751Z,73.71
2023-01-11T15:12:21.875Z,73.66
2023-01-11T15:15:02.212Z,73.88
2023-01-11T15:17:47.366Z,73.72
2023-01-11T15:20:16.223Z,73.68
2023-01-11T15:22:43.096Z,73.82
2023-01-11T15:25:22.843Z,73.89
2023-01-11T15:27:49.880Z,73.71
2023-01-11T15:30:29.265Z,73.93
2023-01-11T15:33:17.757Z,73.98
2023-01-11T15:35:56.698Z,73.98
2023-01-11T15:38:34.069Z,74.06
2023-01-11T15:41:20.658Z,74.06
2023-01-11T15:44:04.337Z,74.02
2023-01-11T15:46:54.917Z,74.10
2023-01-11T15:49:30.690Z,74.22
2023-01-11T15:52:24.779Z,74.28
2023-01-11T15:55:15.646Z,74.46
2023-01-11T15:57:53.075Z,74.51
2023-01-11T16:01:01.397Z,74.51
2023-01-11T16:03:54.257Z,74.61
2023-01-11T16:06:35.764Z,74.73
2023-01-11T16:09:36.189Z,74.82
2023-01-11T16:12:37.091Z,74.95
2023-01-11T16:15:16.603Z,74.92
2023-01-11T16:17:44.017Z,74.89
2023-01-11T16:20:19.830Z,74.92
2023-01-11T16:22:58.300Z,75.19
2023-01-11T16:25:28.001Z,75.13
2023-01-11T16:27:56.028Z,75.24
2023-01-11T16:30:22.977Z,75.17
2023-01-11T16:32:49.659Z,75.09
2023-01-11T16:35:21.552Z,75.15
2023-01-11T16:37:52.947Z,75.01
2023-01-11T16:40:21.836Z,75.02
2023-01-11T22:51:58.075Z,79.05
2023-01-11T22:54:24.767Z,78.76
2023-01-11T22:56:51.421Z,78.75
2023-01-11T22:59:17.907Z,78.75
2023-01-11T23:01:44.662Z,78.56
2023-01-11T23:04:12.543Z,78.43
2023-01-11T23:06:39.950Z,78.44
2023-01-11T23:09:08.768Z,78.23
2023-01-11T23:11:55.170Z,78.50
2023-01-11T23:14:22.016Z,78.43
2023-01-11T23:16:49.259Z,78.38
2023-01-11T23:19:17.183Z,78.23
2023-01-11T23:21:44.269Z,78.11
2023-01-11T23:24:11.354Z,77.97
2023-01-11T23:26:38.319Z,77.78
2023-01-11T23:29:05.452Z,77.97
2023-01-11T23:31:32.057Z,77.75
2023-01-11T23:33:59.568Z,77.92
2023-01-11T23:36:28.071Z,77.76
2023-01-11T23:38:54.639Z,77.78
2023-01-11T23:41:43.846Z,77.60
2023-01-11T23:44:11.842Z,77.64
2023-01-11T23:46:57.059Z,77.68
2023-01-11T23:49:26.235Z,77.55
2023-01-11T23:51:53.253Z,77.61
2023-01-11T23:54:19.816Z,77.84
2023-01-11T23:56:48.811Z,77.56
2023-01-11T23:59:15.390Z,77.53
