createdAt,value
2022-11-10T00:01:34.482Z,19.42
2022-11-10T00:04:03.827Z,22.63
2022-11-10T00:06:33.692Z,22.30
2022-11-10T00:09:05.320Z,25.13
2022-11-10T00:11:34.038Z,25.77
2022-11-10T00:14:27.145Z,23.17
2022-11-10T00:17:05.488Z,16.90
2022-11-10T00:19:37.144Z,27.13
2022-11-10T00:22:06.360Z,17.08
2022-11-10T00:24:36.710Z,23.60
2022-11-10T00:27:05.870Z,32.45
2022-11-10T00:29:35.968Z,26.08
2022-11-10T00:32:07.502Z,39.22
2022-11-10T00:34:36.496Z,24.13
2022-11-10T00:37:06.856Z,32.03
2022-11-10T00:39:36.017Z,30.30
2022-11-10T00:42:06.401Z,38.38
2022-11-10T00:44:35.275Z,28.45
2022-11-10T00:47:06.064Z,45.00
2022-11-10T00:49:37.509Z,28.20
2022-11-10T00:52:06.713Z,33.58
2022-11-10T00:54:36.013Z,32.42
2022-11-10T00:57:10.291Z,36.53
2022-11-10T00:59:39.527Z,43.83
2022-11-10T01:02:09.536Z,44.55
2022-11-10T01:04:38.666Z,39.50
2022-11-10T01:07:08.907Z,36.83
2022-11-10T01:09:38.937Z,38.55
2022-11-10T01:12:07.548Z,34.33
2022-11-10T01:14:36.667Z,32.70
2022-11-10T01:17:07.306Z,31.63
2022-11-10T01:19:40.903Z,37.97
2022-11-10T01:22:09.360Z,41.80
2022-11-10T01:24:38.686Z,42.25
2022-11-10T01:27:08.488Z,39.85
2022-11-10T01:29:37.208Z,34.05
2022-11-10T01:32:06.345Z,30.77
2022-11-10T01:34:36.914Z,44.92
2022-11-10T01:37:05.941Z,48.00
2022-11-10T01:39:34.489Z,44.83
2022-11-10T01:42:13.041Z,40.95
2022-11-10T01:44:43.307Z,40.47
2022-11-10T01:47:13.849Z,34.13
2022-11-10T01:49:43.751Z,47.40
2022-11-10T01:52:17.539Z,37.25
2022-11-10T01:54:50.323Z,44.70
2022-11-10T01:57:19.621Z,38.00
2022-11-10T01:59:50.475Z,33.85
2022-11-10T02:02:26.457Z,37.00
2022-11-10T02:05:00.172Z,33.72
2022-11-10T02:07:32.507Z,41.90
2022-11-10T02:10:04.696Z,35.05
2022-11-10T02:12:40.729Z,38.35
2022-11-10T02:15:14.789Z,38.53
2022-11-10T02:17:45.149Z,39.72
2022-11-10T02:20:22.223Z,43.05
2022-11-10T02:22:53.471Z,33.67
2022-11-10T02:25:24.641Z,36.70
2022-11-10T02:27:54.329Z,50.75
2022-11-10T02:30:27.551Z,31.92
2022-11-10T02:33:00.216Z,39.80
2022-11-10T02:35:29.200Z,36.25
2022-11-10T02:37:59.414Z,37.38
2022-11-10T02:40:29.701Z,36.80
2022-11-10T02:43:00.352Z,30.05
2022-11-10T02:45:32.280Z,39.08
2022-11-10T02:48:00.708Z,34.72
2022-11-10T02:50:31.256Z,31.40
2022-11-10T02:53:01.408Z,41.42
2022-11-10T02:55:30.357Z,48.17
2022-11-10T02:57:58.958Z,35.53
2022-11-10T03:00:29.459Z,38.72
2022-11-10T03:02:58.468Z,34.30
2022-11-10T03:05:27.351Z,46.60
2022-11-10T03:07:57.262Z,28.45
2022-11-10T03:10:30.953Z,47.95
2022-11-10T03:13:03.630Z,52.60
2022-11-10T03:15:33.369Z,47.10
2022-11-10T03:18:06.216Z,45.22
2022-11-10T03:20:35.538Z,39.08
2022-11-10T03:23:06.320Z,48.90
2022-11-10T03:25:37.746Z,53.92
2022-11-10T03:28:06.836Z,48.10
2022-11-10T03:30:36.200Z,46.00
2022-11-10T03:33:05.735Z,42.47
2022-11-10T03:35:35.005Z,42.70
2022-11-10T03:38:06.583Z,51.53
2022-11-10T03:40:50.881Z,45.78
2022-11-10T03:43:27.160Z,42.92
2022-11-10T03:45:56.362Z,44.20
2022-11-10T03:48:26.246Z,48.03
2022-11-10T03:51:03.864Z,55.03
2022-11-10T03:53:35.036Z,40.55
2022-11-10T03:56:07.555Z,51.40
2022-11-10T03:58:36.715Z,50.92
2022-11-10T04:01:05.698Z,38.85
2022-11-10T04:03:35.416Z,62.95
2022-11-10T04:06:22.324Z,47.28
2022-11-10T04:09:03.290Z,42.65
2022-11-10T04:11:51.529Z,52.10
2022-11-10T04:14:33.704Z,52.08
2022-11-10T04:17:03.986Z,42.53
2022-11-10T04:19:32.934Z,46.70
2022-11-10T04:22:02.911Z,41.65
2022-11-10T04:24:31.485Z,47.53
2022-11-10T04:27:01.882Z,40.90
2022-11-10T04:29:31.243Z,46.28
2022-11-10T04:31:59.966Z,44.50
2022-11-10T04:34:28.534Z,43.22
2022-11-10T04:36:57.637Z,45.42
2022-11-10T04:39:28.257Z,45.55
2022-11-10T04:42:02.313Z,45.15
2022-11-10T04:44:33.944Z,43.95
2022-11-10T04:47:05.405Z,48.72
2022-11-10T04:49:38.506Z,44.58
2022-11-10T04:52:07.981Z,59.92
2022-11-10T04:54:39.059Z,38.63
2022-11-10T04:57:07.920Z,51.20
2022-11-10T04:59:38.268Z,55.55
2022-11-10T05:02:08.741Z,49.17
2022-11-10T05:04:38.874Z,56.92
2022-11-10T05:07:08.487Z,44.53
2022-11-10T05:09:39.897Z,40.70
2022-11-10T05:12:09.441Z,38.40
2022-11-10T05:14:44.616Z,47.92
2022-11-10T05:17:13.425Z,41.22
2022-11-10T05:19:42.314Z,50.58
2022-11-10T05:22:14.498Z,45.42
2022-11-10T05:24:44.191Z,43.10
2022-11-10T05:27:13.553Z,47.60
2022-11-10T05:29:46.445Z,56.60
2022-11-10T05:32:15.058Z,41.33
2022-11-10T05:34:45.289Z,41.38
2022-11-10T05:37:13.990Z,62.47
2022-11-10T05:39:42.655Z,59.17
2022-11-10T05:42:14.304Z,57.70
2022-11-10T05:44:44.954Z,41.85
2022-11-10T05:47:15.513Z,55.67
2022-11-10T05:49:44.607Z,61.28
2022-11-10T05:52:13.071Z,55.90
2022-11-10T05:54:47.863Z,49.13
2022-11-10T05:57:16.983Z,50.42
2022-11-10T05:59:51.093Z,50.30
2022-11-10T06:02:19.551Z,58.67
2022-11-10T06:04:50.004Z,56.55
2022-11-10T06:07:20.028Z,49.63
2022-11-10T06:09:51.857Z,55.67
2022-11-10T06:12:20.805Z,49.90
2022-11-10T06:14:52.232Z,53.88
2022-11-10T06:17:21.263Z,54.17
2022-11-10T06:19:53.587Z,51.90
2022-11-10T06:22:26.589Z,48.13
2022-11-10T06:24:59.424Z,52.03
2022-11-10T06:27:28.425Z,56.50
2022-11-10T06:29:59.416Z,54.50
2022-11-10T06:32:34.553Z,58.10
2022-11-10T06:35:04.314Z,48.42
2022-11-10T06:37:33.333Z,55.67
2022-11-10T06:40:02.431Z,66.85
2022-11-10T06:42:31.408Z,49.28
2022-11-10T06:45:04.892Z,54.53
2022-11-10T06:47:49.182Z,48.17
2022-11-10T06:50:19.412Z,51.42
2022-11-10T06:53:00.166Z,48.28
2022-11-10T06:55:30.471Z,51.30
2022-11-10T06:57:59.989Z,67.80
2022-11-10T07:00:32.433Z,62.83
2022-11-10T07:03:03.921Z,47.97
2022-11-10T07:05:37.330Z,45.92
2022-11-10T07:08:31.745Z,66.22
2022-11-10T07:11:02.180Z,54.15
2022-11-10T07:13:46.456Z,45.80
2022-11-10T07:16:24.156Z,57.25
2022-11-10T07:18:53.806Z,46.72
2022-11-10T07:21:23.149Z,54.95
2022-11-10T07:23:53.736Z,52.05
2022-11-10T07:26:23.289Z,46.03
2022-11-10T07:28:52.285Z,56.38
2022-11-10T07:31:24.495Z,40.22
2022-11-10T07:33:55.176Z,41.78
2022-11-10T07:36:25.192Z,48.22
2022-11-10T07:38:54.031Z,48.45
2022-11-10T07:41:22.511Z,50.80
2022-11-10T07:46:50.806Z,47.03
2022-11-10T07:49:23.562Z,40.00
2022-11-10T08:07:42.246Z,36.97
2022-11-10T08:16:00.880Z,36.28
2022-11-10T08:18:35.258Z,31.67
2022-11-10T08:24:06.064Z,25.02
2022-11-10T08:26:37.308Z,31.00
2022-11-10T08:29:05.966Z,32.33
2022-11-10T08:31:36.261Z,27.48
2022-11-10T08:34:07.692Z,28.17
2022-11-10T08:36:38.370Z,34.28
2022-11-10T08:39:07.840Z,29.48
2022-11-10T08:41:36.789Z,33.35
2022-11-10T08:44:10.887Z,28.38
2022-11-10T08:46:45.501Z,36.85
2022-11-10T08:49:14.645Z,35.40
2022-11-10T08:51:45.632Z,29.63
2022-11-10T08:54:15.881Z,36.60
2022-11-10T08:56:46.477Z,37.47
2022-11-10T08:59:16.119Z,31.80
2022-11-10T09:01:47.995Z,27.58
2022-11-10T09:04:19.954Z,28.70
2022-11-10T09:06:50.913Z,33.85
2022-11-10T09:09:22.731Z,32.58
2022-11-10T09:11:59.924Z,32.70
2022-11-10T09:14:29.175Z,23.20
2022-11-10T09:16:58.899Z,26.83
2022-11-10T09:19:27.830Z,26.05
2022-11-10T09:21:59.460Z,29.45
2022-11-10T09:24:31.467Z,25.85
2022-11-10T09:27:05.051Z,28.40
2022-11-10T09:29:33.549Z,31.10
2022-11-10T09:32:03.455Z,30.35
2022-11-10T09:34:32.998Z,32.10
2022-11-10T09:37:03.935Z,29.20
2022-11-10T09:39:36.000Z,25.50
2022-11-10T09:42:07.070Z,24.27
2022-11-10T09:47:56.823Z,20.08
2022-11-10T09:50:38.968Z,32.40
2022-11-10T09:53:17.792Z,19.38
2022-11-10T09:55:51.771Z,25.73
2022-11-10T09:58:24.301Z,21.10
2022-11-10T10:01:06.116Z,24.70
2022-11-10T10:03:50.207Z,23.45
2022-11-10T10:06:22.245Z,29.40
2022-11-10T10:09:24.435Z,25.33
2022-11-10T10:12:26.818Z,25.48
2022-11-10T10:15:25.668Z,24.40
2022-11-10T10:18:13.619Z,25.42
2022-11-10T10:20:56.093Z,28.77
2022-11-10T10:24:02.660Z,25.73
2022-11-10T10:26:29.349Z,29.73
2022-11-10T10:29:17.392Z,30.38
2022-11-10T10:31:51.510Z,27.17
2022-11-10T10:34:24.672Z,23.98
2022-11-10T10:36:54.035Z,29.20
2022-11-10T10:39:34.189Z,21.27
2022-11-10T10:42:17.661Z,22.08
2022-11-10T10:45:44.565Z,24.20
2022-11-10T10:48:29.288Z,26.52
2022-11-10T10:50:59.543Z,15.85
2022-11-10T10:53:28.822Z,28.35
2022-11-10T10:56:02.317Z,20.48
2022-11-10T10:58:36.684Z,31.15
2022-11-10T11:01:28.959Z,29.60
2022-11-10T11:03:59.536Z,26.25
2022-11-10T11:06:29.955Z,21.85
2022-11-10T11:09:05.240Z,31.10
2022-11-10T11:11:41.770Z,32.67
2022-11-10T11:14:25.724Z,21.80
2022-11-10T11:16:59.618Z,24.63
2022-11-10T11:19:32.270Z,23.27
2022-11-10T11:22:52.226Z,31.45
2022-11-10T11:25:38.662Z,27.40
2022-11-10T11:28:24.230Z,24.52
2022-11-10T11:33:44.281Z,27.15
2022-11-10T11:36:40.913Z,21.95
2022-11-10T11:43:43.798Z,19.80
2022-11-10T11:46:49.404Z,24.63
2022-11-10T11:56:17.126Z,23.50
2022-11-10T11:58:57.480Z,22.63
2022-11-10T12:01:45.831Z,18.65
2022-11-10T12:04:49.239Z,21.73
2022-11-10T12:07:45.553Z,27.55
2022-11-10T12:10:31.272Z,21.95
2022-11-10T12:13:14.861Z,24.38
2022-11-10T12:15:54.414Z,20.17
2022-11-10T12:18:34.872Z,24.60
2022-11-10T12:21:21.775Z,29.00
2022-11-10T12:24:12.756Z,25.27
2022-11-10T12:26:53.485Z,20.60
2022-11-10T12:29:30.975Z,28.60
2022-11-10T12:32:08.961Z,23.33
2022-11-10T12:34:48.113Z,25.35
2022-11-10T12:37:27.968Z,22.75
2022-11-10T12:40:04.384Z,18.27
2022-11-10T12:42:37.594Z,20.08
2022-11-10T12:45:16.883Z,22.27
2022-11-10T12:47:49.797Z,24.02
2022-11-10T12:50:47.355Z,28.98
2022-11-10T12:53:23.141Z,17.55
2022-11-10T12:55:56.882Z,22.45
2022-11-10T12:58:26.759Z,22.55
2022-11-10T13:01:02.582Z,23.60
2022-11-10T13:03:35.731Z,26.45
2022-11-10T13:06:09.476Z,20.80
2022-11-10T13:08:49.967Z,25.35
2022-11-10T13:11:32.407Z,25.23
2022-11-10T13:14:05.220Z,19.98
2022-11-10T13:16:52.214Z,20.40
2022-11-10T13:19:53.019Z,24.95
2022-11-10T13:22:41.000Z,17.88
2022-11-10T13:26:05.633Z,21.25
2022-11-10T13:29:01.880Z,18.25
2022-11-10T13:34:36.038Z,16.90
2022-11-10T13:37:59.433Z,14.45
2022-11-10T13:40:39.724Z,21.48
2022-11-10T13:43:29.924Z,15.65
2022-11-10T13:46:13.745Z,20.27
2022-11-10T13:49:06.542Z,18.58
2022-11-10T13:51:47.468Z,22.80
2022-11-10T13:54:45.983Z,14.68
2022-11-10T13:57:31.841Z,20.50
2022-11-10T14:02:57.030Z,22.83
2022-11-10T14:06:08.280Z,19.27
2022-11-10T14:08:48.539Z,21.95
2022-11-10T14:11:29.230Z,19.50
2022-11-10T14:14:13.823Z,18.13
2022-11-10T14:16:46.893Z,21.23
2022-11-10T14:19:33.155Z,22.15
2022-11-10T14:22:10.875Z,19.35
2022-11-10T14:24:50.739Z,19.90
2022-11-10T14:27:28.080Z,18.40
2022-11-10T14:30:24.794Z,15.23
2022-11-10T14:33:00.344Z,15.10
2022-11-10T14:35:32.670Z,22.65
2022-11-10T14:38:05.480Z,16.50
2022-11-10T14:40:34.195Z,22.75
2022-11-10T14:43:04.488Z,17.13
2022-11-10T14:45:33.756Z,16.77
2022-11-10T14:48:04.801Z,22.30
2022-11-10T14:50:36.908Z,19.67
2022-11-10T14:53:23.385Z,22.13
2022-11-10T14:55:54.936Z,19.42
2022-11-10T14:58:32.312Z,20.30
2022-11-10T15:01:02.745Z,21.40
2022-11-10T15:03:39.819Z,15.00
2022-11-10T15:06:13.138Z,25.48
2022-11-10T15:08:43.670Z,19.83
2022-11-10T15:11:41.267Z,18.85
2022-11-10T15:17:09.739Z,18.52
2022-11-10T15:19:41.522Z,25.67
2022-11-10T15:22:20.175Z,16.58
2022-11-10T15:24:51.312Z,18.30
2022-11-10T15:27:26.640Z,18.60
2022-11-10T15:29:58.358Z,23.40
2022-11-10T15:32:35.977Z,26.17
2022-11-10T15:35:28.660Z,17.35
2022-11-10T15:38:07.286Z,12.88
2022-11-10T15:40:45.758Z,17.73
2022-11-10T15:43:28.823Z,20.17
2022-11-10T15:46:03.592Z,15.40
2022-11-10T15:48:41.188Z,23.40
2022-11-10T15:51:12.972Z,21.67
2022-11-10T15:53:44.814Z,14.25
2022-11-10T15:56:22.158Z,17.85
2022-11-10T15:58:56.563Z,13.00
2022-11-10T16:01:28.030Z,17.40
2022-11-10T16:04:01.485Z,15.88
2022-11-10T16:06:30.792Z,12.07
2022-11-10T16:09:00.204Z,17.88
2022-11-10T16:11:32.085Z,14.80
2022-11-10T16:14:06.511Z,16.83
2022-11-10T16:16:38.275Z,18.40
2022-11-10T16:19:10.803Z,13.40
2022-11-10T16:21:39.856Z,17.88
2022-11-10T16:24:09.123Z,17.85
2022-11-10T16:26:38.001Z,23.83
2022-11-10T16:29:15.837Z,21.60
2022-11-10T16:31:44.670Z,22.25
2022-11-10T16:34:17.516Z,22.35
2022-11-10T16:36:51.919Z,19.30
2022-11-10T16:39:20.995Z,18.07
2022-11-10T16:41:49.970Z,14.77
2022-11-10T16:44:25.217Z,17.33
2022-11-10T16:46:57.471Z,13.35
2022-11-10T16:49:34.631Z,16.67
2022-11-10T16:52:10.522Z,16.13
2022-11-10T16:54:39.008Z,20.70
2022-11-10T16:57:17.721Z,16.98
2022-11-10T16:59:55.433Z,13.65
2022-11-10T17:02:40.850Z,19.00
2022-11-10T17:05:16.146Z,13.43
2022-11-10T17:07:44.715Z,17.30
2022-11-10T17:10:25.709Z,18.80
2022-11-10T17:12:58.167Z,15.15
2022-11-10T17:15:27.392Z,17.27
2022-11-10T17:17:58.830Z,13.73
2022-11-10T17:20:38.377Z,21.90
2022-11-10T17:23:08.295Z,11.85
2022-11-10T17:25:37.897Z,16.38
2022-11-10T17:28:08.533Z,16.63
2022-11-10T17:30:41.840Z,14.90
2022-11-10T17:33:14.186Z,16.48
2022-11-10T17:35:51.165Z,15.25
2022-11-10T17:38:28.470Z,10.75
2022-11-10T17:41:00.623Z,10.73
2022-11-10T17:43:29.119Z,15.57
2022-11-10T17:45:57.729Z,14.18
2022-11-10T17:48:27.195Z,10.20
2022-11-10T17:51:00.614Z,14.85
2022-11-10T17:53:30.140Z,15.48
2022-11-10T17:56:01.153Z,12.88
2022-11-10T17:58:33.425Z,12.68
2022-11-10T18:01:14.859Z,12.23
2022-11-10T18:03:48.087Z,12.07
2022-11-10T18:06:22.444Z,9.20
2022-11-10T18:08:52.061Z,13.77
2022-11-10T18:11:21.093Z,11.90
2022-11-10T18:13:50.830Z,18.55
2022-11-10T18:16:19.515Z,9.50
2022-11-10T18:18:49.960Z,19.48
2022-11-10T18:21:22.309Z,13.95
2022-11-10T18:23:53.960Z,19.50
2022-11-10T18:26:24.411Z,11.73
2022-11-10T18:28:54.587Z,16.88
2022-11-10T18:31:24.544Z,17.35
2022-11-10T18:33:59.309Z,17.77
2022-11-10T18:36:43.011Z,15.60
2022-11-10T18:39:11.558Z,13.88
2022-11-10T18:41:52.973Z,13.77
2022-11-10T18:44:25.155Z,10.77
2022-11-10T18:46:58.548Z,12.80
2022-11-10T18:49:27.321Z,12.18
2022-11-10T18:52:02.607Z,15.02
2022-11-10T18:54:31.367Z,16.15
2022-11-10T18:57:00.543Z,19.05
2022-11-10T18:59:30.498Z,15.02
2022-11-10T19:01:59.960Z,16.77
2022-11-10T19:04:28.570Z,19.77
2022-11-10T19:06:58.854Z,21.15
2022-11-10T19:09:37.644Z,14.93
2022-11-10T19:12:11.617Z,18.20
2022-11-10T19:14:41.839Z,15.70
2022-11-10T19:17:26.423Z,14.25
2022-11-10T19:19:59.795Z,14.77
2022-11-10T19:22:30.317Z,17.98
2022-11-10T19:25:09.065Z,17.90
2022-11-10T19:27:41.490Z,12.52
2022-11-10T19:30:14.380Z,10.02
2022-11-10T19:32:47.768Z,10.18
2022-11-10T19:35:16.593Z,14.55
2022-11-10T19:37:48.652Z,12.27
2022-11-10T19:40:25.854Z,20.48
2022-11-10T19:42:58.762Z,16.88
2022-11-10T19:45:28.238Z,18.95
2022-11-10T19:47:59.866Z,14.55
2022-11-10T19:50:30.026Z,11.93
2022-11-10T19:53:01.948Z,13.52
2022-11-10T19:55:36.903Z,17.83
2022-11-10T19:58:05.798Z,14.80
2022-11-10T20:00:34.385Z,14.30
2022-11-10T20:03:03.891Z,17.60
2022-11-10T20:05:36.026Z,18.88
2022-11-10T20:08:15.914Z,25.30
2022-11-10T20:10:47.065Z,17.05
2022-11-10T20:13:15.684Z,18.48
2022-11-10T20:15:45.784Z,19.50
2022-11-10T20:18:15.599Z,19.05
2022-11-10T20:20:51.218Z,14.52
2022-11-10T20:23:22.362Z,19.88
2022-11-10T20:25:51.677Z,15.15
2022-11-10T20:28:21.200Z,18.45
2022-11-10T20:30:50.138Z,24.23
2022-11-10T20:33:19.624Z,16.83
2022-11-10T20:35:49.483Z,21.15
2022-11-10T20:38:21.288Z,17.85
2022-11-10T20:40:52.496Z,18.63
2022-11-10T20:43:21.569Z,13.85
2022-11-10T20:45:56.158Z,12.02
2022-11-10T20:48:29.091Z,18.88
2022-11-10T20:50:58.316Z,15.65
2022-11-10T20:53:27.760Z,19.52
2022-11-10T20:56:06.591Z,16.38
2022-11-10T20:58:35.731Z,16.23
2022-11-10T21:01:06.093Z,11.98
2022-11-10T21:03:35.828Z,19.60
2022-11-10T21:06:05.728Z,13.73
2022-11-10T21:08:34.992Z,15.55
2022-11-10T21:11:08.637Z,25.23
2022-11-10T21:13:37.415Z,14.93
2022-11-10T21:16:09.649Z,21.65
2022-11-10T21:18:39.866Z,19.45
2022-11-10T21:21:22.931Z,21.73
2022-11-10T21:23:57.697Z,14.80
2022-11-10T21:26:28.818Z,21.60
2022-11-10T21:28:59.702Z,19.05
2022-11-10T21:31:28.625Z,16.98
2022-11-10T21:33:58.763Z,20.60
2022-11-10T21:36:29.785Z,17.38
2022-11-10T21:38:59.050Z,23.05
2022-11-10T21:41:29.444Z,18.27
2022-11-10T21:43:58.675Z,21.20
2022-11-10T21:46:27.516Z,20.50
2022-11-10T21:48:57.211Z,19.05
2022-11-10T21:51:26.165Z,29.80
2022-11-10T21:53:55.291Z,19.58
2022-11-10T21:56:24.454Z,17.08
2022-11-10T21:58:54.784Z,24.70
2022-11-10T22:01:23.819Z,25.50
2022-11-10T22:03:53.463Z,14.68
2022-11-10T22:06:22.891Z,19.90
2022-11-10T22:08:51.738Z,24.50
2022-11-10T22:11:40.282Z,24.30
2022-11-10T22:14:32.307Z,22.63
2022-11-10T22:17:18.840Z,25.13
2022-11-10T22:19:47.454Z,27.30
2022-11-10T22:22:16.582Z,20.70
2022-11-10T22:24:45.347Z,21.85
2022-11-10T22:27:14.050Z,24.60
2022-11-10T22:29:44.793Z,22.48
2022-11-10T22:32:13.887Z,25.70
2022-11-10T22:34:42.742Z,26.70
2022-11-10T22:37:11.637Z,21.10
2022-11-10T22:39:57.641Z,19.73
2022-11-10T22:42:43.897Z,25.92
2022-11-10T22:45:14.382Z,21.02
2022-11-10T22:48:00.521Z,27.08
2022-11-10T22:50:29.270Z,26.23
2022-11-10T22:52:59.227Z,21.70
2022-11-10T22:55:28.070Z,21.58
2022-11-10T22:57:56.971Z,21.92
2022-11-10T23:00:27.249Z,20.60
2022-11-10T23:02:55.733Z,18.50
2022-11-10T23:05:24.537Z,23.73
2022-11-10T23:07:53.268Z,17.45
2022-11-10T23:10:22.336Z,20.02
2022-11-10T23:12:50.978Z,19.67
2022-11-10T23:15:19.466Z,21.85
2022-11-10T23:17:49.524Z,25.23
2022-11-10T23:20:18.273Z,19.65
2022-11-10T23:22:46.946Z,27.42
2022-11-10T23:25:15.742Z,20.40
2022-11-10T23:27:44.510Z,22.45
2022-11-10T23:30:14.073Z,23.92
2022-11-10T23:32:42.974Z,22.95
2022-11-10T23:35:21.360Z,21.13
2022-11-10T23:37:53.279Z,20.70
2022-11-10T23:40:22.253Z,23.20
2022-11-10T23:42:51.029Z,23.77
2022-11-10T23:45:19.721Z,22.55
2022-11-10T23:47:48.509Z,26.73
2022-11-10T23:50:19.550Z,29.17
2022-11-10T23:52:48.505Z,25.13
2022-11-10T23:55:17.454Z,21.98
2022-11-10T23:57:47.718Z,23.85
