createdAt,value
2022-08-26T00:00:55.778Z,100.00
2022-08-26T00:03:24.726Z,100.00
2022-08-26T00:05:52.891Z,100.00
2022-08-26T00:08:22.370Z,100.00
2022-08-26T00:10:50.363Z,100.00
2022-08-26T00:13:20.244Z,100.00
2022-08-26T00:15:51.292Z,100.00
2022-08-26T00:18:22.298Z,100.00
2022-08-26T00:20:51.146Z,100.00
2022-08-26T00:23:19.119Z,100.00
2022-08-26T00:25:48.242Z,100.00
2022-08-26T00:28:16.290Z,100.00
2022-08-26T00:30:49.237Z,100.00
2022-08-26T00:33:20.983Z,100.00
2022-08-26T00:35:49.275Z,100.00
2022-08-26T00:38:22.872Z,100.00
2022-08-26T00:40:57.465Z,100.00
2022-08-26T00:43:26.688Z,100.00
2022-08-26T00:46:02.422Z,100.00
2022-08-26T00:48:33.351Z,100.00
2022-08-26T00:51:05.810Z,100.00
2022-08-26T00:53:41.512Z,100.00
2022-08-26T00:56:21.637Z,100.00
2022-08-26T00:58:51.725Z,100.00
2022-08-26T01:01:22.933Z,100.00
2022-08-26T01:03:51.870Z,100.00
2022-08-26T01:06:20.778Z,100.00
2022-08-26T01:08:49.246Z,100.00
2022-08-26T01:11:20.600Z,100.00
2022-08-26T01:13:54.644Z,100.00
2022-08-26T01:16:25.846Z,100.00
2022-08-26T01:19:02.067Z,100.00
2022-08-26T01:21:40.553Z,100.00
2022-08-26T01:24:11.937Z,100.00
2022-08-26T01:26:45.382Z,100.00
2022-08-26T01:29:19.097Z,100.00
2022-08-26T01:31:57.159Z,100.00
2022-08-26T01:34:28.877Z,100.00
2022-08-26T01:37:03.954Z,100.00
2022-08-26T01:39:37.940Z,100.00
2022-08-26T01:42:10.230Z,100.00
2022-08-26T01:44:45.019Z,100.00
2022-08-26T01:47:14.604Z,100.00
2022-08-26T01:49:47.543Z,100.00
2022-08-26T01:52:24.393Z,100.00
2022-08-26T01:55:00.009Z,100.00
2022-08-26T01:57:29.517Z,100.00
2022-08-26T02:00:00.881Z,100.00
2022-08-26T02:02:29.943Z,100.00
2022-08-26T02:05:00.931Z,100.00
2022-08-26T02:07:29.749Z,100.00
2022-08-26T02:09:59.148Z,100.00
2022-08-26T02:12:28.671Z,100.00
2022-08-26T02:15:01.301Z,100.00
2022-08-26T02:17:34.716Z,100.00
2022-08-26T02:20:04.492Z,100.00
2022-08-26T02:22:36.553Z,100.00
2022-08-26T02:25:13.115Z,100.00
2022-08-26T02:27:41.738Z,100.00
2022-08-26T02:30:17.232Z,100.00
2022-08-26T02:32:46.317Z,100.00
2022-08-26T02:35:20.501Z,100.00
2022-08-26T02:37:49.981Z,100.00
2022-08-26T02:40:24.639Z,100.00
2022-08-26T02:42:56.058Z,100.00
2022-08-26T02:45:28.963Z,100.00
2022-08-26T02:47:58.137Z,100.00
2022-08-26T02:50:29.846Z,100.00
2022-08-26T02:53:00.352Z,100.00
2022-08-26T02:55:29.991Z,100.00
2022-08-26T02:57:58.259Z,100.00
2022-08-26T03:00:27.166Z,100.00
2022-08-26T03:02:55.555Z,100.00
2022-08-26T03:05:24.935Z,100.00
2022-08-26T03:07:53.562Z,100.00
2022-08-26T03:10:22.063Z,100.00
2022-08-26T03:12:53.940Z,100.00
2022-08-26T03:15:22.405Z,100.00
2022-08-26T03:17:52.899Z,100.00
2022-08-26T03:20:21.110Z,100.00
2022-08-26T03:22:51.357Z,100.00
2022-08-26T03:25:22.404Z,100.00
2022-08-26T03:27:53.681Z,100.00
2022-08-26T03:30:45.503Z,100.00
2022-08-26T03:33:15.755Z,100.00
2022-08-26T03:35:47.202Z,100.00
2022-08-26T03:38:16.168Z,100.00
2022-08-26T03:40:44.719Z,100.00
2022-08-26T03:43:17.717Z,100.00
2022-08-26T03:45:46.480Z,100.00
2022-08-26T03:48:15.493Z,100.00
2022-08-26T03:50:44.230Z,100.00
2022-08-26T03:53:12.869Z,100.00
2022-08-26T03:55:43.417Z,100.00
2022-08-26T03:58:11.384Z,100.00
2022-08-26T04:00:40.755Z,100.00
2022-08-26T04:03:12.153Z,100.00
2022-08-26T04:05:43.839Z,100.00
2022-08-26T04:08:12.749Z,100.00
2022-08-26T04:10:40.955Z,100.00
2022-08-26T04:13:08.996Z,100.00
2022-08-26T04:15:39.250Z,100.00
2022-08-26T04:18:08.562Z,100.00
2022-08-26T04:20:36.978Z,100.00
2022-08-26T04:23:04.907Z,100.00
2022-08-26T04:25:36.167Z,100.00
2022-08-26T04:28:04.644Z,100.00
2022-08-26T04:30:32.894Z,100.00
2022-08-26T04:33:01.632Z,100.00
2022-08-26T04:35:31.048Z,100.00
2022-08-26T04:37:59.078Z,100.00
2022-08-26T04:40:27.689Z,100.00
2022-08-26T04:42:56.423Z,100.00
2022-08-26T04:45:25.258Z,100.00
2022-08-26T04:47:56.192Z,100.00
2022-08-26T04:50:26.563Z,100.00
2022-08-26T04:52:56.557Z,100.00
2022-08-26T04:55:38.480Z,100.00
2022-08-26T04:58:10.347Z,100.00
2022-08-26T05:00:39.418Z,100.00
2022-08-26T05:03:10.599Z,100.00
2022-08-26T05:05:41.112Z,100.00
2022-08-26T05:08:11.753Z,100.00
2022-08-26T05:10:41.848Z,100.00
2022-08-26T05:13:10.989Z,100.00
2022-08-26T05:15:41.802Z,100.00
2022-08-26T05:18:10.589Z,100.00
2022-08-26T05:20:41.733Z,100.00
2022-08-26T05:23:11.344Z,100.00
2022-08-26T05:25:41.820Z,100.00
2022-08-26T05:28:10.576Z,100.00
2022-08-26T05:30:40.331Z,100.00
2022-08-26T05:33:09.089Z,100.00
2022-08-26T05:35:39.023Z,100.00
2022-08-26T05:38:12.680Z,100.00
2022-08-26T05:40:44.545Z,100.00
2022-08-26T05:43:15.926Z,100.00
2022-08-26T05:45:46.822Z,100.00
2022-08-26T05:48:16.357Z,100.00
2022-08-26T05:50:46.685Z,100.00
2022-08-26T05:53:17.604Z,100.00
2022-08-26T05:55:48.779Z,100.00
2022-08-26T05:58:20.106Z,100.00
2022-08-26T06:00:57.276Z,100.00
2022-08-26T06:03:25.361Z,100.00
2022-08-26T06:05:53.662Z,100.00
2022-08-26T06:08:22.210Z,100.00
2022-08-26T06:10:54.826Z,100.00
2022-08-26T06:13:25.511Z,100.00
2022-08-26T06:15:59.197Z,100.00
2022-08-26T06:18:32.639Z,100.00
2022-08-26T06:21:01.547Z,100.00
2022-08-26T06:23:48.469Z,100.00
2022-08-26T06:26:18.091Z,100.00
2022-08-26T06:28:46.451Z,100.00
2022-08-26T06:31:15.568Z,100.00
2022-08-26T06:33:43.851Z,100.00
2022-08-26T06:36:18.599Z,100.00
2022-08-26T06:38:49.855Z,100.00
2022-08-26T06:41:21.479Z,100.00
2022-08-26T06:43:49.872Z,100.00
2022-08-26T06:46:20.678Z,100.00
2022-08-26T06:48:49.931Z,100.00
2022-08-26T06:51:20.594Z,100.00
2022-08-26T06:53:54.269Z,100.00
2022-08-26T06:56:25.545Z,100.00
2022-08-26T06:58:54.495Z,100.00
2022-08-26T07:01:26.277Z,100.00
2022-08-26T07:03:57.085Z,100.00
2022-08-26T07:06:26.326Z,100.00
2022-08-26T07:08:56.637Z,100.00
2022-08-26T07:11:26.042Z,100.00
2022-08-26T07:13:55.948Z,100.00
2022-08-26T07:16:23.939Z,100.00
2022-08-26T07:18:54.893Z,100.00
2022-08-26T07:21:24.528Z,100.00
2022-08-26T07:24:00.163Z,100.00
2022-08-26T07:26:31.944Z,100.00
2022-08-26T07:29:01.192Z,100.00
2022-08-26T07:31:35.997Z,100.00
2022-08-26T07:34:09.291Z,100.00
2022-08-26T07:36:37.715Z,100.00
2022-08-26T07:39:06.231Z,100.00
2022-08-26T07:41:36.529Z,100.00
2022-08-26T07:44:04.832Z,100.00
2022-08-26T07:46:36.023Z,100.00
2022-08-26T07:49:07.030Z,100.00
2022-08-26T07:51:35.602Z,100.00
2022-08-26T07:54:07.505Z,100.00
2022-08-26T07:56:36.986Z,100.00
2022-08-26T07:59:14.063Z,100.00
2022-08-26T08:01:44.726Z,100.00
2022-08-26T08:04:14.389Z,100.00
2022-08-26T08:06:43.943Z,100.00
2022-08-26T08:09:16.114Z,100.00
2022-08-26T08:11:45.805Z,100.00
2022-08-26T08:14:20.481Z,100.00
2022-08-26T08:16:51.172Z,100.00
2022-08-26T08:19:23.793Z,100.00
2022-08-26T08:21:52.309Z,100.00
2022-08-26T08:24:20.443Z,100.00
2022-08-26T08:26:52.201Z,100.00
2022-08-26T08:29:24.048Z,100.00
2022-08-26T08:31:56.819Z,100.00
2022-08-26T08:34:27.990Z,100.00
2022-08-26T08:36:57.100Z,100.00
2022-08-26T08:39:26.218Z,100.00
2022-08-26T08:42:16.043Z,100.00
2022-08-26T08:44:51.903Z,100.00
2022-08-26T08:47:30.632Z,100.00
2022-08-26T08:50:04.199Z,100.00
2022-08-26T08:52:35.308Z,100.00
2022-08-26T08:55:11.091Z,100.00
2022-08-26T08:58:03.700Z,100.00
2022-08-26T09:00:40.126Z,100.00
2022-08-26T09:03:20.147Z,100.00
2022-08-26T09:05:51.471Z,100.00
2022-08-26T09:08:24.237Z,100.00
2022-08-26T09:10:55.535Z,100.00
2022-08-26T09:13:27.212Z,100.00
2022-08-26T09:16:04.280Z,100.00
2022-08-26T09:18:52.067Z,100.00
2022-08-26T09:21:23.564Z,100.00
2022-08-26T09:23:55.795Z,100.00
2022-08-26T09:26:30.781Z,100.00
2022-08-26T09:29:03.013Z,100.00
2022-08-26T09:31:34.110Z,100.00
2022-08-26T09:34:17.551Z,100.00
2022-08-26T09:36:48.494Z,100.00
2022-08-26T09:39:37.965Z,100.00
2022-08-26T09:42:10.200Z,100.00
2022-08-26T09:44:56.402Z,100.00
2022-08-26T09:47:31.607Z,100.00
2022-08-26T09:50:09.440Z,100.00
2022-08-26T09:52:38.203Z,100.00
2022-08-26T09:55:13.981Z,100.00
2022-08-26T09:57:51.401Z,100.00
2022-08-26T10:00:33.831Z,100.00
2022-08-26T10:03:03.850Z,100.00
2022-08-26T10:05:39.733Z,100.00
2022-08-26T10:08:23.508Z,100.00
2022-08-26T10:10:53.067Z,100.00
2022-08-26T10:13:26.911Z,100.00
2022-08-26T10:16:07.145Z,100.00
2022-08-26T10:18:43.029Z,97.94
2022-08-26T10:21:17.975Z,94.20
2022-08-26T10:23:50.604Z,96.74
2022-08-26T10:26:26.410Z,97.99
2022-08-26T10:29:01.437Z,93.05
2022-08-26T10:31:40.649Z,91.71
2022-08-26T10:34:09.882Z,90.27
2022-08-26T10:37:14.488Z,91.53
2022-08-26T10:39:56.989Z,92.91
2022-08-26T10:42:31.228Z,89.71
2022-08-26T10:45:05.877Z,89.53
2022-08-26T10:47:51.792Z,87.75
2022-08-26T10:50:21.317Z,86.31
2022-08-26T10:53:01.136Z,86.75
2022-08-26T10:55:36.482Z,86.64
2022-08-26T10:58:26.708Z,85.93
2022-08-26T11:01:23.290Z,85.78
2022-08-26T11:04:01.274Z,84.10
2022-08-26T11:06:31.399Z,85.15
2022-08-26T11:09:00.962Z,85.06
2022-08-26T11:11:50.045Z,82.17
2022-08-26T11:14:44.657Z,82.58
2022-08-26T11:17:56.575Z,82.15
2022-08-26T11:20:41.538Z,80.83
2022-08-26T11:23:50.420Z,80.05
2022-08-26T11:26:35.598Z,78.93
2022-08-26T11:29:13.412Z,86.23
2022-08-26T11:31:57.341Z,83.78
2022-08-26T11:34:52.527Z,83.96
2022-08-26T11:37:27.372Z,78.98
2022-08-26T11:39:57.231Z,75.06
2022-08-26T11:42:36.157Z,70.21
2022-08-26T11:45:17.705Z,68.96
2022-08-26T11:47:49.457Z,70.07
2022-08-26T11:50:21.016Z,72.25
2022-08-26T11:53:01.766Z,72.72
2022-08-26T11:55:30.644Z,73.45
2022-08-26T11:58:01.828Z,72.83
2022-08-26T12:00:47.570Z,70.93
2022-08-26T12:03:20.815Z,70.39
2022-08-26T12:05:57.249Z,79.81
2022-08-26T12:08:31.084Z,73.71
2022-08-26T12:11:09.125Z,73.37
2022-08-26T12:13:39.102Z,72.45
2022-08-26T12:16:08.281Z,71.46
2022-08-26T12:18:39.777Z,72.13
2022-08-26T12:21:17.321Z,72.51
2022-08-26T12:23:50.108Z,71.52
2022-08-26T12:26:24.514Z,71.31
2022-08-26T12:28:59.088Z,82.64
2022-08-26T12:31:31.175Z,84.07
2022-08-26T12:34:01.400Z,83.63
2022-08-26T12:36:33.380Z,82.01
2022-08-26T12:39:09.520Z,85.21
2022-08-26T12:41:47.524Z,86.30
2022-08-26T12:44:39.269Z,86.99
2022-08-26T12:47:23.329Z,83.96
2022-08-26T12:50:07.054Z,76.34
2022-08-26T12:52:44.204Z,75.44
2022-08-26T12:55:23.680Z,79.27
2022-08-26T12:57:51.976Z,78.72
2022-08-26T13:00:32.837Z,80.08
2022-08-26T13:03:01.667Z,81.57
2022-08-26T13:05:34.092Z,86.37
2022-08-26T13:08:13.592Z,86.98
2022-08-26T13:10:45.253Z,83.68
2022-08-26T13:13:13.408Z,83.55
2022-08-26T13:15:44.229Z,83.09
2022-08-26T13:18:12.287Z,82.63
2022-08-26T13:20:43.979Z,82.42
2022-08-26T13:23:12.628Z,82.76
2022-08-26T13:25:40.913Z,81.75
2022-08-26T13:28:10.376Z,77.76
2022-08-26T13:30:38.421Z,77.73
2022-08-26T13:33:08.550Z,77.12
2022-08-26T13:35:40.099Z,76.30
2022-08-26T13:38:25.164Z,75.21
2022-08-26T13:41:04.701Z,73.86
2022-08-26T13:43:34.161Z,73.67
2022-08-26T13:46:02.554Z,72.62
2022-08-26T13:48:33.945Z,72.19
2022-08-26T13:51:02.361Z,69.90
2022-08-26T13:53:31.910Z,75.36
2022-08-26T13:56:01.830Z,75.13
2022-08-26T13:58:29.809Z,85.71
2022-08-26T14:01:02.041Z,86.42
2022-08-26T14:03:30.215Z,85.61
2022-08-26T14:05:58.232Z,76.52
2022-08-26T14:08:26.564Z,65.92
2022-08-26T14:10:56.847Z,63.38
2022-08-26T14:13:24.932Z,63.29
2022-08-26T14:15:56.485Z,64.26
2022-08-26T14:18:32.064Z,64.00
2022-08-26T14:21:00.555Z,64.77
2022-08-26T14:23:33.112Z,64.91
2022-08-26T14:26:03.500Z,66.11
2022-08-26T14:28:33.910Z,67.26
2022-08-26T14:31:02.046Z,67.66
2022-08-26T14:33:34.908Z,68.77
2022-08-26T14:36:17.034Z,69.60
2022-08-26T14:38:45.241Z,70.68
2022-08-26T14:41:14.880Z,70.34
2022-08-26T14:43:48.443Z,69.31
2022-08-26T14:46:17.786Z,70.41
2022-08-26T14:48:47.258Z,71.03
2022-08-26T14:51:15.285Z,71.61
2022-08-26T14:54:02.918Z,71.66
2022-08-26T14:56:34.948Z,72.58
2022-08-26T14:59:03.132Z,73.63
2022-08-26T15:01:32.036Z,74.03
2022-08-26T15:04:04.583Z,73.37
2022-08-26T15:06:33.029Z,74.16
2022-08-26T15:09:01.066Z,75.22
2022-08-26T15:11:29.290Z,76.66
2022-08-26T15:13:57.557Z,77.71
2022-08-26T15:16:25.700Z,79.00
2022-08-26T15:18:54.349Z,79.95
2022-08-26T15:21:24.132Z,80.67
2022-08-26T15:23:53.700Z,80.78
2022-08-26T15:26:23.500Z,82.30
2022-08-26T15:28:52.278Z,82.37
2022-08-26T15:31:30.790Z,84.12
2022-08-26T15:34:00.394Z,84.93
2022-08-26T15:36:31.481Z,86.09
2022-08-26T15:39:01.617Z,87.24
2022-08-26T15:41:30.313Z,89.31
2022-08-26T15:44:03.434Z,92.07
2022-08-26T15:46:32.448Z,94.04
2022-08-26T15:49:00.678Z,96.07
2022-08-26T15:51:32.719Z,98.25
2022-08-26T15:54:05.076Z,98.67
2022-08-26T15:56:38.406Z,99.82
2022-08-26T15:59:08.028Z,100.00
2022-08-26T16:01:36.760Z,100.00
2022-08-26T16:04:07.663Z,100.00
2022-08-26T16:06:39.850Z,100.00
2022-08-26T16:09:09.069Z,100.00
2022-08-26T16:11:37.619Z,100.00
2022-08-26T16:14:07.145Z,100.00
2022-08-26T16:16:37.421Z,100.00
2022-08-26T16:19:07.528Z,100.00
2022-08-26T16:21:37.235Z,100.00
2022-08-26T16:24:06.430Z,100.00
2022-08-26T16:26:37.535Z,100.00
2022-08-26T16:29:09.101Z,100.00
2022-08-26T16:31:38.287Z,100.00
2022-08-26T16:34:06.641Z,100.00
2022-08-26T16:36:35.387Z,100.00
2022-08-26T16:39:06.291Z,100.00
2022-08-26T16:41:35.596Z,100.00
2022-08-26T16:44:08.040Z,100.00
2022-08-26T16:46:36.376Z,100.00
2022-08-26T16:49:04.698Z,100.00
2022-08-26T16:51:38.137Z,100.00
2022-08-26T16:54:09.161Z,100.00
2022-08-26T16:56:38.045Z,100.00
2022-08-26T16:59:07.837Z,100.00
2022-08-26T17:01:36.039Z,100.00
2022-08-26T17:04:04.594Z,100.00
2022-08-26T17:06:35.021Z,100.00
2022-08-26T17:09:05.683Z,100.00
2022-08-26T17:11:35.751Z,100.00
2022-08-26T17:14:03.837Z,100.00
2022-08-26T17:16:32.220Z,100.00
2022-08-26T17:19:01.593Z,100.00
2022-08-26T17:21:30.044Z,100.00
2022-08-26T17:23:58.199Z,100.00
2022-08-26T17:26:29.020Z,100.00
2022-08-26T17:29:00.001Z,100.00
2022-08-26T17:31:28.085Z,100.00
2022-08-26T17:33:56.824Z,100.00
2022-08-26T17:36:27.456Z,100.00
2022-08-26T17:38:59.508Z,100.00
2022-08-26T17:41:27.972Z,100.00
2022-08-26T17:43:56.145Z,100.00
2022-08-26T17:46:25.539Z,100.00
2022-08-26T17:48:54.068Z,100.00
2022-08-26T17:51:24.668Z,100.00
2022-08-26T17:53:53.530Z,100.00
2022-08-26T17:56:24.924Z,100.00
2022-08-26T17:58:53.989Z,100.00
2022-08-26T18:01:26.081Z,100.00
2022-08-26T18:04:00.335Z,100.00
2022-08-26T18:06:30.482Z,100.00
2022-08-26T18:08:58.631Z,100.00
2022-08-26T18:11:27.078Z,100.00
2022-08-26T18:13:55.070Z,100.00
2022-08-26T18:16:23.302Z,100.00
2022-08-26T18:18:55.263Z,100.00
2022-08-26T18:21:25.086Z,100.00
2022-08-26T18:23:54.079Z,100.00
2022-08-26T18:26:24.355Z,100.00
2022-08-26T18:28:52.745Z,100.00
2022-08-26T18:31:21.016Z,100.00
2022-08-26T18:33:49.500Z,100.00
2022-08-26T18:36:23.127Z,100.00
2022-08-26T18:38:52.035Z,100.00
2022-08-26T18:41:21.874Z,100.00
2022-08-26T18:43:54.061Z,100.00
2022-08-26T18:46:25.157Z,100.00
2022-08-26T18:48:56.698Z,100.00
2022-08-26T18:51:30.566Z,100.00
2022-08-26T18:54:02.538Z,100.00
2022-08-26T18:56:31.050Z,100.00
2022-08-26T18:58:59.808Z,100.00
2022-08-26T19:01:29.359Z,100.00
2022-08-26T19:03:58.671Z,100.00
2022-08-26T19:06:32.770Z,100.00
2022-08-26T19:09:01.181Z,100.00
2022-08-26T19:11:37.300Z,100.00
2022-08-26T19:14:08.223Z,100.00
2022-08-26T19:16:37.671Z,100.00
2022-08-26T19:19:06.338Z,100.00
2022-08-26T19:21:37.424Z,100.00
2022-08-26T19:24:09.260Z,100.00
2022-08-26T19:26:39.897Z,100.00
2022-08-26T19:29:07.941Z,100.00
2022-08-26T19:31:36.458Z,100.00
2022-08-26T19:34:05.320Z,100.00
2022-08-26T19:36:35.389Z,100.00
2022-08-26T19:39:07.738Z,100.00
2022-08-26T19:41:38.751Z,100.00
2022-08-26T19:44:09.346Z,100.00
2022-08-26T19:49:07.292Z,100.00
2022-08-26T19:51:37.699Z,100.00
2022-08-26T19:54:06.033Z,100.00
2022-08-26T19:56:34.896Z,100.00
2022-08-26T19:59:02.947Z,100.00
2022-08-26T20:01:31.637Z,100.00
2022-08-26T20:04:04.801Z,100.00
2022-08-26T20:06:36.310Z,100.00
2022-08-26T20:09:04.460Z,100.00
2022-08-26T20:11:32.370Z,100.00
2022-08-26T20:14:02.824Z,100.00
2022-08-26T20:16:31.084Z,100.00
2022-08-26T20:19:18.879Z,100.00
2022-08-26T20:21:48.710Z,100.00
2022-08-26T20:24:20.848Z,100.00
2022-08-26T20:26:49.712Z,100.00
2022-08-26T20:29:19.544Z,100.00
2022-08-26T20:31:49.062Z,100.00
2022-08-26T20:34:19.407Z,100.00
2022-08-26T20:36:50.879Z,100.00
2022-08-26T20:39:20.841Z,100.00
2022-08-26T20:41:49.173Z,100.00
2022-08-26T20:44:17.642Z,100.00
2022-08-26T20:46:45.806Z,100.00
2022-08-26T20:49:14.716Z,100.00
2022-08-26T20:51:43.305Z,100.00
2022-08-26T20:54:13.263Z,100.00
2022-08-26T20:56:41.410Z,100.00
2022-08-26T20:59:09.531Z,100.00
2022-08-26T21:01:41.937Z,100.00
2022-08-26T21:04:14.830Z,100.00
2022-08-26T21:06:46.616Z,100.00
2022-08-26T21:09:27.221Z,100.00
2022-08-26T21:11:56.651Z,100.00
2022-08-26T21:14:25.900Z,100.00
2022-08-26T21:16:54.372Z,100.00
2022-08-26T21:19:22.512Z,100.00
2022-08-26T21:21:50.489Z,100.00
2022-08-26T21:24:19.015Z,100.00
2022-08-26T21:26:49.089Z,100.00
2022-08-26T21:29:21.947Z,100.00
2022-08-26T21:31:50.464Z,100.00
2022-08-26T21:34:19.888Z,100.00
2022-08-26T21:36:48.739Z,100.00
2022-08-26T21:39:19.487Z,100.00
2022-08-26T21:41:49.063Z,100.00
2022-08-26T21:44:18.696Z,100.00
2022-08-26T21:46:49.805Z,100.00
2022-08-26T21:49:20.277Z,100.00
2022-08-26T21:51:49.659Z,100.00
2022-08-26T21:54:19.906Z,100.00
2022-08-26T21:56:50.071Z,100.00
2022-08-26T21:59:19.700Z,100.00
2022-08-26T22:01:50.533Z,100.00
2022-08-26T22:04:19.659Z,100.00
2022-08-26T22:06:55.585Z,100.00
2022-08-26T22:09:30.854Z,100.00
2022-08-26T22:12:00.525Z,100.00
2022-08-26T22:14:30.916Z,100.00
2022-08-26T22:17:00.079Z,100.00
2022-08-26T22:19:28.141Z,100.00
2022-08-26T22:21:56.807Z,100.00
2022-08-26T22:24:27.032Z,100.00
2022-08-26T22:26:55.798Z,100.00
2022-08-26T22:29:25.553Z,100.00
2022-08-26T22:31:54.151Z,100.00
2022-08-26T22:34:23.159Z,100.00
2022-08-26T22:36:51.820Z,100.00
2022-08-26T22:39:22.332Z,100.00
2022-08-26T22:41:51.043Z,100.00
2022-08-26T22:44:22.490Z,100.00
2022-08-26T22:46:54.657Z,100.00
2022-08-26T22:49:22.703Z,100.00
2022-08-26T22:51:51.548Z,100.00
2022-08-26T22:54:19.612Z,100.00
2022-08-26T22:56:47.528Z,100.00
2022-08-26T22:59:16.203Z,100.00
2022-08-26T23:01:46.710Z,100.00
2022-08-26T23:04:16.130Z,100.00
2022-08-26T23:06:47.485Z,100.00
2022-08-26T23:09:17.843Z,100.00
2022-08-26T23:11:47.353Z,100.00
2022-08-26T23:14:15.443Z,100.00
2022-08-26T23:16:43.620Z,100.00
2022-08-26T23:19:17.000Z,100.00
2022-08-26T23:21:45.049Z,100.00
2022-08-26T23:24:13.843Z,100.00
2022-08-26T23:26:43.169Z,100.00
2022-08-26T23:29:12.580Z,100.00
2022-08-26T23:31:42.437Z,100.00
2022-08-26T23:34:29.355Z,100.00
2022-08-26T23:37:00.049Z,100.00
2022-08-26T23:39:29.305Z,100.00
2022-08-26T23:41:58.020Z,100.00
2022-08-26T23:44:26.729Z,100.00
2022-08-26T23:46:55.225Z,100.00
2022-08-26T23:49:23.346Z,100.00
2022-08-26T23:52:08.979Z,100.00
2022-08-26T23:54:38.816Z,100.00
2022-08-26T23:57:07.501Z,100.00
2022-08-26T23:59:35.510Z,100.00
