createdAt,value
2023-05-12T00:01:21.881Z,97862.59
2023-05-12T00:03:55.353Z,97859.25
2023-05-12T00:06:28.345Z,97863.78
2023-05-12T00:08:59.813Z,97873.22
2023-05-12T00:11:32.333Z,97877.41
2023-05-12T00:14:04.650Z,97874.06
2023-05-12T00:16:36.926Z,97880.47
2023-05-12T00:19:09.168Z,97883.38
2023-05-12T00:21:40.714Z,97884.84
2023-05-12T00:24:12.343Z,97886.72
2023-05-12T00:26:43.729Z,97884.31
2023-05-12T00:29:15.340Z,97886.72
2023-05-12T00:31:48.579Z,97889.56
2023-05-12T00:34:19.755Z,97895.78
2023-05-12T00:36:51.558Z,97904.38
2023-05-12T00:39:23.928Z,97908.69
2023-05-12T00:42:02.213Z,97897.56
2023-05-12T00:44:34.610Z,97897.03
2023-05-12T00:47:10.032Z,97900.00
2023-05-12T00:49:44.940Z,97890.31
2023-05-12T00:52:16.468Z,97895.34
2023-05-12T00:54:48.656Z,97888.41
2023-05-12T00:57:19.288Z,97887.06
2023-05-12T00:59:50.477Z,97892.09
2023-05-12T01:02:20.488Z,97893.66
2023-05-12T01:04:51.735Z,97899.34
2023-05-12T01:07:23.756Z,97910.66
2023-05-12T01:10:00.278Z,97906.44
2023-05-12T01:12:33.278Z,97920.75
2023-05-12T01:15:03.651Z,97912.13
2023-05-12T01:17:37.420Z,97916.00
2023-05-12T01:20:10.855Z,97907.16
2023-05-12T01:22:41.133Z,97917.97
2023-05-12T01:25:13.546Z,97923.41
2023-05-12T01:27:42.628Z,97922.69
2023-05-12T01:30:16.584Z,97931.13
2023-05-12T01:32:46.197Z,97930.09
2023-05-12T01:35:15.296Z,97934.88
2023-05-12T01:37:50.455Z,97936.72
2023-05-12T01:40:19.920Z,97933.47
2023-05-12T01:42:49.821Z,97939.13
2023-05-12T01:45:20.184Z,97937.72
2023-05-12T01:47:50.635Z,97940.38
2023-05-12T01:50:20.140Z,97953.69
2023-05-12T01:52:49.827Z,97944.03
2023-05-12T01:55:21.507Z,97943.38
2023-05-12T01:57:58.752Z,97948.78
2023-05-12T02:00:28.325Z,97952.28
2023-05-12T02:02:59.849Z,97960.31
2023-05-12T02:05:29.085Z,97963.09
2023-05-12T02:07:58.560Z,97969.31
2023-05-12T02:10:28.811Z,97971.03
2023-05-12T02:12:57.826Z,97977.34
2023-05-12T02:15:28.354Z,97976.66
2023-05-12T02:17:59.258Z,97986.97
2023-05-12T02:20:30.667Z,97978.69
2023-05-12T02:22:59.856Z,97991.13
2023-05-12T02:25:31.884Z,98002.41
2023-05-12T02:28:01.148Z,98003.09
2023-05-12T02:30:30.115Z,98008.13
2023-05-12T02:32:59.573Z,98010.50
2023-05-12T02:35:28.677Z,98013.13
2023-05-12T02:37:57.914Z,98018.41
2023-05-12T02:40:26.930Z,98020.66
2023-05-12T02:42:58.509Z,98026.03
2023-05-12T02:45:27.641Z,98031.28
2023-05-12T02:47:56.740Z,98033.16
2023-05-12T02:50:25.986Z,98030.03
2023-05-12T02:52:55.034Z,98034.31
2023-05-12T02:55:24.412Z,98035.69
2023-05-12T02:57:53.363Z,98033.31
2023-05-12T03:00:22.481Z,98040.50
2023-05-12T03:02:51.711Z,98049.50
2023-05-12T03:05:21.163Z,98043.16
2023-05-12T03:07:50.957Z,98048.38
2023-05-12T03:10:20.471Z,98047.28
2023-05-12T03:12:49.887Z,98051.13
2023-05-12T03:15:19.264Z,98051.03
2023-05-12T03:17:48.380Z,98046.50
2023-05-12T03:20:18.050Z,98054.22
2023-05-12T03:22:47.620Z,98052.72
2023-05-12T03:25:17.851Z,98059.72
2023-05-12T03:27:46.834Z,98053.59
2023-05-12T03:30:16.313Z,98051.13
2023-05-12T03:32:47.348Z,98058.94
2023-05-12T03:35:16.945Z,98059.25
2023-05-12T03:37:46.032Z,98062.03
2023-05-12T03:40:19.655Z,98060.22
2023-05-12T03:42:49.195Z,98057.84
2023-05-12T03:45:20.552Z,98059.94
2023-05-12T03:47:50.555Z,98060.91
2023-05-12T03:50:20.300Z,98063.38
2023-05-12T03:52:49.559Z,98070.34
2023-05-12T03:55:18.889Z,98070.03
2023-05-12T03:57:50.371Z,98070.03
2023-05-12T04:00:20.358Z,98077.34
2023-05-12T04:02:49.782Z,98071.84
2023-05-12T04:05:18.840Z,98072.28
2023-05-12T04:07:47.905Z,98069.84
2023-05-12T04:10:16.888Z,98074.47
2023-05-12T04:12:46.073Z,98071.66
2023-05-12T04:15:15.737Z,98073.84
2023-05-12T04:17:44.899Z,98077.41
2023-05-12T04:20:14.523Z,98083.25
2023-05-12T04:22:45.152Z,98080.75
2023-05-12T04:25:14.320Z,98080.16
2023-05-12T04:27:43.411Z,98078.13
2023-05-12T04:30:12.844Z,98074.41
2023-05-12T04:32:43.956Z,98075.56
2023-05-12T04:35:13.609Z,98072.66
2023-05-12T04:37:43.646Z,98077.25
2023-05-12T04:40:13.997Z,98078.66
2023-05-12T04:42:46.794Z,98080.06
2023-05-12T04:45:19.366Z,98080.94
2023-05-12T04:47:49.127Z,98080.50
2023-05-12T04:50:21.503Z,98084.88
2023-05-12T04:52:50.844Z,98081.22
2023-05-12T04:55:20.100Z,98082.94
2023-05-12T04:57:49.423Z,98086.63
2023-05-12T05:00:18.545Z,98070.28
2023-05-12T05:02:49.083Z,98075.28
2023-05-12T05:05:19.062Z,98071.59
2023-05-12T05:07:48.694Z,98077.56
2023-05-12T05:10:17.647Z,98068.50
2023-05-12T05:12:47.848Z,98064.41
2023-05-12T05:15:18.888Z,98069.13
2023-05-12T05:17:50.659Z,98073.84
2023-05-12T05:20:20.808Z,98072.63
2023-05-12T05:22:56.804Z,98079.16
2023-05-12T05:25:27.879Z,98083.22
2023-05-12T05:27:58.131Z,98084.31
2023-05-12T05:30:27.401Z,98080.38
2023-05-12T05:32:56.998Z,98078.78
2023-05-12T05:35:26.225Z,98083.19
2023-05-12T05:37:58.617Z,98090.03
2023-05-12T05:40:30.563Z,98087.09
2023-05-12T05:43:03.224Z,98082.91
2023-05-12T05:45:32.719Z,98085.59
2023-05-12T05:48:02.339Z,98086.22
2023-05-12T05:50:31.745Z,98084.38
2023-05-12T05:53:01.011Z,98081.56
2023-05-12T05:55:30.476Z,98078.91
2023-05-12T05:57:59.739Z,98072.41
2023-05-12T06:00:28.918Z,98078.31
2023-05-12T06:02:58.262Z,98077.84
2023-05-12T06:08:30.955Z,98078.53
2023-05-12T06:11:00.232Z,98069.91
2023-05-12T06:13:29.028Z,98069.09
2023-05-12T06:15:58.200Z,98075.38
2023-05-12T06:18:27.238Z,98069.81
2023-05-12T06:20:56.644Z,98071.28
2023-05-12T06:23:25.796Z,98063.44
2023-05-12T06:25:55.341Z,98056.03
2023-05-12T06:28:24.941Z,98054.81
2023-05-12T06:30:55.297Z,98051.28
2023-05-12T06:33:26.279Z,98053.59
2023-05-12T06:35:56.054Z,98052.88
2023-05-12T06:38:26.110Z,98051.63
2023-05-12T06:40:56.111Z,98056.41
2023-05-12T06:43:26.071Z,98053.84
2023-05-12T06:45:58.230Z,98053.91
2023-05-12T06:48:29.456Z,98041.63
2023-05-12T06:51:02.008Z,98046.72
2023-05-12T06:53:32.735Z,98042.44
2023-05-12T06:56:02.781Z,98044.31
2023-05-12T06:58:33.303Z,98037.50
2023-05-12T07:01:07.965Z,98038.78
2023-05-12T07:03:45.275Z,98038.69
2023-05-12T07:06:18.259Z,98032.19
2023-05-12T07:08:51.285Z,98033.03
2023-05-12T07:11:24.231Z,98031.59
2023-05-12T07:13:57.420Z,98032.66
2023-05-12T07:16:28.026Z,98024.97
2023-05-12T07:18:59.854Z,98019.00
2023-05-12T07:21:30.877Z,98016.28
2023-05-12T07:24:02.918Z,98013.88
2023-05-12T07:26:35.224Z,98006.72
2023-05-12T07:29:08.804Z,98008.25
2023-05-12T07:31:41.061Z,98005.44
2023-05-12T07:34:19.725Z,98001.97
2023-05-12T07:36:50.208Z,98000.41
2023-05-12T07:39:24.973Z,97994.47
2023-05-12T07:41:56.512Z,97989.09
2023-05-12T07:44:35.566Z,97988.06
2023-05-12T07:47:15.529Z,97988.94
2023-05-12T07:49:45.711Z,97984.13
2023-05-12T07:52:19.704Z,97980.25
2023-05-12T07:54:49.643Z,97970.13
2023-05-12T07:57:19.625Z,97964.63
2023-05-12T07:59:49.657Z,97971.00
2023-05-12T08:02:22.112Z,97971.41
2023-05-12T08:04:52.794Z,97964.59
2023-05-12T08:07:22.728Z,97961.31
2023-05-12T08:09:52.217Z,97958.63
2023-05-12T08:12:21.693Z,97959.44
2023-05-12T08:14:50.635Z,97954.94
2023-05-12T08:17:19.870Z,97955.69
2023-05-12T08:19:49.114Z,97950.53
2023-05-12T08:22:21.502Z,97942.44
2023-05-12T08:24:51.357Z,97937.13
2023-05-12T08:27:21.938Z,97928.66
2023-05-12T08:29:51.323Z,97932.03
2023-05-12T08:32:20.444Z,97925.75
2023-05-12T08:34:50.186Z,97925.00
2023-05-12T08:37:20.208Z,97918.00
2023-05-12T08:39:49.657Z,97918.47
2023-05-12T08:42:44.779Z,97911.03
2023-05-12T08:45:14.032Z,97915.53
2023-05-12T08:47:44.654Z,97900.22
2023-05-12T08:50:18.550Z,97909.78
2023-05-12T08:52:48.349Z,97905.25
2023-05-12T08:55:19.174Z,97887.63
2023-05-12T08:57:49.930Z,97900.69
2023-05-12T09:00:20.593Z,97895.31
2023-05-12T09:02:54.339Z,97888.69
2023-05-12T09:05:24.701Z,97888.44
2023-05-12T09:07:57.235Z,97891.53
2023-05-12T09:10:34.976Z,97877.84
2023-05-12T09:13:15.955Z,97876.44
2023-05-12T09:15:48.975Z,97876.13
2023-05-12T09:18:18.923Z,97871.94
2023-05-12T09:20:48.883Z,97871.41
2023-05-12T09:23:25.974Z,97874.72
2023-05-12T09:26:02.999Z,97871.22
2023-05-12T09:28:40.407Z,97873.50
2023-05-12T09:31:21.262Z,97863.34
2023-05-12T09:34:07.732Z,97855.25
2023-05-12T09:36:39.067Z,97852.75
2023-05-12T09:39:12.967Z,97851.47
2023-05-12T09:41:44.664Z,97847.19
2023-05-12T09:44:20.926Z,97858.34
2023-05-12T09:47:09.348Z,97844.69
2023-05-12T09:49:39.749Z,97845.50
2023-05-12T09:52:25.021Z,97846.34
2023-05-12T09:55:05.526Z,97841.94
2023-05-12T09:57:41.191Z,97840.91
2023-05-12T10:00:30.316Z,97829.72
2023-05-12T10:03:23.018Z,97833.00
2023-05-12T10:06:02.595Z,97830.91
2023-05-12T10:09:02.680Z,97830.09
2023-05-12T10:11:43.492Z,97819.78
2023-05-12T10:14:16.118Z,97824.69
2023-05-12T10:16:54.134Z,97815.63
2023-05-12T10:19:28.767Z,97810.22
2023-05-12T10:22:04.467Z,97807.25
2023-05-12T10:24:37.169Z,97807.03
2023-05-12T10:27:14.451Z,97806.41
2023-05-12T10:29:48.297Z,97794.97
2023-05-12T10:32:23.738Z,97790.66
2023-05-12T10:34:56.863Z,97787.38
2023-05-12T10:37:27.170Z,97784.66
2023-05-12T10:40:01.392Z,97779.13
2023-05-12T10:42:43.508Z,97780.75
2023-05-12T10:45:20.699Z,97776.59
2023-05-12T10:47:54.112Z,97773.03
2023-05-12T10:50:39.520Z,97770.81
2023-05-12T10:53:16.694Z,97775.38
2023-05-12T10:55:54.741Z,97770.81
2023-05-12T10:58:29.867Z,97762.31
2023-05-12T11:01:13.895Z,97761.72
2023-05-12T11:03:51.109Z,97771.28
2023-05-12T11:06:24.347Z,97765.69
2023-05-12T11:08:57.364Z,97760.78
2023-05-12T11:11:34.188Z,97756.16
2023-05-12T11:14:04.962Z,97755.31
2023-05-12T11:16:35.484Z,97753.47
2023-05-12T11:19:06.090Z,97751.38
2023-05-12T11:21:36.707Z,97749.13
2023-05-12T11:24:07.565Z,97754.00
2023-05-12T11:26:41.871Z,97761.53
2023-05-12T11:29:11.912Z,97749.44
2023-05-12T11:31:50.367Z,97756.69
2023-05-12T11:34:27.934Z,97747.91
2023-05-12T11:36:59.128Z,97747.47
2023-05-12T11:39:33.605Z,97745.41
2023-05-12T11:42:13.996Z,97742.28
2023-05-12T11:44:51.945Z,97735.25
2023-05-12T11:47:22.265Z,97736.72
2023-05-12T11:49:56.957Z,97744.81
2023-05-12T11:52:28.876Z,97736.84
2023-05-12T11:55:07.314Z,97739.72
2023-05-12T11:57:37.766Z,97725.88
2023-05-12T12:00:11.332Z,97731.88
2023-05-12T12:02:44.624Z,97726.59
2023-05-12T12:05:23.116Z,97727.50
2023-05-12T12:07:53.479Z,97728.59
2023-05-12T12:10:23.595Z,97731.38
2023-05-12T12:12:56.250Z,97730.59
2023-05-12T12:15:26.481Z,97729.56
2023-05-12T12:17:56.302Z,97723.34
2023-05-12T12:20:28.580Z,97728.41
2023-05-12T12:22:58.481Z,97727.34
2023-05-12T12:25:28.540Z,97725.41
2023-05-12T12:28:01.710Z,97727.53
2023-05-12T12:30:34.141Z,97724.94
2023-05-12T12:33:04.344Z,97720.16
2023-05-12T12:35:35.102Z,97724.34
2023-05-12T12:38:04.939Z,97723.78
2023-05-12T12:40:34.735Z,97722.84
2023-05-12T12:43:05.264Z,97731.59
2023-05-12T12:45:35.130Z,97728.38
2023-05-12T12:48:05.157Z,97723.97
2023-05-12T12:50:36.646Z,97726.09
2023-05-12T12:53:06.624Z,97727.50
2023-05-12T12:55:36.306Z,97725.09
2023-05-12T12:58:06.040Z,97724.91
2023-05-12T13:00:35.685Z,97733.34
2023-05-12T13:03:05.405Z,97721.88
2023-05-12T13:05:35.085Z,97733.28
2023-05-12T13:08:04.559Z,97732.81
2023-05-12T13:10:33.990Z,97733.88
2023-05-12T13:13:03.168Z,97733.94
2023-05-12T13:15:33.317Z,97736.31
2023-05-12T13:18:02.646Z,97737.03
2023-05-12T13:20:31.753Z,97739.06
2023-05-12T13:23:00.965Z,97730.94
2023-05-12T13:25:31.624Z,97729.66
2023-05-12T13:28:01.362Z,97737.03
2023-05-12T13:30:31.170Z,97734.41
2023-05-12T13:33:01.905Z,97737.91
2023-05-12T13:35:32.037Z,97734.97
2023-05-12T13:38:00.992Z,97733.34
2023-05-12T13:40:30.239Z,97737.69
2023-05-12T13:42:59.512Z,97738.38
2023-05-12T13:45:28.751Z,97736.91
2023-05-12T13:47:58.484Z,97743.88
2023-05-12T13:50:27.966Z,97748.38
2023-05-12T13:52:57.052Z,97745.78
2023-05-12T13:55:26.751Z,97747.09
2023-05-12T13:57:56.304Z,97750.09
2023-05-12T14:00:28.190Z,97748.63
2023-05-12T14:02:58.797Z,97745.13
2023-05-12T14:05:28.348Z,97747.41
2023-05-12T14:07:57.787Z,97751.44
2023-05-12T14:10:26.736Z,97754.56
2023-05-12T14:12:55.552Z,97754.06
2023-05-12T14:15:32.976Z,97755.59
2023-05-12T14:18:09.615Z,97758.22
2023-05-12T14:20:38.594Z,97763.03
2023-05-12T14:23:07.720Z,97761.03
2023-05-12T14:25:36.732Z,97759.88
2023-05-12T14:28:05.814Z,97761.00
2023-05-12T14:30:36.196Z,97761.97
2023-05-12T14:33:05.639Z,97759.47
2023-05-12T14:35:34.609Z,97763.28
2023-05-12T14:38:03.890Z,97770.75
2023-05-12T14:40:33.377Z,97774.03
2023-05-12T14:43:03.544Z,97777.53
2023-05-12T14:45:33.437Z,97777.19
2023-05-12T14:48:03.463Z,97772.66
2023-05-12T14:50:33.369Z,97773.44
2023-05-12T14:53:03.067Z,97768.94
2023-05-12T14:55:32.692Z,97768.75
2023-05-12T14:58:02.436Z,97761.56
2023-05-12T15:00:32.313Z,97756.72
2023-05-12T15:03:03.799Z,97762.13
2023-05-12T15:05:47.711Z,97767.59
2023-05-12T15:08:25.466Z,97773.06
2023-05-12T15:10:55.507Z,97769.56
2023-05-12T15:13:28.305Z,97771.34
2023-05-12T15:16:00.650Z,97766.19
2023-05-12T15:18:30.910Z,97779.19
2023-05-12T15:21:00.706Z,97788.13
2023-05-12T15:23:30.791Z,97783.97
2023-05-12T15:26:10.554Z,97791.75
2023-05-12T15:28:48.103Z,97787.84
2023-05-12T15:31:20.626Z,97795.81
2023-05-12T15:33:50.645Z,97802.28
2023-05-12T15:36:20.486Z,97810.84
2023-05-12T15:38:52.589Z,97806.69
2023-05-12T15:41:25.095Z,97801.69
2023-05-12T15:43:55.057Z,97804.66
2023-05-12T15:46:25.724Z,97800.94
2023-05-12T15:48:58.244Z,97804.13
2023-05-12T15:51:33.661Z,97808.28
2023-05-12T15:54:04.063Z,97807.00
2023-05-12T15:56:34.652Z,97806.03
2023-05-12T15:59:06.502Z,97813.97
2023-05-12T16:01:40.503Z,97804.69
2023-05-12T16:04:11.978Z,97812.25
2023-05-12T16:06:42.034Z,97809.16
2023-05-12T16:09:13.428Z,97815.13
2023-05-12T16:11:45.515Z,97817.16
2023-05-12T16:14:16.445Z,97825.94
2023-05-12T16:16:50.715Z,97819.38
2023-05-12T16:19:20.667Z,97832.03
2023-05-12T16:21:52.000Z,97828.91
2023-05-12T16:24:22.611Z,97831.66
2023-05-12T16:26:52.534Z,97839.63
2023-05-12T16:29:24.548Z,97846.91
2023-05-12T16:31:55.124Z,97840.84
2023-05-12T16:34:35.244Z,97841.41
2023-05-12T16:37:07.893Z,97840.97
2023-05-12T16:39:38.156Z,97834.38
2023-05-12T16:42:08.274Z,97847.81
2023-05-12T16:44:45.020Z,97842.66
2023-05-12T16:47:19.998Z,97844.03
2023-05-12T16:50:03.500Z,97842.72
2023-05-12T16:52:43.855Z,97843.66
2023-05-12T16:55:20.168Z,97844.38
2023-05-12T16:57:57.150Z,97845.81
2023-05-12T17:00:37.370Z,97846.09
2023-05-12T17:03:18.674Z,97842.63
2023-05-12T17:06:00.126Z,97839.69
2023-05-12T17:08:37.251Z,97842.78
2023-05-12T17:11:10.255Z,97835.84
2023-05-12T17:13:40.354Z,97847.84
2023-05-12T17:16:26.383Z,97848.69
2023-05-12T17:19:36.476Z,97858.69
2023-05-12T17:22:27.395Z,97848.31
2023-05-12T17:25:11.456Z,97856.00
2023-05-12T17:28:19.361Z,97848.56
2023-05-12T17:33:40.307Z,97854.91
2023-05-12T17:36:27.362Z,97854.63
2023-05-12T17:39:07.162Z,97856.56
2023-05-12T17:44:28.796Z,97856.56
2023-05-12T17:47:03.815Z,97866.59
2023-05-12T17:49:48.744Z,97866.31
2023-05-12T17:52:39.912Z,97865.19
2023-05-12T17:58:18.135Z,97857.13
2023-05-12T18:01:08.502Z,97859.38
2023-05-12T18:03:51.737Z,97859.91
2023-05-12T18:06:42.969Z,97856.84
2023-05-12T18:09:31.266Z,97858.81
2023-05-12T18:12:13.295Z,97851.16
2023-05-12T18:14:48.707Z,97848.78
2023-05-12T18:17:25.945Z,97850.13
2023-05-12T18:19:58.401Z,97853.75
2023-05-12T18:22:31.704Z,97851.94
2023-05-12T18:25:13.047Z,97844.28
2023-05-12T18:27:53.263Z,97842.19
2023-05-12T18:30:29.956Z,97842.31
2023-05-12T18:33:03.630Z,97848.03
2023-05-12T18:35:35.047Z,97842.19
2023-05-12T18:38:05.275Z,97845.97
2023-05-12T18:40:46.055Z,97838.59
2023-05-12T18:43:19.863Z,97840.53
2023-05-12T18:45:59.906Z,97847.09
2023-05-12T18:48:34.507Z,97851.53
2023-05-12T18:51:10.104Z,97855.03
2023-05-12T18:53:40.998Z,97857.50
2023-05-12T18:56:11.395Z,97852.91
2023-05-12T18:58:41.447Z,97858.22
2023-05-12T19:01:11.575Z,97859.63
2023-05-12T19:03:41.772Z,97861.31
2023-05-12T19:06:12.265Z,97855.06
2023-05-12T19:08:42.041Z,97858.53
2023-05-12T19:11:11.136Z,97860.06
2023-05-12T19:13:43.753Z,97866.31
2023-05-12T19:16:13.221Z,97875.66
2023-05-12T19:18:42.508Z,97863.66
2023-05-12T19:21:12.221Z,97871.03
2023-05-12T19:23:41.404Z,97868.53
2023-05-12T19:26:12.141Z,97874.09
2023-05-12T19:28:41.413Z,97875.06
2023-05-12T19:31:11.283Z,97866.00
2023-05-12T19:33:40.666Z,97873.94
2023-05-12T19:36:09.697Z,97869.63
2023-05-12T19:38:39.169Z,97871.19
2023-05-12T19:41:08.348Z,97871.03
2023-05-12T19:43:37.801Z,97868.50
2023-05-12T19:46:06.779Z,97865.03
2023-05-12T19:48:36.589Z,97859.59
2023-05-12T19:51:05.986Z,97860.84
2023-05-12T19:53:35.194Z,97858.06
2023-05-12T19:56:04.207Z,97863.47
2023-05-12T19:58:33.385Z,97863.19
2023-05-12T20:01:02.798Z,97849.28
2023-05-12T20:03:33.632Z,97850.22
2023-05-12T20:06:03.321Z,97846.13
2023-05-12T20:08:32.974Z,97848.38
2023-05-12T20:11:03.391Z,97847.78
2023-05-12T20:13:34.479Z,97846.38
2023-05-12T20:16:04.798Z,97831.06
2023-05-12T20:18:34.950Z,97829.66
2023-05-12T20:21:04.883Z,97824.78
2023-05-12T20:23:35.084Z,97824.59
2023-05-12T20:26:06.742Z,97819.81
2023-05-12T20:28:38.498Z,97818.06
2023-05-12T20:31:11.986Z,97826.44
2023-05-12T20:33:44.431Z,97813.94
2023-05-12T20:36:16.290Z,97818.69
2023-05-12T20:38:47.913Z,97815.91
2023-05-12T20:41:20.768Z,97815.09
2023-05-12T20:43:53.318Z,97805.34
2023-05-12T20:46:24.632Z,97799.13
2023-05-12T20:48:58.005Z,97792.66
2023-05-12T20:51:30.515Z,97784.88
2023-05-12T20:54:02.622Z,97770.66
2023-05-12T20:56:35.273Z,97765.50
2023-05-12T20:59:06.790Z,97759.00
2023-05-12T21:01:38.691Z,97761.09
2023-05-12T21:04:10.620Z,97761.16
2023-05-12T21:06:42.382Z,97761.59
2023-05-12T21:09:14.831Z,97756.28
2023-05-12T21:11:47.075Z,97746.69
2023-05-12T21:14:18.873Z,97738.75
2023-05-12T21:16:50.717Z,97729.34
2023-05-12T21:19:22.333Z,97736.28
2023-05-12T21:21:53.711Z,97736.16
2023-05-12T21:24:25.440Z,97739.09
2023-05-12T21:26:57.450Z,97735.50
2023-05-12T21:29:29.318Z,97733.56
2023-05-12T21:32:06.031Z,97727.03
2023-05-12T21:34:38.884Z,97701.31
2023-05-12T21:37:10.769Z,97667.44
2023-05-12T21:39:42.563Z,97657.72
2023-05-12T21:42:14.430Z,97676.09
2023-05-12T21:44:45.606Z,97693.34
2023-05-12T21:47:18.370Z,97717.25
2023-05-12T21:49:50.149Z,97720.75
2023-05-12T21:52:22.098Z,97739.97
2023-05-12T21:54:54.860Z,97725.09
2023-05-12T21:57:27.556Z,97724.81
2023-05-12T22:00:04.090Z,97729.25
2023-05-12T22:02:41.347Z,97730.38
2023-05-12T22:05:14.015Z,97738.28
2023-05-12T22:07:45.525Z,97741.22
2023-05-12T22:10:16.697Z,97741.47
2023-05-12T22:12:48.525Z,97734.50
2023-05-12T22:15:21.073Z,97745.97
2023-05-12T22:17:52.481Z,97744.88
2023-05-12T22:20:24.973Z,97745.41
2023-05-12T22:22:56.797Z,97743.97
2023-05-12T22:25:29.133Z,97744.66
2023-05-12T22:28:00.788Z,97749.94
2023-05-12T22:30:32.540Z,97747.09
2023-05-12T22:33:04.604Z,97754.59
2023-05-12T22:35:36.515Z,97769.72
2023-05-12T22:38:08.015Z,97770.72
2023-05-12T22:40:39.410Z,97783.50
2023-05-12T22:43:20.415Z,97806.69
2023-05-12T22:45:57.758Z,97824.19
2023-05-12T22:48:32.136Z,97822.28
2023-05-12T22:51:06.773Z,97836.25
2023-05-12T22:53:44.364Z,97836.25
2023-05-12T22:56:15.472Z,97834.41
2023-05-12T22:58:48.235Z,97838.53
2023-05-12T23:01:20.846Z,97848.59
2023-05-12T23:03:52.747Z,97852.22
2023-05-12T23:06:23.825Z,97858.75
2023-05-12T23:08:55.569Z,97853.56
2023-05-12T23:11:27.864Z,97858.25
2023-05-12T23:13:59.794Z,97856.84
2023-05-12T23:16:32.124Z,97866.56
2023-05-12T23:19:04.192Z,97862.84
2023-05-12T23:21:36.235Z,97874.25
2023-05-12T23:24:09.045Z,97897.72
2023-05-12T23:26:40.418Z,97895.94
2023-05-12T23:29:12.401Z,97901.72
2023-05-12T23:31:44.378Z,97901.09
2023-05-12T23:34:15.855Z,97916.81
2023-05-12T23:36:47.188Z,97927.72
2023-05-12T23:39:19.135Z,97934.56
2023-05-12T23:41:51.807Z,97938.97
2023-05-12T23:44:23.739Z,97948.81
2023-05-12T23:46:56.331Z,97949.44
2023-05-12T23:49:28.159Z,97953.38
2023-05-12T23:52:00.140Z,97950.38
2023-05-12T23:54:32.107Z,97951.59
2023-05-12T23:57:05.421Z,97953.38
2023-05-12T23:59:37.491Z,97953.03
