createdAt,value
2022-10-19T00:02:20.259Z,101055.03
2022-10-19T00:04:46.883Z,101048.03
2022-10-19T00:07:13.571Z,101049.91
2022-10-19T00:09:40.479Z,101045.59
2022-10-19T00:12:07.037Z,101050.97
2022-10-19T00:14:33.680Z,101055.44
2022-10-19T00:17:00.315Z,101060.72
2022-10-19T00:19:28.847Z,101061.66
2022-10-19T00:21:55.619Z,101065.25
2022-10-19T00:24:22.668Z,101059.09
2022-10-19T00:26:49.711Z,101062.63
2022-10-19T00:29:16.964Z,101071.44
2022-10-19T00:31:43.724Z,101067.09
2022-10-19T00:34:10.323Z,101062.69
2022-10-19T00:36:40.316Z,101067.16
2022-10-19T00:39:10.626Z,101069.81
2022-10-19T00:41:38.104Z,101062.75
2022-10-19T00:44:30.400Z,101066.47
2022-10-19T00:47:03.423Z,101075.16
2022-10-19T00:49:32.331Z,101071.63
2022-10-19T00:52:04.977Z,101068.81
2022-10-19T00:54:38.184Z,101070.75
2022-10-19T00:57:06.751Z,101067.25
2022-10-19T00:59:34.475Z,101076.19
2022-10-19T01:02:03.794Z,101071.06
2022-10-19T01:04:32.543Z,101071.13
2022-10-19T01:07:00.734Z,101063.25
2022-10-19T01:09:27.270Z,101060.69
2022-10-19T01:12:24.169Z,101055.59
2022-10-19T01:15:06.218Z,101057.34
2022-10-19T01:17:49.417Z,101070.56
2022-10-19T01:20:32.963Z,101069.69
2022-10-19T01:23:23.885Z,101062.75
2022-10-19T01:25:59.504Z,101067.19
2022-10-19T01:28:51.150Z,101078.69
2022-10-19T01:31:36.248Z,101074.34
2022-10-19T01:34:09.811Z,101071.47
2022-10-19T01:36:45.397Z,101071.47
2022-10-19T01:39:17.894Z,101067.97
2022-10-19T01:41:50.243Z,101066.19
2022-10-19T01:44:18.913Z,101067.97
2022-10-19T01:46:52.845Z,101072.34
2022-10-19T01:49:30.391Z,101061.81
2022-10-19T01:52:04.942Z,101061.00
2022-10-19T01:54:36.487Z,101072.34
2022-10-19T01:57:06.750Z,101071.47
2022-10-19T01:59:35.539Z,101068.75
2022-10-19T02:02:04.202Z,101065.34
2022-10-19T02:04:32.457Z,101065.41
2022-10-19T02:06:59.603Z,101069.81
2022-10-19T02:09:26.289Z,101068.13
2022-10-19T02:11:59.123Z,101071.75
2022-10-19T02:14:32.274Z,101070.84
2022-10-19T02:17:21.683Z,101071.75
2022-10-19T02:19:48.271Z,101070.63
2022-10-19T02:22:15.098Z,101067.19
2022-10-19T02:24:41.838Z,101067.25
2022-10-19T02:27:09.503Z,101060.19
2022-10-19T02:29:37.706Z,101061.91
2022-10-19T02:32:05.068Z,101055.59
2022-10-19T02:34:36.707Z,101058.09
2022-10-19T02:37:03.407Z,101059.75
2022-10-19T02:39:30.110Z,101057.03
2022-10-19T02:42:08.782Z,101059.75
2022-10-19T02:44:44.042Z,101062.31
2022-10-19T02:47:18.849Z,101054.25
2022-10-19T02:49:46.725Z,101061.19
2022-10-19T02:52:13.863Z,101055.03
2022-10-19T02:54:43.920Z,101049.66
2022-10-19T02:57:23.597Z,101050.59
2022-10-19T02:59:50.793Z,101046.88
2022-10-19T03:02:18.819Z,101045.00
2022-10-19T03:07:16.737Z,101047.47
2022-10-19T03:09:44.433Z,101043.81
2022-10-19T03:12:12.407Z,101048.09
2022-10-19T03:14:39.348Z,101041.03
2022-10-19T03:17:06.247Z,101041.03
2022-10-19T03:19:34.180Z,101046.31
2022-10-19T03:22:01.048Z,101052.56
2022-10-19T03:24:27.718Z,101046.38
2022-10-19T03:26:54.360Z,101038.53
2022-10-19T03:29:20.965Z,101038.53
2022-10-19T03:31:47.591Z,101038.53
2022-10-19T03:34:14.181Z,101035.88
2022-10-19T03:36:40.857Z,101040.31
2022-10-19T03:39:11.514Z,101040.41
2022-10-19T03:41:38.925Z,101037.75
2022-10-19T03:44:07.283Z,101039.47
2022-10-19T03:46:34.592Z,101034.09
2022-10-19T03:49:01.680Z,101038.53
2022-10-19T03:51:30.423Z,101035.00
2022-10-19T03:54:00.282Z,101036.81
2022-10-19T03:56:28.660Z,101045.59
2022-10-19T03:58:57.380Z,101051.75
2022-10-19T04:01:27.890Z,101052.63
2022-10-19T04:04:00.044Z,101045.59
2022-10-19T04:06:29.445Z,101056.91
2022-10-19T04:08:57.069Z,101049.72
2022-10-19T04:11:26.631Z,101056.66
2022-10-19T04:13:54.109Z,101053.00
2022-10-19T04:16:22.331Z,101051.09
2022-10-19T04:18:49.455Z,101053.66
2022-10-19T04:21:38.024Z,101055.44
2022-10-19T04:24:08.364Z,101056.84
2022-10-19T04:26:39.490Z,101058.50
2022-10-19T04:29:06.256Z,101060.13
2022-10-19T04:31:33.844Z,101060.97
2022-10-19T04:34:00.626Z,101068.84
2022-10-19T04:36:27.775Z,101062.69
2022-10-19T04:38:54.367Z,101065.34
2022-10-19T04:41:22.159Z,101063.63
2022-10-19T04:43:50.316Z,101069.69
2022-10-19T04:46:20.295Z,101067.06
2022-10-19T04:48:48.544Z,101064.34
2022-10-19T04:51:16.355Z,101063.41
2022-10-19T04:53:44.236Z,101059.81
2022-10-19T04:56:22.623Z,101059.13
2022-10-19T04:58:49.926Z,101064.19
2022-10-19T05:01:19.222Z,101055.38
2022-10-19T05:03:45.960Z,101055.38
2022-10-19T05:06:14.264Z,101064.25
2022-10-19T05:08:41.263Z,101056.31
2022-10-19T05:11:14.519Z,101047.53
2022-10-19T05:13:42.712Z,101053.69
2022-10-19T05:16:14.278Z,101052.88
2022-10-19T05:18:40.845Z,101050.09
2022-10-19T05:21:10.786Z,101038.72
2022-10-19T05:23:38.091Z,101044.00
2022-10-19T05:26:18.587Z,101038.97
2022-10-19T05:28:57.503Z,101039.72
2022-10-19T05:31:28.717Z,101037.00
2022-10-19T05:33:58.898Z,101035.22
2022-10-19T05:36:28.472Z,101029.94
2022-10-19T05:38:57.558Z,101037.94
2022-10-19T05:41:25.667Z,101029.06
2022-10-19T05:43:54.823Z,101024.78
2022-10-19T05:46:21.826Z,101026.50
2022-10-19T05:48:48.396Z,101030.06
2022-10-19T05:51:19.195Z,101032.03
2022-10-19T05:53:46.314Z,101028.59
2022-10-19T05:56:17.760Z,101020.09
2022-10-19T05:58:45.186Z,101023.00
2022-10-19T06:01:12.341Z,101023.28
2022-10-19T06:03:38.875Z,101022.66
2022-10-19T06:06:08.047Z,101022.22
2022-10-19T06:08:35.577Z,101027.75
2022-10-19T06:11:13.509Z,101036.13
2022-10-19T06:13:41.574Z,101023.88
2022-10-19T06:16:09.564Z,101038.16
2022-10-19T06:18:37.446Z,101035.75
2022-10-19T06:21:06.953Z,101042.06
2022-10-19T06:23:34.649Z,101035.97
2022-10-19T06:26:07.658Z,101046.78
2022-10-19T06:28:35.614Z,101036.13
2022-10-19T06:31:04.806Z,101044.13
2022-10-19T06:33:33.789Z,101049.41
2022-10-19T06:36:12.394Z,101053.06
2022-10-19T06:38:39.015Z,101053.75
2022-10-19T06:41:06.191Z,101052.81
2022-10-19T06:43:33.607Z,101051.06
2022-10-19T06:46:08.009Z,101062.47
2022-10-19T06:48:34.629Z,101055.28
2022-10-19T06:51:06.351Z,101065.78
2022-10-19T06:53:34.466Z,101059.50
2022-10-19T06:56:03.066Z,101058.47
2022-10-19T06:58:30.410Z,101059.25
2022-10-19T07:00:58.537Z,101064.41
2022-10-19T07:03:29.622Z,101056.41
2022-10-19T07:05:58.438Z,101057.91
2022-10-19T07:08:26.796Z,101063.03
2022-10-19T07:10:55.280Z,101066.34
2022-10-19T07:13:22.676Z,101058.22
2022-10-19T07:15:49.280Z,101064.22
2022-10-19T07:18:16.203Z,101065.69
2022-10-19T07:20:42.773Z,101061.88
2022-10-19T07:23:09.333Z,101065.94
2022-10-19T07:25:36.615Z,101066.50
2022-10-19T07:28:03.326Z,101071.41
2022-10-19T07:30:29.921Z,101072.03
2022-10-19T07:32:56.476Z,101074.38
2022-10-19T07:35:23.030Z,101080.22
2022-10-19T07:37:49.536Z,101079.06
2022-10-19T07:40:16.287Z,101082.19
2022-10-19T07:42:42.847Z,101086.22
2022-10-19T07:45:09.788Z,101077.09
2022-10-19T07:47:36.608Z,101071.47
2022-10-19T07:50:03.645Z,101082.72
2022-10-19T07:52:33.050Z,101085.19
2022-10-19T07:55:02.528Z,101084.09
2022-10-19T07:57:29.051Z,101086.59
2022-10-19T07:59:55.679Z,101091.75
2022-10-19T08:02:25.025Z,101092.44
2022-10-19T08:05:01.323Z,101087.91
2022-10-19T08:07:33.765Z,101092.19
2022-10-19T08:10:00.350Z,101092.88
2022-10-19T08:12:26.982Z,101090.06
2022-10-19T08:14:53.989Z,101084.59
2022-10-19T08:17:20.830Z,101081.03
2022-10-19T08:19:47.902Z,101085.31
2022-10-19T08:22:14.506Z,101085.16
2022-10-19T08:24:41.029Z,101085.00
2022-10-19T08:27:07.819Z,101091.84
2022-10-19T08:29:34.494Z,101085.53
2022-10-19T08:32:01.110Z,101094.25
2022-10-19T08:34:27.768Z,101093.25
2022-10-19T08:36:54.386Z,101089.66
2022-10-19T08:39:20.960Z,101090.50
2022-10-19T08:41:59.339Z,101095.81
2022-10-19T08:44:34.880Z,101091.28
2022-10-19T08:47:40.873Z,101091.19
2022-10-19T08:50:29.807Z,101079.56
2022-10-19T08:53:03.787Z,101087.19
2022-10-19T08:55:39.660Z,101081.69
2022-10-19T08:58:37.162Z,101078.88
2022-10-19T09:01:35.389Z,101083.09
2022-10-19T09:04:11.433Z,101085.31
2022-10-19T09:06:59.308Z,101083.44
2022-10-19T09:09:28.631Z,101085.56
2022-10-19T09:11:58.877Z,101087.94
2022-10-19T09:14:32.290Z,101088.38
2022-10-19T09:17:06.807Z,101084.44
2022-10-19T09:19:33.536Z,101085.69
2022-10-19T09:22:32.794Z,101076.75
2022-10-19T09:25:06.290Z,101079.63
2022-10-19T09:27:40.566Z,101089.09
2022-10-19T09:30:23.333Z,101081.66
2022-10-19T09:32:59.387Z,101079.34
2022-10-19T09:35:44.363Z,101072.03
2022-10-19T09:38:15.106Z,101061.72
2022-10-19T09:40:41.656Z,101057.09
2022-10-19T09:43:20.052Z,101060.59
2022-10-19T09:46:09.630Z,101068.09
2022-10-19T09:48:51.560Z,101075.31
2022-10-19T09:51:19.982Z,101091.13
2022-10-19T09:53:55.229Z,101087.81
2022-10-19T09:56:26.407Z,101077.84
2022-10-19T09:58:58.500Z,101075.88
2022-10-19T10:01:41.876Z,101072.19
2022-10-19T10:04:16.436Z,101076.38
2022-10-19T10:06:43.817Z,101069.94
2022-10-19T10:09:22.206Z,101058.16
2022-10-19T10:11:49.915Z,101063.28
2022-10-19T10:14:19.429Z,101059.56
2022-10-19T10:16:46.285Z,101069.19
2022-10-19T10:19:13.554Z,101069.94
2022-10-19T10:21:47.614Z,101068.91
2022-10-19T10:24:14.056Z,101071.38
2022-10-19T10:26:42.316Z,101064.06
2022-10-19T10:29:19.146Z,101068.31
2022-10-19T10:31:47.045Z,101060.91
2022-10-19T10:34:28.267Z,101058.88
2022-10-19T10:37:05.733Z,101050.50
2022-10-19T10:39:32.769Z,101040.31
2022-10-19T10:42:05.507Z,101041.66
2022-10-19T10:44:35.134Z,101043.81
2022-10-19T10:47:03.324Z,101043.25
2022-10-19T10:49:34.682Z,101036.63
2022-10-19T10:52:04.512Z,101039.56
2022-10-19T10:54:32.151Z,101033.63
2022-10-19T10:57:04.407Z,101023.34
2022-10-19T10:59:41.650Z,101030.72
2022-10-19T11:02:11.942Z,101024.03
2022-10-19T11:04:41.332Z,101022.75
2022-10-19T11:07:17.397Z,101015.44
2022-10-19T11:09:48.702Z,101011.63
2022-10-19T11:12:16.857Z,101010.66
2022-10-19T11:14:43.238Z,101007.03
2022-10-19T11:17:30.960Z,101006.06
2022-10-19T11:19:57.584Z,100998.84
2022-10-19T11:22:42.867Z,100992.34
2022-10-19T11:25:18.441Z,100991.72
2022-10-19T11:28:03.717Z,100988.97
2022-10-19T11:30:31.886Z,100997.19
2022-10-19T11:33:04.820Z,100995.06
2022-10-19T11:35:53.008Z,100989.28
2022-10-19T11:38:38.289Z,100980.19
2022-10-19T11:41:17.805Z,100987.31
2022-10-19T11:43:47.738Z,100978.84
2022-10-19T11:46:17.323Z,100978.66
2022-10-19T11:48:44.091Z,100970.38
2022-10-19T11:51:22.076Z,100964.72
2022-10-19T11:53:57.644Z,100954.59
2022-10-19T11:56:34.780Z,100957.44
2022-10-19T11:59:21.081Z,100946.94
2022-10-19T12:01:47.535Z,100945.75
2022-10-19T12:04:16.768Z,100948.50
2022-10-19T12:06:43.193Z,100940.06
2022-10-19T12:09:24.615Z,100940.44
2022-10-19T12:12:00.103Z,100933.16
2022-10-19T12:14:28.609Z,100930.41
2022-10-19T12:16:57.904Z,100925.38
2022-10-19T12:19:26.689Z,100926.38
2022-10-19T12:21:55.628Z,100922.19
2022-10-19T12:24:24.862Z,100923.72
2022-10-19T12:26:52.193Z,100915.19
2022-10-19T12:29:24.599Z,100907.44
2022-10-19T12:31:52.693Z,100915.19
2022-10-19T12:34:27.936Z,100906.72
2022-10-19T12:36:54.368Z,100897.09
2022-10-19T12:39:24.934Z,100893.28
2022-10-19T12:42:10.807Z,100898.09
2022-10-19T12:44:58.600Z,100887.38
2022-10-19T12:47:25.645Z,100881.97
2022-10-19T12:49:53.127Z,100884.81
2022-10-19T12:52:34.998Z,100874.63
2022-10-19T12:55:11.975Z,100873.66
2022-10-19T12:57:39.497Z,100871.38
2022-10-19T13:00:18.871Z,100864.66
2022-10-19T13:02:47.312Z,100863.44
2022-10-19T13:05:24.537Z,100871.66
2022-10-19T13:10:24.584Z,100860.81
2022-10-19T13:12:51.528Z,100858.50
2022-10-19T13:15:36.485Z,100865.84
2022-10-19T13:18:12.668Z,100859.09
2022-10-19T13:23:10.389Z,100854.06
2022-10-19T13:25:37.704Z,100848.78
2022-10-19T13:28:07.501Z,100836.41
2022-10-19T13:30:41.916Z,100829.25
2022-10-19T13:33:30.396Z,100828.78
2022-10-19T13:36:17.504Z,100829.25
2022-10-19T13:38:46.805Z,100828.69
2022-10-19T13:41:15.084Z,100812.88
2022-10-19T13:43:51.695Z,100813.16
2022-10-19T13:46:20.961Z,100819.44
2022-10-19T13:49:06.187Z,100823.56
2022-10-19T13:51:32.867Z,100811.63
2022-10-19T13:54:10.531Z,100821.03
2022-10-19T13:59:16.986Z,100804.38
2022-10-19T14:01:58.701Z,100803.09
2022-10-19T14:04:30.515Z,100801.47
2022-10-19T14:07:00.794Z,100789.63
2022-10-19T14:09:29.966Z,100783.19
2022-10-19T14:12:06.608Z,100770.78
2022-10-19T14:17:20.333Z,100768.41
2022-10-19T14:19:48.314Z,100770.09
2022-10-19T14:22:19.179Z,100766.34
2022-10-19T14:24:45.805Z,100756.50
2022-10-19T14:27:18.168Z,100759.66
2022-10-19T14:29:48.575Z,100758.50
2022-10-19T14:32:15.680Z,100757.56
2022-10-19T14:34:43.016Z,100748.25
2022-10-19T14:37:23.589Z,100742.31
2022-10-19T14:40:26.707Z,100751.38
2022-10-19T14:42:54.587Z,100757.25
2022-10-19T14:45:22.523Z,100755.16
2022-10-19T14:47:54.904Z,100763.38
2022-10-19T14:50:23.228Z,100746.44
2022-10-19T14:52:52.424Z,100741.25
2022-10-19T14:55:20.633Z,100737.53
2022-10-19T14:57:49.138Z,100736.16
2022-10-19T15:00:18.243Z,100733.38
2022-10-19T15:03:03.340Z,100734.06
2022-10-19T15:05:33.146Z,100729.78
2022-10-19T15:08:07.526Z,100731.22
2022-10-19T15:10:45.723Z,100727.75
2022-10-19T15:13:21.742Z,100727.19
2022-10-19T15:15:50.505Z,100727.63
2022-10-19T15:18:43.533Z,100724.03
2022-10-19T15:21:16.067Z,100721.44
2022-10-19T15:23:42.839Z,100722.38
2022-10-19T15:26:28.699Z,100716.59
2022-10-19T15:29:06.701Z,100715.81
2022-10-19T15:31:33.176Z,100712.59
2022-10-19T15:34:01.125Z,100717.00
2022-10-19T15:36:28.705Z,100708.66
2022-10-19T15:39:06.245Z,100707.91
2022-10-19T15:41:44.906Z,100710.94
2022-10-19T15:44:30.164Z,100713.59
2022-10-19T15:47:12.284Z,100709.22
2022-10-19T15:49:38.695Z,100718.75
2022-10-19T15:52:14.356Z,100714.72
2022-10-19T15:54:41.094Z,100714.13
2022-10-19T15:57:22.783Z,100706.31
2022-10-19T15:59:49.304Z,100708.22
2022-10-19T16:02:15.826Z,100699.28
2022-10-19T16:04:42.232Z,100709.81
2022-10-19T16:07:13.867Z,100700.94
2022-10-19T16:09:40.492Z,100706.97
2022-10-19T16:12:07.028Z,100704.19
2022-10-19T16:14:36.604Z,100702.16
2022-10-19T16:17:04.220Z,100702.78
2022-10-19T16:19:30.685Z,100719.28
2022-10-19T16:21:57.204Z,100711.91
2022-10-19T16:24:23.741Z,100716.00
2022-10-19T16:26:50.161Z,100717.44
2022-10-19T16:29:16.597Z,100713.56
2022-10-19T16:31:42.995Z,100718.59
2022-10-19T16:34:09.503Z,100710.28
2022-10-19T16:36:35.968Z,100708.09
2022-10-19T16:39:04.403Z,100711.22
2022-10-19T16:41:31.344Z,100709.91
2022-10-19T16:43:57.864Z,100704.22
2022-10-19T16:46:25.142Z,100695.00
2022-10-19T16:48:52.270Z,100698.16
2022-10-19T16:51:24.095Z,100706.50
2022-10-19T16:53:51.887Z,100703.44
2022-10-19T16:56:18.781Z,100701.16
2022-10-19T16:58:45.237Z,100696.22
2022-10-19T17:01:15.842Z,100686.88
2022-10-19T17:03:42.862Z,100692.47
2022-10-19T17:06:09.659Z,100693.69
2022-10-19T17:08:36.968Z,100686.94
2022-10-19T17:11:18.495Z,100690.72
2022-10-19T17:13:46.073Z,100696.41
2022-10-19T17:16:12.634Z,100690.50
2022-10-19T17:18:39.329Z,100696.06
2022-10-19T17:21:07.543Z,100683.94
2022-10-19T17:23:34.195Z,100686.09
2022-10-19T17:26:00.790Z,100686.34
2022-10-19T17:28:27.797Z,100677.81
2022-10-19T17:30:54.395Z,100675.53
2022-10-19T17:33:21.543Z,100661.69
2022-10-19T17:35:48.103Z,100669.03
2022-10-19T17:38:14.872Z,100669.31
2022-10-19T17:40:41.406Z,100666.94
2022-10-19T17:43:07.974Z,100654.81
2022-10-19T17:45:34.736Z,100654.13
2022-10-19T17:48:01.222Z,100649.09
2022-10-19T17:50:27.874Z,100658.22
2022-10-19T17:52:54.503Z,100653.19
2022-10-19T17:57:48.533Z,100645.69
2022-10-19T18:00:15.020Z,100637.06
2022-10-19T18:02:43.453Z,100636.47
2022-10-19T18:05:09.920Z,100637.53
2022-10-19T18:07:36.619Z,100625.41
2022-10-19T18:10:03.414Z,100616.81
2022-10-19T18:12:30.224Z,100620.47
2022-10-19T18:14:56.657Z,100609.19
2022-10-19T18:17:25.540Z,100605.97
2022-10-19T18:19:54.158Z,100609.63
2022-10-19T18:22:22.790Z,100617.72
2022-10-19T18:24:49.649Z,100616.19
2022-10-19T18:27:16.100Z,100612.78
2022-10-19T18:29:42.544Z,100613.72
2022-10-19T18:32:08.931Z,100613.81
2022-10-19T18:34:35.361Z,100613.09
2022-10-19T18:37:01.911Z,100609.63
2022-10-19T18:39:28.440Z,100615.06
2022-10-19T18:41:55.354Z,100618.66
2022-10-19T18:44:26.303Z,100626.66
2022-10-19T18:46:54.989Z,100620.59
2022-10-19T18:49:21.698Z,100617.19
2022-10-19T18:51:52.474Z,100625.19
2022-10-19T18:54:21.777Z,100619.13
2022-10-19T18:56:48.198Z,100613.00
2022-10-19T18:59:14.980Z,100621.00
2022-10-19T19:01:41.798Z,100609.66
2022-10-19T19:04:09.657Z,100610.69
2022-10-19T19:06:36.611Z,100604.63
2022-10-19T19:09:05.346Z,100611.78
2022-10-19T19:11:36.737Z,100606.66
2022-10-19T19:14:06.179Z,100603.25
2022-10-19T19:16:34.361Z,100598.03
2022-10-19T19:19:00.863Z,100599.06
2022-10-19T19:21:28.308Z,100600.91
2022-10-19T19:23:55.548Z,100609.78
2022-10-19T19:26:22.848Z,100600.16
2022-10-19T19:28:51.716Z,100598.44
2022-10-19T19:31:18.768Z,100589.75
2022-10-19T19:33:45.985Z,100593.41
2022-10-19T19:36:13.730Z,100576.69
2022-10-19T19:38:40.279Z,100573.28
2022-10-19T19:41:07.768Z,100572.50
2022-10-19T19:43:37.023Z,100573.44
2022-10-19T19:46:08.096Z,100574.47
2022-10-19T19:48:36.284Z,100574.59
2022-10-19T19:51:02.772Z,100569.41
2022-10-19T19:53:29.362Z,100559.78
2022-10-19T19:55:55.844Z,100556.38
2022-10-19T19:58:22.327Z,100559.94
2022-10-19T20:00:48.781Z,100560.94
2022-10-19T20:03:15.852Z,100564.53
2022-10-19T20:05:42.629Z,100554.13
2022-10-19T20:08:09.076Z,100551.66
2022-10-19T20:10:39.640Z,100548.16
2022-10-19T20:13:06.118Z,100543.97
2022-10-19T20:15:32.719Z,100556.28
2022-10-19T20:17:59.221Z,100544.97
2022-10-19T20:20:25.784Z,100541.59
2022-10-19T20:22:52.184Z,100536.38
2022-10-19T20:25:18.685Z,100533.81
2022-10-19T20:27:45.179Z,100535.66
2022-10-19T20:30:11.806Z,100533.19
2022-10-19T20:32:38.609Z,100528.94
2022-10-19T20:35:06.129Z,100529.91
2022-10-19T20:37:32.652Z,100528.28
2022-10-19T20:39:59.117Z,100528.47
2022-10-19T20:42:25.641Z,100516.28
2022-10-19T20:44:54.721Z,100511.13
2022-10-19T20:47:21.186Z,100504.22
2022-10-19T20:49:47.775Z,100501.72
2022-10-19T20:52:14.267Z,100504.53
2022-10-19T20:54:40.779Z,100506.41
2022-10-19T20:57:07.171Z,100501.25
2022-10-19T20:59:33.684Z,100501.50
2022-10-19T21:02:00.455Z,100496.47
2022-10-19T21:04:26.947Z,100501.03
2022-10-19T21:06:53.655Z,100499.41
2022-10-19T21:09:22.048Z,100497.75
2022-10-19T21:11:50.321Z,100492.66
2022-10-19T21:14:18.929Z,100492.72
2022-10-19T21:16:46.825Z,100482.31
2022-10-19T21:19:20.781Z,100479.84
2022-10-19T21:21:49.383Z,100480.00
2022-10-19T21:24:18.691Z,100477.50
2022-10-19T21:26:45.406Z,100478.53
2022-10-19T21:29:12.682Z,100474.25
2022-10-19T21:31:42.145Z,100467.28
2022-10-19T21:34:24.039Z,100468.38
2022-10-19T21:36:50.786Z,100459.59
2022-10-19T21:39:17.850Z,100451.00
2022-10-19T21:41:44.273Z,100458.91
2022-10-19T21:44:10.798Z,100454.53
2022-10-19T21:46:37.332Z,100461.69
2022-10-19T21:49:04.150Z,100451.22
2022-10-19T21:51:30.714Z,100453.91
2022-10-19T21:53:57.467Z,100453.97
2022-10-19T21:56:24.078Z,100455.00
2022-10-19T21:58:52.591Z,100453.34
2022-10-19T22:01:20.507Z,100449.03
2022-10-19T22:03:47.002Z,100441.25
2022-10-19T22:06:14.008Z,100436.06
2022-10-19T22:08:43.983Z,100427.38
2022-10-19T22:11:11.584Z,100430.09
2022-10-19T22:13:38.258Z,100420.50
2022-10-19T22:16:08.973Z,100412.59
2022-10-19T22:18:35.587Z,100403.06
2022-10-19T22:21:03.665Z,100407.47
2022-10-19T22:23:30.212Z,100397.00
2022-10-19T22:25:56.639Z,100391.78
2022-10-19T22:28:23.080Z,100394.53
2022-10-19T22:30:53.291Z,100384.88
2022-10-19T22:33:20.254Z,100379.69
2022-10-19T22:35:53.421Z,100383.34
2022-10-19T22:38:19.824Z,100378.13
2022-10-19T22:40:46.449Z,100375.69
2022-10-19T22:43:12.844Z,100366.06
2022-10-19T22:45:39.298Z,100363.50
2022-10-19T22:48:06.207Z,100358.38
2022-10-19T22:50:32.647Z,100365.50
2022-10-19T22:52:59.186Z,100364.72
2022-10-19T22:55:25.695Z,100362.22
2022-10-19T22:57:52.125Z,100353.50
2022-10-19T23:00:18.702Z,100357.91
2022-10-19T23:02:45.194Z,100343.09
2022-10-19T23:05:11.661Z,100348.44
2022-10-19T23:07:38.365Z,100339.78
2022-10-19T23:10:05.677Z,100343.31
2022-10-19T23:12:32.125Z,100350.31
2022-10-19T23:14:58.724Z,100353.00
2022-10-19T23:17:25.256Z,100351.31
2022-10-19T23:19:51.685Z,100352.16
2022-10-19T23:22:18.468Z,100352.22
2022-10-19T23:24:44.883Z,100351.31
2022-10-19T23:27:12.674Z,100361.84
2022-10-19T23:29:39.425Z,100358.28
2022-10-19T23:32:06.102Z,100352.16
2022-10-19T23:34:32.688Z,100351.22
2022-10-19T23:36:59.174Z,100341.63
2022-10-19T23:39:25.599Z,100339.03
2022-10-19T23:41:51.995Z,100330.38
2022-10-19T23:44:18.429Z,100339.22
2022-10-19T23:46:45.085Z,100334.03
2022-10-19T23:49:11.533Z,100327.13
2022-10-19T23:51:37.934Z,100314.03
2022-10-19T23:54:04.406Z,100308.91
2022-10-19T23:56:31.020Z,100300.25
2022-10-19T23:58:57.478Z,100302.09
