createdAt,value
2023-01-08T00:10:46.002Z,48.67
2023-01-08T00:15:50.780Z,46.00
2023-01-08T00:20:56.437Z,48.50
2023-01-08T00:26:05.584Z,49.33
2023-01-08T00:31:13.075Z,50.00
2023-01-08T00:36:28.237Z,63.75
2023-01-08T00:41:36.116Z,48.50
2023-01-08T00:46:42.983Z,49.25
2023-01-08T00:51:49.106Z,48.50
2023-01-08T00:56:53.702Z,49.00
2023-01-08T01:01:59.386Z,50.00
2023-01-08T01:07:04.348Z,50.00
2023-01-08T01:12:09.208Z,50.00
2023-01-08T01:17:16.127Z,50.00
2023-01-08T01:22:20.691Z,50.00
2023-01-08T01:27:26.901Z,50.00
2023-01-08T01:37:37.395Z,32.25
2023-01-08T01:42:42.122Z,42.00
2023-01-08T01:47:57.507Z,42.50
2023-01-08T01:53:24.981Z,38.00
2023-01-08T01:58:33.276Z,35.00
2023-01-08T02:03:42.730Z,29.00
2023-01-08T02:09:14.253Z,29.67
2023-01-08T02:14:20.077Z,34.75
2023-01-08T02:19:54.717Z,34.00
2023-01-08T02:25:23.899Z,34.25
2023-01-08T02:30:30.528Z,35.25
2023-01-08T02:35:46.955Z,26.50
2023-01-08T02:41:10.856Z,29.00
2023-01-08T02:46:24.224Z,31.25
2023-01-08T02:51:48.493Z,31.67
2023-01-08T02:57:02.977Z,22.25
2023-01-08T03:02:09.363Z,30.25
2023-01-08T03:07:14.881Z,26.67
2023-01-08T03:12:29.605Z,32.50
2023-01-08T03:18:00.266Z,31.00
2023-01-08T03:23:10.071Z,34.33
2023-01-08T03:28:25.472Z,24.67
2023-01-08T03:33:33.617Z,30.50
2023-01-08T03:38:51.917Z,24.50
2023-01-08T03:43:57.820Z,43.50
2023-01-08T03:49:04.327Z,45.67
2023-01-08T03:54:14.731Z,28.00
2023-01-08T03:59:21.168Z,33.67
2023-01-08T04:04:26.294Z,32.00
2023-01-08T04:09:31.167Z,23.33
2023-01-08T04:14:37.360Z,24.00
2023-01-08T04:19:43.742Z,8.50
2023-01-08T04:24:49.198Z,0.00
2023-01-08T04:34:59.267Z,0.00
2023-01-08T04:40:04.494Z,0.00
2023-01-08T04:45:10.264Z,0.00
2023-01-08T04:50:15.572Z,41.75
2023-01-08T04:55:21.030Z,0.50
2023-01-08T05:05:31.452Z,0.00
2023-01-08T05:10:39.360Z,8.00
2023-01-08T05:20:53.971Z,6.00
2023-01-08T05:26:05.054Z,0.00
2023-01-08T05:31:13.524Z,0.00
2023-01-08T05:36:19.626Z,2.00
2023-01-08T05:41:25.221Z,5.50
2023-01-08T05:46:31.484Z,0.00
2023-01-08T05:51:36.614Z,0.00
2023-01-08T05:56:46.173Z,2.00
2023-01-08T06:01:52.578Z,0.00
2023-01-08T06:06:57.893Z,0.00
2023-01-08T06:12:04.441Z,4.00
2023-01-08T06:17:10.306Z,4.67
2023-01-08T06:22:16.256Z,12.50
2023-01-08T06:27:21.148Z,8.50
2023-01-08T06:32:25.928Z,0.00
2023-01-08T06:37:30.648Z,5.33
2023-01-08T06:42:36.685Z,0.00
2023-01-08T06:47:41.548Z,0.50
2023-01-08T06:52:46.262Z,0.00
2023-01-08T06:57:54.990Z,0.00
2023-01-08T07:02:59.975Z,0.00
2023-01-08T07:08:05.515Z,2.00
2023-01-08T07:13:10.777Z,0.00
2023-01-08T07:18:15.587Z,21.75
2023-01-08T07:23:20.469Z,0.50
2023-01-08T07:28:25.294Z,0.00
2023-01-08T07:33:30.221Z,6.67
2023-01-08T07:38:35.169Z,1.00
2023-01-08T07:43:39.996Z,0.00
2023-01-08T07:48:44.869Z,0.00
2023-01-08T07:53:52.669Z,0.00
2023-01-08T07:58:57.991Z,0.00
2023-01-08T08:04:02.777Z,14.33
2023-01-08T08:09:07.515Z,0.00
2023-01-08T08:14:12.209Z,0.00
2023-01-08T08:19:17.445Z,0.00
2023-01-08T08:24:22.212Z,0.00
2023-01-08T08:29:27.040Z,0.50
2023-01-08T08:34:31.936Z,18.00
2023-01-08T08:39:36.792Z,0.00
2023-01-08T08:44:42.991Z,13.00
2023-01-08T08:49:48.651Z,0.00
2023-01-08T08:54:53.441Z,0.50
2023-01-08T08:59:59.789Z,0.00
2023-01-08T09:05:06.076Z,0.00
2023-01-08T09:10:11.188Z,0.00
2023-01-08T09:15:16.062Z,0.00
2023-01-08T09:20:21.112Z,3.00
2023-01-08T09:25:25.936Z,0.00
2023-01-08T09:30:31.606Z,2.00
2023-01-08T09:35:36.706Z,0.50
2023-01-08T09:41:07.967Z,1.00
2023-01-08T09:46:14.837Z,2.00
2023-01-08T09:51:21.791Z,26.00
2023-01-08T09:56:26.982Z,2.50
2023-01-08T10:01:36.737Z,0.00
2023-01-08T10:06:43.513Z,0.00
2023-01-08T10:11:51.557Z,0.00
2023-01-08T10:17:34.268Z,4.00
2023-01-08T10:22:39.065Z,0.00
2023-01-08T10:27:55.927Z,0.00
2023-01-08T10:33:06.946Z,0.00
2023-01-08T10:38:50.117Z,0.00
2023-01-08T10:44:03.972Z,0.00
2023-01-08T10:49:16.185Z,0.00
2023-01-08T10:54:41.284Z,0.00
2023-01-08T10:59:47.500Z,0.00
2023-01-08T11:04:54.790Z,2.00
2023-01-08T11:09:59.941Z,0.00
2023-01-08T11:15:32.207Z,0.00
2023-01-08T11:20:38.557Z,0.00
2023-01-08T11:25:47.329Z,0.00
2023-01-08T11:31:01.711Z,0.00
2023-01-08T11:36:37.968Z,3.33
2023-01-08T11:42:05.321Z,0.00
2023-01-08T11:47:21.883Z,0.50
2023-01-08T11:52:46.779Z,0.00
2023-01-08T11:58:10.092Z,0.00
2023-01-08T12:03:31.967Z,0.00
2023-01-08T12:09:15.977Z,0.00
2023-01-08T12:14:39.313Z,0.00
2023-01-08T12:25:44.375Z,33.25
2023-01-08T12:31:13.917Z,39.50
2023-01-08T12:36:27.136Z,29.25
2023-01-08T12:41:35.971Z,14.75
2023-01-08T12:46:50.279Z,19.00
2023-01-08T12:52:13.991Z,20.75
2023-01-08T12:57:23.582Z,17.00
2023-01-08T13:02:53.759Z,27.75
2023-01-08T13:08:06.674Z,13.33
2023-01-08T13:13:35.535Z,22.75
2023-01-08T13:18:41.911Z,9.33
2023-01-08T13:23:46.798Z,18.00
2023-01-08T13:28:52.485Z,14.75
2023-01-08T13:33:58.052Z,15.00
2023-01-08T13:39:07.993Z,25.75
2023-01-08T13:44:33.325Z,21.25
2023-01-08T13:49:45.383Z,34.00
2023-01-08T13:54:50.993Z,20.00
2023-01-08T14:00:00.046Z,21.00
2023-01-08T14:05:14.311Z,12.50
2023-01-08T14:10:20.628Z,11.25
2023-01-08T14:15:31.871Z,7.50
2023-01-08T14:20:42.455Z,8.67
2023-01-08T14:25:52.474Z,9.50
2023-01-08T14:30:59.620Z,9.00
2023-01-08T14:36:08.527Z,8.67
2023-01-08T14:41:16.476Z,9.00
2023-01-08T14:46:34.305Z,8.75
2023-01-08T14:51:44.355Z,4.00
2023-01-08T14:56:56.186Z,10.00
2023-01-08T15:02:04.709Z,8.50
2023-01-08T15:07:22.909Z,6.00
2023-01-08T15:12:32.141Z,7.00
2023-01-08T15:17:38.544Z,19.00
2023-01-08T15:22:49.586Z,2.00
2023-01-08T15:28:09.113Z,5.33
2023-01-08T15:33:28.986Z,10.50
2023-01-08T15:38:35.132Z,9.00
2023-01-08T15:43:42.232Z,6.50
2023-01-08T15:48:55.969Z,2.50
2023-01-08T15:54:02.258Z,8.50
2023-01-08T15:59:07.310Z,5.50
2023-01-08T16:04:14.400Z,0.00
2023-01-08T16:09:19.644Z,8.50
2023-01-08T16:14:26.064Z,26.75
2023-01-08T16:19:32.637Z,10.00
2023-01-08T16:24:40.708Z,5.00
2023-01-08T16:29:45.833Z,17.00
2023-01-08T16:34:51.970Z,4.00
2023-01-08T16:40:00.825Z,17.00
2023-01-08T16:45:06.397Z,1.50
2023-01-08T16:50:15.543Z,4.67
2023-01-08T16:55:20.912Z,10.00
2023-01-08T17:00:27.587Z,4.00
2023-01-08T17:05:34.132Z,17.50
2023-01-08T17:10:41.738Z,6.00
2023-01-08T17:15:49.054Z,11.33
2023-01-08T17:20:57.504Z,6.00
2023-01-08T17:26:05.795Z,11.00
2023-01-08T17:31:14.314Z,9.00
2023-01-08T17:36:27.671Z,6.00
2023-01-08T17:41:51.325Z,5.00
2023-01-08T17:46:56.495Z,2.00
2023-01-08T17:52:01.809Z,9.50
2023-01-08T17:57:08.119Z,6.50
2023-01-08T18:02:16.087Z,11.25
2023-01-08T18:07:21.830Z,16.00
2023-01-08T18:12:28.117Z,2.00
2023-01-08T18:17:33.979Z,5.00
2023-01-08T18:22:39.729Z,2.00
2023-01-08T18:27:45.116Z,8.00
2023-01-08T18:32:52.170Z,4.00
2023-01-08T18:43:05.306Z,4.00
2023-01-08T18:48:13.598Z,4.67
2023-01-08T18:53:18.372Z,4.00
2023-01-08T18:58:24.336Z,3.33
2023-01-08T19:03:29.877Z,0.00
2023-01-08T19:08:34.745Z,0.00
2023-01-08T19:13:40.704Z,0.00
2023-01-08T19:18:45.782Z,2.00
2023-01-08T19:23:50.817Z,4.50
2023-01-08T19:28:55.450Z,0.00
2023-01-08T19:34:01.122Z,0.00
2023-01-08T19:39:06.600Z,0.00
2023-01-08T19:44:11.551Z,8.67
2023-01-08T19:49:16.174Z,0.00
2023-01-08T19:54:24.326Z,2.00
2023-01-08T19:59:28.955Z,0.00
2023-01-08T20:09:40.196Z,0.00
2023-01-08T20:14:44.818Z,3.50
2023-01-08T20:19:50.214Z,0.67
2023-01-08T20:24:57.006Z,0.00
2023-01-08T20:30:02.974Z,0.00
2023-01-08T20:35:08.038Z,5.33
2023-01-08T20:40:13.101Z,0.00
2023-01-08T20:45:17.999Z,1.33
2023-01-08T20:50:23.510Z,3.33
2023-01-08T20:55:29.284Z,1.00
2023-01-08T21:00:33.980Z,2.00
2023-01-08T21:05:40.587Z,2.67
2023-01-08T21:10:45.215Z,3.50
2023-01-08T21:15:50.127Z,0.00
2023-01-08T21:21:06.217Z,5.33
2023-01-08T21:26:13.318Z,4.00
2023-01-08T21:31:23.923Z,0.00
2023-01-08T21:36:33.876Z,0.50
2023-01-08T21:41:57.493Z,2.00
2023-01-08T21:47:03.235Z,1.33
2023-01-08T21:52:27.128Z,6.00
2023-01-08T21:57:32.852Z,11.00
2023-01-08T22:02:38.299Z,5.50
2023-01-08T22:07:42.953Z,2.00
2023-01-08T22:12:47.567Z,2.00
2023-01-08T22:17:52.970Z,6.00
2023-01-08T22:22:58.315Z,1.00
2023-01-08T22:28:03.771Z,3.50
2023-01-08T22:33:08.354Z,0.00
2023-01-08T22:38:12.912Z,0.00
2023-01-08T22:43:18.523Z,3.33
2023-01-08T22:48:23.207Z,2.50
2023-01-08T22:53:27.989Z,11.50
2023-01-08T22:58:43.882Z,2.00
2023-01-08T23:03:57.575Z,4.00
2023-01-08T23:09:02.935Z,0.00
2023-01-08T23:14:07.520Z,2.00
2023-01-08T23:19:12.312Z,2.00
2023-01-08T23:24:17.022Z,2.00
2023-01-08T23:29:22.686Z,5.00
2023-01-08T23:34:27.364Z,2.00
2023-01-08T23:39:32.672Z,10.67
2023-01-08T23:44:38.333Z,6.00
2023-01-08T23:49:42.903Z,14.00
2023-01-08T23:54:48.299Z,19.00
2023-01-08T23:59:53.068Z,13.50
