createdAt,value
2023-08-08T00:00:00.171Z, 14.6
2023-08-08T00:02:00.382Z, 14.3
2023-08-08T00:04:00.139Z, 14.2
2023-08-08T00:06:00.126Z, 14.2
2023-08-08T00:08:00.113Z, 14.3
2023-08-08T00:10:00.147Z, 14.3
2023-08-08T00:12:00.334Z, 14.2
2023-08-08T00:14:00.075Z, 14.2
2023-08-08T00:16:00.104Z, 14.1
2023-08-08T00:18:00.115Z, 14.2
2023-08-08T00:20:00.128Z, 14.3
2023-08-08T00:22:00.488Z, 14.2
2023-08-08T00:24:00.094Z, 14.2
2023-08-08T00:26:00.075Z, 14.2
2023-08-08T00:28:00.088Z, 14.2
2023-08-08T00:30:00.124Z, 14.2
2023-08-08T00:32:00.411Z, 14.3
2023-08-08T00:34:00.100Z, 14.4
2023-08-08T00:36:00.127Z, 14.3
2023-08-08T00:38:00.099Z, 14.3
2023-08-08T00:40:00.108Z, 14.2
2023-08-08T00:42:00.420Z, 14.1
2023-08-08T00:44:00.105Z, 14.1
2023-08-08T00:46:00.117Z, 14
2023-08-08T00:48:00.143Z, 13.9
2023-08-08T00:50:00.121Z, 13.9
2023-08-08T00:52:00.281Z, 14
2023-08-08T00:54:00.159Z, 14
2023-08-08T00:56:00.082Z, 13.9
2023-08-08T00:58:00.099Z, 13.9
2023-08-08T01:00:00.123Z, 13.9
2023-08-08T01:02:00.454Z, 13.7
2023-08-08T01:04:00.100Z, 13.7
2023-08-08T01:06:00.104Z, 13.6
2023-08-08T01:08:00.104Z, 13.5
2023-08-08T01:10:00.169Z, 13.6
2023-08-08T01:12:00.356Z, 13.8
2023-08-08T01:14:00.110Z, 13.7
2023-08-08T01:16:00.103Z, 13.8
2023-08-08T01:18:00.201Z, 13.8
2023-08-08T01:20:00.143Z, 13.8
2023-08-08T01:22:00.514Z, 13.7
2023-08-08T01:24:00.122Z, 13.7
2023-08-08T01:26:00.083Z, 13.6
2023-08-08T01:28:00.077Z, 13.5
2023-08-08T01:30:00.498Z, 13.4
2023-08-08T01:32:00.340Z, 13.3
2023-08-08T01:34:00.098Z, 13.3
2023-08-08T01:36:00.114Z, 13.3
2023-08-08T01:38:00.112Z, 13.2
2023-08-08T01:40:00.209Z, 13.2
2023-08-08T01:42:00.418Z, 13.2
2023-08-08T01:44:00.110Z, 13.3
2023-08-08T01:46:00.129Z, 13.3
2023-08-08T01:48:00.403Z, 13.2
2023-08-08T01:50:00.152Z, 13.3
2023-08-08T01:52:00.257Z, 13.5
2023-08-08T01:54:00.117Z, 13.5
2023-08-08T01:56:00.077Z, 13.6
2023-08-08T01:58:00.079Z, 13.6
2023-08-08T02:00:00.138Z, 13.7
2023-08-08T02:02:00.497Z, 13.7
2023-08-08T02:04:00.074Z, 13.8
2023-08-08T02:06:00.140Z, 13.7
2023-08-08T02:08:00.086Z, 13.7
2023-08-08T02:10:00.113Z, 13.8
2023-08-08T02:12:00.387Z, 13.8
2023-08-08T02:14:00.089Z, 13.8
2023-08-08T02:16:00.122Z, 13.7
2023-08-08T02:18:00.162Z, 13.7
2023-08-08T02:20:00.163Z, 13.6
2023-08-08T02:22:00.341Z, 13.5
2023-08-08T02:24:00.180Z, 13.4
2023-08-08T02:26:00.102Z, 13.3
2023-08-08T02:28:00.102Z, 13.2
2023-08-08T02:30:00.158Z, 13.2
2023-08-08T02:32:00.480Z, 13.2
2023-08-08T02:34:00.131Z, 13.2
2023-08-08T02:36:00.141Z, 13.3
2023-08-08T02:38:00.076Z, 13.3
2023-08-08T02:40:00.245Z, 13.1
2023-08-08T02:42:00.426Z, 13
2023-08-08T02:44:00.076Z, 12.9
2023-08-08T02:46:00.458Z, 12.9
2023-08-08T02:48:00.296Z, 12.9
2023-08-08T02:50:00.140Z, 12.9
2023-08-08T02:52:00.546Z, 12.9
2023-08-08T02:54:00.109Z, 12.9
2023-08-08T02:56:00.104Z, 12.8
2023-08-08T02:58:00.096Z, 12.7
2023-08-08T03:00:00.249Z, 12.8
2023-08-08T03:02:00.309Z, 12.9
2023-08-08T03:04:00.274Z, 12.8
2023-08-08T03:06:00.411Z, 12.7
2023-08-08T03:08:00.428Z, 12.5
2023-08-08T03:10:00.588Z, 12.5
2023-08-08T03:12:00.540Z, 12.4
2023-08-08T03:14:00.082Z, 12.4
2023-08-08T03:16:00.098Z, 12.4
2023-08-08T03:18:00.113Z, 12.5
2023-08-08T03:20:00.149Z, 12.7
2023-08-08T03:22:00.306Z, 12.6
2023-08-08T03:24:00.107Z, 12.5
2023-08-08T03:26:00.195Z, 12.5
2023-08-08T03:28:00.075Z, 12.4
2023-08-08T03:30:00.140Z, 12.1
2023-08-08T03:32:00.125Z, 12.1
2023-08-08T03:34:00.112Z, 12.2
2023-08-08T03:36:00.104Z, 12.1
2023-08-08T03:38:00.115Z, 12.1
2023-08-08T03:40:00.096Z, 12.2
2023-08-08T03:42:00.441Z, 12.4
2023-08-08T03:44:00.119Z, 12.7
2023-08-08T03:46:00.109Z, 12.9
2023-08-08T03:48:00.139Z, 13.2
2023-08-08T03:50:00.093Z, 13.4
2023-08-08T03:52:00.102Z, 13.4
2023-08-08T03:54:00.095Z, 13.7
2023-08-08T03:56:00.083Z, 13.8
2023-08-08T03:58:00.130Z, 13.8
2023-08-08T04:00:00.179Z, 13.9
2023-08-08T04:02:00.312Z, 13.5
2023-08-08T04:04:00.091Z, 13.4
2023-08-08T04:06:00.108Z, 13.6
2023-08-08T04:08:00.079Z, 13.5
2023-08-08T04:10:00.149Z, 13.3
2023-08-08T04:12:00.437Z, 13
2023-08-08T04:14:00.104Z, 12.9
2023-08-08T04:16:00.117Z, 12.9
2023-08-08T04:18:00.164Z, 12.6
2023-08-08T04:20:00.190Z, 12.7
2023-08-08T04:22:00.390Z, 12.8
2023-08-08T04:24:00.131Z, 12.9
2023-08-08T04:26:00.080Z, 13.1
2023-08-08T04:28:00.080Z, 13.4
2023-08-08T04:30:00.168Z, 13.7
2023-08-08T04:32:00.316Z, 13.7
2023-08-08T04:34:01.691Z, 13.7
2023-08-08T04:36:00.115Z, 13.4
2023-08-08T04:38:00.099Z, 12.9
2023-08-08T04:40:00.178Z, 12.7
2023-08-08T04:42:00.418Z, 12.4
2023-08-08T04:44:00.103Z, 12.3
2023-08-08T04:46:00.138Z, 12.4
2023-08-08T04:48:00.144Z, 12.5
2023-08-08T04:50:00.123Z, 12.6
2023-08-08T04:52:00.281Z, 12.6
2023-08-08T04:54:00.132Z, 12.7
2023-08-08T04:56:00.108Z, 12.8
2023-08-08T04:58:00.107Z, 13
2023-08-08T05:00:00.105Z, 12.9
2023-08-08T05:02:00.277Z, 12.9
2023-08-08T05:04:00.140Z, 12.8
2023-08-08T05:06:00.153Z, 13.1
2023-08-08T05:08:00.091Z, 13.2
2023-08-08T05:10:00.149Z, 13.1
2023-08-08T05:12:00.307Z, 13.2
2023-08-08T05:14:00.085Z, 13.3
2023-08-08T05:16:00.126Z, 13.1
2023-08-08T05:18:00.142Z, 13.1
2023-08-08T05:20:00.157Z, 13.1
2023-08-08T05:22:00.328Z, 13.1
2023-08-08T05:24:00.120Z, 13
2023-08-08T05:26:00.089Z, 13
2023-08-08T05:28:00.100Z, 12.9
2023-08-08T05:30:00.165Z, 13.2
2023-08-08T05:32:00.358Z, 13.4
2023-08-08T05:34:00.085Z, 13.6
2023-08-08T05:36:00.105Z, 13.9
2023-08-08T05:38:00.074Z, 13.7
2023-08-08T05:40:00.197Z, 13.8
2023-08-08T05:42:00.133Z, 13.8
2023-08-08T05:44:00.106Z, 13.9
2023-08-08T05:46:00.239Z, 13.8
2023-08-08T05:48:00.155Z, 13.9
2023-08-08T05:50:00.114Z, 14
2023-08-08T05:52:00.559Z, 14.1
2023-08-08T05:54:02.050Z, 14.3
2023-08-08T05:56:00.139Z, 14.2
2023-08-08T05:58:00.091Z, 13.9
2023-08-08T06:00:02.265Z, 13.9
2023-08-08T06:02:00.884Z, 14.1
2023-08-08T06:04:00.137Z, 14.1
2023-08-08T06:06:00.121Z, 14.3
2023-08-08T06:08:00.118Z, 14.2
2023-08-08T06:10:00.130Z, 14.4
2023-08-08T06:12:00.402Z, 14.3
2023-08-08T06:14:00.075Z, 14.3
2023-08-08T06:16:00.108Z, 14.2
2023-08-08T06:18:00.168Z, 14.3
2023-08-08T06:20:00.184Z, 14.1
2023-08-08T06:22:00.395Z, 14.2
2023-08-08T06:24:00.127Z, 14.4
2023-08-08T06:26:00.098Z, 14.2
2023-08-08T06:28:00.124Z, 14.2
2023-08-08T06:30:00.299Z, 14.3
2023-08-08T06:32:00.444Z, 14.4
2023-08-08T06:34:00.096Z, 14.3
2023-08-08T06:36:00.127Z, 14.5
2023-08-08T06:38:00.116Z, 14.4
2023-08-08T06:40:00.121Z, 14.5
2023-08-08T06:42:00.374Z, 14.5
2023-08-08T06:44:00.117Z, 14.3
2023-08-08T06:46:00.137Z, 14.2
2023-08-08T06:48:00.216Z, 14.1
2023-08-08T06:50:00.133Z, 14.1
2023-08-08T06:52:00.366Z, 14.2
2023-08-08T06:54:00.121Z, 14
2023-08-08T06:56:00.112Z, 14.2
2023-08-08T06:58:00.093Z, 14.4
2023-08-08T07:00:00.167Z, 14.6
2023-08-08T07:02:00.077Z, 15
2023-08-08T07:04:00.083Z, 15.1
2023-08-08T07:06:00.101Z, 15.1
2023-08-08T07:08:00.082Z, 15.1
2023-08-08T07:10:00.139Z, 15.2
2023-08-08T07:12:00.285Z, 15
2023-08-08T07:14:00.118Z, 15.2
2023-08-08T07:16:00.134Z, 15.5
2023-08-08T07:18:00.156Z, 15.7
2023-08-08T07:20:00.155Z, 15.2
2023-08-08T07:22:00.426Z, 15.4
2023-08-08T07:24:00.129Z, 15.5
2023-08-08T07:26:00.101Z, 15.4
2023-08-08T07:28:00.082Z, 15.8
2023-08-08T07:30:00.181Z, 15.8
2023-08-08T07:32:00.341Z, 15.6
2023-08-08T07:34:00.078Z, 15.6
2023-08-08T07:36:00.118Z, 15.6
2023-08-08T07:38:00.118Z, 15.6
2023-08-08T07:40:00.166Z, 15.5
2023-08-08T07:42:00.355Z, 15.7
2023-08-08T07:44:00.088Z, 15.9
2023-08-08T07:46:00.082Z, 15.9
2023-08-08T07:48:00.217Z, 15.9
2023-08-08T07:50:00.115Z, 15.5
2023-08-08T07:52:00.303Z, 15.6
2023-08-08T07:54:00.121Z, 15.7
2023-08-08T07:56:00.113Z, 15.6
2023-08-08T07:58:00.141Z, 15.7
2023-08-08T08:00:00.153Z, 15.9
2023-08-08T08:02:00.121Z, 16
2023-08-08T08:04:00.179Z, 16
2023-08-08T08:06:00.100Z, 16
2023-08-08T08:08:00.103Z, 16
2023-08-08T08:10:00.118Z, 15.9
2023-08-08T08:12:00.320Z, 15.7
2023-08-08T08:14:00.073Z, 16.2
2023-08-08T08:16:00.092Z, 15.9
2023-08-08T08:18:00.153Z, 15.7
2023-08-08T08:20:00.131Z, 15.6
2023-08-08T08:22:00.500Z, 15.7
2023-08-08T08:24:00.139Z, 15.5
2023-08-08T08:26:00.106Z, 15.7
2023-08-08T08:28:00.103Z, 15.7
2023-08-08T08:30:00.148Z, 15.6
2023-08-08T08:32:00.402Z, 15.4
2023-08-08T08:34:00.080Z, 15.4
2023-08-08T08:36:00.097Z, 15.3
2023-08-08T08:38:00.097Z, 15.3
2023-08-08T08:40:00.108Z, 15.4
2023-08-08T08:42:00.096Z, 15.3
2023-08-08T08:44:00.075Z, 15.4
2023-08-08T08:46:00.083Z, 15.4
2023-08-08T08:48:00.232Z, 15.5
2023-08-08T08:50:00.091Z, 15.6
2023-08-08T08:52:00.261Z, 15.8
2023-08-08T08:54:00.088Z, 16.2
2023-08-08T08:56:00.092Z, 16.4
2023-08-08T08:58:00.077Z, 16.5
2023-08-08T09:00:00.163Z, 16.2
2023-08-08T09:02:00.326Z, 16.4
2023-08-08T09:04:00.165Z, 16.3
2023-08-08T09:06:00.117Z, 16.2
2023-08-08T09:08:00.104Z, 16.5
2023-08-08T09:10:00.145Z, 16.4
2023-08-08T09:12:00.306Z, 16.6
2023-08-08T09:14:00.078Z, 16.3
2023-08-08T09:16:00.248Z, 16.4
2023-08-08T09:18:00.101Z, 15.9
2023-08-08T09:20:00.079Z, 16.1
2023-08-08T09:22:00.236Z, 16.4
2023-08-08T09:24:00.091Z, 16.5
2023-08-08T09:26:00.080Z, 16.3
2023-08-08T09:28:00.090Z, 16.2
2023-08-08T09:30:00.129Z, 16.6
2023-08-08T09:32:00.240Z, 16.4
2023-08-08T09:34:00.100Z, 16.2
2023-08-08T09:36:00.109Z, 16.4
2023-08-08T09:38:00.069Z, 16.5
2023-08-08T09:40:00.077Z, 16.5
2023-08-08T09:42:00.553Z, 16.7
2023-08-08T09:44:00.413Z, 16.6
2023-08-08T09:46:00.620Z, 16.4
2023-08-08T09:48:00.140Z, 16.6
2023-08-08T09:50:00.459Z, 16.5
2023-08-08T09:52:00.304Z, 16.7
2023-08-08T09:54:00.125Z, 16.7
2023-08-08T09:56:00.085Z, 16.8
2023-08-08T09:58:00.078Z, 16.3
2023-08-08T10:00:00.172Z, 16.5
2023-08-08T10:02:00.221Z, 16.5
2023-08-08T10:04:00.079Z, 16.5
2023-08-08T10:06:00.099Z, 16.4
2023-08-08T10:08:00.106Z, 16.6
2023-08-08T10:10:00.147Z, 16.6
2023-08-08T10:12:00.359Z, 16.8
2023-08-08T10:14:00.087Z, 16.6
2023-08-08T10:16:00.117Z, 16.9
2023-08-08T10:18:00.147Z, 17.1
2023-08-08T10:20:00.123Z, 17.3
2023-08-08T10:22:00.399Z, 17.1
2023-08-08T10:24:00.101Z, 17
2023-08-08T10:26:00.077Z, 16.7
2023-08-08T10:28:02.330Z, 17
2023-08-08T10:30:00.141Z, 17.3
2023-08-08T10:32:00.377Z, 16.9
2023-08-08T10:34:00.077Z, 17
2023-08-08T10:36:00.101Z, 16.8
2023-08-08T10:38:00.083Z, 16.9
2023-08-08T10:40:00.103Z, 16.8
2023-08-08T10:42:00.327Z, 16.9
2023-08-08T10:44:00.085Z, 16.8
2023-08-08T10:46:11.857Z, 16.9
2023-08-08T10:48:00.129Z, 17.1
2023-08-08T10:50:00.112Z, 17.3
2023-08-08T10:52:00.337Z, 17.3
2023-08-08T10:54:00.099Z, 16.9
2023-08-08T10:56:00.105Z, 17.2
2023-08-08T10:58:00.087Z, 17.2
2023-08-08T11:00:00.200Z, 17.1
2023-08-08T11:02:00.402Z, 17.3
2023-08-08T11:04:00.093Z, 17.2
2023-08-08T11:06:00.102Z, 17.3
2023-08-08T11:08:00.072Z, 17.4
2023-08-08T11:10:00.099Z, 17.5
2023-08-08T11:12:00.282Z, 17.2
2023-08-08T11:14:00.080Z, 17.4
2023-08-08T11:16:00.117Z, 17.7
2023-08-08T11:18:00.161Z, 17.3
2023-08-08T11:20:00.331Z, 17.1
2023-08-08T11:22:00.404Z, 17.3
2023-08-08T11:24:00.193Z, 17.5
2023-08-08T11:28:00.087Z, 17.6
2023-08-08T11:30:00.180Z, 17.7
2023-08-08T11:32:00.360Z, 17.6
2023-08-08T11:34:00.073Z, 17.4
2023-08-08T11:36:00.104Z, 17.5
2023-08-08T11:38:00.106Z, 17.8
2023-08-08T11:40:00.084Z, 17.9
2023-08-08T11:42:00.221Z, 17.8
2023-08-08T11:44:00.089Z, 17.8
2023-08-08T11:46:00.085Z, 17.7
2023-08-08T11:48:00.135Z, 17.8
2023-08-08T11:50:00.114Z, 17.9
2023-08-08T11:52:00.264Z, 17.9
2023-08-08T11:54:00.095Z, 17.6
2023-08-08T11:56:00.102Z, 17.8
2023-08-08T11:58:00.080Z, 17.9
2023-08-08T12:00:00.118Z, 18.2
2023-08-08T12:02:00.359Z, 18
2023-08-08T12:04:00.114Z, 18
2023-08-08T12:06:00.090Z, 18.3
2023-08-08T12:08:00.171Z, 18.3
2023-08-08T12:10:00.110Z, 18.3
2023-08-08T12:12:00.417Z, 18.3
2023-08-08T12:14:00.071Z, 18.1
2023-08-08T12:18:00.137Z, 18
2023-08-08T12:20:00.082Z, 17.9
2023-08-08T12:22:00.093Z, 17.8
2023-08-08T12:24:00.097Z, 17.7
2023-08-08T12:26:00.110Z, 17.6
2023-08-08T12:28:00.074Z, 17.4
2023-08-08T12:30:00.194Z, 17.4
2023-08-08T12:32:00.079Z, 17.5
2023-08-08T12:34:00.089Z, 17.5
2023-08-08T12:36:00.094Z, 17.3
2023-08-08T12:38:00.162Z, 17.3
2023-08-08T12:40:00.128Z, 17.4
2023-08-08T12:42:00.160Z, 17.5
2023-08-08T12:44:00.121Z, 17.6
2023-08-08T12:46:00.114Z, 17.8
2023-08-08T12:48:00.181Z, 17.8
2023-08-08T12:50:00.228Z, 17.6
2023-08-08T12:52:00.092Z, 17.6
2023-08-08T12:54:00.156Z, 17.8
2023-08-08T12:56:00.084Z, 17.9
2023-08-08T12:58:00.092Z, 17.9
2023-08-08T13:00:00.165Z, 17.9
2023-08-08T13:02:00.341Z, 17.8
2023-08-08T13:04:16.624Z, 17.8
2023-08-08T13:06:00.117Z, 17.8
2023-08-08T13:08:00.082Z, 17.9
2023-08-08T13:10:00.123Z, 18.1
2023-08-08T13:12:00.495Z, 18.4
2023-08-08T13:14:00.082Z, 18.4
2023-08-08T13:16:00.138Z, 18.2
2023-08-08T13:18:00.217Z, 18
2023-08-08T13:20:00.095Z, 18
2023-08-08T13:22:00.358Z, 17.9
2023-08-08T13:24:00.099Z, 17.9
2023-08-08T13:26:00.087Z, 17.8
2023-08-08T13:28:00.082Z, 17.8
2023-08-08T13:30:00.155Z, 17.7
2023-08-08T13:32:00.335Z, 17.5
2023-08-08T13:34:00.106Z, 17.4
2023-08-08T13:36:00.104Z, 17.4
2023-08-08T13:38:00.091Z, 17.4
2023-08-08T13:40:00.164Z, 17.4
2023-08-08T13:42:00.605Z, 17.4
2023-08-08T13:44:00.129Z, 17.4
2023-08-08T13:46:00.171Z, 17.5
2023-08-08T13:48:00.144Z, 17.6
2023-08-08T13:50:00.121Z, 17.6
2023-08-08T13:52:00.371Z, 17.6
2023-08-08T13:54:00.108Z, 17.7
2023-08-08T13:56:00.192Z, 17.8
2023-08-08T13:58:00.075Z, 17.8
2023-08-08T14:00:00.119Z, 17.9
2023-08-08T14:02:00.462Z, 17.9
2023-08-08T14:04:00.253Z, 17.9
2023-08-08T14:06:00.089Z, 17.8
2023-08-08T14:08:00.098Z, 17.8
2023-08-08T14:10:00.101Z, 17.8
2023-08-08T14:12:00.647Z, 17.8
2023-08-08T14:14:00.108Z, 17.8
2023-08-08T14:16:00.111Z, 17.8
2023-08-08T14:18:00.165Z, 17.9
2023-08-08T14:20:00.084Z, 17.8
2023-08-08T14:22:00.397Z, 17.8
2023-08-08T14:24:00.103Z, 17.7
2023-08-08T14:26:00.112Z, 17.7
2023-08-08T14:28:00.098Z, 17.8
2023-08-08T14:30:00.140Z, 17.9
2023-08-08T14:32:01.051Z, 17.9
2023-08-08T14:34:00.098Z, 17.8
2023-08-08T14:36:00.111Z, 17.8
2023-08-08T14:38:00.074Z, 17.7
2023-08-08T14:40:00.213Z, 17.6
2023-08-08T14:42:00.490Z, 17.6
2023-08-08T14:44:00.082Z, 17.7
2023-08-08T14:46:00.244Z, 17.7
2023-08-08T14:48:00.203Z, 17.6
2023-08-08T14:50:00.135Z, 17.6
2023-08-08T14:52:00.299Z, 17.5
2023-08-08T14:54:00.128Z, 17.6
2023-08-08T14:56:00.099Z, 17.5
2023-08-08T14:58:00.092Z, 17.6
2023-08-08T15:00:00.138Z, 17.6
2023-08-08T15:02:00.093Z, 17.6
2023-08-08T15:04:00.264Z, 17.6
2023-08-08T15:06:00.095Z, 17.6
2023-08-08T15:08:00.108Z, 17.7
2023-08-08T15:10:00.159Z, 17.9
2023-08-08T15:12:00.206Z, 17.9
2023-08-08T15:14:00.096Z, 17.9
2023-08-08T15:16:00.094Z, 17.9
2023-08-08T15:18:00.155Z, 18
2023-08-08T15:20:00.083Z, 18
2023-08-08T15:22:00.074Z, 18.3
2023-08-08T15:24:00.118Z, 18.4
2023-08-08T15:26:00.096Z, 18.5
2023-08-08T15:28:00.076Z, 18.5
2023-08-08T15:30:00.117Z, 18.8
2023-08-08T15:32:00.088Z, 18.9
2023-08-08T15:34:00.072Z, 19
2023-08-08T15:36:00.144Z, 18.6
2023-08-08T15:38:00.096Z, 18.6
2023-08-08T15:40:00.144Z, 18.5
2023-08-08T15:42:00.124Z, 18.5
2023-08-08T15:44:00.131Z, 18.5
2023-08-08T15:46:00.579Z, 18.4
2023-08-08T15:48:00.127Z, 18.3
2023-08-08T15:50:00.167Z, 18.5
2023-08-08T15:52:00.079Z, 18.5
2023-08-08T15:54:00.130Z, 18.4
2023-08-08T15:56:00.155Z, 18.2
2023-08-08T15:58:00.277Z, 18.2
2023-08-08T16:00:00.135Z, 18.1
2023-08-08T16:02:00.261Z, 18.1
2023-08-08T16:04:00.071Z, 18.1
2023-08-08T16:06:00.108Z, 18.1
2023-08-08T16:08:00.067Z, 18.2
2023-08-08T16:10:00.187Z, 18.1
2023-08-08T16:12:00.103Z, 18.1
2023-08-08T16:14:00.367Z, 18
2023-08-08T16:16:00.082Z, 18.1
2023-08-08T16:18:00.233Z, 18
2023-08-08T16:20:00.137Z, 18.1
2023-08-08T16:22:00.113Z, 18.2
2023-08-08T16:24:00.175Z, 18.1
2023-08-08T16:26:00.102Z, 18.3
2023-08-08T16:28:00.074Z, 18.1
2023-08-08T16:30:00.564Z, 18.1
2023-08-08T16:32:00.078Z, 18.1
2023-08-08T16:34:00.104Z, 18
2023-08-08T16:36:00.110Z, 18
2023-08-08T16:38:00.097Z, 17.9
2023-08-08T16:40:00.097Z, 17.9
2023-08-08T16:42:00.363Z, 17.9
2023-08-08T16:44:00.081Z, 18
2023-08-08T16:46:00.131Z, 18
2023-08-08T16:48:00.135Z, 17.9
2023-08-08T16:50:00.138Z, 18
2023-08-08T16:52:00.726Z, 18.1
2023-08-08T16:54:00.101Z, 18.1
2023-08-08T16:56:00.074Z, 18
2023-08-08T16:58:00.073Z, 18.1
2023-08-08T17:00:00.137Z, 17.9
2023-08-08T17:02:00.338Z, 17.9
2023-08-08T17:04:00.123Z, 17.9
2023-08-08T17:06:00.449Z, 17.9
2023-08-08T17:08:00.082Z, 18
2023-08-08T17:10:00.109Z, 18.1
2023-08-08T17:12:00.261Z, 18
2023-08-08T17:14:00.078Z, 17.9
2023-08-08T17:16:00.105Z, 17.8
2023-08-08T17:18:00.123Z, 17.8
2023-08-08T17:20:00.108Z, 17.8
2023-08-08T17:22:00.362Z, 17.6
2023-08-08T17:24:00.119Z, 17.6
2023-08-08T17:26:00.083Z, 17.6
2023-08-08T17:28:00.094Z, 17.5
2023-08-08T17:30:00.188Z, 17.5
2023-08-08T17:32:00.580Z, 17.5
2023-08-08T17:34:00.090Z, 17.5
2023-08-08T17:36:00.134Z, 17.5
2023-08-08T17:38:00.093Z, 17.5
2023-08-08T17:40:00.157Z, 17.5
2023-08-08T17:42:00.529Z, 17.6
2023-08-08T17:44:00.111Z, 17.6
2023-08-08T17:46:00.116Z, 17.6
2023-08-08T17:48:00.126Z, 17.7
2023-08-08T17:50:00.112Z, 17.8
2023-08-08T17:52:00.495Z, 17.7
2023-08-08T17:54:00.106Z, 17.9
2023-08-08T17:56:00.072Z, 17.8
2023-08-08T17:58:00.082Z, 17.8
2023-08-08T18:00:00.114Z, 17.7
2023-08-08T18:02:00.461Z, 17.7
2023-08-08T18:04:00.108Z, 17.7
2023-08-08T18:06:00.091Z, 17.7
2023-08-08T18:08:00.079Z, 17.6
2023-08-08T18:10:00.109Z, 17.5
2023-08-08T18:12:00.585Z, 17.6
2023-08-08T18:14:00.073Z, 17.6
2023-08-08T18:16:00.124Z, 17.5
2023-08-08T18:18:00.137Z, 17.4
2023-08-08T18:20:00.090Z, 17.4
2023-08-08T18:22:00.433Z, 17.4
2023-08-08T18:24:00.100Z, 17.3
2023-08-08T18:26:00.090Z, 17.4
2023-08-08T18:28:00.076Z, 17.3
2023-08-08T18:30:00.144Z, 17
2023-08-08T18:32:00.551Z, 17.3
2023-08-08T18:34:00.090Z, 17.2
2023-08-08T18:36:00.123Z, 17.1
2023-08-08T18:38:00.082Z, 17.1
2023-08-08T18:40:00.093Z, 17
2023-08-08T18:42:00.295Z, 16.9
2023-08-08T18:44:00.079Z, 16.9
2023-08-08T18:46:00.085Z, 16.9
2023-08-08T18:48:00.165Z, 16.9
2023-08-08T18:50:00.111Z, 16.9
2023-08-08T18:52:00.332Z, 16.8
2023-08-08T18:54:00.519Z, 16.8
2023-08-08T18:56:00.077Z, 16.7
2023-08-08T18:58:00.486Z, 16.7
2023-08-08T19:00:00.163Z, 16.7
2023-08-08T19:02:00.316Z, 16.7
2023-08-08T19:04:00.113Z, 16.7
2023-08-08T19:06:00.100Z, 16.6
2023-08-08T19:08:00.094Z, 16.7
2023-08-08T19:10:00.093Z, 16.6
2023-08-08T19:12:00.382Z, 16.7
2023-08-08T19:14:00.077Z, 16.6
2023-08-08T19:16:00.073Z, 16.6
2023-08-08T19:18:00.147Z, 16.5
2023-08-08T19:20:01.262Z, 16.5
2023-08-08T19:22:00.376Z, 16.4
2023-08-08T19:24:00.123Z, 16.4
2023-08-08T19:26:00.082Z, 16.4
2023-08-08T19:28:00.081Z, 16.3
2023-08-08T19:30:00.147Z, 16.3
2023-08-08T19:32:00.436Z, 16.2
2023-08-08T19:34:06.347Z, 16.2
2023-08-08T19:36:00.107Z, 16.1
2023-08-08T19:38:00.077Z, 16.1
2023-08-08T19:40:00.110Z, 16.1
2023-08-08T19:42:00.452Z, 16
2023-08-08T19:44:00.088Z, 15.9
2023-08-08T19:46:00.103Z, 15.9
2023-08-08T19:48:00.152Z, 15.8
2023-08-08T19:50:00.119Z, 15.7
2023-08-08T19:52:00.238Z, 15.6
2023-08-08T19:54:00.102Z, 15.6
2023-08-08T19:56:00.083Z, 15.5
2023-08-08T19:58:00.085Z, 15.5
2023-08-08T20:00:00.128Z, 15.5
2023-08-08T20:02:00.492Z, 15.5
2023-08-08T20:04:00.073Z, 15.6
2023-08-08T20:06:00.084Z, 15.6
2023-08-08T20:08:00.081Z, 15.7
2023-08-08T20:10:00.105Z, 15.8
2023-08-08T20:12:00.372Z, 15.9
2023-08-08T20:14:00.077Z, 16
2023-08-08T20:16:00.169Z, 16.1
2023-08-08T20:18:00.234Z, 16.1
2023-08-08T20:20:00.093Z, 16
2023-08-08T20:22:00.072Z, 16.1
2023-08-08T20:24:00.117Z, 16.1
2023-08-08T20:26:00.151Z, 16
2023-08-08T20:28:00.266Z, 16
2023-08-08T20:30:00.197Z, 15.9
2023-08-08T20:32:00.429Z, 15.9
2023-08-08T20:34:00.087Z, 15.7
2023-08-08T20:36:00.097Z, 15.6
2023-08-08T20:38:00.085Z, 15.5
2023-08-08T20:40:00.243Z, 15.6
2023-08-08T20:42:00.407Z, 15.6
2023-08-08T20:44:00.083Z, 15.6
2023-08-08T20:46:00.343Z, 15.6
2023-08-08T20:48:00.416Z, 15.6
2023-08-08T20:50:00.323Z, 15.6
2023-08-08T20:52:00.078Z, 15.6
2023-08-08T20:54:00.093Z, 15.6
2023-08-08T20:56:01.519Z, 15.4
2023-08-08T20:58:00.074Z, 15.2
2023-08-08T21:00:00.154Z, 15.1
2023-08-08T21:02:00.135Z, 14.9
2023-08-08T21:04:00.087Z, 14.9
2023-08-08T21:06:00.090Z, 14.9
2023-08-08T21:08:00.078Z, 14.7
2023-08-08T21:10:00.167Z, 14.7
2023-08-08T21:12:00.098Z, 14.7
2023-08-08T21:14:00.075Z, 14.8
2023-08-08T21:16:00.076Z, 14.7
2023-08-08T21:18:00.287Z, 14.7
2023-08-08T21:20:00.085Z, 14.6
2023-08-08T21:22:00.093Z, 14.5
2023-08-08T21:24:00.128Z, 14.5
2023-08-08T21:26:00.223Z, 14.4
2023-08-08T21:28:00.074Z, 14.3
2023-08-08T21:30:00.130Z, 14.2
2023-08-08T21:32:00.090Z, 14.1
2023-08-08T21:34:00.072Z, 14
2023-08-08T21:36:00.108Z, 13.9
2023-08-08T21:38:00.132Z, 13.9
2023-08-08T21:40:00.095Z, 13.9
2023-08-08T21:42:00.106Z, 14.1
2023-08-08T21:44:00.087Z, 14.3
2023-08-08T21:46:00.086Z, 14.3
2023-08-08T21:48:00.253Z, 14.4
2023-08-08T21:50:00.086Z, 14.5
2023-08-08T21:52:00.084Z, 14.6
2023-08-08T21:54:00.135Z, 14.6
2023-08-08T21:56:00.090Z, 14.5
2023-08-08T21:58:00.072Z, 14.4
2023-08-08T22:00:00.237Z, 14.3
2023-08-08T22:02:00.139Z, 14.2
2023-08-08T22:04:00.149Z, 14.2
2023-08-08T22:06:00.104Z, 14.1
2023-08-08T22:08:00.145Z, 14
2023-08-08T22:10:00.120Z, 13.9
2023-08-08T22:12:00.101Z, 13.9
2023-08-08T22:14:01.918Z, 13.9
2023-08-08T22:16:00.070Z, 13.9
2023-08-08T22:20:00.078Z, 13.9
2023-08-08T22:22:00.078Z, 14
2023-08-08T22:24:00.098Z, 13.9
2023-08-08T22:26:00.078Z, 13.9
2023-08-08T22:28:00.066Z, 13.9
2023-08-08T22:30:00.140Z, 14
2023-08-08T22:32:00.075Z, 14
2023-08-08T22:34:00.078Z, 14
2023-08-08T22:36:00.101Z, 14
2023-08-08T22:38:00.079Z, 14
2023-08-08T22:40:00.129Z, 14
2023-08-08T22:42:00.111Z, 14.1
2023-08-08T22:44:00.077Z, 14.1
2023-08-08T22:46:00.114Z, 14.3
2023-08-08T22:48:00.121Z, 14.2
2023-08-08T22:50:00.138Z, 14.3
2023-08-08T22:52:00.082Z, 14.4
2023-08-08T22:54:00.118Z, 14.4
2023-08-08T22:56:00.101Z, 14.4
2023-08-08T22:58:00.102Z, 14.4
2023-08-08T23:00:00.156Z, 14.4
2023-08-08T23:02:00.100Z, 14.5
2023-08-08T23:04:00.077Z, 14.4
2023-08-08T23:06:00.114Z, 14.4
2023-08-08T23:08:00.089Z, 14.4
2023-08-08T23:10:00.116Z, 14.4
2023-08-08T23:12:00.097Z, 14.5
2023-08-08T23:14:00.108Z, 14.6
2023-08-08T23:16:00.100Z, 14.6
2023-08-08T23:18:00.146Z, 14.5
2023-08-08T23:20:00.136Z, 14.4
2023-08-08T23:22:00.131Z, 14.3
2023-08-08T23:24:00.105Z, 14.5
2023-08-08T23:26:00.084Z, 14.6
2023-08-08T23:28:00.089Z, 14.7
2023-08-08T23:30:00.153Z, 14.9
2023-08-08T23:32:00.134Z, 15.1
2023-08-08T23:34:00.097Z, 15.3
2023-08-08T23:36:00.116Z, 15.2
2023-08-08T23:38:00.215Z, 15.2
2023-08-08T23:40:00.121Z, 15.3
2023-08-08T23:42:00.097Z, 15.5
2023-08-08T23:44:00.068Z, 15.7
2023-08-08T23:46:00.122Z, 15.8
2023-08-08T23:48:00.145Z, 15.9
2023-08-08T23:50:00.077Z, 15.9
2023-08-08T23:52:00.074Z, 15.9
2023-08-08T23:54:00.124Z, 15.6
2023-08-08T23:56:00.077Z, 15.5
2023-08-08T23:58:00.074Z, 15.4
