createdAt,value
2023-01-19T00:00:18.167Z,97.06
2023-01-19T00:03:26.012Z,97.13
2023-01-19T00:06:14.310Z,97.39
2023-01-19T00:09:02.420Z,97.29
2023-01-19T00:11:50.844Z,97.48
2023-01-19T00:14:39.135Z,97.48
2023-01-19T00:17:27.380Z,97.41
2023-01-19T00:20:15.956Z,97.48
2023-01-19T00:23:04.947Z,97.49
2023-01-19T00:25:53.200Z,97.53
2023-01-19T00:28:41.009Z,97.39
2023-01-19T00:31:30.156Z,97.59
2023-01-19T00:34:18.177Z,97.55
2023-01-19T00:37:07.555Z,97.67
2023-01-19T00:39:55.755Z,97.90
2023-01-19T00:42:48.484Z,98.00
2023-01-19T00:45:36.794Z,98.02
2023-01-19T00:48:24.701Z,97.99
2023-01-19T00:51:12.485Z,98.41
2023-01-19T00:54:04.955Z,98.51
2023-01-19T00:56:52.719Z,98.27
2023-01-19T00:59:40.764Z,98.12
2023-01-19T01:02:28.861Z,98.29
2023-01-19T01:05:17.945Z,98.09
2023-01-19T01:08:06.207Z,98.47
2023-01-19T01:10:55.316Z,98.24
2023-01-19T01:13:43.039Z,98.07
2023-01-19T01:16:31.117Z,98.21
2023-01-19T01:19:30.945Z,98.34
2023-01-19T01:22:39.251Z,98.21
2023-01-19T01:25:28.881Z,98.00
2023-01-19T01:28:16.809Z,97.93
2023-01-19T01:31:04.907Z,98.02
2023-01-19T01:33:52.869Z,97.73
2023-01-19T01:36:40.918Z,97.62
2023-01-19T01:39:28.739Z,97.36
2023-01-19T01:42:20.143Z,97.46
2023-01-19T01:45:31.445Z,97.46
2023-01-19T01:48:27.336Z,97.37
2023-01-19T01:51:33.488Z,97.06
2023-01-19T01:54:31.892Z,96.88
2023-01-19T01:57:19.877Z,96.99
2023-01-19T02:00:09.353Z,96.73
2023-01-19T02:03:00.409Z,96.43
2023-01-19T02:05:49.342Z,96.29
2023-01-19T02:09:09.164Z,96.15
2023-01-19T02:12:15.993Z,95.84
2023-01-19T02:15:04.556Z,95.82
2023-01-19T02:17:52.632Z,95.76
2023-01-19T02:20:45.340Z,95.84
2023-01-19T02:23:49.186Z,95.89
2023-01-19T02:26:44.557Z,95.71
2023-01-19T02:29:34.060Z,95.32
2023-01-19T02:32:21.945Z,95.31
2023-01-19T02:35:11.961Z,95.23
2023-01-19T02:37:59.892Z,95.01
2023-01-19T02:40:48.853Z,94.77
2023-01-19T02:43:37.655Z,94.67
2023-01-19T02:46:25.960Z,94.51
2023-01-19T02:49:13.759Z,94.30
2023-01-19T02:52:01.854Z,94.00
2023-01-19T02:55:08.743Z,93.91
2023-01-19T02:58:34.182Z,93.65
2023-01-19T03:01:33.233Z,93.64
2023-01-19T03:04:27.644Z,93.55
2023-01-19T03:07:34.703Z,93.77
2023-01-19T03:11:02.090Z,94.02
2023-01-19T03:13:53.774Z,94.19
2023-01-19T03:16:48.850Z,94.52
2023-01-19T03:19:49.669Z,94.42
2023-01-19T03:22:37.847Z,94.42
2023-01-19T03:25:26.342Z,94.15
2023-01-19T03:28:17.965Z,94.10
2023-01-19T03:31:22.787Z,94.03
2023-01-19T03:34:15.276Z,93.87
2023-01-19T03:37:05.286Z,93.89
2023-01-19T03:39:53.472Z,93.69
2023-01-19T03:42:43.517Z,93.53
2023-01-19T03:45:34.688Z,93.31
2023-01-19T03:48:23.220Z,93.07
2023-01-19T03:51:12.103Z,92.90
2023-01-19T03:54:01.479Z,92.98
2023-01-19T03:56:49.660Z,92.74
2023-01-19T03:59:37.633Z,92.87
2023-01-19T04:02:25.383Z,92.77
2023-01-19T04:05:14.578Z,92.56
2023-01-19T04:08:02.177Z,92.75
2023-01-19T04:10:50.195Z,92.44
2023-01-19T04:13:38.474Z,92.30
2023-01-19T04:16:26.575Z,92.28
2023-01-19T04:19:14.479Z,92.29
2023-01-19T04:22:05.544Z,92.30
2023-01-19T04:24:53.573Z,92.39
2023-01-19T04:27:41.487Z,92.42
2023-01-19T04:30:29.251Z,92.45
2023-01-19T04:33:17.187Z,92.41
2023-01-19T04:36:05.693Z,92.30
2023-01-19T04:38:53.648Z,92.34
2023-01-19T04:41:41.200Z,92.24
2023-01-19T04:44:29.573Z,92.17
2023-01-19T04:47:17.705Z,92.12
2023-01-19T04:50:07.107Z,92.24
2023-01-19T04:52:55.058Z,92.08
2023-01-19T04:55:42.938Z,92.12
2023-01-19T04:58:30.944Z,91.84
2023-01-19T05:01:19.299Z,91.92
2023-01-19T05:04:07.974Z,92.10
2023-01-19T05:06:56.105Z,92.14
2023-01-19T05:09:44.103Z,92.37
2023-01-19T05:12:32.007Z,92.52
2023-01-19T05:15:20.146Z,92.69
2023-01-19T05:18:08.078Z,93.09
2023-01-19T05:20:56.120Z,93.18
2023-01-19T05:23:44.769Z,93.18
2023-01-19T05:26:32.522Z,93.35
2023-01-19T05:29:20.355Z,93.46
2023-01-19T05:32:08.380Z,93.55
2023-01-19T05:34:56.503Z,93.48
2023-01-19T05:37:44.633Z,93.37
2023-01-19T05:40:32.764Z,93.28
2023-01-19T05:43:20.476Z,93.47
2023-01-19T05:46:08.524Z,93.51
2023-01-19T05:48:58.664Z,93.47
2023-01-19T05:51:54.448Z,93.55
2023-01-19T05:54:51.150Z,93.61
2023-01-19T05:57:44.062Z,93.62
2023-01-19T06:00:31.805Z,93.75
2023-01-19T06:03:20.114Z,93.80
2023-01-19T06:06:08.167Z,93.83
2023-01-19T06:08:55.869Z,93.96
2023-01-19T06:11:45.273Z,94.22
2023-01-19T06:14:32.893Z,94.43
2023-01-19T06:17:20.839Z,94.76
2023-01-19T06:20:10.199Z,94.49
2023-01-19T06:22:58.882Z,94.97
2023-01-19T06:25:49.112Z,94.58
2023-01-19T06:28:37.057Z,94.96
2023-01-19T06:31:25.062Z,94.73
2023-01-19T06:34:12.677Z,94.76
2023-01-19T06:37:00.361Z,95.04
2023-01-19T06:39:48.031Z,95.26
2023-01-19T06:42:36.010Z,95.41
2023-01-19T06:45:24.125Z,95.42
2023-01-19T06:48:13.410Z,95.25
2023-01-19T06:51:01.353Z,95.48
2023-01-19T06:53:49.487Z,95.39
2023-01-19T06:56:37.210Z,95.80
2023-01-19T06:59:26.050Z,95.67
2023-01-19T07:02:27.690Z,95.76
2023-01-19T07:05:16.697Z,96.15
2023-01-19T07:08:04.979Z,96.19
2023-01-19T07:11:23.208Z,95.61
2023-01-19T07:14:01.585Z,95.55
2023-01-19T07:16:49.326Z,95.67
2023-01-19T07:19:37.443Z,95.78
2023-01-19T07:22:26.110Z,96.21
2023-01-19T07:25:15.420Z,96.35
2023-01-19T07:28:04.575Z,96.14
2023-01-19T07:30:54.689Z,96.29
2023-01-19T07:33:42.805Z,96.52
2023-01-19T07:36:31.039Z,96.45
2023-01-19T07:39:19.814Z,96.31
2023-01-19T07:42:07.590Z,96.31
2023-01-19T07:44:58.666Z,96.50
2023-01-19T07:47:49.879Z,96.48
2023-01-19T07:50:37.917Z,96.14
2023-01-19T07:53:25.773Z,95.55
2023-01-19T07:56:14.761Z,95.19
2023-01-19T07:59:02.636Z,94.58
2023-01-19T08:01:51.131Z,94.26
2023-01-19T08:04:41.847Z,93.94
2023-01-19T08:07:29.864Z,93.67
2023-01-19T08:10:23.034Z,93.63
2023-01-19T08:13:10.779Z,93.15
2023-01-19T08:15:58.706Z,92.53
2023-01-19T08:18:46.827Z,92.50
2023-01-19T08:21:36.486Z,91.76
2023-01-19T08:24:29.117Z,91.62
2023-01-19T08:27:17.190Z,91.38
2023-01-19T08:30:05.722Z,90.92
2023-01-19T08:32:58.383Z,90.22
2023-01-19T08:35:50.562Z,88.99
2023-01-19T08:38:41.364Z,87.91
2023-01-19T08:41:29.066Z,87.28
2023-01-19T08:44:17.168Z,86.91
2023-01-19T08:47:05.068Z,84.95
2023-01-19T08:49:53.028Z,83.29
2023-01-19T08:52:40.786Z,82.09
2023-01-19T08:55:30.303Z,81.85
2023-01-19T08:58:18.383Z,80.67
2023-01-19T09:01:08.726Z,80.03
2023-01-19T09:03:57.119Z,78.07
2023-01-19T09:06:44.818Z,75.58
2023-01-19T09:09:32.806Z,71.93
2023-01-19T09:12:20.292Z,68.38
2023-01-19T09:15:10.855Z,65.37
2023-01-19T09:17:59.169Z,58.57
2023-01-19T09:20:50.336Z,54.36
2023-01-19T09:23:38.543Z,53.55
2023-01-19T09:26:27.126Z,50.17
2023-01-19T09:29:14.663Z,48.13
2023-01-19T09:32:03.063Z,49.72
2023-01-19T09:34:51.228Z,50.03
2023-01-19T09:37:39.437Z,49.44
2023-01-19T09:40:28.593Z,47.85
2023-01-19T09:43:39.521Z,47.73
2023-01-19T09:46:40.329Z,45.48
2023-01-19T09:49:40.989Z,42.78
2023-01-19T09:52:33.123Z,40.15
2023-01-19T09:55:26.355Z,36.79
2023-01-19T09:58:19.149Z,36.91
2023-01-19T10:01:35.280Z,35.94
2023-01-19T10:05:12.397Z,34.02
2023-01-19T10:08:52.276Z,32.41
2023-01-19T10:12:08.512Z,31.57
2023-01-19T10:15:21.504Z,30.49
2023-01-19T10:18:20.200Z,29.42
2023-01-19T10:21:15.711Z,30.31
2023-01-19T10:24:27.634Z,30.99
2023-01-19T10:27:28.375Z,29.35
2023-01-19T10:30:24.697Z,29.30
2023-01-19T10:33:14.300Z,28.24
2023-01-19T10:36:28.855Z,28.38
2023-01-19T10:39:19.220Z,28.00
2023-01-19T10:42:15.398Z,27.10
2023-01-19T10:45:04.967Z,27.31
2023-01-19T10:47:54.790Z,27.47
2023-01-19T10:50:42.997Z,26.66
2023-01-19T10:53:31.311Z,26.70
2023-01-19T10:56:35.174Z,27.69
2023-01-19T10:59:46.685Z,26.77
2023-01-19T11:02:35.026Z,26.44
2023-01-19T11:05:30.510Z,26.94
2023-01-19T11:08:30.953Z,27.11
2023-01-19T11:11:24.744Z,27.15
2023-01-19T11:14:24.513Z,27.25
2023-01-19T11:17:23.472Z,27.19
2023-01-19T11:20:22.318Z,27.89
2023-01-19T11:23:23.497Z,28.61
2023-01-19T11:26:34.896Z,28.12
2023-01-19T11:29:27.433Z,28.28
2023-01-19T11:32:22.652Z,28.60
2023-01-19T11:35:40.483Z,29.11
2023-01-19T11:38:28.454Z,29.95
2023-01-19T11:41:20.738Z,30.35
2023-01-19T11:44:43.550Z,29.89
2023-01-19T11:47:39.951Z,30.35
2023-01-19T11:50:41.673Z,30.41
2023-01-19T11:53:34.488Z,30.59
2023-01-19T11:56:29.396Z,31.87
2023-01-19T11:59:18.316Z,33.08
2023-01-19T12:02:43.639Z,34.09
2023-01-19T12:05:35.333Z,35.54
2023-01-19T12:08:30.894Z,36.75
2023-01-19T12:11:31.598Z,37.53
2023-01-19T12:15:04.409Z,38.16
2023-01-19T12:17:57.891Z,38.53
2023-01-19T12:20:55.632Z,39.29
2023-01-19T12:24:16.459Z,40.29
2023-01-19T12:27:27.348Z,40.88
2023-01-19T12:30:29.190Z,41.38
2023-01-19T12:33:34.531Z,41.98
2023-01-19T12:36:35.484Z,42.46
2023-01-19T12:39:25.283Z,42.86
2023-01-19T12:42:20.471Z,43.19
2023-01-19T12:45:20.924Z,43.81
2023-01-19T12:48:25.392Z,44.08
2023-01-19T12:51:25.155Z,45.28
2023-01-19T12:54:32.603Z,46.02
2023-01-19T12:58:02.744Z,47.65
2023-01-19T13:01:16.664Z,49.47
2023-01-19T13:04:27.283Z,51.87
2023-01-19T13:07:18.116Z,54.21
2023-01-19T13:10:55.507Z,55.61
2023-01-19T13:14:05.582Z,57.05
2023-01-19T13:17:00.877Z,58.26
2023-01-19T13:19:57.501Z,60.22
2023-01-19T13:22:52.658Z,61.57
2023-01-19T13:25:47.434Z,62.33
2023-01-19T13:28:41.186Z,63.56
2023-01-19T13:31:36.187Z,64.87
2023-01-19T13:34:27.951Z,65.20
2023-01-19T13:37:37.422Z,65.86
2023-01-19T13:40:36.330Z,66.31
2023-01-19T13:43:34.803Z,66.33
2023-01-19T13:46:23.288Z,67.96
2023-01-19T13:49:29.019Z,68.45
2023-01-19T13:52:25.984Z,68.90
2023-01-19T13:55:15.791Z,69.50
2023-01-19T13:58:03.757Z,70.12
2023-01-19T14:00:51.559Z,70.49
2023-01-19T14:03:40.998Z,70.66
2023-01-19T14:06:34.202Z,71.21
2023-01-19T14:09:22.761Z,70.99
2023-01-19T14:12:17.654Z,71.49
2023-01-19T14:15:13.138Z,71.95
2023-01-19T14:18:19.460Z,71.98
2023-01-19T14:21:14.746Z,72.51
2023-01-19T14:24:20.189Z,72.13
2023-01-19T14:27:19.360Z,72.41
2023-01-19T14:30:22.169Z,72.50
2023-01-19T14:33:42.036Z,72.89
2023-01-19T14:36:38.241Z,73.09
2023-01-19T14:39:33.442Z,73.13
2023-01-19T14:42:50.684Z,73.28
2023-01-19T14:45:46.938Z,73.53
2023-01-19T14:48:35.489Z,73.68
2023-01-19T14:51:26.700Z,73.72
2023-01-19T14:54:19.465Z,74.13
2023-01-19T14:57:13.800Z,74.34
2023-01-19T15:00:11.412Z,74.40
2023-01-19T15:02:59.531Z,74.73
2023-01-19T15:05:49.171Z,74.94
2023-01-19T15:08:39.396Z,75.08
2023-01-19T15:11:34.162Z,75.45
2023-01-19T15:14:22.433Z,75.76
2023-01-19T15:17:27.494Z,75.95
2023-01-19T15:20:20.731Z,76.05
2023-01-19T15:23:11.666Z,76.44
2023-01-19T15:26:03.216Z,76.63
2023-01-19T15:28:51.529Z,77.09
2023-01-19T15:31:39.499Z,77.67
2023-01-19T15:34:27.688Z,77.97
2023-01-19T15:37:16.037Z,78.08
2023-01-19T15:40:04.444Z,78.41
2023-01-19T15:42:55.004Z,79.07
2023-01-19T15:46:16.453Z,78.89
2023-01-19T15:49:11.874Z,79.73
2023-01-19T15:52:02.682Z,79.76
2023-01-19T15:54:50.673Z,80.92
2023-01-19T15:57:38.546Z,81.24
2023-01-19T16:00:26.407Z,81.44
2023-01-19T16:03:14.372Z,81.95
2023-01-19T16:06:02.469Z,82.31
2023-01-19T16:08:50.370Z,83.48
2023-01-19T16:11:38.434Z,83.14
2023-01-19T16:14:26.437Z,84.12
2023-01-19T16:17:14.450Z,84.03
2023-01-19T16:20:05.093Z,84.47
2023-01-19T16:22:54.995Z,84.78
2023-01-19T16:25:45.245Z,85.66
2023-01-19T16:28:35.690Z,86.55
2023-01-19T16:31:23.902Z,86.46
2023-01-19T16:34:12.028Z,87.75
2023-01-19T16:37:00.377Z,88.30
2023-01-19T16:39:50.950Z,87.86
2023-01-19T16:42:40.881Z,88.73
2023-01-19T16:45:28.877Z,89.03
2023-01-19T16:48:21.363Z,89.61
2023-01-19T16:51:09.258Z,89.92
2023-01-19T16:53:57.508Z,90.16
2023-01-19T16:56:46.290Z,90.35
2023-01-19T16:59:34.381Z,90.77
2023-01-19T17:02:22.014Z,90.88
2023-01-19T17:05:10.543Z,90.79
2023-01-19T17:07:58.183Z,91.04
2023-01-19T17:10:48.204Z,91.48
2023-01-19T17:13:36.036Z,91.43
2023-01-19T17:16:25.312Z,92.19
2023-01-19T17:19:17.709Z,91.59
2023-01-19T17:22:06.595Z,91.90
2023-01-19T17:24:54.807Z,91.94
2023-01-19T17:27:42.837Z,91.68
2023-01-19T17:30:31.290Z,91.66
2023-01-19T17:33:23.885Z,92.05
2023-01-19T17:36:16.186Z,92.01
2023-01-19T17:39:11.598Z,92.69
2023-01-19T17:41:59.599Z,93.83
2023-01-19T17:44:47.576Z,93.25
2023-01-19T17:47:35.599Z,93.44
2023-01-19T17:50:23.617Z,93.34
2023-01-19T17:53:11.939Z,93.67
2023-01-19T17:56:30.327Z,93.37
2023-01-19T17:59:18.755Z,93.74
2023-01-19T18:02:08.639Z,94.25
2023-01-19T18:04:58.582Z,94.26
2023-01-19T18:07:47.966Z,94.49
2023-01-19T18:10:35.860Z,94.06
2023-01-19T18:13:24.447Z,94.42
2023-01-19T18:16:16.838Z,94.21
2023-01-19T18:19:05.046Z,94.44
2023-01-19T18:21:53.214Z,94.32
2023-01-19T18:24:41.054Z,94.35
2023-01-19T18:27:29.433Z,94.30
2023-01-19T18:30:18.384Z,94.22
2023-01-19T18:33:06.726Z,94.10
2023-01-19T18:35:55.177Z,93.73
2023-01-19T18:38:43.617Z,93.84
2023-01-19T18:41:31.880Z,93.81
2023-01-19T18:44:19.568Z,93.59
2023-01-19T18:47:07.640Z,93.67
2023-01-19T18:49:55.594Z,93.61
2023-01-19T18:52:47.855Z,93.57
2023-01-19T18:55:36.753Z,93.70
2023-01-19T18:58:28.639Z,93.65
2023-01-19T19:01:33.106Z,93.81
2023-01-19T19:04:21.342Z,93.66
2023-01-19T19:07:09.800Z,93.74
2023-01-19T19:09:57.536Z,94.26
2023-01-19T19:12:45.621Z,94.79
2023-01-19T19:15:34.395Z,94.69
2023-01-19T19:18:22.844Z,95.10
2023-01-19T19:21:12.710Z,94.82
2023-01-19T19:24:00.671Z,94.86
2023-01-19T19:26:48.985Z,94.83
2023-01-19T19:29:36.591Z,94.95
2023-01-19T19:32:24.681Z,95.03
2023-01-19T19:35:12.696Z,95.31
2023-01-19T19:38:00.890Z,95.34
2023-01-19T19:40:48.780Z,95.34
2023-01-19T19:43:37.864Z,95.24
2023-01-19T19:46:28.024Z,95.12
2023-01-19T19:49:21.382Z,95.26
2023-01-19T19:52:09.085Z,95.17
2023-01-19T19:54:57.218Z,95.23
2023-01-19T19:57:45.665Z,95.01
2023-01-19T20:00:33.561Z,95.06
2023-01-19T20:03:21.882Z,95.07
2023-01-19T20:06:14.045Z,94.71
2023-01-19T20:09:02.150Z,94.96
2023-01-19T20:11:50.234Z,94.72
2023-01-19T20:14:38.670Z,94.94
2023-01-19T20:17:36.140Z,94.87
2023-01-19T20:20:24.999Z,95.85
2023-01-19T20:23:13.022Z,95.52
2023-01-19T20:26:06.269Z,95.97
2023-01-19T20:28:59.793Z,96.60
2023-01-19T20:31:53.858Z,96.89
2023-01-19T20:34:42.023Z,96.98
2023-01-19T20:37:30.255Z,97.75
2023-01-19T20:40:18.504Z,97.72
2023-01-19T20:43:07.826Z,98.16
2023-01-19T20:45:56.320Z,98.19
2023-01-19T20:48:45.885Z,97.82
2023-01-19T20:51:35.662Z,97.94
2023-01-19T20:54:27.467Z,97.64
2023-01-19T20:57:15.413Z,97.24
2023-01-19T21:00:03.799Z,97.50
2023-01-19T21:02:51.988Z,97.59
2023-01-19T21:05:40.040Z,97.63
2023-01-19T21:08:27.727Z,97.84
2023-01-19T21:11:21.232Z,97.48
2023-01-19T21:14:09.501Z,98.00
2023-01-19T21:16:58.550Z,98.26
2023-01-19T21:19:46.497Z,98.57
2023-01-19T21:22:34.613Z,98.57
2023-01-19T21:25:22.946Z,98.47
2023-01-19T21:28:10.912Z,98.86
2023-01-19T21:31:07.369Z,98.71
2023-01-19T21:33:56.241Z,98.35
2023-01-19T21:36:44.794Z,98.13
2023-01-19T21:39:32.512Z,98.18
2023-01-19T21:42:20.713Z,97.85
2023-01-19T21:45:09.065Z,97.08
2023-01-19T21:47:57.132Z,96.78
2023-01-19T21:50:45.727Z,96.60
2023-01-19T21:53:33.690Z,96.13
2023-01-19T21:56:22.596Z,96.03
2023-01-19T21:59:16.032Z,95.82
2023-01-19T22:02:04.631Z,95.76
2023-01-19T22:04:52.815Z,95.56
2023-01-19T22:07:40.830Z,95.54
2023-01-19T22:10:28.753Z,95.33
2023-01-19T22:13:16.470Z,95.18
2023-01-19T22:16:08.962Z,94.95
2023-01-19T22:19:02.382Z,94.87
2023-01-19T22:21:50.921Z,94.77
2023-01-19T22:24:39.423Z,94.56
2023-01-19T22:27:28.609Z,94.35
2023-01-19T22:30:17.880Z,94.18
2023-01-19T22:33:05.638Z,94.10
2023-01-19T22:35:53.787Z,93.62
2023-01-19T22:38:42.639Z,92.86
2023-01-19T22:41:35.855Z,92.20
2023-01-19T22:44:23.838Z,92.20
2023-01-19T22:47:12.181Z,92.54
2023-01-19T22:49:59.934Z,92.85
2023-01-19T22:52:47.540Z,93.17
2023-01-19T22:55:35.911Z,93.49
2023-01-19T22:58:23.861Z,93.75
2023-01-19T23:01:15.651Z,93.99
2023-01-19T23:04:04.709Z,94.06
2023-01-19T23:06:52.613Z,93.87
2023-01-19T23:09:40.329Z,93.93
2023-01-19T23:12:28.370Z,93.75
2023-01-19T23:15:16.283Z,93.53
2023-01-19T23:18:04.343Z,93.57
2023-01-19T23:20:52.516Z,93.40
2023-01-19T23:23:41.195Z,93.74
2023-01-19T23:26:38.320Z,93.56
2023-01-19T23:29:26.322Z,93.66
2023-01-19T23:32:14.604Z,93.59
2023-01-19T23:35:02.596Z,93.59
2023-01-19T23:37:50.812Z,93.84
2023-01-19T23:40:38.696Z,93.69
2023-01-19T23:43:26.907Z,93.82
2023-01-19T23:46:16.933Z,93.87
2023-01-19T23:49:05.122Z,93.93
2023-01-19T23:51:52.923Z,94.19
2023-01-19T23:54:40.894Z,94.43
2023-01-19T23:57:28.935Z,94.22
