createdAt,value
2017-12-14T13:35:35.585Z,27.40
2017-12-14T13:38:06.102Z,27.40
2017-12-14T13:40:38.595Z,27.40
2017-12-14T13:43:09.098Z,27.40
2017-12-14T13:45:40.404Z,27.40
2017-12-14T13:48:10.935Z,27.40
2017-12-14T13:50:41.462Z,27.40
2017-12-14T13:53:11.968Z,27.40
2017-12-14T13:55:42.558Z,27.40
2017-12-14T13:58:13.851Z,27.40
2017-12-14T14:00:44.398Z,27.40
2017-12-14T14:03:14.966Z,27.40
2017-12-14T14:05:46.290Z,27.40
2017-12-14T14:08:16.804Z,27.40
2017-12-14T14:10:47.323Z,27.30
2017-12-14T14:13:18.103Z,27.30
2017-12-14T14:15:49.454Z,27.30
2017-12-14T14:18:20.142Z,27.20
2017-12-14T14:20:50.779Z,27.20
2017-12-14T14:23:21.252Z,27.10
2017-12-14T14:25:52.129Z,27.10
2017-12-14T14:28:22.640Z,27.20
2017-12-14T14:30:53.198Z,27.20
2017-12-14T14:33:23.666Z,27.10
2017-12-14T14:35:54.947Z,27.00
2017-12-14T14:38:25.464Z,27.00
2017-12-14T14:40:56.030Z,27.00
2017-12-14T14:43:26.566Z,26.50
2017-12-14T14:45:57.094Z,27.00
2017-12-14T14:48:27.852Z,27.00
2017-12-14T14:50:59.115Z,27.00
2017-12-14T14:53:29.601Z,27.00
2017-12-14T14:56:00.122Z,27.00
2017-12-14T14:58:30.636Z,27.00
2017-12-14T15:01:01.112Z,26.90
2017-12-14T15:03:32.364Z,26.90
2017-12-14T15:06:03.661Z,26.90
2017-12-14T15:08:34.182Z,26.80
2017-12-14T15:11:04.680Z,26.80
2017-12-14T15:13:35.160Z,26.80
2017-12-14T15:16:05.675Z,26.80
2017-12-14T15:18:36.206Z,26.80
2017-12-14T15:21:06.742Z,26.80
2017-12-14T15:23:37.222Z,26.70
2017-12-14T15:26:07.812Z,26.70
2017-12-14T15:28:38.308Z,26.70
2017-12-14T15:31:08.848Z,26.80
2017-12-14T15:33:39.392Z,26.70
2017-12-14T15:36:09.894Z,26.70
2017-12-14T15:38:40.383Z,26.70
2017-12-14T15:41:11.695Z,26.60
2017-12-14T15:43:42.256Z,26.60
2017-12-14T15:46:13.535Z,26.60
2017-12-14T15:48:44.030Z,26.60
2017-12-14T15:51:15.266Z,26.50
2017-12-14T15:53:45.732Z,26.50
2017-12-14T15:56:16.288Z,26.50
2017-12-14T15:58:46.798Z,26.50
2017-12-14T16:01:17.289Z,26.50
2017-12-14T16:03:48.582Z,26.50
2017-12-14T16:06:19.074Z,26.50
2017-12-14T16:08:50.383Z,26.50
2017-12-14T16:11:20.912Z,26.50
2017-12-14T16:13:51.362Z,26.50
2017-12-14T16:16:21.855Z,26.50
2017-12-14T16:18:52.330Z,26.50
2017-12-14T16:21:23.629Z,26.50
2017-12-14T16:23:54.206Z,26.50
2017-12-14T16:26:25.467Z,26.50
2017-12-14T16:28:55.956Z,26.50
2017-12-14T16:31:26.452Z,26.50
2017-12-14T16:33:56.936Z,26.40
2017-12-14T16:36:28.222Z,26.30
2017-12-14T16:38:58.699Z,26.30
2017-12-14T16:41:29.246Z,26.30
2017-12-14T16:43:59.746Z,26.30
2017-12-14T16:46:30.260Z,26.30
2017-12-14T16:49:00.766Z,26.30
2017-12-14T16:51:31.290Z,26.30
2017-12-14T16:54:01.818Z,26.30
2017-12-14T16:56:32.317Z,26.40
2017-12-14T16:59:03.562Z,26.30
2017-12-14T17:01:34.839Z,26.30
2017-12-14T17:04:05.388Z,26.30
2017-12-14T17:06:35.922Z,26.40
2017-12-14T17:09:06.843Z,26.30
2017-12-14T17:11:37.372Z,26.30
2017-12-14T17:14:07.862Z,26.20
2017-12-14T17:16:39.108Z,26.20
2017-12-14T17:19:09.865Z,26.20
2017-12-14T17:21:40.677Z,26.20
2017-12-14T17:24:11.951Z,26.20
2017-12-14T17:26:42.510Z,26.20
2017-12-14T17:29:13.015Z,26.20
2017-12-14T17:31:44.394Z,26.20
2017-12-14T17:34:14.906Z,26.20
2017-12-14T17:36:45.398Z,26.20
2017-12-14T17:39:15.865Z,26.20
2017-12-14T17:41:46.345Z,26.20
2017-12-14T17:44:17.536Z,26.20
2017-12-14T17:46:48.622Z,26.20
2017-12-14T17:49:19.846Z,26.20
2017-12-14T17:51:50.295Z,26.20
2017-12-14T17:54:21.491Z,26.20
2017-12-14T17:56:51.933Z,26.20
2017-12-14T17:59:22.393Z,26.20
2017-12-14T18:01:53.623Z,26.10
2017-12-14T18:04:24.062Z,26.10
2017-12-14T18:06:55.313Z,26.10
2017-12-14T18:09:26.533Z,26.10
2017-12-14T18:11:56.989Z,26.00
2017-12-14T18:14:28.198Z,26.00
2017-12-14T18:16:58.681Z,26.00
2017-12-14T18:19:29.095Z,26.10
2017-12-14T18:22:00.295Z,26.10
2017-12-14T18:24:30.759Z,26.10
2017-12-14T18:27:02.018Z,26.10
2017-12-14T18:29:32.497Z,26.10
2017-12-14T18:32:03.016Z,26.10
2017-12-14T18:34:33.487Z,26.10
2017-12-14T18:37:05.752Z,26.10
2017-12-14T18:39:36.945Z,26.10
2017-12-14T18:42:07.422Z,26.10
2017-12-14T18:44:38.649Z,26.10
2017-12-14T18:47:09.099Z,26.10
2017-12-14T18:49:40.306Z,26.10
2017-12-14T18:52:10.772Z,26.10
2017-12-14T18:54:41.966Z,26.00
2017-12-14T18:57:12.379Z,26.00
2017-12-14T18:59:42.845Z,26.00
2017-12-14T19:02:13.305Z,26.10
2017-12-14T19:04:44.610Z,26.10
2017-12-14T19:07:15.054Z,26.10
2017-12-14T19:09:45.533Z,26.10
2017-12-14T19:12:15.993Z,26.10
2017-12-14T19:14:46.457Z,26.10
2017-12-14T19:17:17.665Z,26.10
2017-12-14T19:19:48.145Z,26.10
2017-12-14T19:22:18.632Z,26.10
2017-12-14T19:24:49.083Z,26.10
2017-12-14T19:27:20.263Z,26.10
2017-12-14T19:29:50.687Z,26.10
2017-12-14T19:32:21.197Z,26.10
2017-12-14T19:34:51.643Z,26.10
2017-12-14T19:37:22.112Z,26.10
2017-12-14T19:39:52.564Z,26.10
2017-12-14T19:42:23.037Z,26.10
2017-12-14T19:44:53.495Z,26.10
2017-12-14T19:47:23.986Z,26.10
2017-12-14T19:49:54.402Z,26.10
2017-12-14T19:52:24.869Z,26.10
2017-12-14T19:54:55.291Z,26.10
2017-12-14T19:57:25.791Z,26.10
2017-12-14T19:59:56.214Z,26.10
2017-12-14T20:02:26.642Z,26.00
2017-12-14T20:04:57.085Z,26.00
2017-12-14T20:07:27.544Z,26.00
2017-12-14T20:09:58.002Z,26.00
2017-12-14T20:12:29.258Z,26.10
2017-12-14T20:14:59.702Z,26.10
2017-12-14T20:17:30.166Z,26.10
2017-12-14T20:20:00.613Z,26.10
2017-12-14T20:22:31.942Z,26.10
2017-12-14T20:25:02.403Z,26.10
2017-12-14T20:27:33.637Z,26.10
2017-12-14T20:30:04.097Z,26.10
2017-12-14T20:32:34.549Z,26.10
2017-12-14T20:35:04.997Z,26.10
2017-12-14T20:37:35.417Z,26.00
2017-12-14T20:40:05.882Z,26.00
2017-12-14T20:42:37.086Z,26.00
2017-12-14T20:45:07.546Z,26.00
2017-12-14T20:47:38.788Z,26.00
2017-12-14T20:50:10.018Z,26.00
2017-12-14T20:52:40.494Z,26.00
2017-12-14T20:55:10.948Z,26.00
2017-12-14T20:57:41.391Z,26.00
2017-12-14T21:00:11.859Z,26.00
2017-12-14T21:02:42.333Z,26.00
2017-12-14T21:05:12.788Z,26.00
2017-12-14T21:07:43.255Z,26.00
2017-12-14T21:10:14.344Z,25.90
2017-12-14T21:12:44.825Z,25.90
2017-12-14T21:15:15.247Z,25.90
2017-12-14T21:17:45.703Z,25.90
2017-12-14T21:20:16.164Z,25.90
2017-12-14T21:22:46.625Z,25.90
2017-12-14T21:25:17.075Z,25.90
2017-12-14T21:27:47.490Z,25.90
2017-12-14T21:30:18.130Z,26.00
2017-12-14T21:32:48.605Z,25.90
2017-12-14T21:35:19.049Z,25.90
2017-12-14T21:37:50.292Z,25.90
2017-12-14T21:40:21.537Z,25.90
2017-12-14T21:42:52.759Z,25.80
2017-12-14T21:45:23.209Z,25.90
2017-12-14T21:47:54.459Z,25.90
2017-12-14T21:50:25.657Z,25.90
2017-12-14T21:52:56.131Z,25.90
2017-12-14T21:55:27.326Z,25.90
2017-12-14T21:57:57.766Z,25.90
2017-12-14T22:00:28.209Z,25.90
2017-12-14T22:02:58.666Z,25.90
2017-12-14T22:05:29.862Z,25.90
2017-12-14T22:08:00.330Z,25.90
2017-12-14T22:10:31.582Z,25.90
2017-12-14T22:13:02.006Z,25.90
2017-12-14T22:15:33.226Z,26.00
2017-12-14T22:18:03.701Z,26.00
2017-12-14T22:20:34.189Z,26.00
2017-12-14T22:23:04.654Z,26.00
2017-12-14T22:25:35.126Z,26.00
2017-12-14T22:28:05.583Z,25.90
2017-12-14T22:30:36.827Z,25.90
2017-12-14T22:33:07.998Z,25.80
2017-12-14T22:35:38.453Z,25.80
2017-12-14T22:38:08.931Z,25.90
2017-12-14T22:40:40.139Z,25.80
2017-12-14T22:43:10.594Z,25.80
2017-12-14T22:45:41.074Z,25.80
2017-12-14T22:48:11.531Z,25.90
2017-12-14T22:50:41.990Z,25.80
2017-12-14T22:53:13.234Z,25.90
2017-12-14T22:55:44.439Z,25.90
2017-12-14T22:58:14.882Z,25.90
2017-12-14T23:00:45.541Z,25.90
2017-12-14T23:03:15.966Z,26.00
2017-12-14T23:05:47.179Z,26.10
2017-12-14T23:08:17.632Z,26.10
2017-12-14T23:10:48.857Z,26.20
2017-12-14T23:13:19.317Z,26.10
2017-12-14T23:15:49.770Z,26.20
2017-12-14T23:18:20.264Z,26.20
2017-12-14T23:20:51.454Z,26.20
2017-12-14T23:23:21.941Z,26.20
2017-12-14T23:25:53.130Z,26.20
2017-12-14T23:28:23.609Z,26.20
2017-12-14T23:30:54.815Z,26.20
2017-12-14T23:33:25.276Z,26.20
2017-12-14T23:35:56.496Z,26.20
2017-12-14T23:38:26.975Z,26.20
2017-12-14T23:40:57.438Z,26.20
2017-12-14T23:43:27.871Z,26.20
2017-12-14T23:45:58.315Z,26.20
2017-12-14T23:48:28.795Z,26.20
2017-12-14T23:50:59.239Z,26.20
2017-12-14T23:53:29.691Z,26.20
2017-12-14T23:56:00.091Z,26.20
2017-12-14T23:58:30.549Z,26.20
