createdAt,value
2024-01-09T00:01:26.194Z,9.93
2024-01-09T00:06:19.047Z,9.43
2024-01-09T00:06:50.914Z,8.90
2024-01-09T00:09:28.728Z,9.23
2024-01-09T00:12:06.528Z,8.48
2024-01-09T00:14:36.117Z,8.68
2024-01-09T00:17:03.559Z,9.10
2024-01-09T00:19:56.253Z,9.07
2024-01-09T00:22:23.083Z,8.93
2024-01-09T00:24:50.016Z,8.88
2024-01-09T00:30:03.246Z,9.35
2024-01-09T00:30:31.748Z,9.30
2024-01-09T00:33:08.162Z,9.00
2024-01-09T00:36:06.272Z,9.63
2024-01-09T00:38:33.679Z,9.50
2024-01-09T00:44:17.372Z,9.65
2024-01-09T00:44:29.788Z,9.65
2024-01-09T00:46:59.354Z,9.27
2024-01-09T00:49:29.910Z,8.82
2024-01-09T00:52:04.672Z,9.18
2024-01-09T00:54:53.232Z,8.48
2024-01-09T00:57:32.732Z,9.40
2024-01-09T00:59:59.676Z,10.40
2024-01-09T01:02:31.196Z,10.02
2024-01-09T01:05:03.690Z,9.40
2024-01-09T01:07:42.725Z,10.30
2024-01-09T01:10:21.137Z,9.73
2024-01-09T01:13:01.948Z,10.35
2024-01-09T01:15:32.504Z,9.07
2024-01-09T01:19:06.869Z,9.77
2024-01-09T01:21:32.022Z,10.18
2024-01-09T01:24:00.067Z,9.93
2024-01-09T01:26:38.862Z,10.15
2024-01-09T01:29:14.494Z,11.90
2024-01-09T01:32:11.905Z,11.52
2024-01-09T01:34:40.472Z,12.05
2024-01-09T01:37:35.884Z,12.15
2024-01-09T01:40:03.498Z,12.52
2024-01-09T01:42:46.165Z,12.20
2024-01-09T01:46:16.284Z,11.60
2024-01-09T01:48:57.849Z,12.18
2024-01-09T01:54:36.514Z,12.60
2024-01-09T01:57:13.331Z,13.10
2024-01-09T02:00:15.302Z,13.27
2024-01-09T02:03:19.042Z,13.52
2024-01-09T02:05:40.921Z,14.00
2024-01-09T02:08:21.829Z,14.45
2024-01-09T02:11:12.090Z,13.88
2024-01-09T02:13:49.962Z,14.48
2024-01-09T02:16:27.123Z,13.57
2024-01-09T02:19:25.389Z,13.60
2024-01-09T02:22:22.441Z,14.45
2024-01-09T02:24:48.211Z,14.10
2024-01-09T02:27:28.441Z,14.10
2024-01-09T02:30:08.846Z,14.82
2024-01-09T02:33:56.915Z,13.90
2024-01-09T02:36:08.998Z,14.10
2024-01-09T02:38:40.440Z,14.50
2024-01-09T02:41:29.888Z,14.77
2024-01-09T02:43:58.334Z,14.32
2024-01-09T02:46:53.619Z,14.30
2024-01-09T02:49:26.207Z,14.35
2024-01-09T02:51:57.027Z,14.15
2024-01-09T02:54:41.942Z,14.80
2024-01-09T02:57:41.671Z,14.27
2024-01-09T03:00:36.308Z,13.98
2024-01-09T03:05:57.430Z,15.02
2024-01-09T03:08:24.487Z,15.05
2024-01-09T03:11:11.152Z,14.80
2024-01-09T03:13:44.006Z,14.02
2024-01-09T03:16:12.507Z,14.73
2024-01-09T03:18:49.115Z,13.57
2024-01-09T03:21:28.164Z,14.32
2024-01-09T03:23:55.492Z,13.75
2024-01-09T03:26:24.024Z,14.05
2024-01-09T03:32:02.651Z,13.82
2024-01-09T03:35:52.338Z,14.77
2024-01-09T03:38:23.692Z,14.70
2024-01-09T03:41:01.224Z,14.13
2024-01-09T03:43:38.623Z,15.18
2024-01-09T03:51:15.601Z,16.58
2024-01-09T03:53:10.656Z,16.60
2024-01-09T03:55:41.889Z,17.80
2024-01-09T03:58:12.591Z,17.58
2024-01-09T04:04:29.291Z,16.80
2024-01-09T04:09:34.562Z,17.63
2024-01-09T04:11:05.198Z,17.95
2024-01-09T04:13:56.349Z,17.70
2024-01-09T04:16:25.960Z,17.23
2024-01-09T04:19:01.609Z,16.77
2024-01-09T04:23:55.039Z,17.63
2024-01-09T04:25:02.283Z,17.17
2024-01-09T04:27:34.836Z,17.40
2024-01-09T04:30:44.925Z,17.75
2024-01-09T04:33:12.107Z,18.42
2024-01-09T04:35:39.311Z,18.77
2024-01-09T04:38:06.458Z,18.40
2024-01-09T04:40:33.480Z,18.08
2024-01-09T04:43:00.474Z,18.35
2024-01-09T04:45:27.456Z,18.75
2024-01-09T04:47:54.621Z,18.50
2024-01-09T04:50:22.111Z,19.13
2024-01-09T04:52:54.850Z,19.13
2024-01-09T04:55:22.008Z,18.77
2024-01-09T04:57:48.987Z,18.58
2024-01-09T05:00:16.281Z,18.30
2024-01-09T05:02:43.345Z,19.80
2024-01-09T05:05:11.310Z,19.35
2024-01-09T05:07:38.363Z,18.83
2024-01-09T05:10:05.984Z,18.48
2024-01-09T05:12:32.947Z,18.80
2024-01-09T05:15:00.281Z,18.55
2024-01-09T05:17:27.637Z,19.00
2024-01-09T05:19:59.182Z,19.23
2024-01-09T05:22:27.717Z,19.50
2024-01-09T05:24:54.737Z,19.65
2024-01-09T05:27:21.743Z,19.67
2024-01-09T05:29:48.733Z,20.38
2024-01-09T05:32:15.740Z,19.63
2024-01-09T05:34:42.952Z,19.50
2024-01-09T05:37:10.040Z,19.27
2024-01-09T05:39:37.070Z,19.35
2024-01-09T05:42:04.405Z,19.20
2024-01-09T05:44:31.614Z,18.17
2024-01-09T05:46:58.632Z,17.73
2024-01-09T05:49:25.542Z,17.38
2024-01-09T05:51:53.407Z,18.55
2024-01-09T05:54:20.324Z,16.77
2024-01-09T05:56:47.356Z,15.77
2024-01-09T05:59:14.341Z,17.10
2024-01-09T06:01:41.195Z,16.65
2024-01-09T06:04:08.168Z,17.77
2024-01-09T06:06:35.591Z,17.60
2024-01-09T06:09:02.884Z,17.65
2024-01-09T06:11:30.990Z,18.02
2024-01-09T06:14:00.626Z,16.52
2024-01-09T06:16:27.714Z,16.10
2024-01-09T06:19:00.485Z,16.40
2024-01-09T06:21:33.573Z,15.60
2024-01-09T06:24:03.593Z,15.32
2024-01-09T06:26:31.036Z,15.77
2024-01-09T06:28:58.672Z,15.38
2024-01-09T06:31:25.741Z,15.15
2024-01-09T06:33:53.193Z,15.80
2024-01-09T06:36:20.583Z,14.73
2024-01-09T06:38:50.660Z,16.38
2024-01-09T06:41:23.277Z,15.38
2024-01-09T06:43:52.005Z,14.85
2024-01-09T06:46:18.897Z,14.50
2024-01-09T06:48:46.184Z,15.00
2024-01-09T06:51:14.187Z,14.77
2024-01-09T06:53:41.500Z,15.13
2024-01-09T06:56:09.834Z,14.50
2024-01-09T06:58:36.882Z,15.25
2024-01-09T07:01:05.966Z,14.73
2024-01-09T07:03:33.244Z,14.52
2024-01-09T07:06:00.278Z,15.40
2024-01-09T07:08:27.644Z,15.20
2024-01-09T07:10:54.659Z,16.05
2024-01-09T07:13:22.459Z,15.25
2024-01-09T07:15:49.320Z,15.63
2024-01-09T07:18:17.011Z,14.63
2024-01-09T07:20:44.926Z,15.80
2024-01-09T07:23:19.150Z,14.88
2024-01-09T07:25:47.302Z,16.15
2024-01-09T07:28:14.276Z,16.05
2024-01-09T07:30:41.407Z,17.00
2024-01-09T07:33:08.617Z,16.15
2024-01-09T07:35:38.815Z,15.35
2024-01-09T07:38:06.106Z,15.85
2024-01-09T07:40:33.024Z,27.33
2024-01-09T07:43:01.888Z,15.00
2024-01-09T07:45:31.892Z,13.68
2024-01-09T07:48:01.403Z,13.75
2024-01-09T07:50:28.700Z,11.90
2024-01-09T07:52:55.544Z,12.55
2024-01-09T07:55:22.655Z,11.82
2024-01-09T07:57:49.736Z,10.57
2024-01-09T08:00:24.053Z,10.47
2024-01-09T08:02:53.252Z,10.52
2024-01-09T08:05:20.434Z,10.15
2024-01-09T08:07:47.391Z,9.63
2024-01-09T08:10:18.274Z,10.25
2024-01-09T08:12:45.244Z,10.20
2024-01-09T08:15:12.488Z,10.75
2024-01-09T08:17:39.515Z,9.27
2024-01-09T08:20:07.227Z,10.63
2024-01-09T08:22:34.364Z,10.57
2024-01-09T08:25:01.937Z,9.38
2024-01-09T08:27:29.382Z,9.57
2024-01-09T08:29:56.713Z,9.75
2024-01-09T08:32:23.984Z,9.90
2024-01-09T08:34:51.525Z,12.77
2024-01-09T08:37:18.545Z,9.88
2024-01-09T08:39:45.352Z,9.18
2024-01-09T08:42:12.325Z,9.60
2024-01-09T08:44:39.246Z,9.20
2024-01-09T08:47:06.333Z,9.13
2024-01-09T08:49:40.926Z,9.85
2024-01-09T08:52:22.697Z,9.32
2024-01-09T08:54:49.582Z,9.68
2024-01-09T08:57:18.837Z,9.52
2024-01-09T08:59:45.918Z,8.80
2024-01-09T09:02:12.960Z,9.02
2024-01-09T09:04:39.777Z,9.10
2024-01-09T09:07:06.975Z,9.73
2024-01-09T09:09:36.156Z,12.70
2024-01-09T09:12:03.804Z,11.57
2024-01-09T09:14:30.697Z,9.65
2024-01-09T09:16:57.787Z,9.95
2024-01-09T09:19:24.831Z,9.55
2024-01-09T09:21:52.079Z,9.98
2024-01-09T09:24:18.903Z,9.77
2024-01-09T09:26:48.522Z,10.85
2024-01-09T09:29:23.582Z,9.77
2024-01-09T09:31:59.092Z,10.18
2024-01-09T09:34:26.141Z,9.98
2024-01-09T09:36:53.512Z,10.05
2024-01-09T09:39:20.697Z,9.40
2024-01-09T09:41:49.233Z,10.68
2024-01-09T09:44:18.783Z,9.93
2024-01-09T09:46:46.250Z,9.70
2024-01-09T09:49:14.210Z,9.35
2024-01-09T09:51:41.296Z,9.57
2024-01-09T09:54:13.333Z,9.82
2024-01-09T09:56:44.169Z,9.35
2024-01-09T09:59:14.017Z,9.73
2024-01-09T10:01:42.609Z,10.10
2024-01-09T10:04:33.117Z,9.73
2024-01-09T10:07:03.246Z,9.80
2024-01-09T10:09:39.187Z,10.07
2024-01-09T10:12:06.677Z,9.48
2024-01-09T10:14:33.654Z,9.13
2024-01-09T10:17:05.076Z,9.70
2024-01-09T10:19:32.260Z,9.20
2024-01-09T10:21:59.017Z,8.63
2024-01-09T10:24:26.204Z,8.43
2024-01-09T10:26:55.924Z,8.48
2024-01-09T10:29:23.246Z,8.23
2024-01-09T10:31:50.217Z,8.98
2024-01-09T10:34:17.473Z,9.38
2024-01-09T10:36:44.611Z,10.07
2024-01-09T10:39:13.376Z,9.65
2024-01-09T10:41:41.150Z,9.15
2024-01-09T10:44:09.455Z,8.95
2024-01-09T10:46:37.451Z,9.38
2024-01-09T10:49:07.839Z,10.38
2024-01-09T10:51:36.645Z,10.43
2024-01-09T10:54:11.125Z,10.00
2024-01-09T10:56:42.407Z,9.50
2024-01-09T10:59:12.456Z,9.85
2024-01-09T11:01:39.299Z,9.75
2024-01-09T11:04:06.375Z,10.77
2024-01-09T11:06:34.675Z,10.18
2024-01-09T11:09:05.762Z,10.50
2024-01-09T11:11:35.826Z,9.77
2024-01-09T11:14:11.255Z,9.90
2024-01-09T11:16:43.416Z,9.30
2024-01-09T11:19:14.768Z,9.65
2024-01-09T11:21:41.701Z,10.00
2024-01-09T11:24:09.272Z,8.88
2024-01-09T11:26:39.965Z,9.90
2024-01-09T11:29:06.990Z,10.30
2024-01-09T11:31:34.370Z,9.57
2024-01-09T11:34:03.769Z,10.40
2024-01-09T11:36:38.917Z,10.02
2024-01-09T11:39:09.026Z,9.93
2024-01-09T11:41:39.035Z,9.20
2024-01-09T11:44:07.858Z,10.35
2024-01-09T11:46:39.206Z,10.02
2024-01-09T11:49:08.800Z,9.48
2024-01-09T11:51:40.089Z,10.18
2024-01-09T11:54:11.128Z,9.77
2024-01-09T11:56:39.014Z,9.85
2024-01-09T11:59:12.110Z,9.32
2024-01-09T12:01:41.637Z,9.02
2024-01-09T12:04:08.580Z,9.00
2024-01-09T12:06:35.856Z,8.85
2024-01-09T12:09:02.887Z,8.75
2024-01-09T12:11:30.687Z,9.00
2024-01-09T12:14:08.784Z,10.38
2024-01-09T12:16:36.078Z,9.07
2024-01-09T12:19:03.584Z,9.30
2024-01-09T12:21:32.677Z,8.52
2024-01-09T12:26:32.853Z,9.05
2024-01-09T12:29:07.779Z,8.55
2024-01-09T12:32:06.785Z,8.85
2024-01-09T12:34:33.166Z,8.85
2024-01-09T12:37:03.867Z,8.73
2024-01-09T12:39:52.447Z,8.75
2024-01-09T12:43:20.084Z,8.73
2024-01-09T12:45:50.570Z,9.10
2024-01-09T12:48:19.938Z,8.85
2024-01-09T12:51:05.768Z,9.27
2024-01-09T12:53:37.642Z,8.02
2024-01-09T12:56:12.879Z,8.23
2024-01-09T12:58:46.290Z,7.88
2024-01-09T13:04:07.820Z,9.15
2024-01-09T13:05:02.294Z,8.23
2024-01-09T13:07:59.671Z,8.35
2024-01-09T13:10:26.674Z,8.85
2024-01-09T13:12:54.675Z,8.05
2024-01-09T13:16:20.394Z,8.35
2024-01-09T13:19:00.747Z,8.43
2024-01-09T13:24:10.817Z,8.20
2024-01-09T13:27:10.645Z,8.65
2024-01-09T13:30:46.954Z,8.48
2024-01-09T13:32:25.540Z,9.55
2024-01-09T13:34:52.442Z,8.07
2024-01-09T13:37:41.475Z,7.75
2024-01-09T13:40:10.458Z,8.18
2024-01-09T13:42:41.005Z,7.75
2024-01-09T13:45:17.940Z,8.63
2024-01-09T13:47:57.130Z,8.15
2024-01-09T13:51:47.510Z,8.43
2024-01-09T13:53:18.576Z,8.43
2024-01-09T13:55:53.330Z,7.70
2024-01-09T13:58:25.762Z,8.27
2024-01-09T14:00:55.893Z,8.23
2024-01-09T14:03:54.871Z,9.43
2024-01-09T14:06:31.438Z,10.02
2024-01-09T14:10:25.058Z,10.48
2024-01-09T14:11:54.714Z,9.38
2024-01-09T14:14:24.099Z,9.00
2024-01-09T14:16:51.406Z,9.32
2024-01-09T14:19:20.965Z,8.73
2024-01-09T14:21:49.424Z,9.07
2024-01-09T14:24:16.269Z,9.27
2024-01-09T14:26:44.626Z,8.82
2024-01-09T14:29:11.698Z,8.68
2024-01-09T14:31:40.648Z,9.02
2024-01-09T14:34:12.677Z,9.25
2024-01-09T14:36:41.921Z,8.88
2024-01-09T14:39:08.966Z,9.20
2024-01-09T14:41:35.873Z,9.40
2024-01-09T14:44:02.851Z,8.60
2024-01-09T14:46:30.173Z,8.88
2024-01-09T14:48:58.927Z,8.88
2024-01-09T14:51:26.092Z,9.55
2024-01-09T14:53:54.624Z,9.52
2024-01-09T14:56:22.275Z,9.73
2024-01-09T14:58:49.412Z,10.38
2024-01-09T15:01:16.436Z,10.02
2024-01-09T15:03:44.051Z,9.73
2024-01-09T15:06:11.157Z,9.65
2024-01-09T15:08:38.984Z,11.45
2024-01-09T15:11:10.086Z,11.00
2024-01-09T15:13:40.448Z,11.13
2024-01-09T15:16:07.738Z,11.60
2024-01-09T15:18:35.053Z,11.15
2024-01-09T15:21:07.483Z,10.98
2024-01-09T15:23:36.054Z,10.70
2024-01-09T15:26:03.022Z,10.85
2024-01-09T15:28:30.089Z,11.68
2024-01-09T15:30:56.901Z,10.57
2024-01-09T15:33:23.899Z,9.93
2024-01-09T15:35:50.685Z,10.02
2024-01-09T15:38:18.177Z,9.70
2024-01-09T15:40:45.009Z,10.70
2024-01-09T15:43:11.813Z,10.52
2024-01-09T15:45:39.036Z,11.48
2024-01-09T15:48:06.892Z,11.45
2024-01-09T15:50:35.136Z,12.20
2024-01-09T15:53:06.529Z,10.73
2024-01-09T15:55:36.175Z,11.13
2024-01-09T15:58:04.192Z,11.65
2024-01-09T16:00:33.728Z,11.60
2024-01-09T16:03:00.912Z,12.57
2024-01-09T16:05:27.741Z,11.43
2024-01-09T16:07:56.541Z,11.65
2024-01-09T16:10:23.821Z,12.40
2024-01-09T16:12:50.592Z,12.23
2024-01-09T16:15:17.697Z,11.48
2024-01-09T16:17:45.782Z,12.15
2024-01-09T16:20:14.010Z,12.55
2024-01-09T16:22:41.393Z,12.18
2024-01-09T16:25:15.208Z,12.30
2024-01-09T16:27:45.408Z,12.73
2024-01-09T16:30:13.547Z,11.95
2024-01-09T16:32:40.907Z,12.10
2024-01-09T16:35:08.422Z,12.10
2024-01-09T16:37:38.552Z,10.95
2024-01-09T16:40:08.715Z,11.68
2024-01-09T16:42:37.718Z,11.75
2024-01-09T16:45:06.152Z,11.65
2024-01-09T16:47:36.103Z,10.73
2024-01-09T16:50:03.077Z,10.63
2024-01-09T16:52:30.440Z,10.73
2024-01-09T16:54:57.614Z,10.80
2024-01-09T16:57:25.171Z,10.52
2024-01-09T16:59:52.044Z,11.05
2024-01-09T17:02:20.433Z,10.68
2024-01-09T17:04:47.967Z,10.80
2024-01-09T17:07:15.927Z,10.00
2024-01-09T17:09:45.476Z,10.68
2024-01-09T17:12:12.494Z,10.40
2024-01-09T17:14:39.309Z,10.50
2024-01-09T17:17:08.900Z,10.45
2024-01-09T17:19:44.279Z,10.27
2024-01-09T17:22:11.991Z,9.90
2024-01-09T17:24:40.639Z,10.45
2024-01-09T17:27:07.543Z,10.32
2024-01-09T17:29:34.552Z,10.93
2024-01-09T17:32:05.791Z,10.60
2024-01-09T17:34:41.804Z,10.63
2024-01-09T17:37:10.392Z,11.65
2024-01-09T17:39:41.018Z,11.02
2024-01-09T17:42:08.050Z,11.48
2024-01-09T17:44:37.099Z,11.65
2024-01-09T17:47:04.363Z,12.50
2024-01-09T17:49:31.293Z,11.73
2024-01-09T17:51:58.156Z,11.73
2024-01-09T17:54:25.226Z,11.82
2024-01-09T17:56:52.004Z,11.75
2024-01-09T17:59:19.022Z,12.95
2024-01-09T18:01:51.225Z,12.23
2024-01-09T18:04:20.516Z,11.27
2024-01-09T18:06:50.279Z,11.98
2024-01-09T18:09:22.982Z,12.30
2024-01-09T18:11:50.881Z,11.90
2024-01-09T18:14:17.981Z,11.52
2024-01-09T18:16:49.344Z,12.50
2024-01-09T18:19:19.305Z,12.57
2024-01-09T18:21:46.489Z,13.00
2024-01-09T18:24:14.197Z,12.40
2024-01-09T18:26:52.826Z,12.65
2024-01-09T18:29:22.359Z,12.60
2024-01-09T18:31:51.774Z,12.45
2024-01-09T18:34:21.661Z,12.75
2024-01-09T18:36:52.771Z,13.23
2024-01-09T18:39:20.360Z,13.25
2024-01-09T18:41:48.163Z,14.13
2024-01-09T18:44:16.308Z,13.60
2024-01-09T18:46:43.377Z,13.73
2024-01-09T18:49:10.552Z,12.88
2024-01-09T18:51:37.469Z,13.05
2024-01-09T18:54:08.100Z,13.50
2024-01-09T18:56:38.785Z,12.63
2024-01-09T18:59:06.044Z,13.63
2024-01-09T19:01:33.465Z,13.23
2024-01-09T19:04:00.615Z,12.73
2024-01-09T19:06:28.225Z,12.45
2024-01-09T19:08:55.010Z,14.27
2024-01-09T19:11:24.358Z,14.35
2024-01-09T19:13:51.186Z,14.82
2024-01-09T19:16:21.203Z,13.98
2024-01-09T19:18:48.034Z,13.70
2024-01-09T19:21:16.982Z,13.38
2024-01-09T19:23:43.852Z,13.60
2024-01-09T19:26:10.855Z,12.98
2024-01-09T19:28:38.896Z,14.35
2024-01-09T19:31:05.814Z,14.48
2024-01-09T19:33:32.857Z,14.13
2024-01-09T19:36:00.230Z,14.13
2024-01-09T19:38:30.442Z,13.52
2024-01-09T19:40:58.548Z,15.55
2024-01-09T19:43:27.365Z,14.15
2024-01-09T19:45:54.683Z,14.82
2024-01-09T19:48:35.151Z,14.48
2024-01-09T19:51:11.048Z,14.15
2024-01-09T19:53:40.666Z,15.27
2024-01-09T19:56:30.800Z,14.38
2024-01-09T19:58:57.714Z,15.57
2024-01-09T20:01:26.893Z,18.60
2024-01-09T20:04:19.940Z,16.98
2024-01-09T20:06:47.369Z,22.08
2024-01-09T20:09:23.875Z,23.05
2024-01-09T20:12:06.748Z,22.95
2024-01-09T20:15:04.848Z,24.85
2024-01-09T20:17:28.816Z,25.42
2024-01-09T20:20:24.950Z,22.80
2024-01-09T20:22:51.960Z,24.40
2024-01-09T20:27:39.772Z,25.40
2024-01-09T20:29:21.546Z,31.15
2024-01-09T20:31:48.973Z,29.55
2024-01-09T20:34:16.537Z,27.05
2024-01-09T20:37:11.672Z,30.13
2024-01-09T20:39:48.504Z,29.25
2024-01-09T20:42:17.942Z,29.98
2024-01-09T20:44:56.061Z,28.50
2024-01-09T20:47:25.749Z,26.95
2024-01-09T20:50:51.702Z,26.80
2024-01-09T20:55:02.613Z,23.55
2024-01-09T20:56:25.438Z,20.05
2024-01-09T20:59:05.295Z,19.58
2024-01-09T21:01:39.009Z,19.48
2024-01-09T21:07:37.113Z,19.58
2024-01-09T21:13:12.793Z,18.02
2024-01-09T21:15:42.943Z,17.85
2024-01-09T21:18:13.515Z,17.42
2024-01-09T21:20:52.409Z,18.05
2024-01-09T21:23:27.750Z,18.35
2024-01-09T21:26:45.211Z,17.63
2024-01-09T21:29:11.403Z,17.02
2024-01-09T21:31:53.954Z,17.38
2024-01-09T21:34:31.672Z,18.02
2024-01-09T21:37:01.180Z,18.15
2024-01-09T21:39:29.876Z,17.52
2024-01-09T21:41:57.180Z,23.23
2024-01-09T21:44:28.957Z,27.00
2024-01-09T21:47:04.472Z,44.65
2024-01-09T21:49:47.296Z,46.67
2024-01-09T21:52:42.136Z,25.45
2024-01-09T21:55:22.649Z,25.50
2024-01-09T21:57:51.034Z,17.88
2024-01-09T22:01:19.985Z,18.58
2024-01-09T22:03:47.123Z,18.90
2024-01-09T22:06:23.060Z,17.90
2024-01-09T22:08:55.378Z,18.02
2024-01-09T22:11:32.490Z,17.80
2024-01-09T22:14:12.140Z,17.60
2024-01-09T22:16:51.350Z,18.15
2024-01-09T22:19:18.444Z,19.00
2024-01-09T22:21:52.040Z,19.00
2024-01-09T22:28:17.337Z,18.77
2024-01-09T22:30:49.769Z,17.67
2024-01-09T22:32:06.496Z,18.30
2024-01-09T22:33:23.105Z,17.30
2024-01-09T22:35:55.977Z,17.73
2024-01-09T22:38:27.033Z,16.88
2024-01-09T22:40:59.605Z,17.35
2024-01-09T22:43:32.075Z,17.00
2024-01-09T22:46:46.005Z,18.65
2024-01-09T22:49:26.244Z,18.00
2024-01-09T22:51:53.337Z,16.77
2024-01-09T22:54:28.790Z,16.67
2024-01-09T22:56:55.712Z,16.83
2024-01-09T22:59:27.327Z,16.13
2024-01-09T23:04:38.124Z,16.27
2024-01-09T23:07:05.289Z,16.33
2024-01-09T23:09:33.372Z,15.73
2024-01-09T23:12:24.042Z,17.42
2024-01-09T23:14:51.012Z,15.82
2024-01-09T23:17:20.205Z,14.63
2024-01-09T23:20:06.176Z,15.02
2024-01-09T23:22:36.529Z,15.43
2024-01-09T23:25:14.525Z,15.07
2024-01-09T23:27:49.748Z,15.15
2024-01-09T23:30:20.495Z,14.98
2024-01-09T23:32:58.961Z,18.05
2024-01-09T23:35:28.716Z,16.50
2024-01-09T23:37:57.447Z,16.77
2024-01-09T23:40:47.669Z,16.75
2024-01-09T23:43:28.111Z,15.88
2024-01-09T23:45:55.423Z,16.92
2024-01-09T23:48:53.809Z,15.25
2024-01-09T23:51:22.801Z,15.88
2024-01-09T23:53:51.644Z,17.13
2024-01-09T23:56:19.537Z,16.02
2024-01-09T23:58:50.267Z,16.45
