createdAt,value
2018-07-10T00:02:33.598Z,15.80
2018-07-10T00:09:27.621Z,15.80
2018-07-10T00:11:56.474Z,15.80
2018-07-10T00:14:25.214Z,15.80
2018-07-10T00:16:53.999Z,15.70
2018-07-10T00:19:22.890Z,15.80
2018-07-10T00:21:51.706Z,15.80
2018-07-10T00:24:20.518Z,15.80
2018-07-10T00:29:17.798Z,15.80
2018-07-10T00:31:46.620Z,15.70
2018-07-10T00:34:15.510Z,15.70
2018-07-10T00:36:44.352Z,15.70
2018-07-10T00:39:13.302Z,15.70
2018-07-10T00:41:42.647Z,15.70
2018-07-10T00:44:11.597Z,15.70
2018-07-10T00:46:41.430Z,15.70
2018-07-10T00:49:10.206Z,15.70
2018-07-10T00:51:40.550Z,15.70
2018-07-10T00:54:09.824Z,15.70
2018-07-10T00:56:39.009Z,15.70
2018-07-10T00:59:08.215Z,15.70
2018-07-10T01:01:37.127Z,15.80
2018-07-10T01:04:06.045Z,15.70
2018-07-10T01:06:34.949Z,15.70
2018-07-10T01:09:05.067Z,15.80
2018-07-10T01:11:33.935Z,15.70
2018-07-10T01:14:02.715Z,15.70
2018-07-10T01:23:25.634Z,15.70
2018-07-10T01:25:55.162Z,15.60
2018-07-10T01:28:24.662Z,15.70
2018-07-10T01:30:53.571Z,15.60
2018-07-10T01:33:22.502Z,15.60
2018-07-10T01:35:51.394Z,15.70
2018-07-10T01:38:21.690Z,15.70
2018-07-10T01:40:50.836Z,15.70
2018-07-10T01:43:20.058Z,15.70
2018-07-10T01:45:49.171Z,15.70
2018-07-10T01:48:18.082Z,15.70
2018-07-10T01:50:46.908Z,15.70
2018-07-10T01:53:15.826Z,15.80
2018-07-10T01:55:45.633Z,15.80
2018-07-10T01:58:14.790Z,15.80
2018-07-10T02:00:44.840Z,15.80
2018-07-10T02:03:14.043Z,15.90
2018-07-10T02:05:43.458Z,15.90
2018-07-10T02:08:12.489Z,15.90
2018-07-10T02:10:41.498Z,15.90
2018-07-10T02:13:10.254Z,15.90
2018-07-10T02:15:39.158Z,15.90
2018-07-10T02:18:07.969Z,15.90
2018-07-10T02:20:52.570Z,15.90
2018-07-10T02:23:22.056Z,15.90
2018-07-10T02:25:51.122Z,15.90
2018-07-10T02:28:20.377Z,16.00
2018-07-10T02:30:49.537Z,16.00
2018-07-10T02:33:18.374Z,15.90
2018-07-10T02:35:47.266Z,15.90
2018-07-10T02:38:16.128Z,16.00
2018-07-10T02:40:45.908Z,16.00
2018-07-10T02:43:15.122Z,16.00
2018-07-10T02:45:44.230Z,16.00
2018-07-10T02:48:13.174Z,16.00
2018-07-10T02:50:43.107Z,16.00
2018-07-10T02:53:12.422Z,16.10
2018-07-10T02:55:43.639Z,16.10
2018-07-10T02:58:13.266Z,16.20
2018-07-10T03:00:42.184Z,16.20
2018-07-10T03:03:11.108Z,16.30
2018-07-10T03:05:40.031Z,16.30
2018-07-10T03:08:08.952Z,16.30
2018-07-10T03:10:37.896Z,16.30
2018-07-10T03:13:06.801Z,16.30
2018-07-10T03:15:35.758Z,16.40
2018-07-10T03:18:04.654Z,16.30
2018-07-10T03:20:35.423Z,16.30
2018-07-10T03:23:04.666Z,16.30
2018-07-10T03:25:33.486Z,16.30
2018-07-10T03:28:02.353Z,16.40
2018-07-10T03:30:31.246Z,16.30
2018-07-10T03:33:00.130Z,16.40
2018-07-10T03:35:28.954Z,16.40
2018-07-10T03:37:58.721Z,16.30
2018-07-10T03:40:28.878Z,16.30
2018-07-10T03:42:57.734Z,16.30
2018-07-10T03:45:27.442Z,16.40
2018-07-10T03:47:58.421Z,16.40
2018-07-10T03:50:27.935Z,16.40
2018-07-10T03:52:57.436Z,16.40
2018-07-10T03:55:26.325Z,16.30
2018-07-10T03:57:56.450Z,16.30
2018-07-10T04:00:26.370Z,16.30
2018-07-10T04:02:55.344Z,16.30
2018-07-10T04:05:24.537Z,16.40
2018-07-10T04:07:54.738Z,16.50
2018-07-10T04:10:30.620Z,16.60
2018-07-10T04:13:03.482Z,16.70
2018-07-10T04:15:32.393Z,16.70
2018-07-10T04:18:12.246Z,16.70
2018-07-10T04:21:53.502Z,16.80
2018-07-10T04:24:22.498Z,16.80
2018-07-10T04:26:59.750Z,16.90
2018-07-10T04:29:33.702Z,16.80
2018-07-10T04:32:02.599Z,16.90
2018-07-10T04:34:33.330Z,16.80
2018-07-10T04:37:08.876Z,16.80
2018-07-10T04:39:39.817Z,16.80
2018-07-10T04:42:21.210Z,16.80
2018-07-10T04:45:05.866Z,16.80
2018-07-10T04:47:54.467Z,16.90
2018-07-10T04:50:31.456Z,16.90
2018-07-10T04:53:06.617Z,17.00
2018-07-10T04:55:38.621Z,17.00
2018-07-10T04:58:16.829Z,17.10
2018-07-10T05:00:47.530Z,17.20
2018-07-10T05:03:18.338Z,17.20
2018-07-10T05:05:47.615Z,17.30
2018-07-10T05:08:18.575Z,17.40
2018-07-10T05:10:48.206Z,17.50
2018-07-10T05:13:17.542Z,17.60
2018-07-10T05:15:50.162Z,17.70
2018-07-10T05:18:19.121Z,17.80
2018-07-10T05:20:48.048Z,17.90
2018-07-10T05:23:18.130Z,18.00
2018-07-10T05:25:50.351Z,18.10
2018-07-10T05:28:19.651Z,18.20
2018-07-10T05:30:48.677Z,18.30
2018-07-10T05:33:19.885Z,18.50
2018-07-10T05:35:48.898Z,18.60
2018-07-10T05:38:19.715Z,18.70
2018-07-10T05:40:48.708Z,18.90
2018-07-10T05:43:17.642Z,19.00
2018-07-10T05:45:46.962Z,19.10
2018-07-10T05:48:17.994Z,19.20
2018-07-10T05:50:46.890Z,19.30
2018-07-10T05:53:15.807Z,19.40
2018-07-10T05:55:47.694Z,19.60
2018-07-10T05:58:16.635Z,19.60
2018-07-10T06:00:45.530Z,19.80
2018-07-10T06:03:14.450Z,20.00
2018-07-10T06:05:43.340Z,20.10
2018-07-10T06:08:13.524Z,20.30
2018-07-10T06:10:43.056Z,20.30
2018-07-10T06:13:12.010Z,20.40
2018-07-10T06:15:40.946Z,20.50
2018-07-10T06:18:09.910Z,20.60
2018-07-10T06:20:40.982Z,20.60
2018-07-10T06:23:09.854Z,20.60
2018-07-10T06:25:39.414Z,20.90
2018-07-10T06:28:13.387Z,21.00
2018-07-10T06:30:42.822Z,21.10
2018-07-10T06:33:20.689Z,21.10
2018-07-10T06:35:57.880Z,21.10
2018-07-10T06:38:26.774Z,21.40
2018-07-10T06:40:55.698Z,21.50
2018-07-10T06:43:34.102Z,21.70
2018-07-10T06:46:03.037Z,21.90
2018-07-10T06:48:36.951Z,22.00
2018-07-10T06:51:10.762Z,22.10
2018-07-10T06:53:39.730Z,22.20
2018-07-10T06:56:08.580Z,22.40
2018-07-10T06:58:37.427Z,22.60
2018-07-10T07:01:06.430Z,22.80
2018-07-10T07:03:35.329Z,22.90
2018-07-10T07:06:04.140Z,23.00
2018-07-10T07:08:33.038Z,23.00
2018-07-10T07:11:01.968Z,23.00
2018-07-10T07:13:30.794Z,23.10
2018-07-10T07:15:59.694Z,23.00
2018-07-10T07:18:28.569Z,23.10
2018-07-10T07:20:57.375Z,23.20
2018-07-10T07:23:26.226Z,23.20
2018-07-10T07:25:55.078Z,23.50
2018-07-10T07:35:49.346Z,24.10
2018-07-10T07:38:18.168Z,24.40
2018-07-10T07:40:47.094Z,24.50
2018-07-10T07:43:16.010Z,24.80
2018-07-10T07:45:44.883Z,24.90
2018-07-10T07:48:13.891Z,24.90
2018-07-10T07:50:42.798Z,25.00
2018-07-10T07:53:11.661Z,25.10
2018-07-10T07:55:41.486Z,25.20
2018-07-10T07:58:10.814Z,25.20
2018-07-10T08:00:39.843Z,25.20
2018-07-10T08:03:08.677Z,25.40
2018-07-10T08:05:37.610Z,25.50
2018-07-10T08:08:06.454Z,25.30
2018-07-10T08:10:35.384Z,25.50
2018-07-10T08:13:07.382Z,25.60
2018-07-10T08:15:36.197Z,25.70
2018-07-10T08:18:05.065Z,25.60
2018-07-10T08:20:34.022Z,25.60
2018-07-10T08:23:03.007Z,25.40
2018-07-10T08:25:31.877Z,25.60
2018-07-10T08:28:00.770Z,25.40
2018-07-10T08:30:29.700Z,25.70
2018-07-10T08:32:58.631Z,25.50
2018-07-10T08:35:27.578Z,25.90
2018-07-10T08:37:56.550Z,26.10
2018-07-10T08:40:25.499Z,26.60
2018-07-10T08:42:54.415Z,26.20
2018-07-10T08:45:23.334Z,26.70
2018-07-10T08:47:52.294Z,27.20
2018-07-10T08:50:21.258Z,27.40
2018-07-10T08:52:50.181Z,27.60
2018-07-10T08:55:19.169Z,27.70
2018-07-10T08:57:48.757Z,28.00
2018-07-10T09:00:17.705Z,28.20
2018-07-10T09:02:46.691Z,28.10
2018-07-10T09:05:15.561Z,28.00
2018-07-10T09:07:44.413Z,28.00
2018-07-10T09:10:13.258Z,28.10
2018-07-10T09:12:42.094Z,28.30
2018-07-10T09:15:10.954Z,28.60
2018-07-10T09:17:39.859Z,28.30
2018-07-10T09:20:08.779Z,28.30
2018-07-10T09:22:37.666Z,28.20
2018-07-10T09:25:06.641Z,28.40
2018-07-10T09:27:35.587Z,28.50
2018-07-10T09:30:04.456Z,28.30
2018-07-10T09:32:38.683Z,28.10
2018-07-10T09:35:07.614Z,28.00
2018-07-10T09:37:41.789Z,28.10
2018-07-10T09:40:15.130Z,28.10
2018-07-10T09:42:47.188Z,27.80
2018-07-10T09:45:16.090Z,27.80
2018-07-10T09:47:44.947Z,27.70
2018-07-10T09:50:13.814Z,27.80
2018-07-10T09:52:42.711Z,27.80
2018-07-10T09:55:11.567Z,27.90
2018-07-10T09:57:41.854Z,28.00
2018-07-10T10:00:10.683Z,28.00
2018-07-10T10:02:40.227Z,28.00
2018-07-10T10:05:09.137Z,28.30
2018-07-10T10:07:37.963Z,28.40
2018-07-10T10:10:06.794Z,28.60
2018-07-10T10:12:35.749Z,28.50
2018-07-10T10:15:04.621Z,28.50
2018-07-10T10:17:33.547Z,28.30
2018-07-10T10:20:02.441Z,28.40
2018-07-10T10:22:32.764Z,28.60
2018-07-10T10:25:03.628Z,28.60
2018-07-10T10:27:32.570Z,28.40
2018-07-10T10:30:02.036Z,28.30
2018-07-10T10:32:31.315Z,28.00
2018-07-10T10:35:00.236Z,28.10
2018-07-10T10:37:29.182Z,28.20
2018-07-10T10:39:58.414Z,28.20
2018-07-10T10:42:27.910Z,28.30
2018-07-10T10:44:59.982Z,28.30
2018-07-10T10:47:29.087Z,28.10
2018-07-10T10:49:59.503Z,28.20
2018-07-10T10:52:28.846Z,28.50
2018-07-10T10:54:57.822Z,28.50
2018-07-10T10:57:28.091Z,28.70
2018-07-10T10:59:57.247Z,28.90
2018-07-10T11:02:26.239Z,29.00
2018-07-10T11:04:55.659Z,29.20
2018-07-10T11:07:24.574Z,29.30
2018-07-10T11:09:53.502Z,29.50
2018-07-10T11:12:22.455Z,29.70
2018-07-10T11:14:51.440Z,29.50
2018-07-10T11:17:27.061Z,29.60
2018-07-10T11:20:10.488Z,28.60
2018-07-10T11:23:51.338Z,29.00
2018-07-10T11:26:24.930Z,29.20
2018-07-10T11:28:54.418Z,29.80
2018-07-10T11:31:23.247Z,30.20
2018-07-10T11:33:52.142Z,29.60
2018-07-10T11:36:21.163Z,29.10
2018-07-10T11:38:50.791Z,29.20
2018-07-10T11:41:19.702Z,29.50
2018-07-10T11:43:48.594Z,29.90
2018-07-10T11:46:17.510Z,30.20
2018-07-10T11:48:46.434Z,30.30
2018-07-10T11:51:15.358Z,30.20
2018-07-10T11:53:44.250Z,30.10
2018-07-10T11:56:13.178Z,30.00
2018-07-10T11:58:42.013Z,30.00
2018-07-10T12:01:10.942Z,30.10
2018-07-10T12:03:41.184Z,30.20
2018-07-10T12:06:10.904Z,30.00
2018-07-10T12:08:40.153Z,29.50
2018-07-10T12:11:14.552Z,29.00
2018-07-10T12:13:43.750Z,29.00
2018-07-10T12:16:12.947Z,29.50
2018-07-10T12:18:41.771Z,29.30
2018-07-10T12:21:11.862Z,28.90
2018-07-10T12:23:40.774Z,29.20
2018-07-10T12:26:09.759Z,29.00
2018-07-10T12:28:38.734Z,28.70
2018-07-10T12:31:07.698Z,28.40
2018-07-10T12:33:36.621Z,28.10
2018-07-10T12:36:05.537Z,28.20
2018-07-10T12:38:34.462Z,28.30
2018-07-10T12:41:03.422Z,28.00
2018-07-10T12:43:32.319Z,27.80
2018-07-10T12:46:01.164Z,28.30
2018-07-10T12:48:30.151Z,28.00
2018-07-10T12:50:59.079Z,27.90
2018-07-10T12:53:27.974Z,28.20
2018-07-10T12:55:58.818Z,28.30
2018-07-10T12:58:27.855Z,28.30
2018-07-10T13:00:56.786Z,27.90
2018-07-10T13:03:25.681Z,27.30
2018-07-10T13:05:56.277Z,27.10
2018-07-10T13:08:25.226Z,27.40
2018-07-10T13:10:54.162Z,27.50
2018-07-10T13:13:23.154Z,27.90
2018-07-10T13:15:52.069Z,27.80
2018-07-10T13:18:22.397Z,27.20
2018-07-10T13:20:51.656Z,26.70
2018-07-10T13:23:20.774Z,26.30
2018-07-10T13:25:49.699Z,26.20
2018-07-10T13:28:18.631Z,26.10
2018-07-10T13:30:47.579Z,26.60
2018-07-10T13:33:16.521Z,27.20
2018-07-10T13:35:45.451Z,27.50
2018-07-10T13:38:15.238Z,27.00
2018-07-10T13:40:44.162Z,26.90
2018-07-10T13:43:13.167Z,26.40
2018-07-10T13:45:41.991Z,26.00
2018-07-10T13:48:10.948Z,26.30
2018-07-10T13:50:39.898Z,26.30
2018-07-10T13:53:08.826Z,27.50
2018-07-10T13:55:37.826Z,27.50
2018-07-10T13:58:09.932Z,27.20
2018-07-10T14:00:41.230Z,26.50
2018-07-10T14:03:10.162Z,27.20
2018-07-10T14:05:39.081Z,29.00
2018-07-10T14:08:08.012Z,30.30
2018-07-10T14:10:36.981Z,29.80
2018-07-10T14:13:06.838Z,29.90
2018-07-10T14:15:35.854Z,30.70
2018-07-10T14:18:05.231Z,30.30
2018-07-10T14:20:48.163Z,29.30
2018-07-10T14:23:16.976Z,30.00
2018-07-10T14:25:45.879Z,31.50
2018-07-10T14:28:14.856Z,32.20
2018-07-10T14:30:43.776Z,32.30
2018-07-10T14:33:12.735Z,32.10
2018-07-10T14:35:41.692Z,32.80
2018-07-10T14:38:12.774Z,32.50
2018-07-10T14:40:45.924Z,32.60
2018-07-10T14:43:37.634Z,32.70
2018-07-10T14:46:10.137Z,32.60
2018-07-10T14:48:45.696Z,32.70
2018-07-10T14:51:16.480Z,30.60
2018-07-10T14:53:45.354Z,32.00
2018-07-10T14:56:14.278Z,32.80
2018-07-10T14:58:43.180Z,32.50
2018-07-10T15:01:12.022Z,33.50
2018-07-10T15:03:40.878Z,32.50
2018-07-10T15:06:09.798Z,33.20
2018-07-10T15:08:38.744Z,32.90
2018-07-10T15:11:07.598Z,33.10
2018-07-10T15:13:47.830Z,34.00
2018-07-10T15:16:16.602Z,34.00
2018-07-10T15:18:49.916Z,34.30
2018-07-10T15:21:19.662Z,34.30
2018-07-10T15:23:48.622Z,34.20
2018-07-10T15:26:18.133Z,33.90
2018-07-10T15:28:47.076Z,34.10
2018-07-10T15:31:16.015Z,34.30
2018-07-10T15:33:44.959Z,34.00
2018-07-10T15:36:13.834Z,33.60
2018-07-10T15:38:43.517Z,33.60
2018-07-10T15:41:12.722Z,33.90
2018-07-10T15:43:41.657Z,33.80
2018-07-10T15:46:10.496Z,34.50
2018-07-10T15:48:39.438Z,35.80
2018-07-10T15:51:08.442Z,35.70
2018-07-10T15:53:37.478Z,35.80
2018-07-10T15:56:06.775Z,35.20
2018-07-10T15:58:36.745Z,34.90
2018-07-10T16:01:06.313Z,35.10
2018-07-10T16:03:35.515Z,34.10
2018-07-10T16:06:05.296Z,34.50
2018-07-10T16:08:38.548Z,35.00
2018-07-10T16:11:07.518Z,35.00
2018-07-10T16:13:42.015Z,35.10
2018-07-10T16:16:16.302Z,34.90
2018-07-10T16:18:51.674Z,35.60
2018-07-10T16:21:20.592Z,35.10
2018-07-10T16:23:49.551Z,34.40
2018-07-10T16:26:22.770Z,34.30
2018-07-10T16:28:52.694Z,34.30
2018-07-10T16:31:22.518Z,34.60
2018-07-10T16:33:51.366Z,34.20
2018-07-10T16:36:20.289Z,33.40
2018-07-10T16:38:49.217Z,32.30
2018-07-10T16:41:23.550Z,32.20
2018-07-10T16:43:52.755Z,32.10
2018-07-10T16:46:27.076Z,31.60
2018-07-10T16:49:38.886Z,31.50
2018-07-10T16:52:32.035Z,31.20
2018-07-10T16:55:00.908Z,31.20
2018-07-10T16:57:29.739Z,31.00
2018-07-10T16:59:59.211Z,30.90
2018-07-10T17:02:28.235Z,30.60
2018-07-10T17:04:57.198Z,29.70
2018-07-10T17:07:26.073Z,28.80
2018-07-10T17:09:54.997Z,27.70
2018-07-10T17:12:23.915Z,27.30
2018-07-10T17:17:25.374Z,27.20
2018-07-10T17:19:54.890Z,27.10
2018-07-10T17:22:24.442Z,27.10
2018-07-10T17:24:54.161Z,27.30
2018-07-10T17:27:29.898Z,27.50
2018-07-10T17:29:59.099Z,27.40
2018-07-10T17:32:27.982Z,27.20
2018-07-10T17:34:56.994Z,27.30
2018-07-10T17:37:25.957Z,27.30
2018-07-10T17:39:55.179Z,26.90
2018-07-10T17:42:24.147Z,27.10
2018-07-10T17:44:53.031Z,27.10
2018-07-10T17:47:21.959Z,26.70
2018-07-10T17:49:50.951Z,26.20
2018-07-10T17:52:19.882Z,25.90
2018-07-10T17:54:48.723Z,25.50
2018-07-10T17:57:17.635Z,25.20
2018-07-10T17:59:46.774Z,24.70
2018-07-10T18:02:15.709Z,24.20
2018-07-10T18:04:47.747Z,24.00
2018-07-10T18:07:16.663Z,23.80
2018-07-10T18:09:45.562Z,23.70
2018-07-10T18:12:14.556Z,23.40
2018-07-10T18:14:43.448Z,23.10
2018-07-10T18:19:40.822Z,22.40
2018-07-10T18:24:38.151Z,22.00
2018-07-10T18:27:07.074Z,21.80
2018-07-10T18:29:35.963Z,21.70
2018-07-10T18:32:04.752Z,21.50
2018-07-10T18:34:33.609Z,21.50
2018-07-10T18:37:02.504Z,21.40
2018-07-10T18:39:31.421Z,21.30
2018-07-10T18:42:00.428Z,21.20
2018-07-10T18:44:29.318Z,21.10
2018-07-10T18:49:26.734Z,20.80
2018-07-10T18:51:55.706Z,20.70
2018-07-10T18:54:40.190Z,20.60
2018-07-10T18:57:18.074Z,20.50
2018-07-10T18:59:54.353Z,20.50
2018-07-10T19:02:31.089Z,20.40
2018-07-10T19:05:05.856Z,20.30
2018-07-10T19:07:39.027Z,20.30
2018-07-10T19:10:08.162Z,20.20
2018-07-10T19:12:37.753Z,20.10
2018-07-10T19:15:06.755Z,20.00
2018-07-10T19:17:36.146Z,19.90
2018-07-10T19:20:08.815Z,19.90
2018-07-10T19:23:16.431Z,19.80
2018-07-10T19:25:45.363Z,19.70
2018-07-10T19:28:14.302Z,19.60
2018-07-10T19:31:02.035Z,19.50
2018-07-10T19:33:31.237Z,19.40
2018-07-10T19:36:00.217Z,19.30
2018-07-10T19:38:29.135Z,19.20
2018-07-10T19:43:26.560Z,19.00
2018-07-10T19:45:56.075Z,18.90
2018-07-10T19:48:25.008Z,18.90
2018-07-10T19:50:53.911Z,18.70
2018-07-10T19:53:22.816Z,18.70
2018-07-10T19:55:51.912Z,18.60
2018-07-10T20:05:17.508Z,18.50
2018-07-10T20:07:52.867Z,18.30
2018-07-10T20:10:37.547Z,18.20
2018-07-10T20:13:13.662Z,18.10
2018-07-10T20:15:51.834Z,18.10
2018-07-10T20:18:29.071Z,17.90
2018-07-10T20:21:07.695Z,17.90
2018-07-10T20:23:45.993Z,17.90
2018-07-10T20:28:32.743Z,17.80
2018-07-10T20:31:06.404Z,17.80
2018-07-10T20:33:42.957Z,17.70
2018-07-10T20:36:11.899Z,17.60
2018-07-10T20:38:40.825Z,17.60
2018-07-10T20:41:09.746Z,17.50
2018-07-10T20:43:41.281Z,17.50
2018-07-10T20:46:14.438Z,17.50
2018-07-10T20:49:04.067Z,17.40
2018-07-10T20:51:36.821Z,17.40
2018-07-10T20:54:24.490Z,17.40
2018-07-10T20:56:59.910Z,17.30
2018-07-10T20:59:45.953Z,17.30
2018-07-10T21:03:26.679Z,17.20
2018-07-10T21:06:01.062Z,17.20
2018-07-10T21:08:39.116Z,17.20
2018-07-10T21:11:14.986Z,17.20
2018-07-10T21:14:02.364Z,17.10
2018-07-10T21:16:42.998Z,17.10
2018-07-10T21:19:27.306Z,17.10
2018-07-10T21:22:05.826Z,17.00
2018-07-10T21:24:44.115Z,17.00
2018-07-10T21:27:14.630Z,17.00
2018-07-10T21:30:22.943Z,16.90
2018-07-10T21:33:17.326Z,16.90
2018-07-10T21:35:52.067Z,16.90
2018-07-10T21:40:35.954Z,16.80
2018-07-10T21:43:16.163Z,16.80
2018-07-10T21:46:56.230Z,16.70
2018-07-10T21:49:37.188Z,16.70
2018-07-10T21:52:06.188Z,16.60
2018-07-10T21:54:35.006Z,16.60
2018-07-10T21:57:03.989Z,16.50
2018-07-10T21:59:33.687Z,16.50
2018-07-10T22:02:03.953Z,16.50
2018-07-10T22:07:04.432Z,16.20
2018-07-10T22:09:36.002Z,16.20
2018-07-10T22:12:08.327Z,16.10
2018-07-10T22:14:37.298Z,16.10
2018-07-10T22:17:11.484Z,16.00
2018-07-10T22:19:41.515Z,15.90
2018-07-10T22:22:10.426Z,15.90
2018-07-10T22:24:39.343Z,15.90
2018-07-10T22:27:08.214Z,15.90
2018-07-10T22:29:42.331Z,15.90
2018-07-10T22:32:16.614Z,15.90
2018-07-10T22:34:45.454Z,15.90
2018-07-10T22:37:14.687Z,15.90
2018-07-10T22:39:44.171Z,15.90
2018-07-10T22:42:13.058Z,15.80
2018-07-10T22:44:45.551Z,15.80
2018-07-10T22:47:14.481Z,15.80
2018-07-10T22:49:43.430Z,15.70
2018-07-10T22:52:12.324Z,15.70
2018-07-10T22:54:41.248Z,15.70
2018-07-10T22:57:12.457Z,15.70
2018-07-10T22:59:41.843Z,15.70
2018-07-10T23:02:10.752Z,15.70
2018-07-10T23:04:39.954Z,15.80
2018-07-10T23:07:09.157Z,15.70
2018-07-10T23:09:38.225Z,15.70
2018-07-10T23:12:07.120Z,15.60
2018-07-10T23:14:36.322Z,15.60
2018-07-10T23:17:05.186Z,15.60
2018-07-10T23:19:34.034Z,15.60
2018-07-10T23:22:02.874Z,15.60
2018-07-10T23:24:32.442Z,15.60
2018-07-10T23:27:01.288Z,15.50
2018-07-10T23:29:35.996Z,15.50
2018-07-10T23:32:06.111Z,15.50
2018-07-10T23:34:35.029Z,15.40
2018-07-10T23:37:06.250Z,15.40
2018-07-10T23:40:13.110Z,15.40
2018-07-10T23:42:42.042Z,15.30
2018-07-10T23:45:18.778Z,15.40
2018-07-10T23:47:50.903Z,15.30
2018-07-10T23:50:26.358Z,15.20
2018-07-10T23:53:37.802Z,15.20
2018-07-10T23:56:06.978Z,15.10
2018-07-10T23:58:36.493Z,15.00
