createdAt,value
2018-08-06T00:00:22.568Z,62.20
2018-08-06T00:02:51.295Z,62.80
2018-08-06T00:05:20.035Z,62.30
2018-08-06T00:07:48.724Z,62.80
2018-08-06T00:10:20.700Z,63.10
2018-08-06T00:12:49.471Z,62.90
2018-08-06T00:15:18.164Z,63.00
2018-08-06T00:17:46.857Z,63.80
2018-08-06T00:20:16.022Z,64.30
2018-08-06T00:22:45.632Z,63.70
2018-08-06T00:27:44.945Z,64.60
2018-08-06T00:30:17.541Z,65.10
2018-08-06T00:32:47.445Z,63.80
2018-08-06T00:35:16.638Z,63.80
2018-08-06T00:40:17.077Z,65.00
2018-08-06T00:45:16.761Z,65.40
2018-08-06T00:47:45.896Z,65.40
2018-08-06T00:52:43.126Z,65.80
2018-08-06T00:55:14.104Z,66.70
2018-08-06T00:57:43.028Z,66.60
2018-08-06T01:00:14.549Z,67.00
2018-08-06T01:02:43.287Z,67.60
2018-08-06T01:05:13.136Z,68.00
2018-08-06T01:07:42.548Z,68.00
2018-08-06T01:10:13.018Z,68.00
2018-08-06T01:12:41.878Z,68.50
2018-08-06T01:15:13.591Z,68.50
2018-08-06T01:17:42.367Z,69.20
2018-08-06T01:20:12.433Z,69.70
2018-08-06T01:22:41.826Z,69.80
2018-08-06T01:25:10.740Z,69.90
2018-08-06T01:30:09.696Z,70.00
2018-08-06T01:32:38.565Z,70.30
2018-08-06T01:40:07.071Z,70.90
2018-08-06T01:42:35.803Z,70.90
2018-08-06T01:45:04.901Z,71.00
2018-08-06T01:47:33.643Z,71.20
2018-08-06T01:50:02.396Z,71.50
2018-08-06T01:54:59.492Z,72.30
2018-08-06T01:57:28.275Z,72.80
2018-08-06T02:02:25.471Z,73.50
2018-08-06T02:04:54.159Z,74.00
2018-08-06T02:07:22.894Z,74.40
2018-08-06T02:09:51.885Z,74.40
2018-08-06T02:12:20.625Z,74.40
2018-08-06T02:14:49.319Z,74.90
2018-08-06T02:17:17.998Z,74.80
2018-08-06T02:19:46.735Z,75.80
2018-08-06T02:22:15.449Z,75.80
2018-08-06T02:24:44.205Z,75.50
2018-08-06T02:27:12.917Z,75.60
2018-08-06T02:29:41.686Z,76.40
2018-08-06T02:32:10.469Z,76.40
2018-08-06T02:34:39.159Z,76.60
2018-08-06T02:37:07.906Z,76.30
2018-08-06T02:39:36.581Z,77.40
2018-08-06T02:42:05.290Z,77.20
2018-08-06T02:44:33.960Z,77.80
2018-08-06T02:47:02.700Z,77.30
2018-08-06T02:51:59.972Z,78.50
2018-08-06T02:54:28.701Z,77.70
2018-08-06T02:56:57.472Z,78.30
2018-08-06T02:59:26.163Z,78.20
2018-08-06T03:06:51.709Z,78.80
2018-08-06T03:09:20.463Z,79.30
2018-08-06T03:14:17.666Z,79.40
2018-08-06T03:16:46.387Z,79.60
2018-08-06T03:19:15.079Z,79.90
2018-08-06T03:21:43.828Z,79.90
2018-08-06T03:24:12.543Z,79.80
2018-08-06T03:26:41.248Z,79.60
2018-08-06T03:29:09.985Z,79.30
2018-08-06T03:31:38.737Z,80.00
2018-08-06T03:34:07.426Z,79.80
2018-08-06T03:36:36.125Z,79.90
2018-08-06T03:39:07.787Z,80.00
2018-08-06T03:44:05.449Z,80.10
2018-08-06T03:46:34.294Z,80.20
2018-08-06T03:49:03.049Z,80.20
2018-08-06T03:51:32.718Z,79.10
2018-08-06T03:54:01.482Z,79.00
2018-08-06T03:56:30.215Z,79.10
2018-08-06T04:01:27.408Z,79.00
2018-08-06T04:03:56.125Z,79.40
2018-08-06T04:06:24.859Z,79.90
2018-08-06T04:08:53.621Z,79.40
2018-08-06T04:11:22.334Z,79.50
2018-08-06T04:16:19.517Z,80.20
2018-08-06T04:18:49.110Z,80.70
2018-08-06T04:23:46.286Z,81.20
2018-08-06T04:26:18.549Z,79.70
2018-08-06T04:28:47.287Z,78.50
2018-08-06T04:31:16.043Z,78.40
2018-08-06T04:33:44.736Z,79.00
2018-08-06T04:36:13.453Z,79.00
2018-08-06T04:38:42.310Z,78.30
2018-08-06T04:41:11.104Z,78.70
2018-08-06T04:43:39.815Z,78.30
2018-08-06T04:46:08.647Z,78.20
2018-08-06T04:48:37.247Z,78.20
2018-08-06T04:51:12.817Z,78.60
2018-08-06T04:53:41.553Z,78.10
2018-08-06T04:58:38.816Z,78.00
2018-08-06T05:01:07.530Z,78.30
2018-08-06T05:03:36.268Z,77.80
2018-08-06T05:06:05.131Z,77.80
2018-08-06T05:08:33.866Z,78.00
2018-08-06T05:11:02.661Z,77.60
2018-08-06T05:18:28.370Z,80.50
2018-08-06T05:20:57.141Z,80.60
2018-08-06T05:23:45.503Z,82.50
2018-08-06T05:26:14.278Z,82.20
2018-08-06T05:28:43.014Z,82.60
2018-08-06T05:31:11.796Z,83.50
2018-08-06T05:33:40.438Z,84.00
2018-08-06T05:36:09.138Z,83.90
2018-08-06T05:38:37.833Z,84.50
2018-08-06T05:41:06.577Z,84.00
2018-08-06T05:43:35.292Z,83.50
2018-08-06T05:46:04.009Z,82.60
2018-08-06T05:53:34.117Z,76.90
2018-08-06T05:56:02.843Z,57.50
2018-08-06T05:58:31.617Z,50.80
2018-08-06T06:01:00.302Z,45.70
2018-08-06T06:03:29.090Z,41.50
2018-08-06T06:05:57.825Z,41.70
2018-08-06T06:10:54.980Z,33.50
2018-08-06T06:13:23.652Z,32.40
2018-08-06T06:15:52.398Z,31.60
2018-08-06T06:20:50.183Z,30.00
2018-08-06T06:23:19.592Z,29.10
2018-08-06T06:25:48.330Z,29.50
2018-08-06T06:33:14.694Z,26.40
2018-08-06T06:35:43.930Z,25.80
2018-08-06T06:38:12.646Z,25.80
2018-08-06T06:40:41.400Z,25.30
2018-08-06T06:50:35.455Z,23.70
2018-08-06T06:53:04.460Z,23.90
2018-08-06T06:55:33.172Z,23.30
2018-08-06T06:58:01.875Z,23.20
2018-08-06T07:02:58.982Z,23.30
2018-08-06T07:05:27.704Z,22.80
2018-08-06T07:12:53.250Z,21.60
2018-08-06T07:15:21.959Z,21.90
2018-08-06T07:17:50.711Z,20.70
2018-08-06T07:20:20.473Z,21.20
2018-08-06T07:22:49.241Z,21.70
2018-08-06T07:27:46.393Z,21.40
2018-08-06T07:30:16.150Z,20.30
2018-08-06T07:32:45.193Z,20.70
2018-08-06T07:35:14.500Z,20.30
2018-08-06T07:37:43.276Z,19.90
2018-08-06T07:40:13.725Z,19.60
2018-08-06T07:42:42.361Z,19.20
2018-08-06T07:45:18.955Z,18.40
2018-08-06T07:47:48.277Z,19.10
2018-08-06T07:50:18.402Z,18.50
2018-08-06T07:57:44.113Z,17.50
2018-08-06T08:00:16.435Z,17.90
2018-08-06T08:02:45.166Z,17.20
2018-08-06T08:05:15.223Z,18.20
2018-08-06T08:12:47.710Z,16.90
2018-08-06T08:15:17.929Z,17.10
2018-08-06T08:17:48.729Z,17.00
2018-08-06T08:20:19.045Z,17.10
2018-08-06T08:22:48.777Z,16.70
2018-08-06T08:25:21.045Z,16.50
2018-08-06T08:27:50.657Z,16.00
2018-08-06T08:30:20.794Z,15.70
2018-08-06T08:32:50.968Z,15.30
2018-08-06T08:35:20.551Z,15.00
2018-08-06T08:37:50.746Z,15.00
2018-08-06T08:40:20.998Z,14.40
2018-08-06T08:42:51.414Z,14.30
2018-08-06T08:45:21.127Z,13.70
2018-08-06T08:47:51.175Z,14.20
2018-08-06T08:50:22.048Z,14.20
2018-08-06T08:52:52.052Z,14.00
2018-08-06T08:55:21.537Z,13.70
2018-08-06T08:57:52.736Z,14.30
2018-08-06T09:00:24.117Z,12.90
2018-08-06T09:02:57.769Z,12.90
2018-08-06T09:05:27.348Z,13.30
2018-08-06T09:07:56.926Z,13.20
2018-08-06T09:10:26.061Z,12.40
2018-08-06T09:12:55.378Z,12.80
2018-08-06T09:15:27.267Z,12.50
2018-08-06T09:17:57.198Z,12.50
2018-08-06T09:22:55.963Z,12.50
2018-08-06T09:25:26.430Z,12.90
2018-08-06T09:27:56.191Z,13.10
2018-08-06T09:30:26.290Z,12.50
2018-08-06T09:32:56.852Z,12.30
2018-08-06T09:35:27.657Z,12.90
2018-08-06T09:37:56.836Z,12.20
2018-08-06T09:42:56.240Z,12.00
2018-08-06T09:45:25.947Z,12.40
2018-08-06T09:47:56.666Z,12.50
2018-08-06T09:50:26.315Z,12.20
2018-08-06T09:52:56.057Z,11.50
2018-08-06T09:55:27.693Z,11.20
2018-08-06T09:57:57.429Z,11.70
2018-08-06T10:00:32.176Z,12.00
2018-08-06T10:03:02.644Z,11.50
2018-08-06T10:05:33.105Z,11.90
2018-08-06T10:08:03.762Z,10.90
2018-08-06T10:10:34.236Z,11.40
2018-08-06T10:13:04.573Z,11.60
2018-08-06T10:18:03.433Z,11.60
2018-08-06T10:20:34.584Z,11.10
2018-08-06T10:23:04.235Z,11.30
2018-08-06T10:25:33.827Z,11.70
2018-08-06T10:28:03.239Z,11.50
2018-08-06T10:30:32.617Z,11.50
2018-08-06T10:33:03.875Z,11.60
2018-08-06T10:38:02.689Z,12.60
2018-08-06T10:40:33.153Z,12.90
2018-08-06T10:45:32.495Z,14.30
2018-08-06T10:48:01.996Z,14.60
2018-08-06T10:50:31.514Z,14.80
2018-08-06T10:55:30.441Z,14.80
2018-08-06T11:00:29.059Z,14.50
2018-08-06T11:02:58.618Z,14.30
