createdAt,value
2022-09-02T00:01:24.913Z,10.13
2022-09-02T00:03:55.754Z,10.93
2022-09-02T00:06:22.606Z,11.77
2022-09-02T00:08:49.950Z,11.40
2022-09-02T00:11:21.650Z,11.43
2022-09-02T00:13:49.166Z,9.77
2022-09-02T00:16:17.434Z,19.80
2022-09-02T00:18:46.019Z,7.93
2022-09-02T00:21:14.971Z,9.90
2022-09-02T00:23:43.802Z,12.10
2022-09-02T00:26:11.239Z,11.70
2022-09-02T00:28:39.117Z,14.00
2022-09-02T00:31:08.094Z,11.63
2022-09-02T00:33:35.493Z,9.57
2022-09-02T00:36:04.009Z,14.30
2022-09-02T00:38:35.602Z,10.50
2022-09-02T00:41:05.858Z,11.10
2022-09-02T00:43:40.948Z,14.37
2022-09-02T00:46:08.051Z,10.90
2022-09-02T00:48:37.522Z,6.70
2022-09-02T00:51:04.778Z,12.53
2022-09-02T00:53:34.093Z,11.03
2022-09-02T00:56:02.326Z,8.57
2022-09-02T00:58:34.943Z,10.43
2022-09-02T01:01:01.896Z,13.10
2022-09-02T01:03:31.742Z,11.97
2022-09-02T01:05:59.810Z,8.17
2022-09-02T01:08:34.617Z,15.50
2022-09-02T01:11:02.930Z,11.93
2022-09-02T01:13:40.071Z,16.27
2022-09-02T01:16:24.846Z,14.37
2022-09-02T01:18:55.432Z,12.67
2022-09-02T01:21:23.245Z,12.13
2022-09-02T01:23:51.004Z,10.50
2022-09-02T01:26:18.177Z,11.10
2022-09-02T01:28:45.334Z,10.33
2022-09-02T01:31:12.239Z,10.07
2022-09-02T01:33:39.145Z,13.80
2022-09-02T01:36:06.209Z,12.07
2022-09-02T01:38:33.091Z,10.23
2022-09-02T01:41:00.035Z,8.50
2022-09-02T01:43:28.349Z,11.87
2022-09-02T01:45:57.124Z,11.13
2022-09-02T01:48:24.477Z,9.57
2022-09-02T01:50:58.433Z,11.87
2022-09-02T01:53:25.945Z,10.67
2022-09-02T01:55:53.100Z,11.30
2022-09-02T01:58:20.424Z,9.90
2022-09-02T02:00:47.988Z,11.13
2022-09-02T02:03:15.042Z,9.90
2022-09-02T02:05:41.927Z,7.47
2022-09-02T02:08:08.818Z,6.77
2022-09-02T02:10:35.679Z,10.57
2022-09-02T02:13:03.142Z,11.63
2022-09-02T02:17:55.722Z,15.80
2022-09-02T02:20:23.033Z,11.37
2022-09-02T02:22:50.260Z,10.37
2022-09-02T02:25:18.795Z,12.67
2022-09-02T02:27:45.771Z,11.17
2022-09-02T02:30:15.580Z,10.87
2022-09-02T02:32:44.002Z,8.63
2022-09-02T02:35:11.435Z,8.43
2022-09-02T02:37:38.560Z,11.83
2022-09-02T02:40:06.871Z,11.83
2022-09-02T02:42:35.505Z,10.57
2022-09-02T02:45:03.314Z,12.37
2022-09-02T02:47:30.145Z,9.73
2022-09-02T02:49:57.004Z,9.37
2022-09-02T02:52:24.099Z,11.97
2022-09-02T02:54:50.987Z,9.13
2022-09-02T02:57:17.768Z,11.30
2022-09-02T02:59:44.594Z,14.13
2022-09-02T03:02:11.465Z,11.00
2022-09-02T03:04:39.948Z,10.57
2022-09-02T03:07:06.952Z,8.67
2022-09-02T03:09:34.362Z,10.73
2022-09-02T03:12:01.605Z,7.60
2022-09-02T03:14:28.565Z,11.70
2022-09-02T03:16:55.448Z,7.97
2022-09-02T03:19:22.395Z,9.20
2022-09-02T03:21:49.234Z,8.97
2022-09-02T03:24:16.206Z,8.40
2022-09-02T03:26:43.265Z,8.10
2022-09-02T03:29:10.127Z,9.43
2022-09-02T03:31:37.524Z,8.27
2022-09-02T03:34:04.716Z,12.57
2022-09-02T03:36:36.161Z,10.67
2022-09-02T03:39:04.789Z,11.80
2022-09-02T03:41:36.990Z,9.23
2022-09-02T03:44:04.366Z,9.57
2022-09-02T03:46:31.567Z,11.90
2022-09-02T03:48:58.502Z,14.97
2022-09-02T03:51:27.384Z,11.23
2022-09-02T03:53:54.278Z,10.13
2022-09-02T03:56:21.453Z,13.53
2022-09-02T03:58:50.921Z,8.37
2022-09-02T04:01:20.913Z,8.97
2022-09-02T04:03:48.541Z,11.87
2022-09-02T04:06:17.891Z,14.23
2022-09-02T04:08:45.092Z,9.40
2022-09-02T04:11:16.414Z,10.73
2022-09-02T04:13:43.978Z,11.83
2022-09-02T04:16:17.619Z,13.00
2022-09-02T04:18:44.522Z,9.63
2022-09-02T04:21:12.186Z,7.87
2022-09-02T04:23:39.703Z,9.00
2022-09-02T04:26:11.048Z,10.53
2022-09-02T04:28:37.945Z,9.50
2022-09-02T04:31:10.050Z,9.73
2022-09-02T04:33:38.073Z,8.43
2022-09-02T04:36:07.807Z,10.93
2022-09-02T04:38:35.033Z,10.17
2022-09-02T04:41:14.578Z,13.47
2022-09-02T04:43:42.163Z,8.77
2022-09-02T04:46:12.129Z,8.60
2022-09-02T04:48:39.701Z,13.67
2022-09-02T04:51:09.832Z,10.83
2022-09-02T04:53:37.394Z,8.40
2022-09-02T04:56:09.064Z,16.00
2022-09-02T04:58:36.799Z,7.50
2022-09-02T05:01:15.197Z,11.13
2022-09-02T05:03:43.577Z,11.53
2022-09-02T05:06:13.218Z,12.73
2022-09-02T05:08:42.249Z,10.53
2022-09-02T05:11:11.712Z,8.60
2022-09-02T05:13:39.775Z,11.67
2022-09-02T05:16:07.551Z,12.63
2022-09-02T05:18:34.897Z,9.93
2022-09-02T05:21:06.606Z,9.43
2022-09-02T05:23:34.755Z,8.43
2022-09-02T05:26:06.344Z,9.80
2022-09-02T05:28:33.654Z,10.20
2022-09-02T05:31:09.060Z,8.13
2022-09-02T05:33:40.781Z,11.27
2022-09-02T05:36:09.890Z,8.17
2022-09-02T05:38:36.730Z,9.90
2022-09-02T05:41:08.114Z,13.47
2022-09-02T05:43:39.399Z,15.53
2022-09-02T05:46:12.024Z,10.17
2022-09-02T05:48:57.742Z,12.53
2022-09-02T05:51:25.977Z,9.90
2022-09-02T05:53:57.452Z,10.77
2022-09-02T05:56:25.348Z,12.73
2022-09-02T05:58:52.470Z,14.57
2022-09-02T06:01:19.925Z,11.07
2022-09-02T06:03:47.249Z,14.17
2022-09-02T06:06:14.533Z,12.20
2022-09-02T06:08:41.742Z,13.53
2022-09-02T06:11:10.575Z,13.03
2022-09-02T06:13:39.967Z,14.90
2022-09-02T06:16:10.662Z,12.37
2022-09-02T06:18:37.735Z,10.37
2022-09-02T06:21:06.201Z,16.13
2022-09-02T06:23:35.978Z,17.13
2022-09-02T06:26:03.002Z,9.53
2022-09-02T06:28:29.859Z,10.80
2022-09-02T06:30:57.923Z,12.03
2022-09-02T06:33:25.092Z,12.47
2022-09-02T06:35:52.126Z,15.17
2022-09-02T06:38:20.453Z,16.13
2022-09-02T06:40:54.862Z,11.07
2022-09-02T06:43:22.109Z,12.50
2022-09-02T06:45:49.317Z,15.97
2022-09-02T06:48:16.265Z,11.03
2022-09-02T06:50:45.297Z,13.37
2022-09-02T06:53:12.924Z,11.30
2022-09-02T06:55:42.090Z,14.80
2022-09-02T06:58:09.808Z,12.30
2022-09-02T07:00:37.515Z,14.40
2022-09-02T07:03:23.941Z,10.00
2022-09-02T07:06:19.432Z,8.97
2022-09-02T07:08:46.692Z,11.10
2022-09-02T07:11:23.257Z,13.00
2022-09-02T07:13:50.945Z,13.27
2022-09-02T07:16:26.592Z,9.53
2022-09-02T07:18:54.468Z,11.70
2022-09-02T07:21:21.319Z,9.57
2022-09-02T07:23:48.330Z,9.40
2022-09-02T07:26:17.414Z,19.87
2022-09-02T07:28:44.601Z,14.00
2022-09-02T07:31:12.601Z,12.53
2022-09-02T07:33:39.800Z,12.27
2022-09-02T07:36:11.110Z,14.37
2022-09-02T07:38:40.993Z,12.43
2022-09-02T07:41:09.605Z,16.03
2022-09-02T07:43:37.850Z,14.43
2022-09-02T07:46:06.383Z,12.43
2022-09-02T07:48:35.024Z,11.93
2022-09-02T07:51:02.640Z,14.20
2022-09-02T07:53:29.593Z,10.50
2022-09-02T07:55:56.381Z,12.37
2022-09-02T07:58:23.241Z,16.93
2022-09-02T08:00:51.224Z,11.53
2022-09-02T08:03:19.770Z,10.33
2022-09-02T08:05:47.580Z,11.47
2022-09-02T08:08:17.084Z,12.70
2022-09-02T08:10:43.919Z,14.97
2022-09-02T08:13:11.171Z,16.63
2022-09-02T08:15:39.022Z,18.20
2022-09-02T08:18:07.642Z,16.27
2022-09-02T08:20:36.563Z,15.63
2022-09-02T08:23:11.760Z,15.40
2022-09-02T08:25:45.487Z,18.20
2022-09-02T08:28:12.565Z,11.10
2022-09-02T08:30:39.631Z,14.53
2022-09-02T08:33:06.775Z,11.40
2022-09-02T08:35:33.945Z,11.80
2022-09-02T08:38:02.350Z,15.33
2022-09-02T08:40:38.456Z,15.03
2022-09-02T08:43:24.817Z,18.87
2022-09-02T08:45:54.413Z,14.23
2022-09-02T08:48:40.087Z,12.47
2022-09-02T08:51:37.722Z,10.37
2022-09-02T08:54:30.305Z,15.73
2022-09-02T08:56:57.359Z,12.40
2022-09-02T08:59:27.348Z,12.00
2022-09-02T09:02:10.389Z,14.83
2022-09-02T09:04:52.219Z,12.03
2022-09-02T09:07:28.554Z,13.83
2022-09-02T09:09:59.959Z,14.37
2022-09-02T09:12:48.857Z,20.10
2022-09-02T09:15:43.334Z,13.03
2022-09-02T09:18:16.152Z,11.10
2022-09-02T09:20:45.106Z,14.70
2022-09-02T09:23:34.189Z,9.90
2022-09-02T09:26:27.864Z,11.43
2022-09-02T09:28:56.230Z,14.83
2022-09-02T09:31:32.401Z,11.77
2022-09-02T09:34:02.006Z,14.33
2022-09-02T09:36:41.054Z,12.57
2022-09-02T09:39:27.434Z,15.00
2022-09-02T09:41:56.887Z,9.30
2022-09-02T09:44:46.011Z,12.17
2022-09-02T09:47:22.813Z,12.07
2022-09-02T09:49:51.492Z,12.73
2022-09-02T09:52:29.542Z,10.93
2022-09-02T09:55:12.612Z,13.33
2022-09-02T09:57:41.913Z,10.60
2022-09-02T10:00:18.178Z,13.33
2022-09-02T10:02:53.691Z,16.23
2022-09-02T10:05:38.892Z,15.13
2022-09-02T10:08:18.171Z,13.40
2022-09-02T10:11:06.770Z,14.60
2022-09-02T10:13:36.217Z,12.80
2022-09-02T10:16:29.250Z,12.30
2022-09-02T10:19:14.124Z,12.97
2022-09-02T10:21:59.649Z,9.53
2022-09-02T10:24:48.147Z,11.40
2022-09-02T10:27:34.118Z,12.50
2022-09-02T10:30:25.059Z,13.57
2022-09-02T10:33:15.459Z,7.13
2022-09-02T10:35:45.973Z,8.43
2022-09-02T10:38:38.144Z,12.13
2022-09-02T10:41:26.525Z,13.17
2022-09-02T10:44:05.865Z,12.63
2022-09-02T10:47:04.818Z,15.53
2022-09-02T10:49:43.576Z,11.87
2022-09-02T10:52:24.320Z,10.97
2022-09-02T10:54:51.045Z,8.90
2022-09-02T10:57:26.407Z,10.13
2022-09-02T11:00:05.269Z,11.47
2022-09-02T11:02:41.558Z,10.87
2022-09-02T11:05:24.286Z,11.53
2022-09-02T11:08:14.037Z,11.60
2022-09-02T11:11:02.134Z,10.60
2022-09-02T11:14:08.098Z,12.37
2022-09-02T11:16:46.131Z,11.70
2022-09-02T11:19:18.841Z,12.70
2022-09-02T11:21:59.940Z,8.77
2022-09-02T11:25:07.346Z,14.57
2022-09-02T11:27:47.406Z,13.20
2022-09-02T11:30:23.148Z,9.20
2022-09-02T11:33:15.047Z,14.60
2022-09-02T11:35:45.037Z,12.03
2022-09-02T11:38:35.215Z,10.17
2022-09-02T11:41:39.092Z,8.73
2022-09-02T11:44:41.685Z,12.33
2022-09-02T11:47:34.428Z,10.43
2022-09-02T11:50:40.301Z,12.37
2022-09-02T11:53:20.689Z,8.97
2022-09-02T11:56:12.002Z,9.13
2022-09-02T11:58:53.193Z,7.03
2022-09-02T12:01:37.451Z,9.30
2022-09-02T12:07:09.552Z,10.07
2022-09-02T12:10:06.487Z,10.10
2022-09-02T12:12:38.990Z,7.67
2022-09-02T12:15:06.705Z,8.23
2022-09-02T12:18:05.398Z,11.70
2022-09-02T12:20:41.737Z,12.87
2022-09-02T12:23:29.976Z,9.30
2022-09-02T12:26:06.506Z,9.47
2022-09-02T12:28:34.209Z,7.17
2022-09-02T12:31:10.317Z,6.57
2022-09-02T12:33:44.177Z,5.93
2022-09-02T12:36:36.530Z,5.53
2022-09-02T12:39:25.044Z,7.07
2022-09-02T12:42:07.531Z,8.68
2022-09-02T12:45:03.043Z,10.85
2022-09-02T12:47:57.583Z,6.78
2022-09-02T12:50:33.283Z,6.70
2022-09-02T12:53:23.721Z,8.32
2022-09-02T12:55:58.646Z,4.40
2022-09-02T12:58:27.995Z,8.48
2022-09-02T13:01:06.884Z,6.50
2022-09-02T13:03:39.413Z,9.27
2022-09-02T13:06:25.066Z,6.18
2022-09-02T13:09:13.569Z,6.93
2022-09-02T13:11:49.582Z,7.30
2022-09-02T13:14:52.719Z,8.23
2022-09-02T13:17:48.256Z,8.90
2022-09-02T13:20:45.679Z,7.15
2022-09-02T13:23:15.612Z,6.85
2022-09-02T13:25:55.218Z,7.70
2022-09-02T13:29:08.597Z,9.20
2022-09-02T13:31:35.460Z,7.68
2022-09-02T13:34:12.513Z,5.60
2022-09-02T13:36:46.482Z,6.03
2022-09-02T13:39:21.373Z,6.72
2022-09-02T13:41:49.347Z,4.88
2022-09-02T13:44:28.579Z,6.63
2022-09-02T13:47:13.572Z,7.28
2022-09-02T13:49:47.147Z,5.63
2022-09-02T13:52:18.363Z,7.05
2022-09-02T13:54:50.708Z,6.97
2022-09-02T13:57:25.909Z,4.50
2022-09-02T13:59:55.534Z,6.03
2022-09-02T14:02:31.698Z,7.80
2022-09-02T14:05:20.676Z,5.60
2022-09-02T14:07:51.267Z,5.47
2022-09-02T14:10:22.285Z,5.13
2022-09-02T14:12:49.891Z,5.35
2022-09-02T14:15:23.893Z,5.70
2022-09-02T14:18:11.099Z,6.80
2022-09-02T14:21:01.468Z,5.75
2022-09-02T14:23:33.459Z,6.13
2022-09-02T14:26:03.006Z,5.75
2022-09-02T14:28:32.785Z,6.05
2022-09-02T14:31:04.218Z,7.30
2022-09-02T14:33:40.186Z,7.78
2022-09-02T14:36:13.368Z,8.43
2022-09-02T14:38:46.346Z,4.50
2022-09-02T14:41:25.769Z,6.20
2022-09-02T14:43:59.112Z,5.28
2022-09-02T14:46:37.356Z,5.85
2022-09-02T14:49:23.193Z,4.97
2022-09-02T14:51:56.839Z,4.20
2022-09-02T14:54:42.862Z,5.93
2022-09-02T14:57:33.178Z,7.55
2022-09-02T15:00:13.847Z,5.07
2022-09-02T15:02:43.764Z,6.95
2022-09-02T15:05:14.594Z,5.60
2022-09-02T15:07:42.000Z,8.25
2022-09-02T15:10:09.923Z,6.28
2022-09-02T15:13:08.644Z,6.07
2022-09-02T15:15:35.834Z,7.85
2022-09-02T15:18:03.305Z,13.38
2022-09-02T15:20:32.822Z,13.63
2022-09-02T15:22:59.766Z,15.20
2022-09-02T15:25:27.113Z,8.50
2022-09-02T15:27:54.114Z,14.15
2022-09-02T15:30:20.964Z,8.32
2022-09-02T15:32:48.422Z,9.25
2022-09-02T15:35:15.358Z,8.43
2022-09-02T15:37:42.587Z,9.48
2022-09-02T15:40:10.223Z,8.10
2022-09-02T15:42:38.870Z,6.97
2022-09-02T15:45:09.104Z,8.75
2022-09-02T15:47:37.372Z,6.47
2022-09-02T15:50:06.167Z,7.15
2022-09-02T15:52:34.864Z,6.50
2022-09-02T15:55:01.884Z,8.25
2022-09-02T15:57:30.517Z,6.07
2022-09-02T15:59:57.543Z,8.45
2022-09-02T16:02:24.839Z,5.65
2022-09-02T16:04:51.803Z,7.90
2022-09-02T16:07:18.694Z,7.23
2022-09-02T16:09:45.512Z,8.43
2022-09-02T16:12:12.681Z,5.75
2022-09-02T16:14:39.509Z,4.78
2022-09-02T16:17:10.170Z,6.55
2022-09-02T16:19:36.973Z,6.63
2022-09-02T16:22:04.233Z,6.90
2022-09-02T16:24:31.680Z,7.20
2022-09-02T16:26:58.695Z,8.18
2022-09-02T16:29:27.174Z,8.93
2022-09-02T16:32:23.762Z,8.10
2022-09-02T16:34:42.330Z,9.67
2022-09-02T16:37:09.087Z,11.68
2022-09-02T16:39:36.395Z,8.05
2022-09-02T16:42:04.603Z,7.85
2022-09-02T16:44:34.934Z,7.90
2022-09-02T16:47:03.459Z,7.55
2022-09-02T16:49:30.217Z,6.13
2022-09-02T16:51:58.977Z,5.87
2022-09-02T16:54:30.882Z,7.90
2022-09-02T16:56:57.918Z,8.63
2022-09-02T16:59:24.791Z,7.33
2022-09-02T17:01:51.700Z,9.73
2022-09-02T17:04:18.515Z,6.63
2022-09-02T17:06:45.316Z,5.63
2022-09-02T17:09:12.103Z,5.78
2022-09-02T17:11:41.150Z,5.50
2022-09-02T17:14:15.184Z,4.72
2022-09-02T17:16:49.388Z,7.47
2022-09-02T17:19:26.187Z,4.78
2022-09-02T17:21:55.667Z,8.55
2022-09-02T17:24:24.841Z,5.72
2022-09-02T17:26:55.974Z,10.15
2022-09-02T17:29:48.863Z,8.10
2022-09-02T17:32:17.038Z,4.60
2022-09-02T17:34:44.030Z,7.05
2022-09-02T17:37:10.930Z,7.15
2022-09-02T17:39:37.729Z,9.20
2022-09-02T17:42:05.269Z,8.00
2022-09-02T17:44:36.200Z,7.03
2022-09-02T17:47:08.267Z,8.40
2022-09-02T17:49:36.900Z,8.07
2022-09-02T17:52:08.171Z,9.13
2022-09-02T17:54:36.025Z,6.90
2022-09-02T17:57:07.662Z,11.37
2022-09-02T17:59:44.742Z,8.53
2022-09-02T18:02:35.722Z,7.90
2022-09-02T18:05:15.580Z,8.20
2022-09-02T18:07:46.092Z,6.53
2022-09-02T18:10:17.185Z,9.83
2022-09-02T18:12:43.954Z,10.73
2022-09-02T18:15:15.729Z,6.63
2022-09-02T18:17:52.502Z,6.50
2022-09-02T18:20:45.557Z,8.20
2022-09-02T18:23:20.953Z,7.67
2022-09-02T18:26:10.529Z,7.43
2022-09-02T18:29:03.815Z,5.83
2022-09-02T18:31:40.850Z,8.00
2022-09-02T18:34:46.933Z,8.03
2022-09-02T18:37:19.579Z,6.03
2022-09-02T18:40:11.918Z,7.67
2022-09-02T18:42:47.516Z,8.47
2022-09-02T18:45:26.182Z,9.70
2022-09-02T18:48:01.334Z,8.90
2022-09-02T18:50:49.619Z,7.97
2022-09-02T18:53:27.259Z,8.63
2022-09-02T18:55:54.852Z,6.93
2022-09-02T18:58:33.900Z,7.97
2022-09-02T19:01:09.960Z,7.47
2022-09-02T19:03:37.795Z,6.40
2022-09-02T19:06:10.691Z,8.67
2022-09-02T19:08:38.363Z,6.07
2022-09-02T19:11:12.907Z,7.50
2022-09-02T19:13:47.394Z,8.90
2022-09-02T19:16:22.703Z,9.23
2022-09-02T19:18:50.835Z,6.97
2022-09-02T19:21:45.416Z,7.80
2022-09-02T19:24:21.432Z,6.57
2022-09-02T19:26:49.175Z,7.60
2022-09-02T19:29:16.929Z,8.57
2022-09-02T19:31:46.747Z,6.77
2022-09-02T19:34:16.297Z,6.60
2022-09-02T19:36:46.215Z,7.87
2022-09-02T19:39:13.073Z,7.07
2022-09-02T19:41:40.514Z,8.00
2022-09-02T19:44:07.377Z,9.43
2022-09-02T19:49:21.040Z,7.03
2022-09-02T19:51:48.685Z,7.40
2022-09-02T19:54:17.844Z,8.67
2022-09-02T19:56:45.177Z,9.43
2022-09-02T19:59:13.542Z,10.17
2022-09-02T20:01:40.416Z,9.00
2022-09-02T20:04:07.330Z,11.67
2022-09-02T20:06:34.847Z,7.23
2022-09-02T20:09:01.719Z,9.27
2022-09-02T20:11:29.469Z,9.20
2022-09-02T20:13:56.594Z,8.60
2022-09-02T20:16:25.922Z,8.33
2022-09-02T20:18:54.607Z,7.47
2022-09-02T20:21:26.620Z,10.33
2022-09-02T20:23:54.891Z,10.47
2022-09-02T20:26:30.080Z,12.67
2022-09-02T20:29:13.349Z,8.60
2022-09-02T20:31:52.646Z,8.33
2022-09-02T20:34:36.157Z,8.90
2022-09-02T20:37:19.393Z,8.40
2022-09-02T20:40:05.552Z,8.10
2022-09-02T20:42:54.570Z,7.70
2022-09-02T20:45:29.851Z,7.90
2022-09-02T20:48:25.266Z,8.77
2022-09-02T20:51:35.249Z,7.97
2022-09-02T20:54:17.607Z,8.63
2022-09-02T20:56:53.554Z,9.50
2022-09-02T20:59:20.377Z,9.00
2022-09-02T21:01:48.835Z,10.20
2022-09-02T21:04:24.700Z,8.50
2022-09-02T21:07:01.249Z,9.40
2022-09-02T21:09:28.458Z,9.53
2022-09-02T21:12:03.906Z,8.77
2022-09-02T21:15:09.299Z,8.37
2022-09-02T21:18:13.377Z,10.97
2022-09-02T21:21:01.380Z,12.17
2022-09-02T21:24:09.874Z,8.27
2022-09-02T21:26:36.762Z,8.63
2022-09-02T21:29:23.504Z,9.60
2022-09-02T21:32:16.399Z,7.97
2022-09-02T21:34:53.778Z,9.07
2022-09-02T21:37:22.189Z,9.07
2022-09-02T21:40:05.971Z,9.30
2022-09-02T21:42:38.495Z,9.13
2022-09-02T21:45:18.874Z,10.17
2022-09-02T21:47:57.023Z,9.77
2022-09-02T21:50:53.296Z,11.30
2022-09-02T21:53:45.169Z,12.53
2022-09-02T21:56:18.056Z,13.60
2022-09-02T21:58:47.225Z,13.60
2022-09-02T22:01:27.799Z,13.17
2022-09-02T22:04:05.043Z,13.80
2022-09-02T22:06:43.171Z,14.70
2022-09-02T22:09:22.915Z,15.00
2022-09-02T22:11:57.438Z,15.10
2022-09-02T22:14:44.371Z,15.97
2022-09-02T22:17:30.327Z,13.83
2022-09-02T22:20:02.333Z,15.63
2022-09-02T22:22:38.929Z,16.37
2022-09-02T22:25:15.663Z,16.10
2022-09-02T22:28:10.694Z,16.00
2022-09-02T22:30:44.058Z,15.43
2022-09-02T22:33:14.973Z,15.90
2022-09-02T22:36:03.544Z,15.33
2022-09-02T22:38:49.252Z,15.13
2022-09-02T22:41:34.559Z,15.67
2022-09-02T22:44:17.385Z,16.40
2022-09-02T22:47:07.113Z,15.97
2022-09-02T22:50:00.812Z,15.57
2022-09-02T22:52:46.330Z,16.03
2022-09-02T22:55:18.679Z,18.60
2022-09-02T22:58:19.735Z,17.63
2022-09-02T23:00:54.950Z,17.13
2022-09-02T23:03:42.779Z,17.37
2022-09-02T23:06:44.875Z,18.70
2022-09-02T23:09:14.120Z,17.87
2022-09-02T23:11:50.409Z,17.83
2022-09-02T23:14:26.704Z,20.17
2022-09-02T23:17:05.239Z,19.37
2022-09-02T23:19:53.730Z,18.07
2022-09-02T23:22:41.061Z,18.33
2022-09-02T23:25:19.993Z,16.43
2022-09-02T23:28:20.913Z,17.33
2022-09-02T23:31:15.824Z,18.77
2022-09-02T23:34:04.052Z,18.40
2022-09-02T23:36:34.349Z,20.40
2022-09-02T23:39:11.932Z,19.77
2022-09-02T23:41:43.196Z,19.10
2022-09-02T23:44:10.456Z,20.67
2022-09-02T23:47:00.160Z,23.00
2022-09-02T23:49:51.055Z,24.87
2022-09-02T23:52:31.485Z,25.60
2022-09-02T23:55:20.996Z,29.30
2022-09-02T23:57:56.845Z,28.37
