createdAt,value
2019-01-16T00:00:16.274Z,16.10
2019-01-16T00:01:16.192Z,16.90
2019-01-16T00:02:16.191Z,16.90
2019-01-16T00:03:16.215Z,15.40
2019-01-16T00:04:16.234Z,15.70
2019-01-16T00:05:16.225Z,15.80
2019-01-16T00:06:16.219Z,15.70
2019-01-16T00:07:16.327Z,15.80
2019-01-16T00:08:16.233Z,15.60
2019-01-16T00:09:16.289Z,16.00
2019-01-16T00:10:16.240Z,15.50
2019-01-16T00:11:16.247Z,16.50
2019-01-16T00:12:16.248Z,15.00
2019-01-16T00:13:16.293Z,15.00
2019-01-16T00:14:16.276Z,14.90
2019-01-16T00:15:16.298Z,15.60
2019-01-16T00:16:16.249Z,13.70
2019-01-16T00:17:16.266Z,14.40
2019-01-16T00:18:17.264Z,14.00
2019-01-16T00:19:16.266Z,14.50
2019-01-16T00:20:16.274Z,13.90
2019-01-16T00:21:16.667Z,14.90
2019-01-16T00:22:16.300Z,14.50
2019-01-16T00:23:16.282Z,14.10
2019-01-16T00:24:16.300Z,13.80
2019-01-16T00:25:16.338Z,14.10
2019-01-16T00:26:16.329Z,14.10
2019-01-16T00:27:16.317Z,14.10
2019-01-16T00:28:16.357Z,14.30
2019-01-16T00:29:16.316Z,14.40
2019-01-16T00:30:16.412Z,13.70
2019-01-16T00:31:16.407Z,13.30
2019-01-16T00:32:16.373Z,13.80
2019-01-16T00:33:16.355Z,13.40
2019-01-16T00:34:16.348Z,13.40
2019-01-16T00:35:16.355Z,12.10
2019-01-16T00:36:16.380Z,12.40
2019-01-16T00:37:16.368Z,11.80
2019-01-16T00:38:16.368Z,13.00
2019-01-16T00:39:16.419Z,12.40
2019-01-16T00:40:16.376Z,12.80
2019-01-16T00:41:16.397Z,12.50
2019-01-16T00:42:16.403Z,12.80
2019-01-16T00:43:16.385Z,11.90
2019-01-16T00:44:16.389Z,12.10
2019-01-16T00:45:16.401Z,11.30
2019-01-16T00:46:16.451Z,11.30
2019-01-16T00:47:16.404Z,10.70
2019-01-16T00:48:16.413Z,11.60
2019-01-16T00:49:16.459Z,11.80
2019-01-16T00:50:16.413Z,11.60
2019-01-16T00:51:16.421Z,11.50
2019-01-16T00:52:16.471Z,11.20
2019-01-16T00:53:16.460Z,11.00
2019-01-16T00:54:16.454Z,11.60
2019-01-16T00:55:16.456Z,10.90
2019-01-16T00:56:16.447Z,10.90
2019-01-16T00:57:16.474Z,10.70
2019-01-16T00:58:16.478Z,10.00
2019-01-16T00:59:16.529Z,9.60
2019-01-16T01:00:16.485Z,9.80
2019-01-16T01:01:16.503Z,9.50
2019-01-16T01:02:16.606Z,9.70
2019-01-16T01:03:16.485Z,9.70
2019-01-16T01:04:16.472Z,9.70
2019-01-16T01:05:16.507Z,9.70
2019-01-16T01:06:16.484Z,9.40
2019-01-16T01:07:16.525Z,9.60
2019-01-16T01:08:16.500Z,9.40
2019-01-16T01:09:16.506Z,10.60
2019-01-16T01:10:16.521Z,10.60
2019-01-16T01:11:16.520Z,9.30
2019-01-16T01:12:16.561Z,9.50
2019-01-16T01:13:16.525Z,9.70
2019-01-16T01:14:16.523Z,11.20
2019-01-16T01:15:16.539Z,8.80
2019-01-16T01:16:16.533Z,8.40
2019-01-16T01:17:16.594Z,9.20
2019-01-16T01:18:16.581Z,9.50
2019-01-16T01:19:16.553Z,8.30
2019-01-16T01:20:16.556Z,8.70
2019-01-16T01:21:16.588Z,8.40
2019-01-16T01:22:16.571Z,8.80
2019-01-16T01:23:16.599Z,9.80
2019-01-16T01:24:16.595Z,9.90
2019-01-16T01:25:16.577Z,11.60
2019-01-16T01:26:16.580Z,9.60
2019-01-16T01:27:16.585Z,9.60
2019-01-16T01:28:16.635Z,10.20
2019-01-16T01:29:16.621Z,9.80
2019-01-16T01:30:16.609Z,9.50
2019-01-16T01:31:16.614Z,9.10
2019-01-16T01:32:16.616Z,9.50
2019-01-16T01:33:16.631Z,9.60
2019-01-16T01:34:16.629Z,10.00
2019-01-16T01:35:16.627Z,10.00
2019-01-16T01:36:16.622Z,9.40
2019-01-16T01:37:16.638Z,9.70
2019-01-16T01:38:16.660Z,10.20
2019-01-16T01:39:16.671Z,10.20
2019-01-16T01:40:16.650Z,10.00
2019-01-16T01:41:16.665Z,10.40
2019-01-16T01:42:16.674Z,10.50
2019-01-16T01:43:16.667Z,10.60
2019-01-16T01:44:16.692Z,10.40
2019-01-16T01:45:16.663Z,9.60
2019-01-16T01:46:16.734Z,10.50
2019-01-16T01:47:16.675Z,11.20
2019-01-16T01:48:16.723Z,10.10
2019-01-16T01:49:16.758Z,11.40
2019-01-16T01:50:16.711Z,11.10
2019-01-16T01:51:16.712Z,10.30
2019-01-16T01:52:16.710Z,10.60
2019-01-16T01:53:16.723Z,10.30
2019-01-16T01:54:16.704Z,10.40
2019-01-16T01:55:16.748Z,11.10
2019-01-16T01:56:16.714Z,10.30
2019-01-16T01:57:16.730Z,10.10
2019-01-16T01:58:16.775Z,11.90
2019-01-16T01:59:16.731Z,10.20
2019-01-16T02:00:16.800Z,11.30
2019-01-16T02:01:16.765Z,10.40
2019-01-16T02:02:16.757Z,10.50
2019-01-16T02:03:16.757Z,10.00
2019-01-16T02:04:16.770Z,10.70
2019-01-16T02:05:16.763Z,10.30
2019-01-16T02:06:16.809Z,10.30
2019-01-16T02:07:16.811Z,10.00
2019-01-16T02:08:16.785Z,9.80
2019-01-16T02:09:16.784Z,9.50
2019-01-16T02:10:16.823Z,9.90
2019-01-16T02:11:16.819Z,10.20
2019-01-16T02:12:16.805Z,9.50
2019-01-16T02:13:16.809Z,9.80
2019-01-16T02:14:16.821Z,9.80
2019-01-16T02:15:16.806Z,10.10
2019-01-16T02:16:16.815Z,9.60
2019-01-16T02:17:16.853Z,10.00
2019-01-16T02:18:16.820Z,10.10
2019-01-16T02:19:16.838Z,9.90
2019-01-16T02:20:16.837Z,10.60
2019-01-16T02:21:16.882Z,10.60
2019-01-16T02:22:16.896Z,10.20
2019-01-16T02:23:16.844Z,11.10
2019-01-16T02:24:16.852Z,10.20
2019-01-16T02:25:16.855Z,11.10
2019-01-16T02:26:16.865Z,11.70
2019-01-16T02:27:16.881Z,11.10
2019-01-16T02:28:16.909Z,11.40
2019-01-16T02:29:16.903Z,11.90
2019-01-16T02:30:16.889Z,11.50
2019-01-16T02:31:16.880Z,11.80
2019-01-16T02:32:16.891Z,11.30
2019-01-16T02:33:16.939Z,11.90
2019-01-16T02:34:16.902Z,11.80
2019-01-16T02:35:16.965Z,11.70
2019-01-16T02:36:16.926Z,12.20
2019-01-16T02:37:16.972Z,12.50
2019-01-16T02:38:16.930Z,11.90
2019-01-16T02:39:16.960Z,12.10
2019-01-16T02:40:16.949Z,12.70
2019-01-16T02:41:16.942Z,11.90
2019-01-16T02:42:16.953Z,12.40
2019-01-16T02:43:16.943Z,13.10
2019-01-16T02:44:16.988Z,13.10
2019-01-16T02:45:16.956Z,13.30
2019-01-16T02:46:16.959Z,13.60
2019-01-16T02:47:16.980Z,14.00
2019-01-16T02:48:16.963Z,12.90
2019-01-16T02:49:17.035Z,13.90
2019-01-16T02:50:16.994Z,13.10
2019-01-16T02:51:16.987Z,14.20
2019-01-16T02:52:16.992Z,13.80
2019-01-16T02:53:17.006Z,14.50
2019-01-16T02:54:16.995Z,13.70
2019-01-16T02:55:17.062Z,14.10
2019-01-16T02:56:17.020Z,14.60
2019-01-16T02:57:17.049Z,14.00
2019-01-16T02:58:17.046Z,13.70
2019-01-16T02:59:17.038Z,14.30
2019-01-16T03:00:17.042Z,13.90
2019-01-16T03:01:17.053Z,14.30
2019-01-16T03:02:17.030Z,14.60
2019-01-16T03:03:17.063Z,14.70
2019-01-16T03:04:17.050Z,14.90
2019-01-16T03:05:17.063Z,15.00
2019-01-16T03:06:17.091Z,15.00
2019-01-16T03:07:17.063Z,14.90
2019-01-16T03:08:17.130Z,15.10
2019-01-16T03:09:17.076Z,15.70
2019-01-16T03:10:17.076Z,14.70
2019-01-16T03:11:17.071Z,16.10
2019-01-16T03:12:17.105Z,15.40
2019-01-16T03:13:17.317Z,16.30
2019-01-16T03:14:17.107Z,16.10
2019-01-16T03:15:17.104Z,16.70
2019-01-16T03:16:17.237Z,16.30
2019-01-16T03:17:17.130Z,15.50
2019-01-16T03:18:17.119Z,16.30
2019-01-16T03:19:17.120Z,17.20
2019-01-16T03:20:17.212Z,17.50
2019-01-16T03:21:17.131Z,17.70
2019-01-16T03:22:17.132Z,17.20
2019-01-16T03:23:17.164Z,17.20
2019-01-16T03:24:17.764Z,16.50
2019-01-16T03:25:17.168Z,18.10
2019-01-16T03:26:17.169Z,18.20
2019-01-16T03:27:17.159Z,17.90
2019-01-16T03:28:17.165Z,18.60
2019-01-16T03:29:17.191Z,18.40
2019-01-16T03:30:17.164Z,18.60
2019-01-16T03:31:17.218Z,19.10
2019-01-16T03:32:17.245Z,19.30
2019-01-16T03:33:17.195Z,20.20
2019-01-16T03:34:17.277Z,21.10
2019-01-16T03:35:17.196Z,21.20
2019-01-16T03:36:17.338Z,20.90
2019-01-16T03:37:17.262Z,21.80
2019-01-16T03:38:17.202Z,19.40
2019-01-16T03:39:17.341Z,19.80
2019-01-16T03:40:17.219Z,20.70
2019-01-16T03:41:17.353Z,20.60
2019-01-16T03:42:17.246Z,19.70
2019-01-16T03:43:17.231Z,20.80
2019-01-16T03:44:17.267Z,20.00
2019-01-16T03:45:17.247Z,20.10
2019-01-16T03:46:17.262Z,20.00
2019-01-16T03:47:17.254Z,20.50
2019-01-16T03:48:17.286Z,20.90
2019-01-16T03:49:17.313Z,20.30
2019-01-16T03:50:17.271Z,20.90
2019-01-16T03:51:17.265Z,21.50
2019-01-16T03:52:17.294Z,21.50
2019-01-16T03:53:17.313Z,22.00
2019-01-16T03:54:17.330Z,22.10
2019-01-16T03:55:17.292Z,21.40
2019-01-16T03:56:17.414Z,23.90
2019-01-16T03:57:17.304Z,22.10
2019-01-16T03:58:17.321Z,23.80
2019-01-16T03:59:17.322Z,23.00
2019-01-16T04:00:17.411Z,23.90
2019-01-16T04:01:17.314Z,22.30
2019-01-16T04:02:17.375Z,25.10
2019-01-16T04:03:17.452Z,23.70
2019-01-16T04:04:17.334Z,23.80
2019-01-16T04:05:17.417Z,23.80
2019-01-16T04:06:17.342Z,23.80
2019-01-16T04:07:17.363Z,24.20
2019-01-16T04:08:17.353Z,25.00
2019-01-16T04:09:17.372Z,24.80
2019-01-16T04:10:17.386Z,24.70
2019-01-16T04:11:17.392Z,25.30
2019-01-16T04:12:17.389Z,24.20
2019-01-16T04:13:17.368Z,24.90
2019-01-16T04:14:17.384Z,24.60
2019-01-16T04:15:17.384Z,25.40
2019-01-16T04:16:17.434Z,25.60
2019-01-16T04:17:17.405Z,25.40
2019-01-16T04:18:17.396Z,26.70
2019-01-16T04:19:21.728Z,25.40
2019-01-16T04:20:17.414Z,25.80
2019-01-16T04:21:17.443Z,25.20
2019-01-16T04:22:17.427Z,25.70
2019-01-16T04:23:17.435Z,26.50
2019-01-16T04:24:17.445Z,26.80
2019-01-16T04:25:17.439Z,26.20
2019-01-16T04:26:17.443Z,26.20
2019-01-16T04:27:17.470Z,26.40
2019-01-16T04:28:17.463Z,26.90
2019-01-16T04:29:17.452Z,27.90
2019-01-16T04:30:17.466Z,30.60
2019-01-16T04:31:17.478Z,27.20
2019-01-16T04:32:17.514Z,28.00
2019-01-16T04:33:17.508Z,27.40
2019-01-16T04:34:17.471Z,27.30
2019-01-16T04:35:17.522Z,27.10
2019-01-16T04:36:17.485Z,28.10
2019-01-16T04:37:17.483Z,28.30
2019-01-16T04:38:17.513Z,28.50
2019-01-16T04:39:17.505Z,28.00
2019-01-16T04:40:17.504Z,27.50
2019-01-16T04:41:17.506Z,29.10
2019-01-16T04:42:17.574Z,27.00
2019-01-16T04:43:17.520Z,27.00
2019-01-16T04:44:17.529Z,27.00
2019-01-16T04:45:17.557Z,28.10
2019-01-16T04:46:17.526Z,27.60
2019-01-16T04:47:17.541Z,28.30
2019-01-16T04:48:17.569Z,28.10
2019-01-16T04:49:17.550Z,27.50
2019-01-16T04:50:17.568Z,27.20
2019-01-16T04:51:17.561Z,27.90
2019-01-16T04:52:17.587Z,26.10
2019-01-16T04:53:17.593Z,26.90
2019-01-16T04:54:17.580Z,25.90
2019-01-16T04:55:17.586Z,27.30
2019-01-16T04:56:17.589Z,27.40
2019-01-16T04:57:17.588Z,27.20
2019-01-16T04:58:17.615Z,27.60
2019-01-16T04:59:17.613Z,26.70
2019-01-16T05:00:17.656Z,26.30
2019-01-16T05:01:17.602Z,26.70
2019-01-16T05:02:17.615Z,26.70
2019-01-16T05:03:17.664Z,27.00
2019-01-16T05:04:17.612Z,26.90
2019-01-16T05:05:17.629Z,26.70
2019-01-16T05:06:17.626Z,26.40
2019-01-16T05:07:17.625Z,27.10
2019-01-16T05:08:17.673Z,25.40
2019-01-16T05:09:17.636Z,25.60
2019-01-16T05:10:17.686Z,26.00
2019-01-16T05:11:17.644Z,26.00
2019-01-16T05:12:17.655Z,26.00
2019-01-16T05:13:17.684Z,25.10
2019-01-16T05:14:17.678Z,25.00
2019-01-16T05:15:17.696Z,26.00
2019-01-16T05:16:17.691Z,25.90
2019-01-16T05:17:17.700Z,25.50
2019-01-16T05:18:17.720Z,24.90
2019-01-16T05:19:17.699Z,24.50
2019-01-16T05:20:17.707Z,25.10
2019-01-16T05:21:17.717Z,24.20
2019-01-16T05:22:17.711Z,24.10
2019-01-16T05:23:17.736Z,25.10
2019-01-16T05:24:17.725Z,25.90
2019-01-16T05:25:17.715Z,24.50
2019-01-16T05:26:17.745Z,24.40
2019-01-16T05:27:17.726Z,24.80
2019-01-16T05:28:17.850Z,24.00
2019-01-16T05:29:17.761Z,24.20
2019-01-16T05:30:17.760Z,24.70
2019-01-16T05:31:17.751Z,24.60
2019-01-16T05:32:17.840Z,25.80
2019-01-16T05:33:17.763Z,23.90
2019-01-16T05:34:17.813Z,24.30
2019-01-16T05:35:17.822Z,22.30
2019-01-16T05:36:17.778Z,22.60
2019-01-16T05:37:17.826Z,21.80
2019-01-16T05:38:17.802Z,22.10
2019-01-16T05:39:17.806Z,22.30
2019-01-16T05:40:17.789Z,23.30
2019-01-16T05:41:17.793Z,23.20
2019-01-16T05:42:17.807Z,20.80
2019-01-16T05:43:17.830Z,20.30
2019-01-16T05:44:17.802Z,20.30
2019-01-16T05:45:17.846Z,20.40
2019-01-16T05:46:17.814Z,20.50
2019-01-16T05:47:17.843Z,19.40
2019-01-16T05:48:17.867Z,19.10
2019-01-16T05:49:17.824Z,19.20
2019-01-16T05:50:17.837Z,19.40
2019-01-16T05:51:17.846Z,18.50
2019-01-16T05:52:17.852Z,19.20
2019-01-16T05:53:17.889Z,19.10
2019-01-16T05:54:18.015Z,19.10
2019-01-16T05:55:17.900Z,17.50
2019-01-16T05:56:17.866Z,17.70
2019-01-16T05:57:17.876Z,17.20
2019-01-16T05:58:17.911Z,16.40
2019-01-16T05:59:17.917Z,16.30
2019-01-16T06:00:17.883Z,16.40
2019-01-16T06:01:17.889Z,16.20
2019-01-16T06:02:17.901Z,16.40
2019-01-16T06:03:17.918Z,16.20
2019-01-16T06:04:17.923Z,15.80
2019-01-16T06:05:17.921Z,16.00
2019-01-16T06:06:17.926Z,15.90
2019-01-16T06:07:17.921Z,16.10
2019-01-16T06:08:17.928Z,16.40
2019-01-16T06:09:17.943Z,16.60
2019-01-16T06:10:18.009Z,15.10
2019-01-16T06:11:17.927Z,17.10
2019-01-16T06:12:17.946Z,17.50
2019-01-16T06:13:17.942Z,17.20
2019-01-16T06:14:17.951Z,16.60
2019-01-16T06:15:17.962Z,16.60
2019-01-16T06:16:17.992Z,17.10
2019-01-16T06:17:17.996Z,16.70
2019-01-16T06:18:17.970Z,17.00
2019-01-16T06:19:17.968Z,16.70
2019-01-16T06:20:18.066Z,16.90
2019-01-16T06:21:18.025Z,16.90
2019-01-16T06:22:17.989Z,17.10
2019-01-16T06:23:17.996Z,16.30
2019-01-16T06:24:18.023Z,17.30
2019-01-16T06:25:18.090Z,17.70
2019-01-16T06:26:18.050Z,16.20
2019-01-16T06:27:18.013Z,17.90
2019-01-16T06:28:18.045Z,17.50
2019-01-16T06:29:18.029Z,17.70
2019-01-16T06:30:18.031Z,18.40
2019-01-16T06:31:18.049Z,18.60
2019-01-16T06:32:18.092Z,19.90
2019-01-16T06:33:18.049Z,18.90
2019-01-16T06:34:18.086Z,18.20
2019-01-16T06:35:18.064Z,19.30
2019-01-16T06:36:18.068Z,19.50
2019-01-16T06:37:18.057Z,19.60
2019-01-16T06:38:18.143Z,19.90
2019-01-16T06:39:18.094Z,19.70
2019-01-16T06:40:18.078Z,19.60
2019-01-16T06:41:18.113Z,20.10
2019-01-16T06:42:18.085Z,20.60
2019-01-16T06:43:18.078Z,19.70
2019-01-16T06:44:18.111Z,19.70
2019-01-16T06:45:18.131Z,20.20
2019-01-16T06:46:18.143Z,20.30
2019-01-16T06:47:18.112Z,19.90
2019-01-16T06:48:18.338Z,21.60
2019-01-16T06:49:18.147Z,20.90
2019-01-16T06:50:18.132Z,20.60
2019-01-16T06:51:18.148Z,20.60
2019-01-16T06:52:18.136Z,20.70
2019-01-16T06:53:18.141Z,20.60
2019-01-16T06:54:18.171Z,21.00
2019-01-16T06:55:18.156Z,21.40
2019-01-16T06:56:18.171Z,21.80
2019-01-16T06:57:18.216Z,22.10
2019-01-16T06:58:18.159Z,21.70
2019-01-16T06:59:18.175Z,22.30
2019-01-16T07:00:18.181Z,22.60
2019-01-16T07:01:18.163Z,22.60
2019-01-16T07:02:18.187Z,23.20
2019-01-16T07:03:18.232Z,23.20
2019-01-16T07:04:18.183Z,22.70
2019-01-16T07:05:18.231Z,22.90
2019-01-16T07:06:18.197Z,23.40
2019-01-16T07:07:18.201Z,23.40
2019-01-16T07:08:18.195Z,24.20
2019-01-16T07:09:18.218Z,23.50
2019-01-16T07:10:18.227Z,22.30
2019-01-16T07:11:18.278Z,23.60
2019-01-16T07:12:18.228Z,22.90
2019-01-16T07:13:18.224Z,23.10
2019-01-16T07:14:18.226Z,22.40
2019-01-16T07:15:18.246Z,23.40
2019-01-16T07:16:18.272Z,23.10
2019-01-16T07:17:18.252Z,22.70
2019-01-16T07:18:18.266Z,22.70
2019-01-16T07:19:18.294Z,23.20
2019-01-16T07:20:18.269Z,22.20
2019-01-16T07:21:18.362Z,23.10
2019-01-16T07:22:18.283Z,22.70
2019-01-16T07:23:18.290Z,22.80
2019-01-16T07:24:18.296Z,22.50
2019-01-16T07:25:18.300Z,23.50
2019-01-16T07:26:18.282Z,23.50
2019-01-16T07:27:18.326Z,24.00
2019-01-16T07:28:18.351Z,24.50
2019-01-16T07:29:18.297Z,24.60
2019-01-16T07:30:18.315Z,24.80
2019-01-16T07:31:18.343Z,24.30
2019-01-16T07:32:18.327Z,25.20
2019-01-16T07:33:18.372Z,24.50
2019-01-16T07:34:18.366Z,24.00
2019-01-16T07:35:18.361Z,23.10
2019-01-16T07:36:18.407Z,23.60
2019-01-16T07:37:18.348Z,24.00
2019-01-16T07:38:18.378Z,23.60
2019-01-16T07:39:18.359Z,23.70
2019-01-16T07:40:18.361Z,23.00
2019-01-16T07:41:18.360Z,23.30
2019-01-16T07:42:18.385Z,22.60
2019-01-16T07:43:18.474Z,23.20
2019-01-16T07:44:18.379Z,23.30
2019-01-16T07:45:18.393Z,22.20
2019-01-16T07:46:18.403Z,23.00
2019-01-16T07:47:18.408Z,22.80
2019-01-16T07:48:18.411Z,21.70
2019-01-16T07:49:18.473Z,22.60
2019-01-16T07:50:18.687Z,22.50
2019-01-16T07:51:18.595Z,23.00
2019-01-16T07:52:18.593Z,22.90
2019-01-16T07:53:18.515Z,23.40
2019-01-16T07:54:18.447Z,22.40
2019-01-16T07:55:18.434Z,22.40
2019-01-16T07:56:18.450Z,22.90
2019-01-16T07:57:19.292Z,22.60
2019-01-16T07:58:18.482Z,22.70
2019-01-16T07:59:21.945Z,22.50
2019-01-16T08:00:19.005Z,23.60
2019-01-16T08:01:19.096Z,23.00
2019-01-16T08:02:18.786Z,23.10
2019-01-16T08:03:18.495Z,23.50
2019-01-16T08:04:18.640Z,23.20
2019-01-16T08:05:19.179Z,23.50
2019-01-16T08:06:18.498Z,22.50
2019-01-16T08:07:18.487Z,22.20
2019-01-16T08:08:18.495Z,21.90
2019-01-16T08:09:18.505Z,21.40
2019-01-16T08:10:18.561Z,21.30
2019-01-16T08:11:18.510Z,22.10
2019-01-16T08:12:18.527Z,21.80
2019-01-16T08:13:18.531Z,20.90
2019-01-16T08:14:18.581Z,20.50
2019-01-16T08:15:18.570Z,19.80
2019-01-16T08:16:18.532Z,19.90
2019-01-16T08:17:18.541Z,19.30
2019-01-16T08:18:18.533Z,19.50
2019-01-16T08:19:18.540Z,20.10
2019-01-16T08:20:24.866Z,20.30
2019-01-16T08:21:18.615Z,20.30
2019-01-16T08:22:18.551Z,20.20
2019-01-16T08:23:18.560Z,19.90
2019-01-16T08:24:18.612Z,20.30
2019-01-16T08:25:18.572Z,20.10
2019-01-16T08:26:18.583Z,19.60
2019-01-16T08:27:18.588Z,19.30
2019-01-16T08:28:18.633Z,19.70
2019-01-16T08:29:18.657Z,18.70
2019-01-16T08:30:18.596Z,20.40
2019-01-16T08:31:18.601Z,19.40
2019-01-16T08:32:18.635Z,19.20
2019-01-16T08:33:18.627Z,19.00
2019-01-16T08:34:18.628Z,18.30
2019-01-16T08:35:18.688Z,18.30
2019-01-16T08:36:18.633Z,18.60
2019-01-16T08:37:18.625Z,18.40
2019-01-16T08:38:18.651Z,18.30
2019-01-16T08:39:18.731Z,18.00
2019-01-16T08:40:18.717Z,18.10
2019-01-16T08:41:18.651Z,18.80
2019-01-16T08:42:18.690Z,18.40
2019-01-16T08:43:18.665Z,17.70
2019-01-16T08:44:18.670Z,17.60
2019-01-16T08:45:18.663Z,17.80
2019-01-16T08:46:18.739Z,17.10
2019-01-16T08:47:18.679Z,17.30
2019-01-16T08:48:18.681Z,17.60
2019-01-16T08:49:18.682Z,17.00
2019-01-16T08:50:18.729Z,17.30
2019-01-16T08:51:18.703Z,16.80
2019-01-16T08:52:18.737Z,17.40
2019-01-16T08:53:18.728Z,17.10
2019-01-16T08:54:18.733Z,16.80
2019-01-16T08:55:18.717Z,18.00
2019-01-16T08:56:18.752Z,18.90
2019-01-16T08:57:19.001Z,18.80
2019-01-16T08:58:18.741Z,18.50
2019-01-16T08:59:18.743Z,19.30
2019-01-16T09:00:18.757Z,18.40
2019-01-16T09:01:18.790Z,17.40
2019-01-16T09:02:18.773Z,18.00
2019-01-16T09:03:18.753Z,17.90
2019-01-16T09:04:18.761Z,17.70
2019-01-16T09:05:18.788Z,18.20
2019-01-16T09:06:18.793Z,18.00
2019-01-16T09:07:18.822Z,18.50
2019-01-16T09:08:18.788Z,18.30
2019-01-16T09:09:18.783Z,18.10
2019-01-16T09:10:18.811Z,17.10
2019-01-16T09:11:18.793Z,17.40
2019-01-16T09:12:18.822Z,17.00
2019-01-16T09:13:18.817Z,16.60
2019-01-16T09:14:18.854Z,16.30
2019-01-16T09:15:18.838Z,16.60
2019-01-16T09:16:18.874Z,16.40
2019-01-16T09:17:18.831Z,16.40
2019-01-16T09:18:18.835Z,17.10
2019-01-16T09:19:18.833Z,17.20
2019-01-16T09:20:18.852Z,16.90
2019-01-16T09:21:18.862Z,18.10
2019-01-16T09:22:18.929Z,17.90
2019-01-16T09:23:18.871Z,16.40
2019-01-16T09:24:18.935Z,16.40
2019-01-16T09:25:18.904Z,16.50
2019-01-16T09:26:18.867Z,15.60
2019-01-16T09:27:18.874Z,16.00
2019-01-16T09:28:18.953Z,16.50
2019-01-16T09:29:18.890Z,15.70
2019-01-16T09:30:18.893Z,16.70
2019-01-16T09:31:18.889Z,16.20
2019-01-16T09:32:18.899Z,15.70
2019-01-16T09:33:18.908Z,16.40
2019-01-16T09:34:18.941Z,16.60
2019-01-16T09:35:18.946Z,16.10
2019-01-16T09:36:18.920Z,16.40
2019-01-16T09:37:18.932Z,16.00
2019-01-16T09:38:18.921Z,15.80
2019-01-16T09:39:18.994Z,16.60
2019-01-16T09:40:18.942Z,15.50
2019-01-16T09:41:18.943Z,15.80
2019-01-16T09:42:18.946Z,15.40
2019-01-16T09:43:18.960Z,15.10
2019-01-16T09:44:18.971Z,16.20
2019-01-16T09:45:19.025Z,15.80
2019-01-16T09:46:18.979Z,15.60
2019-01-16T09:47:18.987Z,14.90
2019-01-16T09:48:18.998Z,14.80
2019-01-16T09:49:19.005Z,14.80
2019-01-16T09:50:19.027Z,14.90
2019-01-16T09:51:19.017Z,15.30
2019-01-16T09:52:19.018Z,14.70
2019-01-16T09:53:19.031Z,14.70
2019-01-16T09:54:19.039Z,15.20
2019-01-16T09:55:19.039Z,14.90
2019-01-16T09:56:19.048Z,15.90
2019-01-16T09:57:19.293Z,15.40
2019-01-16T09:58:19.066Z,15.50
2019-01-16T09:59:19.032Z,15.00
2019-01-16T10:00:19.083Z,15.10
2019-01-16T10:01:19.085Z,14.50
2019-01-16T10:02:19.048Z,15.00
2019-01-16T10:03:19.057Z,14.50
2019-01-16T10:04:19.069Z,14.40
2019-01-16T10:05:19.107Z,14.00
2019-01-16T10:06:19.078Z,14.40
2019-01-16T10:07:19.078Z,14.60
2019-01-16T10:08:19.079Z,13.40
2019-01-16T10:09:19.094Z,12.80
2019-01-16T10:10:19.118Z,13.40
2019-01-16T10:11:19.120Z,13.40
2019-01-16T10:12:19.110Z,13.40
2019-01-16T10:13:19.161Z,13.00
2019-01-16T10:14:19.120Z,13.40
2019-01-16T10:15:19.136Z,13.50
2019-01-16T10:16:19.133Z,12.50
2019-01-16T10:17:19.133Z,12.30
2019-01-16T10:18:19.201Z,12.10
2019-01-16T10:19:19.173Z,12.60
2019-01-16T10:20:19.160Z,12.50
2019-01-16T10:21:19.167Z,12.50
2019-01-16T10:22:19.159Z,11.50
2019-01-16T10:23:19.165Z,13.80
2019-01-16T10:24:19.199Z,12.00
2019-01-16T10:25:19.176Z,12.60
2019-01-16T10:26:19.187Z,12.20
2019-01-16T10:27:19.178Z,12.20
2019-01-16T10:28:19.172Z,11.90
2019-01-16T10:29:19.268Z,12.00
2019-01-16T10:30:19.183Z,12.00
2019-01-16T10:31:19.204Z,11.80
2019-01-16T10:32:19.222Z,11.70
2019-01-16T10:33:19.208Z,12.50
2019-01-16T10:34:19.216Z,12.40
2019-01-16T10:35:19.348Z,12.00
2019-01-16T10:36:19.229Z,12.00
2019-01-16T10:37:19.228Z,11.80
2019-01-16T10:38:19.240Z,11.20
2019-01-16T10:39:19.272Z,11.50
2019-01-16T10:40:19.249Z,12.30
2019-01-16T10:41:19.292Z,11.10
2019-01-16T10:42:19.272Z,12.20
2019-01-16T10:43:19.267Z,11.60
2019-01-16T10:44:19.261Z,15.40
2019-01-16T10:45:19.265Z,12.50
2019-01-16T10:46:19.275Z,12.40
2019-01-16T10:47:19.302Z,11.70
2019-01-16T10:48:19.291Z,12.00
2019-01-16T10:49:19.302Z,11.20
2019-01-16T10:50:19.299Z,11.50
2019-01-16T10:51:21.007Z,12.50
2019-01-16T10:52:19.320Z,12.00
2019-01-16T10:53:19.324Z,11.60
2019-01-16T10:54:19.333Z,11.90
2019-01-16T10:55:19.341Z,11.70
2019-01-16T10:56:19.390Z,12.00
2019-01-16T10:57:19.413Z,12.00
2019-01-16T10:58:19.341Z,10.90
2019-01-16T10:59:19.330Z,11.10
2019-01-16T11:00:19.335Z,11.60
2019-01-16T11:01:19.352Z,11.30
2019-01-16T11:02:19.353Z,11.20
2019-01-16T11:03:19.398Z,12.10
2019-01-16T11:04:19.380Z,13.90
2019-01-16T11:05:19.425Z,12.60
2019-01-16T11:06:19.378Z,12.90
2019-01-16T11:07:19.384Z,13.50
2019-01-16T11:08:19.404Z,12.60
2019-01-16T11:09:19.455Z,12.70
2019-01-16T11:10:19.400Z,14.20
2019-01-16T11:11:19.448Z,11.40
2019-01-16T11:12:19.410Z,11.50
2019-01-16T11:13:19.431Z,10.90
2019-01-16T11:14:19.449Z,11.30
2019-01-16T11:15:19.429Z,10.60
2019-01-16T11:16:19.435Z,11.10
2019-01-16T11:17:19.442Z,10.80
2019-01-16T11:18:19.472Z,11.40
2019-01-16T11:19:19.459Z,12.30
2019-01-16T11:20:19.469Z,12.20
2019-01-16T11:21:19.630Z,11.30
2019-01-16T11:22:19.462Z,11.40
2019-01-16T11:23:19.484Z,11.20
2019-01-16T11:24:19.487Z,11.30
2019-01-16T11:25:19.483Z,11.10
2019-01-16T11:26:19.501Z,11.40
2019-01-16T11:27:19.493Z,11.10
2019-01-16T11:28:19.514Z,10.80
2019-01-16T11:29:19.523Z,10.40
2019-01-16T11:30:19.504Z,10.70
2019-01-16T11:31:19.546Z,10.90
2019-01-16T11:32:19.529Z,10.60
2019-01-16T11:33:19.505Z,11.10
2019-01-16T11:34:19.550Z,10.60
2019-01-16T11:35:19.532Z,10.10
2019-01-16T11:36:19.528Z,10.10
2019-01-16T11:37:19.586Z,10.10
2019-01-16T11:38:19.532Z,10.40
2019-01-16T11:39:19.554Z,11.40
2019-01-16T11:40:19.553Z,10.00
2019-01-16T11:41:19.556Z,10.00
2019-01-16T11:42:19.603Z,9.90
2019-01-16T11:43:19.598Z,9.80
2019-01-16T11:44:19.577Z,9.40
2019-01-16T11:45:19.613Z,9.80
2019-01-16T11:46:19.580Z,9.90
2019-01-16T11:47:19.655Z,10.00
2019-01-16T11:48:19.595Z,9.40
2019-01-16T11:49:19.605Z,9.80
2019-01-16T11:50:19.617Z,9.60
2019-01-16T11:51:19.616Z,9.70
2019-01-16T11:52:19.661Z,9.20
2019-01-16T11:53:19.688Z,9.80
2019-01-16T11:54:19.742Z,9.10
2019-01-16T11:55:19.686Z,9.10
2019-01-16T11:56:19.648Z,9.00
2019-01-16T11:57:19.668Z,8.80
2019-01-16T11:58:19.935Z,9.10
2019-01-16T11:59:19.669Z,9.20
2019-01-16T12:00:19.682Z,8.50
2019-01-16T12:01:19.709Z,8.00
2019-01-16T12:02:19.667Z,8.40
2019-01-16T12:03:19.701Z,8.30
2019-01-16T12:04:19.708Z,8.50
2019-01-16T12:05:19.712Z,8.30
2019-01-16T12:06:19.677Z,8.20
2019-01-16T12:07:19.744Z,8.50
2019-01-16T12:08:19.696Z,8.50
2019-01-16T12:09:19.746Z,9.30
2019-01-16T12:10:19.756Z,9.30
2019-01-16T12:11:19.722Z,8.40
2019-01-16T12:12:19.720Z,8.90
2019-01-16T12:13:19.922Z,8.70
2019-01-16T12:14:19.791Z,8.60
2019-01-16T12:15:19.752Z,7.90
2019-01-16T12:16:19.747Z,8.30
2019-01-16T12:17:19.749Z,8.50
2019-01-16T12:18:19.789Z,8.40
2019-01-16T12:19:20.031Z,8.70
2019-01-16T12:20:19.893Z,8.20
2019-01-16T12:21:26.396Z,7.80
2019-01-16T12:22:19.789Z,8.10
2019-01-16T12:23:19.790Z,7.60
2019-01-16T12:24:19.801Z,7.30
2019-01-16T12:25:19.810Z,8.40
2019-01-16T12:26:19.809Z,6.70
2019-01-16T12:27:19.803Z,7.50
2019-01-16T12:28:19.913Z,8.10
2019-01-16T12:29:19.826Z,7.80
2019-01-16T12:30:19.845Z,7.70
2019-01-16T12:31:19.834Z,7.60
2019-01-16T12:32:19.821Z,7.20
2019-01-16T12:33:19.858Z,7.60
2019-01-16T12:34:19.842Z,7.20
2019-01-16T12:35:19.876Z,7.20
2019-01-16T12:36:19.990Z,7.50
2019-01-16T12:37:19.854Z,7.40
2019-01-16T12:38:19.852Z,6.90
2019-01-16T12:39:19.869Z,7.00
2019-01-16T12:40:19.872Z,6.80
2019-01-16T12:41:19.901Z,7.00
2019-01-16T12:42:19.892Z,7.00
2019-01-16T12:43:19.891Z,7.10
2019-01-16T12:44:19.896Z,6.90
2019-01-16T12:45:19.899Z,6.60
2019-01-16T12:46:19.945Z,6.60
2019-01-16T12:47:19.939Z,7.70
2019-01-16T12:48:19.928Z,7.40
2019-01-16T12:49:19.913Z,6.70
2019-01-16T12:50:19.921Z,6.50
2019-01-16T12:51:19.953Z,6.00
2019-01-16T12:52:19.995Z,6.20
2019-01-16T12:53:19.957Z,6.10
2019-01-16T12:54:19.987Z,7.30
2019-01-16T12:55:19.958Z,6.20
2019-01-16T12:56:19.967Z,6.00