createdAt,value
2019-01-21T00:01:55.330Z,90.10
2019-01-21T00:04:24.856Z,90.10
2019-01-21T00:06:55.178Z,90.30
2019-01-21T00:09:24.788Z,90.10
2019-01-21T00:11:54.165Z,89.90
2019-01-21T00:14:23.608Z,90.00
2019-01-21T00:16:53.036Z,90.10
2019-01-21T00:19:22.570Z,90.10
2019-01-21T00:21:52.015Z,90.10
2019-01-21T00:24:21.578Z,90.20
2019-01-21T00:26:51.049Z,90.10
2019-01-21T00:29:20.606Z,90.30
2019-01-21T00:31:51.026Z,90.10
2019-01-21T00:34:20.542Z,90.00
2019-01-21T00:36:49.974Z,90.20
2019-01-21T00:39:19.438Z,90.00
2019-01-21T00:41:48.804Z,90.10
2019-01-21T00:44:18.393Z,89.80
2019-01-21T00:46:47.962Z,89.50
2019-01-21T00:49:17.459Z,89.70
2019-01-21T00:51:46.917Z,89.80
2019-01-21T00:54:16.318Z,89.80
2019-01-21T00:56:45.811Z,89.80
2019-01-21T00:59:15.159Z,90.00
2019-01-21T01:01:44.678Z,90.00
2019-01-21T01:04:14.093Z,89.90
2019-01-21T01:06:43.471Z,89.60
2019-01-21T01:09:12.837Z,89.60
2019-01-21T01:11:42.271Z,89.70
2019-01-21T01:14:11.693Z,89.60
2019-01-21T01:16:41.210Z,89.70
2019-01-21T01:19:10.634Z,89.80
2019-01-21T01:21:40.059Z,89.80
2019-01-21T01:24:09.518Z,89.60
2019-01-21T01:26:39.017Z,89.60
2019-01-21T01:29:08.511Z,89.70
2019-01-21T01:31:38.010Z,89.60
2019-01-21T01:34:07.426Z,89.70
2019-01-21T01:36:36.942Z,89.70
2019-01-21T01:39:07.942Z,89.70
2019-01-21T01:41:37.399Z,89.40
2019-01-21T01:44:06.895Z,89.50
2019-01-21T01:46:36.358Z,89.80
2019-01-21T01:49:06.099Z,89.70
2019-01-21T01:51:35.586Z,89.60
2019-01-21T01:54:05.370Z,89.70
2019-01-21T01:56:34.758Z,89.70
2019-01-21T01:59:04.422Z,89.70
2019-01-21T02:01:33.875Z,89.80
2019-01-21T02:04:03.446Z,89.90
2019-01-21T02:06:32.973Z,89.70
2019-01-21T02:09:02.420Z,89.20
2019-01-21T02:11:31.977Z,89.20
2019-01-21T02:14:01.471Z,89.40
2019-01-21T02:16:31.143Z,89.70
2019-01-21T02:19:00.741Z,89.80
2019-01-21T02:21:32.722Z,89.40
2019-01-21T02:24:07.641Z,89.70
2019-01-21T02:26:50.738Z,89.70
2019-01-21T02:29:33.582Z,89.70
2019-01-21T02:32:58.502Z,88.80
2019-01-21T02:35:34.768Z,88.80
2019-01-21T02:38:32.193Z,89.50
2019-01-21T02:41:41.418Z,89.60
2019-01-21T02:44:51.228Z,89.80
2019-01-21T02:47:48.294Z,89.50
2019-01-21T02:51:23.476Z,89.30
2019-01-21T02:54:10.938Z,89.50
2019-01-21T02:57:13.157Z,89.50
2019-01-21T03:00:25.826Z,89.70
2019-01-21T03:03:36.500Z,89.60
2019-01-21T03:06:31.283Z,89.60
2019-01-21T03:09:47.132Z,89.80
2019-01-21T03:12:35.705Z,89.90
2019-01-21T03:15:44.570Z,89.80
2019-01-21T03:18:43.632Z,89.70
2019-01-21T03:21:40.663Z,89.60
2019-01-21T03:24:36.852Z,89.80
2019-01-21T03:27:34.643Z,89.80
2019-01-21T03:30:39.715Z,89.80
2019-01-21T03:33:55.281Z,89.80
2019-01-21T03:36:59.705Z,89.20
2019-01-21T03:40:20.798Z,88.60
2019-01-21T03:43:43.306Z,89.60
2019-01-21T03:46:37.570Z,89.50
2019-01-21T03:49:17.351Z,89.50
2019-01-21T03:52:21.870Z,89.60
2019-01-21T03:54:55.494Z,89.70
2019-01-21T03:57:55.990Z,89.70
2019-01-21T04:01:03.955Z,89.70
2019-01-21T04:04:09.402Z,89.70
2019-01-21T04:07:11.438Z,90.00
2019-01-21T04:10:22.041Z,90.10
2019-01-21T04:13:16.746Z,90.00
2019-01-21T04:16:33.532Z,90.00
2019-01-21T04:19:41.313Z,89.60
2019-01-21T04:22:26.725Z,89.40
2019-01-21T04:25:28.943Z,89.60
2019-01-21T04:28:54.389Z,89.50
2019-01-21T04:32:22.954Z,89.90
2019-01-21T04:35:27.947Z,90.00
2019-01-21T04:38:53.368Z,90.10
2019-01-21T04:41:48.710Z,89.60
2019-01-21T04:45:11.633Z,89.60
2019-01-21T04:48:22.706Z,89.80
2019-01-21T04:51:30.295Z,90.10
2019-01-21T04:54:14.233Z,90.10
2019-01-21T04:57:35.624Z,90.40
2019-01-21T05:00:44.878Z,90.30
2019-01-21T05:03:50.040Z,90.30
2019-01-21T05:07:06.562Z,90.30
2019-01-21T05:10:03.845Z,90.30
2019-01-21T05:13:16.255Z,90.50
2019-01-21T05:16:08.734Z,90.60
2019-01-21T05:19:37.882Z,90.70
2019-01-21T05:22:42.454Z,90.60
2019-01-21T05:25:55.792Z,90.90
2019-01-21T05:28:54.884Z,91.20
2019-01-21T05:32:05.649Z,91.10
2019-01-21T05:35:20.329Z,91.20
2019-01-21T05:38:17.567Z,91.20
2019-01-21T05:41:22.149Z,91.00
2019-01-21T05:44:20.477Z,90.90
2019-01-21T05:47:27.375Z,91.00
2019-01-21T05:50:33.575Z,91.30
2019-01-21T05:53:41.408Z,90.00
2019-01-21T05:56:51.203Z,89.30
2019-01-21T05:59:51.593Z,89.70
2019-01-21T06:03:11.366Z,89.90
2019-01-21T06:06:37.129Z,90.50
2019-01-21T06:09:36.662Z,90.30
2019-01-21T06:12:31.720Z,91.40
2019-01-21T06:15:40.369Z,91.20
2019-01-21T06:19:03.176Z,92.10
2019-01-21T06:22:14.192Z,92.50
2019-01-21T06:25:09.784Z,92.60
2019-01-21T06:28:07.382Z,92.40
2019-01-21T06:31:02.234Z,91.90
2019-01-21T06:34:01.648Z,91.00
2019-01-21T06:36:49.420Z,90.80
2019-01-21T06:40:02.798Z,89.80
2019-01-21T06:42:57.530Z,89.80
2019-01-21T06:45:58.610Z,90.10
2019-01-21T06:49:11.954Z,90.40
2019-01-21T06:52:31.191Z,90.80
2019-01-21T06:55:41.496Z,91.10
2019-01-21T06:58:42.808Z,91.20
2019-01-21T07:01:54.895Z,91.20
2019-01-21T07:05:07.118Z,92.00
2019-01-21T07:08:16.508Z,93.30
2019-01-21T07:11:13.240Z,92.80
2019-01-21T07:14:32.295Z,92.70
2019-01-21T07:17:31.010Z,92.40
2019-01-21T07:20:47.525Z,92.50
2019-01-21T07:23:43.738Z,92.20
2019-01-21T07:27:00.386Z,92.90
2019-01-21T07:30:12.537Z,93.30
2019-01-21T07:33:18.844Z,93.60
2019-01-21T07:36:38.923Z,93.10
2019-01-21T07:39:33.776Z,93.10
2019-01-21T07:42:38.398Z,92.90
2019-01-21T07:45:23.718Z,92.80
2019-01-21T07:48:18.728Z,93.10
2019-01-21T07:51:11.334Z,92.80
2019-01-21T07:54:12.983Z,92.80
2019-01-21T07:56:58.623Z,92.70
2019-01-21T08:00:10.151Z,92.60
2019-01-21T08:03:06.365Z,92.80
2019-01-21T08:05:58.114Z,92.60
2019-01-21T08:08:56.423Z,92.40
2019-01-21T08:11:55.351Z,91.90
2019-01-21T08:15:21.336Z,92.30
2019-01-21T08:18:53.141Z,92.60
2019-01-21T08:22:15.455Z,93.00
2019-01-21T08:25:26.206Z,91.90
2019-01-21T08:28:48.565Z,93.00
2019-01-21T08:31:42.946Z,92.70
2019-01-21T08:34:48.150Z,92.10
2019-01-21T08:37:38.751Z,92.40
2019-01-21T08:41:00.042Z,92.40
2019-01-21T08:43:55.586Z,92.00
2019-01-21T08:47:06.692Z,92.50
2019-01-21T08:50:17.082Z,91.40
2019-01-21T08:53:26.581Z,91.90
2019-01-21T08:56:36.698Z,91.60
2019-01-21T08:59:40.663Z,91.90
2019-01-21T09:02:48.684Z,91.80
2019-01-21T09:06:04.966Z,91.40
2019-01-21T09:08:59.551Z,91.70
2019-01-21T09:12:10.452Z,91.50
2019-01-21T09:15:08.855Z,91.70
2019-01-21T09:18:07.432Z,91.60
2019-01-21T09:21:21.405Z,91.60
2019-01-21T09:24:06.714Z,91.90
2019-01-21T09:27:25.704Z,91.20
2019-01-21T09:30:28.578Z,92.10
2019-01-21T09:33:17.399Z,92.00
2019-01-21T09:36:35.894Z,91.90
2019-01-21T09:39:47.391Z,91.50
2019-01-21T09:43:03.263Z,91.30
2019-01-21T09:45:56.734Z,91.70
2019-01-21T09:48:25.006Z,91.60
2019-01-21T09:50:56.851Z,91.80
2019-01-21T09:53:26.427Z,91.90
2019-01-21T09:55:56.101Z,92.30
2019-01-21T09:58:27.458Z,91.90
2019-01-21T10:00:58.374Z,92.30
2019-01-21T10:03:28.372Z,92.20
2019-01-21T10:06:03.643Z,92.30
2019-01-21T10:08:51.031Z,92.20
2019-01-21T10:11:47.530Z,92.30
2019-01-21T10:14:50.974Z,92.20
2019-01-21T10:17:54.196Z,92.30
2019-01-21T10:21:13.837Z,92.70
2019-01-21T10:24:24.158Z,91.80
2019-01-21T10:27:26.614Z,92.00
2019-01-21T10:30:25.794Z,92.60
2019-01-21T10:33:34.959Z,92.40
2019-01-21T10:36:29.766Z,92.20
2019-01-21T10:40:07.953Z,92.60
2019-01-21T10:43:32.602Z,92.60
2019-01-21T10:46:28.351Z,92.20
2019-01-21T10:49:32.862Z,92.50
2019-01-21T10:52:38.016Z,92.90
2019-01-21T10:55:39.218Z,93.10
2019-01-21T10:58:59.190Z,93.80
2019-01-21T11:02:03.813Z,93.50
2019-01-21T11:04:57.770Z,93.80
2019-01-21T11:08:26.477Z,92.00
2019-01-21T11:11:30.751Z,93.00
2019-01-21T11:14:50.085Z,92.80
2019-01-21T11:17:54.062Z,93.10
2019-01-21T11:21:07.314Z,92.20
2019-01-21T11:23:58.659Z,92.50
2019-01-21T11:26:45.078Z,91.90
2019-01-21T11:29:28.976Z,92.40
2019-01-21T11:32:43.613Z,92.60
2019-01-21T11:35:39.273Z,92.30
2019-01-21T11:38:48.446Z,92.90
2019-01-21T11:41:40.606Z,92.30
2019-01-21T11:44:51.182Z,92.10
2019-01-21T11:47:41.633Z,91.00
2019-01-21T11:50:37.798Z,91.40
2019-01-21T11:53:35.273Z,90.40
2019-01-21T11:56:29.205Z,91.40
2019-01-21T11:59:48.882Z,90.40
2019-01-21T12:03:05.551Z,89.40
2019-01-21T12:05:51.602Z,89.80
2019-01-21T12:09:05.854Z,88.70
2019-01-21T12:11:48.482Z,88.70
2019-01-21T12:14:54.404Z,87.90
2019-01-21T12:18:01.862Z,86.20
2019-01-21T12:21:20.796Z,85.70
2019-01-21T12:24:20.150Z,84.70
2019-01-21T12:27:37.311Z,85.80
2019-01-21T12:30:37.542Z,85.70
2019-01-21T12:33:41.951Z,84.70
2019-01-21T12:36:44.719Z,84.00
2019-01-21T12:39:51.502Z,84.80
2019-01-21T12:42:55.233Z,84.90
2019-01-21T12:45:55.178Z,84.70
2019-01-21T12:48:41.874Z,84.70
2019-01-21T12:51:48.166Z,84.70
2019-01-21T12:54:36.506Z,84.20
2019-01-21T12:57:38.184Z,84.70
2019-01-21T13:00:49.358Z,84.80
2019-01-21T13:03:50.510Z,85.00
2019-01-21T13:06:47.854Z,85.10
2019-01-21T13:10:00.698Z,85.20
2019-01-21T13:13:09.314Z,84.90
2019-01-21T13:16:18.655Z,84.40
2019-01-21T13:19:19.849Z,84.60
2019-01-21T13:22:17.662Z,84.90
2019-01-21T13:25:16.667Z,84.90
2019-01-21T13:28:14.018Z,84.80
2019-01-21T13:31:19.534Z,85.00
2019-01-21T13:34:41.266Z,84.90
2019-01-21T13:37:44.298Z,84.50
2019-01-21T13:40:51.024Z,84.90
2019-01-21T13:43:49.938Z,84.40
2019-01-21T13:46:40.123Z,84.50
2019-01-21T13:49:37.935Z,84.20
2019-01-21T13:52:47.210Z,84.50
2019-01-21T13:55:48.703Z,84.70
2019-01-21T13:59:06.098Z,84.60
2019-01-21T14:02:00.589Z,84.30
2019-01-21T14:05:12.994Z,84.00
2019-01-21T14:08:23.521Z,84.30
2019-01-21T14:11:45.722Z,84.50
2019-01-21T14:14:43.936Z,84.50
2019-01-21T14:17:45.103Z,84.40
2019-01-21T14:20:34.598Z,84.30
2019-01-21T14:23:27.390Z,84.70
2019-01-21T14:26:19.531Z,84.80
2019-01-21T14:29:39.445Z,85.60
2019-01-21T14:32:59.394Z,84.90
2019-01-21T14:35:54.126Z,85.00
2019-01-21T14:39:08.883Z,84.80
2019-01-21T14:42:31.597Z,84.50
2019-01-21T14:45:57.748Z,84.80
2019-01-21T14:49:22.518Z,84.70
2019-01-21T14:52:32.890Z,85.50
2019-01-21T14:55:58.649Z,85.40
2019-01-21T14:58:46.918Z,85.00
2019-01-21T15:01:33.285Z,85.00
2019-01-21T15:04:27.998Z,85.40
2019-01-21T15:07:15.230Z,84.90
2019-01-21T15:10:20.992Z,84.80
2019-01-21T15:13:25.400Z,84.50
2019-01-21T15:16:47.778Z,85.20
2019-01-21T15:19:51.577Z,85.50
2019-01-21T15:23:11.370Z,85.50
2019-01-21T15:26:23.925Z,85.00
2019-01-21T15:29:38.039Z,85.30
2019-01-21T15:32:48.186Z,85.30
2019-01-21T15:35:59.747Z,85.50
2019-01-21T15:38:49.845Z,85.80
2019-01-21T15:41:37.252Z,85.90
2019-01-21T15:44:45.023Z,85.40
2019-01-21T15:47:54.759Z,86.10
2019-01-21T15:51:04.840Z,86.00
2019-01-21T15:54:25.971Z,86.20
2019-01-21T15:57:19.618Z,85.80
2019-01-21T16:00:27.242Z,86.20
2019-01-21T16:03:25.795Z,86.50
2019-01-21T16:06:06.753Z,86.30
2019-01-21T16:09:02.400Z,86.30
2019-01-21T16:12:24.293Z,87.10
2019-01-21T16:18:08.483Z,86.50
2019-01-21T16:21:17.719Z,86.70
2019-01-21T16:24:27.504Z,86.30
2019-01-21T16:27:09.328Z,86.70
2019-01-21T16:30:27.433Z,86.10
2019-01-21T16:33:36.786Z,87.00
2019-01-21T16:36:35.048Z,87.20
2019-01-21T16:39:34.201Z,87.50
2019-01-21T16:42:13.633Z,87.20
2019-01-21T16:44:45.881Z,87.50
2019-01-21T16:47:15.818Z,88.30
2019-01-21T16:49:45.765Z,88.10
2019-01-21T16:52:15.361Z,88.00
2019-01-21T16:54:45.010Z,88.00
2019-01-21T16:57:15.182Z,87.50
2019-01-21T16:59:49.191Z,88.50
2019-01-21T17:02:19.070Z,88.00
2019-01-21T17:05:09.056Z,88.50
2019-01-21T17:07:40.055Z,89.40
2019-01-21T17:10:10.854Z,89.40
2019-01-21T17:12:41.225Z,89.80
2019-01-21T17:15:11.705Z,90.40
2019-01-21T17:17:42.036Z,89.90
2019-01-21T17:20:18.177Z,90.40
2019-01-21T17:22:48.235Z,90.10
2019-01-21T17:25:19.317Z,90.20
2019-01-21T17:27:50.807Z,89.90
2019-01-21T17:30:21.535Z,90.10
2019-01-21T17:32:52.361Z,90.40
2019-01-21T17:35:23.641Z,90.40
2019-01-21T17:37:53.684Z,90.40
2019-01-21T17:40:24.398Z,90.60
2019-01-21T17:42:54.559Z,90.50
2019-01-21T17:45:25.652Z,90.50
2019-01-21T17:47:57.317Z,90.40
2019-01-21T17:50:46.997Z,90.10
2019-01-21T17:53:17.329Z,90.20
2019-01-21T17:55:50.102Z,90.60
2019-01-21T17:58:23.758Z,90.40
2019-01-21T18:00:54.959Z,90.70
2019-01-21T18:03:25.114Z,91.00
2019-01-21T18:05:55.266Z,90.90
2019-01-21T18:08:25.169Z,90.80
2019-01-21T18:11:13.922Z,91.10
2019-01-21T18:13:43.869Z,90.70
2019-01-21T18:16:14.254Z,90.70
2019-01-21T18:18:47.370Z,90.50
2019-01-21T18:21:18.326Z,90.40
2019-01-21T18:23:48.200Z,90.10
2019-01-21T18:26:17.916Z,90.50
2019-01-21T18:28:47.706Z,90.40
2019-01-21T18:31:17.786Z,90.40
2019-01-21T18:33:47.523Z,90.20
2019-01-21T18:36:18.205Z,90.10
2019-01-21T18:38:48.036Z,89.70
2019-01-21T18:41:18.041Z,89.80
2019-01-21T18:43:47.856Z,89.70
2019-01-21T18:46:18.746Z,90.40
2019-01-21T18:48:49.719Z,90.40
2019-01-21T18:51:19.547Z,90.20
2019-01-21T18:53:49.487Z,90.40
2019-01-21T18:56:19.476Z,90.40
2019-01-21T18:58:50.000Z,90.50
2019-01-21T19:01:20.459Z,90.20
2019-01-21T19:03:50.786Z,90.20
2019-01-21T19:06:21.384Z,89.90
2019-01-21T19:08:52.699Z,89.50
2019-01-21T19:11:23.074Z,89.50
2019-01-21T19:13:53.080Z,89.50
2019-01-21T19:16:24.322Z,88.70
2019-01-21T19:18:55.441Z,89.10
2019-01-21T19:21:25.652Z,88.70
2019-01-21T19:23:56.445Z,89.20
2019-01-21T19:26:26.892Z,89.90
2019-01-21T19:28:56.887Z,89.10
2019-01-21T19:31:26.696Z,89.40
2019-01-21T19:33:56.830Z,88.70
2019-01-21T19:36:28.318Z,88.50
2019-01-21T19:38:58.419Z,88.60
2019-01-21T19:41:28.342Z,88.90
2019-01-21T19:43:58.657Z,88.70
2019-01-21T19:46:28.412Z,88.30
2019-01-21T19:48:58.247Z,88.80
2019-01-21T19:51:28.111Z,88.60
2019-01-21T19:53:57.885Z,88.80
2019-01-21T19:56:29.318Z,88.90
2019-01-21T19:58:59.540Z,88.80
2019-01-21T20:01:29.237Z,89.10
2019-01-21T20:03:58.923Z,89.00
2019-01-21T20:06:28.763Z,89.00
2019-01-21T20:08:58.625Z,88.80
2019-01-21T20:11:34.695Z,89.20
2019-01-21T20:13:59.596Z,89.40
2019-01-21T20:16:29.357Z,88.90
2019-01-21T20:18:59.136Z,88.70
2019-01-21T20:21:30.929Z,89.50
2019-01-21T20:24:01.276Z,89.70
2019-01-21T20:26:30.945Z,89.80
2019-01-21T20:29:00.715Z,89.60
2019-01-21T20:31:30.540Z,89.70
2019-01-21T20:34:00.466Z,89.70
2019-01-21T20:36:31.017Z,89.80
2019-01-21T20:39:00.730Z,89.50
2019-01-21T20:41:31.254Z,89.40
2019-01-21T20:44:00.952Z,89.40
2019-01-21T20:46:30.630Z,89.20
2019-01-21T20:49:00.568Z,89.70
2019-01-21T20:51:34.151Z,89.10
2019-01-21T20:54:03.987Z,88.60
2019-01-21T20:56:42.521Z,89.20
2019-01-21T20:59:13.663Z,89.10
2019-01-21T21:01:43.887Z,89.30
2019-01-21T21:04:13.903Z,89.20
2019-01-21T21:06:44.325Z,89.20
2019-01-21T21:09:14.818Z,89.10
2019-01-21T21:11:45.241Z,89.00
2019-01-21T21:14:15.427Z,89.10
2019-01-21T21:16:46.020Z,88.30
2019-01-21T21:19:16.171Z,88.80
2019-01-21T21:21:46.524Z,89.50
2019-01-21T21:24:16.658Z,89.10
2019-01-21T21:26:46.831Z,88.80
2019-01-21T21:29:18.287Z,89.20
2019-01-21T21:31:48.332Z,89.00
2019-01-21T21:34:18.790Z,88.50
2019-01-21T21:36:49.156Z,88.60
2019-01-21T21:39:19.452Z,88.60
2019-01-21T21:41:49.854Z,88.80
2019-01-21T21:44:21.263Z,89.00
2019-01-21T21:46:51.763Z,88.80
2019-01-21T21:49:22.473Z,89.00
2019-01-21T21:51:52.960Z,88.10
2019-01-21T21:54:22.976Z,88.40
2019-01-21T21:56:55.339Z,88.30
2019-01-21T21:59:25.559Z,88.30
2019-01-21T22:01:55.858Z,88.30
2019-01-21T22:04:26.027Z,89.00
2019-01-21T22:06:56.306Z,88.90
2019-01-21T22:09:26.915Z,88.40
2019-01-21T22:11:57.313Z,88.70
2019-01-21T22:14:27.487Z,89.10
2019-01-21T22:16:57.888Z,88.50
2019-01-21T22:19:28.068Z,89.10
2019-01-21T22:21:58.663Z,88.80
2019-01-21T22:24:29.016Z,88.80
2019-01-21T22:26:59.559Z,88.60
2019-01-21T22:29:30.937Z,89.00
2019-01-21T22:32:01.121Z,89.00
2019-01-21T22:34:32.218Z,89.10
2019-01-21T22:37:02.937Z,89.00
2019-01-21T22:39:32.661Z,89.50
2019-01-21T22:42:02.451Z,89.10
2019-01-21T22:44:32.467Z,89.40
2019-01-21T22:47:02.423Z,88.90
2019-01-21T22:49:32.109Z,89.00
2019-01-21T22:52:03.231Z,89.10
2019-01-21T22:54:32.883Z,88.60
2019-01-21T22:57:04.580Z,88.70
2019-01-21T22:59:34.500Z,89.00
2019-01-21T23:02:04.403Z,88.70
2019-01-21T23:04:34.117Z,88.90
2019-01-21T23:07:03.892Z,88.80
2019-01-21T23:09:33.625Z,89.10
2019-01-21T23:12:03.495Z,89.00
2019-01-21T23:14:33.152Z,88.30
2019-01-21T23:17:03.505Z,88.40
2019-01-21T23:19:33.256Z,88.50
2019-01-21T23:22:03.327Z,88.70
2019-01-21T23:24:32.996Z,88.10
2019-01-21T23:27:02.931Z,88.20
2019-01-21T23:29:32.686Z,88.40
2019-01-21T23:32:02.908Z,88.50
2019-01-21T23:34:32.811Z,88.50
2019-01-21T23:37:03.260Z,88.70
2019-01-21T23:39:33.240Z,88.90
2019-01-21T23:42:03.256Z,88.60
2019-01-21T23:44:33.124Z,89.40
2019-01-21T23:47:03.045Z,89.40
2019-01-21T23:49:33.799Z,89.30
2019-01-21T23:52:03.717Z,89.00
2019-01-21T23:54:33.607Z,89.40
2019-01-21T23:57:03.227Z,88.70
2019-01-21T23:59:33.142Z,88.80
