createdAt,value
2022-12-14T00:00:21.241Z,91.1
2022-12-14T00:02:20.567Z,91.1
2022-12-14T00:04:20.410Z,91.1
2022-12-14T00:06:22.413Z,91.1
2022-12-14T00:08:20.144Z,91.1
2022-12-14T00:10:19.765Z,91.1
2022-12-14T00:12:19.692Z,91.6
2022-12-14T00:14:20.738Z,91.6
2022-12-14T00:16:19.819Z,91.8
2022-12-14T00:18:22.566Z,91.1
2022-12-14T00:20:19.040Z,92.3
2022-12-14T00:22:18.777Z,92
2022-12-14T00:24:18.696Z,92.9
2022-12-14T00:26:20.503Z,92.3
2022-12-14T00:28:18.190Z,93
2022-12-14T00:30:19.985Z,94
2022-12-14T00:32:17.811Z,93.9
2022-12-14T00:34:18.554Z,93.5
2022-12-14T00:36:17.886Z,94.3
2022-12-14T00:38:17.377Z,93.4
2022-12-14T00:40:17.135Z,93.9
2022-12-14T00:42:16.936Z,93.9
2022-12-14T00:44:16.610Z,93.3
2022-12-14T00:46:16.825Z,93.3
2022-12-14T00:48:18.317Z,94
2022-12-14T00:50:16.213Z,93.1
2022-12-14T00:52:15.952Z,92.2
2022-12-14T00:54:15.968Z,91.5
2022-12-14T00:56:15.598Z,91.5
2022-12-14T00:58:17.501Z,91.5
2022-12-14T01:00:16.823Z,90.3
2022-12-14T01:02:15.069Z,90.9
2022-12-14T01:04:14.809Z,90.9
2022-12-14T01:06:16.243Z,90.9
2022-12-14T01:08:14.327Z,90.9
2022-12-14T01:10:14.281Z,90.9
2022-12-14T01:12:14.047Z,90.4
2022-12-14T01:14:16.899Z,89.7
2022-12-14T01:16:14.372Z,89.7
2022-12-14T01:18:13.568Z,89.7
2022-12-14T01:20:13.201Z,89.1
2022-12-14T01:22:13.073Z,89.1
2022-12-14T01:24:12.883Z,89.4
2022-12-14T01:26:14.748Z,89.9
2022-12-14T01:28:12.484Z,89.9
2022-12-14T01:30:12.596Z,89.9
2022-12-14T01:32:12.052Z,90.5
2022-12-14T01:34:11.868Z,91
2022-12-14T01:36:13.541Z,89.9
2022-12-14T01:38:11.525Z,89.9
2022-12-14T01:40:11.894Z,89.9
2022-12-14T01:42:12.534Z,89.9
2022-12-14T01:44:40.278Z,90.2
2022-12-14T01:46:10.925Z,90.2
2022-12-14T01:48:13.420Z,90.2
2022-12-14T01:50:27.606Z,90.2
2022-12-14T01:52:15.167Z,90.6
2022-12-14T01:54:12.710Z,90.6
2022-12-14T01:56:09.979Z,90.6
2022-12-14T01:58:13.796Z,91.4
2022-12-14T02:00:12.147Z,91.4
2022-12-14T02:02:11.344Z,91.4
2022-12-14T02:04:11.477Z,90.9
2022-12-14T02:06:13.736Z,90.8
2022-12-14T02:08:09.931Z,91.4
2022-12-14T02:10:09.455Z,90.8
2022-12-14T02:12:14.425Z,90.8
2022-12-14T02:14:07.945Z,91.1
2022-12-14T02:16:09.006Z,91.1
2022-12-14T02:18:12.964Z,91.3
2022-12-14T02:20:10.536Z,91.3
2022-12-14T02:22:27.987Z,91
2022-12-14T02:24:31.068Z,91.9
2022-12-14T02:26:33.970Z,91
2022-12-14T02:28:33.636Z,90.3
2022-12-14T02:30:07.483Z,90.9
2022-12-14T02:32:22.057Z,90.5
2022-12-14T02:34:17.292Z,91.7
2022-12-14T02:36:13.046Z,90.7
2022-12-14T02:38:16.415Z,90.7
2022-12-14T02:40:18.884Z,90.1
2022-12-14T02:42:09.284Z,90.1
2022-12-14T02:44:15.569Z,90.5
2022-12-14T02:46:19.206Z,91.2
2022-12-14T02:48:08.481Z,91.2
2022-12-14T02:50:11.507Z,91.2
2022-12-14T02:52:10.731Z,91.2
2022-12-14T02:54:11.949Z,92.1
2022-12-14T02:56:09.583Z,92.1
2022-12-14T02:58:10.145Z,92.1
2022-12-14T03:00:05.492Z,92.1
2022-12-14T03:02:05.196Z,92.1
2022-12-14T03:04:03.254Z,92.2
2022-12-14T03:06:06.880Z,91.5
2022-12-14T03:08:05.913Z,91.5
2022-12-14T03:10:10.300Z,90.9
2022-12-14T03:12:07.051Z,90.9
2022-12-14T03:14:07.394Z,91
2022-12-14T03:16:08.202Z,91
2022-12-14T03:18:05.043Z,91
2022-12-14T03:20:06.897Z,91
2022-12-14T03:22:07.345Z,91
2022-12-14T03:24:06.798Z,90.6
2022-12-14T03:26:08.958Z,90.6
2022-12-14T03:28:05.827Z,90.4
2022-12-14T03:30:04.053Z,91
2022-12-14T03:32:05.130Z,91
2022-12-14T03:34:04.409Z,90.9
2022-12-14T03:36:05.786Z,90.9
2022-12-14T03:38:03.868Z,92.3
2022-12-14T03:39:59.663Z,92.3
2022-12-14T03:42:08.435Z,92.3
2022-12-14T03:44:11.789Z,91.4
2022-12-14T03:46:08.875Z,92.1
2022-12-14T03:48:09.638Z,92.1
2022-12-14T03:50:01.422Z,92.9
2022-12-14T03:52:07.637Z,92.9
2022-12-14T03:54:05.699Z,92.9
2022-12-14T03:56:07.597Z,92.9
2022-12-14T03:58:11.149Z,92.9
2022-12-14T04:00:13.331Z,92.9
2022-12-14T04:02:05.484Z,92.9
2022-12-14T04:04:02.757Z,93
2022-12-14T04:06:03.187Z,93
2022-12-14T04:08:05.302Z,93
2022-12-14T04:10:02.300Z,94.2
2022-12-14T04:12:02.952Z,92.9
2022-12-14T04:14:00.531Z,93.5
2022-12-14T04:15:58.500Z,93.5
2022-12-14T04:18:00.786Z,93.5
2022-12-14T04:20:02.499Z,94.1
2022-12-14T04:22:01.115Z,94.1
2022-12-14T04:23:59.330Z,93.5
2022-12-14T04:25:54.898Z,93.5
2022-12-14T04:27:58.431Z,93.5
2022-12-14T04:29:56.407Z,93.5
2022-12-14T04:32:00.139Z,93.5
2022-12-14T04:33:57.670Z,93.2
2022-12-14T04:35:56.145Z,93.2
2022-12-14T04:37:58.688Z,93.2
2022-12-14T04:39:55.972Z,92.8
2022-12-14T04:41:57.093Z,92.8
2022-12-14T04:43:55.717Z,92.8
2022-12-14T04:45:58.131Z,92.8
2022-12-14T04:47:59.196Z,92.2
2022-12-14T04:49:56.563Z,92.2
2022-12-14T04:52:01.946Z,91.4
2022-12-14T04:53:56.969Z,91.6
2022-12-14T04:55:56.718Z,91.6
2022-12-14T04:57:54.561Z,91.6
2022-12-14T04:59:51.740Z,92.2
2022-12-14T05:02:02.615Z,92.2
2022-12-14T05:04:07.026Z,92.5
2022-12-14T05:06:03.032Z,92.5
2022-12-14T05:07:59.498Z,93.3
2022-12-14T05:09:57.848Z,93.3
2022-12-14T05:11:55.845Z,93.3
2022-12-14T05:13:50.183Z,93.9
2022-12-14T05:15:52.742Z,93.2
2022-12-14T05:17:49.909Z,93.2
2022-12-14T05:19:50.423Z,93.2
2022-12-14T05:21:48.959Z,92.6
2022-12-14T05:23:48.687Z,93
2022-12-14T05:25:49.187Z,93.3
2022-12-14T05:27:48.343Z,93.3
2022-12-14T05:29:48.237Z,93.3
2022-12-14T05:31:49.258Z,93.3
2022-12-14T05:33:47.705Z,93
2022-12-14T05:35:47.830Z,93
2022-12-14T05:37:49.363Z,93
2022-12-14T05:39:47.420Z,92.7
2022-12-14T05:41:46.971Z,93.4
2022-12-14T05:43:46.723Z,92.7
2022-12-14T05:45:46.773Z,92.7
2022-12-14T05:47:46.404Z,92.7
2022-12-14T05:49:46.143Z,92.7
2022-12-14T05:51:47.623Z,92.7
2022-12-14T05:53:45.870Z,92.2
2022-12-14T05:55:46.590Z,92.2
2022-12-14T05:57:45.574Z,92
2022-12-14T05:59:45.435Z,92
2022-12-14T06:01:45.613Z,92
2022-12-14T06:03:44.915Z,91.3
2022-12-14T06:05:44.616Z,91.3
2022-12-14T06:07:44.427Z,91.3
2022-12-14T06:09:44.206Z,91.9
2022-12-14T06:11:45.842Z,91.9
2022-12-14T06:13:44.730Z,91.6
2022-12-14T06:15:43.671Z,91.3
2022-12-14T06:17:43.942Z,90.7
2022-12-14T06:19:50.457Z,90.7
2022-12-14T06:21:43.548Z,90.7
2022-12-14T06:23:43.285Z,91
2022-12-14T06:25:42.651Z,91.4
2022-12-14T06:27:42.399Z,91.4
2022-12-14T06:29:42.668Z,90.7
2022-12-14T06:31:42.195Z,90.7
2022-12-14T06:33:42.254Z,90.5
2022-12-14T06:35:42.299Z,89.6
2022-12-14T06:37:41.503Z,89.6
2022-12-14T06:39:41.418Z,89.6
2022-12-14T06:41:41.565Z,89.6
2022-12-14T06:43:41.392Z,90.2
2022-12-14T06:45:41.069Z,90.2
2022-12-14T06:47:40.920Z,90.2
2022-12-14T06:49:40.297Z,90.2
2022-12-14T06:51:41.098Z,90.2
2022-12-14T06:53:40.024Z,90.1
2022-12-14T06:55:40.140Z,90.1
2022-12-14T06:57:39.669Z,90.1
2022-12-14T06:59:39.439Z,90.1
2022-12-14T07:01:39.998Z,90.7
2022-12-14T07:03:39.735Z,90.2
2022-12-14T07:05:41.944Z,90.2
2022-12-14T07:07:40.678Z,90.8
2022-12-14T07:09:38.522Z,90.1
2022-12-14T07:11:38.468Z,90.6
2022-12-14T07:13:38.864Z,90.1
2022-12-14T07:15:38.563Z,89.5
2022-12-14T07:17:37.627Z,89.5
2022-12-14T07:19:37.744Z,89.5
2022-12-14T07:21:37.249Z,89.5
2022-12-14T07:23:38.802Z,89.4
2022-12-14T07:25:36.805Z,89.4
2022-12-14T07:27:36.725Z,89
2022-12-14T07:29:36.520Z,89
2022-12-14T07:31:36.920Z,89
2022-12-14T07:33:36.123Z,89.3
2022-12-14T07:35:35.936Z,89.5
2022-12-14T07:37:36.034Z,89.5
2022-12-14T07:39:35.446Z,89.5
2022-12-14T07:41:35.287Z,89.5
2022-12-14T07:43:35.268Z,89.3
2022-12-14T07:45:35.095Z,90.3
2022-12-14T07:47:35.075Z,91.4
2022-12-14T07:49:34.472Z,90.1
2022-12-14T07:51:36.960Z,89.1
2022-12-14T07:53:36.148Z,89.1
2022-12-14T07:55:34.796Z,89.1
2022-12-14T07:57:34.535Z,89.1
2022-12-14T07:59:33.614Z,89.1
2022-12-14T08:01:35.371Z,89.1
2022-12-14T08:03:33.220Z,88.8
2022-12-14T08:05:32.966Z,88.8
2022-12-14T08:07:32.768Z,88.8
2022-12-14T08:09:32.879Z,88.8
2022-12-14T08:11:32.880Z,88.8
2022-12-14T08:13:33.278Z,88.5
2022-12-14T08:15:36.492Z,88.5
2022-12-14T08:17:31.967Z,88.6
2022-12-14T08:19:31.699Z,88.5
2022-12-14T08:21:31.639Z,88.5
2022-12-14T08:23:32.808Z,89.1
2022-12-14T08:25:31.143Z,89.1
2022-12-14T08:27:30.962Z,89.1
2022-12-14T08:29:30.773Z,89.8
2022-12-14T08:31:31.540Z,89.8
2022-12-14T08:33:32.202Z,90.1
2022-12-14T08:35:32.245Z,90.3
2022-12-14T08:37:30.091Z,92.2
2022-12-14T08:39:29.930Z,91.7
2022-12-14T08:41:30.178Z,91.7
2022-12-14T08:43:30.064Z,91.2
2022-12-14T08:45:29.468Z,92.8
2022-12-14T08:47:29.259Z,92
2022-12-14T08:49:32.251Z,92
2022-12-14T08:51:29.110Z,92
2022-12-14T08:53:29.293Z,90.4
2022-12-14T08:55:32.525Z,90.8
2022-12-14T08:57:28.617Z,90
2022-12-14T08:59:59.455Z,91.5
2022-12-14T09:01:33.393Z,90.5
2022-12-14T09:03:28.292Z,90.2
2022-12-14T09:05:27.803Z,89.9
2022-12-14T09:07:28.048Z,90.8
2022-12-14T09:09:27.617Z,91.4
2022-12-14T09:11:27.425Z,90.8
2022-12-14T09:13:28.419Z,90.2
2022-12-14T09:15:26.985Z,90.2
2022-12-14T09:17:26.887Z,90.2
2022-12-14T09:19:27.352Z,90.2
2022-12-14T09:21:26.638Z,90.2
2022-12-14T09:23:29.160Z,89.7
2022-12-14T09:25:26.317Z,89.7
2022-12-14T09:27:26.049Z,91.3
2022-12-14T09:29:27.140Z,91.6
2022-12-14T09:31:27.291Z,89.4
2022-12-14T09:33:27.210Z,90.1
2022-12-14T09:35:25.513Z,90.1
2022-12-14T09:37:25.316Z,90.6
2022-12-14T09:39:25.153Z,89.8
2022-12-14T09:41:41.277Z,89.7
2022-12-14T09:43:37.098Z,90
2022-12-14T09:45:29.126Z,90
2022-12-14T09:47:30.608Z,90
2022-12-14T09:49:28.369Z,91.8
2022-12-14T09:51:31.223Z,89.5
2022-12-14T09:53:25.204Z,91.3
2022-12-14T09:55:28.700Z,91.3
2022-12-14T09:57:28.982Z,91.3
2022-12-14T09:59:27.819Z,90.5
2022-12-14T10:01:50.910Z,91.1
2022-12-14T10:03:43.197Z,92
2022-12-14T10:05:38.106Z,92
2022-12-14T10:07:34.493Z,92.9
2022-12-14T10:09:32.823Z,91.7
2022-12-14T10:11:32.185Z,90.7
2022-12-14T10:13:36.996Z,90.4
2022-12-14T10:15:29.590Z,90.4
2022-12-14T10:17:32.569Z,90.9
2022-12-14T10:19:34.203Z,90.9
2022-12-14T10:21:24.786Z,90.9
2022-12-14T10:23:24.662Z,94.4
2022-12-14T10:25:24.673Z,91.4
2022-12-14T10:27:26.603Z,91.2
2022-12-14T10:29:29.880Z,90.8
2022-12-14T10:31:28.839Z,91.6
2022-12-14T10:33:25.671Z,90.6
2022-12-14T10:35:30.100Z,91.2
2022-12-14T10:37:24.857Z,91.9
2022-12-14T10:39:32.667Z,91.5
2022-12-14T10:41:31.419Z,90.9
2022-12-14T10:43:32.530Z,92.1
2022-12-14T10:45:43.553Z,90.1
2022-12-14T10:47:26.414Z,90.1
2022-12-14T10:49:25.198Z,89.5
2022-12-14T10:51:25.081Z,90.5
2022-12-14T10:53:25.469Z,91.6
2022-12-14T10:55:23.585Z,89.5
2022-12-14T10:57:21.779Z,90.1
2022-12-14T10:59:38.814Z,89.2
2022-12-14T11:01:19.357Z,89.2
2022-12-14T11:03:19.405Z,90.8
2022-12-14T11:05:34.140Z,90.1
2022-12-14T11:07:21.123Z,90.1
2022-12-14T11:09:20.960Z,91.5
2022-12-14T11:11:22.234Z,91.2
2022-12-14T11:13:20.720Z,91.2
2022-12-14T11:15:25.521Z,89.6
2022-12-14T11:17:31.283Z,89.9
2022-12-14T11:19:20.281Z,90.4
2022-12-14T11:21:17.649Z,89.6
2022-12-14T11:23:19.367Z,90.6
2022-12-14T11:25:29.678Z,90
2022-12-14T11:27:20.483Z,92.9
2022-12-14T11:29:21.545Z,92
2022-12-14T11:31:22.732Z,90.1
2022-12-14T11:33:17.065Z,91.2
2022-12-14T11:35:18.955Z,91.2
2022-12-14T11:37:22.589Z,91.2
2022-12-14T11:39:22.262Z,92.1
2022-12-14T11:41:20.339Z,91.4
2022-12-14T11:43:25.645Z,90.4
2022-12-14T11:45:30.039Z,91.1
2022-12-14T11:47:17.807Z,90.8
2022-12-14T11:49:23.358Z,90.6
2022-12-14T11:51:15.391Z,90.6
2022-12-14T11:53:17.573Z,91.2
2022-12-14T11:55:24.641Z,91.2
2022-12-14T11:57:22.540Z,90.5
2022-12-14T11:59:16.562Z,91.2
2022-12-14T12:01:18.144Z,91.7
2022-12-14T12:03:18.461Z,90.6
2022-12-14T12:05:17.421Z,91.4
2022-12-14T12:07:23.863Z,92.2
2022-12-14T12:09:26.024Z,92.2
2022-12-14T12:11:17.435Z,92.9
2022-12-14T12:13:23.298Z,92.1
2022-12-14T12:15:17.870Z,92.2
2022-12-14T12:17:19.436Z,92.2
2022-12-14T12:19:19.970Z,94.3
2022-12-14T12:21:17.846Z,91.6
2022-12-14T12:23:16.141Z,93
2022-12-14T12:25:26.782Z,93
2022-12-14T12:27:16.890Z,93
2022-12-14T12:29:18.474Z,92.8
2022-12-14T12:31:21.966Z,92.8
2022-12-14T12:33:23.748Z,93.7
2022-12-14T12:35:16.943Z,93
2022-12-14T12:37:26.253Z,93.1
2022-12-14T12:39:14.843Z,93.1
2022-12-14T12:41:20.922Z,92.8
2022-12-14T12:43:19.146Z,93.7
2022-12-14T12:45:19.158Z,93.2
2022-12-14T12:47:31.172Z,93.7
2022-12-14T12:49:13.480Z,92.7
2022-12-14T12:51:15.110Z,95.2
2022-12-14T12:53:16.528Z,92.9
2022-12-14T12:55:16.415Z,93.7
2022-12-14T12:57:12.874Z,93.7
2022-12-14T12:59:17.797Z,93.3
2022-12-14T13:01:21.016Z,93.3
2022-12-14T13:03:18.811Z,93.4
2022-12-14T13:05:44.588Z,93.4
2022-12-14T13:07:20.215Z,95.1
2022-12-14T13:09:19.545Z,93.7
2022-12-14T13:11:26.156Z,93.7
2022-12-14T13:13:14.629Z,93.7
2022-12-14T13:15:18.755Z,93.5
2022-12-14T13:17:24.262Z,94.2
2022-12-14T13:21:21.707Z,94.2
2022-12-14T13:23:36.508Z,94
2022-12-14T13:25:13.676Z,94
2022-12-14T13:27:35.111Z,94
2022-12-14T13:29:19.003Z,93.6
2022-12-14T13:31:18.839Z,93.6
2022-12-14T13:33:30.143Z,93.8
2022-12-14T13:35:23.889Z,93.8
2022-12-14T13:37:27.653Z,93.8
2022-12-14T13:39:22.258Z,94.2
2022-12-14T13:41:18.987Z,93.6
2022-12-14T13:43:26.995Z,94.3
2022-12-14T13:45:16.254Z,94.3
2022-12-14T13:47:15.364Z,93.3
2022-12-14T13:49:16.785Z,94.1
2022-12-14T13:51:08.261Z,93.4
2022-12-14T13:53:13.997Z,93.8
2022-12-14T13:55:22.952Z,93.9
2022-12-14T13:57:09.751Z,94.5
2022-12-14T13:59:24.198Z,93.9
2022-12-14T14:01:07.125Z,93.4
2022-12-14T14:03:05.450Z,94
2022-12-14T14:05:34.390Z,94
2022-12-14T14:07:35.285Z,94.6
2022-12-14T14:09:33.897Z,94
2022-12-14T14:11:38.096Z,94
2022-12-14T14:13:40.421Z,94
2022-12-14T14:15:26.421Z,94
2022-12-14T14:17:11.440Z,94
2022-12-14T14:19:18.952Z,93.6
2022-12-14T14:21:29.661Z,93.6
2022-12-14T14:23:30.712Z,94.7
2022-12-14T14:25:13.000Z,95.7
2022-12-14T14:27:18.225Z,93.8
2022-12-14T14:29:22.501Z,93.1
2022-12-14T14:31:03.466Z,94
2022-12-14T14:33:36.253Z,93.1
2022-12-14T14:35:07.017Z,93.1
2022-12-14T14:37:13.985Z,93.2
2022-12-14T14:39:14.549Z,93.2
2022-12-14T14:41:18.278Z,93.2
2022-12-14T14:43:05.759Z,93.4
2022-12-14T14:45:04.734Z,93.3
2022-12-14T14:47:07.494Z,93.3
2022-12-14T14:49:01.498Z,93.3
2022-12-14T14:51:04.682Z,92.6
2022-12-14T14:53:11.438Z,93.3
2022-12-14T14:57:00.235Z,92.8
2022-12-14T14:59:29.445Z,93.4
2022-12-14T15:01:19.495Z,93.3
2022-12-14T15:03:00.029Z,93.5
2022-12-14T15:05:24.788Z,93.5
2022-12-14T15:07:03.685Z,93.5
2022-12-14T15:09:04.469Z,93.2
2022-12-14T15:11:03.112Z,93.9
2022-12-14T15:13:02.996Z,92.6
2022-12-14T15:15:01.856Z,93.1
2022-12-14T15:17:10.672Z,93.1
2022-12-14T15:19:27.387Z,94.3
2022-12-14T15:21:01.317Z,94.3
2022-12-14T15:22:57.821Z,93.9
2022-12-14T15:25:00.221Z,93
2022-12-14T15:26:57.895Z,94.1
2022-12-14T15:28:59.070Z,93.3
2022-12-14T15:30:58.121Z,94.3
2022-12-14T15:32:58.738Z,93.3
2022-12-14T15:35:00.827Z,95.2
2022-12-14T15:36:56.878Z,94.4
2022-12-14T15:38:57.463Z,93.8
2022-12-14T15:40:58.273Z,94.5
2022-12-14T15:42:57.668Z,94.3
2022-12-14T15:44:56.008Z,95.6
2022-12-14T15:46:55.639Z,94.8
2022-12-14T15:48:56.531Z,93.8
2022-12-14T15:50:58.125Z,93.8
2022-12-14T15:52:58.323Z,94.3
2022-12-14T15:54:54.988Z,94.3
2022-12-14T15:56:57.160Z,94.5
2022-12-14T15:58:56.795Z,92.9
2022-12-14T16:00:57.349Z,93.5
2022-12-14T16:02:54.713Z,94
2022-12-14T16:04:56.152Z,93.5
2022-12-14T16:06:59.620Z,94.1
2022-12-14T16:08:59.524Z,94.1
2022-12-14T16:10:56.684Z,94.7
2022-12-14T16:12:57.838Z,93.6
2022-12-14T16:14:55.746Z,94.3
2022-12-14T16:16:53.136Z,94.6
2022-12-14T16:18:52.449Z,93.4
2022-12-14T16:20:57.059Z,95.4
2022-12-14T16:23:02.896Z,93.2
2022-12-14T16:25:15.595Z,93.2
2022-12-14T16:26:57.631Z,94.6
2022-12-14T16:29:06.778Z,93.8
2022-12-14T16:30:55.739Z,95.3
2022-12-14T16:32:53.138Z,92.8
2022-12-14T16:34:59.286Z,93.2
2022-12-14T16:37:22.610Z,92.6
2022-12-14T16:38:56.410Z,93
2022-12-14T16:40:54.604Z,93.5
2022-12-14T16:42:50.055Z,92.4
2022-12-14T16:44:50.841Z,93.1
2022-12-14T16:47:21.420Z,93.8
2022-12-14T16:49:19.375Z,92.8
2022-12-14T16:50:59.924Z,95.3
2022-12-14T16:53:04.113Z,93
2022-12-14T16:55:08.737Z,92.1
2022-12-14T16:56:54.079Z,92.6
2022-12-14T16:58:55.068Z,94
2022-12-14T17:00:57.209Z,93
2022-12-14T17:02:55.135Z,93.2
2022-12-14T17:04:48.002Z,92.5
2022-12-14T17:06:50.397Z,92.3
2022-12-14T17:08:47.597Z,92.9
2022-12-14T17:10:47.706Z,92.9
2022-12-14T17:12:48.034Z,91.9
2022-12-14T17:14:50.013Z,93.1
2022-12-14T17:16:51.954Z,93.1
2022-12-14T17:18:47.135Z,93.6
2022-12-14T17:20:46.451Z,93.6
2022-12-14T17:22:49.661Z,92.6
2022-12-14T17:24:46.093Z,92.6
2022-12-14T17:26:46.729Z,93.1
2022-12-14T17:28:45.818Z,92.2
2022-12-14T17:30:45.652Z,93
2022-12-14T17:32:46.691Z,94.2
2022-12-14T17:34:45.907Z,91.8
2022-12-14T17:36:45.474Z,91.8
2022-12-14T17:38:45.061Z,92.4
2022-12-14T17:40:46.534Z,93.7
2022-12-14T17:42:50.480Z,91.7
2022-12-14T17:44:50.369Z,92.2
2022-12-14T17:46:45.059Z,92.6
2022-12-14T17:48:43.819Z,92.6
2022-12-14T17:50:46.037Z,95.2
2022-12-14T17:52:43.993Z,91.8
2022-12-14T17:54:43.460Z,92.2
2022-12-14T17:56:45.105Z,91.5
2022-12-14T17:58:42.987Z,91.5
2022-12-14T18:00:44.093Z,93.1
2022-12-14T18:02:43.124Z,92.3
2022-12-14T18:04:42.360Z,92.3
2022-12-14T18:06:42.699Z,93
2022-12-14T18:08:42.120Z,92
2022-12-14T18:10:41.923Z,93.3
2022-12-14T18:12:41.784Z,92.6
2022-12-14T18:14:41.693Z,93.4
2022-12-14T18:16:42.317Z,91.6
2022-12-14T18:18:42.113Z,91.9
2022-12-14T18:20:43.628Z,93
2022-12-14T18:22:40.843Z,91.8
2022-12-14T18:24:40.639Z,91.8
2022-12-14T18:26:40.394Z,91.8
2022-12-14T18:28:40.321Z,91.8
2022-12-14T18:30:49.072Z,91.8
2022-12-14T18:32:40.041Z,91.8
2022-12-14T18:34:40.131Z,92.3
2022-12-14T18:36:39.911Z,92.3
2022-12-14T18:38:39.558Z,92.3
2022-12-14T18:40:42.089Z,92.2
2022-12-14T18:42:39.829Z,92.8
2022-12-14T18:44:39.419Z,93.5
2022-12-14T18:46:38.900Z,92.1
2022-12-14T18:48:39.679Z,91.6
2022-12-14T18:50:42.907Z,91.6
2022-12-14T18:52:39.450Z,92.5
2022-12-14T18:54:38.180Z,92.4
2022-12-14T18:56:40.498Z,93
2022-12-14T18:58:38.452Z,92.2
2022-12-14T19:00:37.345Z,93.3
2022-12-14T19:02:37.711Z,91.7
2022-12-14T19:04:37.663Z,92.6
2022-12-14T19:06:45.605Z,92.2
2022-12-14T19:08:37.420Z,92.7
2022-12-14T19:10:39.341Z,92.1
2022-12-14T19:12:37.088Z,92.4
2022-12-14T19:14:36.201Z,91.6
2022-12-14T19:16:36.756Z,92.1
2022-12-14T19:18:35.889Z,93.2
2022-12-14T19:20:35.597Z,92.9
2022-12-14T19:22:35.415Z,91.6
2022-12-14T19:24:36.127Z,92.8
2022-12-14T19:26:37.271Z,93.4
2022-12-14T19:28:35.090Z,92
2022-12-14T19:30:34.776Z,92
2022-12-14T19:32:34.523Z,92
2022-12-14T19:34:34.288Z,92
2022-12-14T19:36:34.693Z,92.8
2022-12-14T19:38:34.409Z,91.7
2022-12-14T19:40:35.003Z,92
2022-12-14T19:42:33.655Z,93.1
2022-12-14T19:44:33.570Z,93.5
2022-12-14T19:46:33.793Z,92.1
2022-12-14T19:48:33.679Z,92.1
2022-12-14T19:50:32.879Z,91.2
2022-12-14T19:52:34.021Z,92.6
2022-12-14T19:54:32.819Z,92.6
2022-12-14T19:56:32.399Z,92.6
2022-12-14T19:58:32.852Z,92.1
2022-12-14T20:00:32.609Z,93.1
2022-12-14T20:02:31.927Z,91.7
2022-12-14T20:04:34.709Z,91.7
2022-12-14T20:06:33.137Z,92.6
2022-12-14T20:08:33.346Z,91.1
2022-12-14T20:10:31.017Z,92.5
2022-12-14T20:12:32.083Z,92
2022-12-14T20:14:30.744Z,91.4
2022-12-14T20:16:30.665Z,92.3
2022-12-14T20:18:31.176Z,92.3
2022-12-14T20:20:30.915Z,92.4
2022-12-14T20:22:29.925Z,91.6
2022-12-14T20:24:29.958Z,91.6
2022-12-14T20:26:30.242Z,91.6
2022-12-14T20:28:30.764Z,92.3
2022-12-14T20:30:29.412Z,92.3
2022-12-14T20:32:29.004Z,91.5
2022-12-14T20:34:28.862Z,92.6
2022-12-14T20:36:29.418Z,91.1
2022-12-14T20:38:28.564Z,91.7
2022-12-14T20:40:28.308Z,91.7
2022-12-14T20:42:28.527Z,90.7
2022-12-14T20:44:28.302Z,92
2022-12-14T20:46:30.217Z,92.2
2022-12-14T20:48:27.716Z,91.3
2022-12-14T20:50:27.418Z,92.7
2022-12-14T20:52:27.553Z,92.6
2022-12-14T20:54:27.147Z,92.8
2022-12-14T20:56:27.404Z,93.8
2022-12-14T20:58:26.730Z,92.8
2022-12-14T21:00:26.995Z,91.8
2022-12-14T21:02:26.709Z,92
2022-12-14T21:04:26.289Z,92.5
2022-12-14T21:06:26.551Z,93.1
2022-12-14T21:08:26.319Z,93
2022-12-14T21:10:25.685Z,92.4
2022-12-14T21:12:25.614Z,93
2022-12-14T21:14:27.732Z,92.1
2022-12-14T21:16:25.193Z,92.6
2022-12-14T21:18:25.053Z,92.1
2022-12-14T21:20:24.928Z,91.2
2022-12-14T21:22:26.982Z,92.4
2022-12-14T21:26:24.490Z,92.3
2022-12-14T21:28:28.849Z,93.2
2022-12-14T21:30:23.988Z,93.2
2022-12-14T21:32:23.839Z,93.8
2022-12-14T21:34:23.620Z,92.7
2022-12-14T21:36:23.514Z,91.9
2022-12-14T21:38:23.519Z,93.2
2022-12-14T21:40:23.015Z,93.6
2022-12-14T21:42:23.865Z,91.8
2022-12-14T21:44:22.782Z,93.6
2022-12-14T21:46:26.609Z,91.7
2022-12-14T21:48:22.383Z,92.4
2022-12-14T21:50:22.164Z,92.4
2022-12-14T21:52:25.676Z,92.4
2022-12-14T21:54:22.948Z,91.4
2022-12-14T21:56:21.652Z,92.2
2022-12-14T21:58:21.786Z,92.2
2022-12-14T22:00:21.401Z,94.3
2022-12-14T22:02:23.567Z,92.9
2022-12-14T22:04:21.604Z,93.3
2022-12-14T22:06:20.881Z,94.1
2022-12-14T22:08:20.668Z,94.6
2022-12-14T22:10:24.845Z,93.2
2022-12-14T22:12:20.742Z,93.3
2022-12-14T22:14:22.980Z,94.1
2022-12-14T22:16:20.107Z,94.1
2022-12-14T22:18:19.937Z,94.8
2022-12-14T22:20:19.637Z,92.6
2022-12-14T22:22:19.411Z,93.6
2022-12-14T22:24:21.417Z,93.6
2022-12-14T22:26:19.120Z,94.2
2022-12-14T22:28:18.918Z,94.2
2022-12-14T22:30:18.759Z,93.3
2022-12-14T22:32:18.576Z,93.3
2022-12-14T22:34:20.919Z,93.9
2022-12-14T22:36:18.093Z,93.3
2022-12-14T22:38:17.877Z,93.7
2022-12-14T22:40:18.020Z,94
2022-12-14T22:42:17.539Z,94.6
2022-12-14T22:44:17.311Z,95.1
2022-12-14T22:46:17.319Z,94.2
2022-12-14T22:48:16.905Z,94.3
2022-12-14T22:50:16.806Z,95
2022-12-14T22:52:22.894Z,95.5
2022-12-14T22:54:26.231Z,93.9
2022-12-14T22:56:21.386Z,93.9
2022-12-14T22:58:17.198Z,95.7
2022-12-14T23:00:16.554Z,95.5
2022-12-14T23:02:15.835Z,94.8
2022-12-14T23:04:15.523Z,94.9
2022-12-14T23:06:15.211Z,94.9
2022-12-14T23:08:15.389Z,94.6
2022-12-14T23:10:14.853Z,93.9
2022-12-14T23:12:18.375Z,93.9
2022-12-14T23:14:14.698Z,93.6
2022-12-14T23:16:14.292Z,93.6
2022-12-14T23:18:14.516Z,93.3
2022-12-14T23:20:13.892Z,93.3
2022-12-14T23:22:13.636Z,94
2022-12-14T23:24:13.602Z,94.2
2022-12-14T23:26:13.421Z,94.2
2022-12-14T23:28:13.135Z,94.2
2022-12-14T23:30:12.868Z,94.2
2022-12-14T23:32:12.803Z,94.2
2022-12-14T23:34:12.593Z,94.5
2022-12-14T23:36:12.377Z,93.9
2022-12-14T23:38:12.161Z,94.5
2022-12-14T23:40:11.871Z,94.5
2022-12-14T23:42:11.653Z,94.5
2022-12-14T23:44:11.648Z,94
2022-12-14T23:46:11.267Z,94
2022-12-14T23:48:11.062Z,94.6
2022-12-14T23:50:10.916Z,94.6
2022-12-14T23:52:10.646Z,94.6
2022-12-14T23:54:10.365Z,94.2
2022-12-14T23:56:10.155Z,95.3
2022-12-14T23:58:10.031Z,94.5
