createdAt,value
2019-03-19T00:00:17.722Z,2.60
2019-03-19T00:02:46.234Z,2.60
2019-03-19T00:05:14.692Z,2.60
2019-03-19T00:07:43.162Z,2.60
2019-03-19T00:10:11.704Z,2.60
2019-03-19T00:12:40.253Z,2.60
2019-03-19T00:15:10.850Z,2.80
2019-03-19T00:17:39.372Z,2.80
2019-03-19T00:20:14.707Z,2.80
2019-03-19T00:22:43.313Z,2.90
2019-03-19T00:25:11.916Z,2.90
2019-03-19T00:27:40.402Z,2.90
2019-03-19T00:30:11.688Z,3.00
2019-03-19T00:32:40.231Z,3.00
2019-03-19T00:35:09.471Z,3.00
2019-03-19T00:37:37.948Z,3.00
2019-03-19T00:40:08.358Z,3.00
2019-03-19T00:42:36.893Z,2.90
2019-03-19T00:45:08.559Z,3.00
2019-03-19T00:47:37.054Z,2.90
2019-03-19T00:50:08.240Z,2.90
2019-03-19T00:52:36.703Z,2.90
2019-03-19T00:55:06.595Z,2.90
2019-03-19T00:57:35.130Z,2.90
2019-03-19T01:00:11.032Z,2.90
2019-03-19T01:02:39.633Z,3.00
2019-03-19T01:05:09.200Z,3.00
2019-03-19T01:07:37.727Z,3.00
2019-03-19T01:10:16.979Z,3.00
2019-03-19T01:12:44.532Z,3.10
2019-03-19T01:15:14.115Z,3.10
2019-03-19T01:17:42.708Z,3.00
2019-03-19T01:20:12.998Z,3.00
2019-03-19T01:22:41.508Z,2.90
2019-03-19T01:25:10.949Z,2.90
2019-03-19T01:27:39.488Z,2.90
2019-03-19T01:30:10.771Z,2.90
2019-03-19T01:32:39.358Z,2.80
2019-03-19T01:35:08.278Z,2.90
2019-03-19T01:37:36.785Z,2.90
2019-03-19T01:40:08.129Z,2.80
2019-03-19T01:42:36.713Z,2.80
2019-03-19T01:45:08.242Z,2.80
2019-03-19T01:47:36.765Z,2.80
2019-03-19T01:50:12.881Z,2.80
2019-03-19T01:52:41.397Z,2.80
2019-03-19T01:55:16.082Z,2.80
2019-03-19T01:57:44.653Z,2.90
2019-03-19T02:00:18.128Z,2.90
2019-03-19T02:02:46.681Z,2.80
2019-03-19T02:05:15.294Z,2.90
2019-03-19T02:07:43.787Z,2.90
2019-03-19T02:10:15.172Z,2.90
2019-03-19T02:12:43.849Z,2.90
2019-03-19T02:15:17.294Z,2.90
2019-03-19T02:17:45.912Z,2.90
2019-03-19T02:20:16.416Z,2.90
2019-03-19T02:22:45.027Z,2.90
2019-03-19T02:25:13.622Z,2.90
2019-03-19T02:27:43.060Z,2.90
2019-03-19T02:30:15.692Z,2.90
2019-03-19T02:32:44.226Z,2.90
2019-03-19T02:35:12.791Z,2.80
2019-03-19T02:37:42.182Z,2.70
2019-03-19T02:40:14.745Z,2.70
2019-03-19T02:42:43.351Z,2.60
2019-03-19T02:45:14.032Z,2.50
2019-03-19T02:47:42.545Z,2.50
2019-03-19T02:50:12.790Z,2.40
2019-03-19T02:52:41.259Z,2.40
2019-03-19T02:55:22.634Z,2.30
2019-03-19T02:57:51.186Z,2.30
2019-03-19T03:00:19.887Z,2.30
2019-03-19T03:02:48.428Z,2.30
2019-03-19T03:05:20.865Z,2.30
2019-03-19T03:07:49.455Z,2.30
2019-03-19T03:10:18.046Z,2.20
2019-03-19T03:12:46.608Z,2.20
2019-03-19T03:15:15.635Z,2.30
2019-03-19T03:17:44.224Z,2.20
2019-03-19T03:20:16.782Z,2.20
2019-03-19T03:22:45.386Z,2.10
2019-03-19T03:25:14.959Z,2.10
2019-03-19T03:27:43.557Z,2.00
2019-03-19T03:30:22.243Z,2.00
2019-03-19T03:32:50.785Z,1.90
2019-03-19T03:35:19.312Z,1.90
2019-03-19T03:37:47.854Z,1.90
2019-03-19T03:40:20.101Z,1.90
2019-03-19T03:42:48.708Z,1.80
2019-03-19T03:45:18.220Z,1.90
2019-03-19T03:47:46.692Z,1.90
2019-03-19T03:50:18.666Z,1.80
2019-03-19T03:52:47.379Z,1.90
2019-03-19T03:55:16.848Z,1.80
2019-03-19T03:57:45.413Z,1.80
2019-03-19T04:00:17.004Z,1.80
2019-03-19T04:02:45.545Z,1.80
2019-03-19T04:05:14.269Z,1.80
2019-03-19T04:07:42.814Z,1.80
2019-03-19T04:10:16.499Z,1.80
2019-03-19T04:12:46.621Z,1.80
2019-03-19T04:15:16.064Z,1.70
2019-03-19T04:17:44.773Z,1.70
2019-03-19T04:20:19.093Z,1.70
2019-03-19T04:22:47.685Z,1.70
2019-03-19T04:25:16.286Z,1.70
2019-03-19T04:27:45.009Z,1.70
2019-03-19T04:30:17.649Z,1.70
2019-03-19T04:32:47.272Z,1.70
2019-03-19T04:35:16.923Z,1.70
2019-03-19T04:37:45.444Z,1.70
2019-03-19T04:40:14.855Z,1.70
2019-03-19T04:42:43.968Z,1.70
2019-03-19T04:45:17.592Z,1.70
2019-03-19T04:47:46.114Z,1.70
2019-03-19T04:50:15.407Z,1.70
2019-03-19T04:52:44.112Z,1.70
2019-03-19T04:55:14.110Z,1.80
2019-03-19T04:57:42.713Z,1.80
2019-03-19T05:00:16.138Z,1.90
2019-03-19T05:02:44.777Z,1.90
2019-03-19T05:05:16.668Z,2.00
2019-03-19T05:07:45.150Z,2.00
2019-03-19T05:10:17.502Z,2.00
2019-03-19T05:12:46.042Z,2.00
2019-03-19T05:15:14.659Z,1.90
2019-03-19T05:17:43.248Z,1.90
2019-03-19T05:20:13.865Z,1.90
2019-03-19T05:22:42.463Z,1.80
2019-03-19T05:25:11.274Z,1.80
2019-03-19T05:27:39.788Z,1.80
2019-03-19T05:30:14.298Z,1.80
2019-03-19T05:32:42.855Z,1.80
2019-03-19T05:35:11.479Z,1.80
2019-03-19T05:37:41.479Z,1.70
2019-03-19T05:40:14.712Z,1.70
2019-03-19T05:42:43.275Z,1.70
2019-03-19T05:45:13.993Z,1.70
2019-03-19T05:47:42.635Z,1.70
2019-03-19T05:50:17.066Z,1.70
2019-03-19T05:52:48.156Z,1.60
2019-03-19T05:55:15.779Z,1.60
2019-03-19T05:57:49.860Z,1.70
2019-03-19T06:00:18.499Z,1.70
2019-03-19T06:02:47.068Z,1.80
2019-03-19T06:05:15.670Z,1.80
2019-03-19T06:07:44.302Z,1.90
2019-03-19T06:10:13.807Z,2.00
2019-03-19T06:12:42.336Z,2.10
2019-03-19T06:15:14.791Z,2.10
2019-03-19T06:17:43.360Z,2.10
2019-03-19T06:20:14.008Z,2.20
2019-03-19T06:22:42.537Z,2.30
2019-03-19T06:25:11.934Z,2.40
2019-03-19T06:27:40.399Z,2.60
2019-03-19T06:30:14.847Z,2.70
2019-03-19T06:32:43.321Z,2.70
2019-03-19T06:35:12.490Z,2.80
2019-03-19T06:37:40.988Z,2.80
2019-03-19T06:40:16.870Z,2.70
2019-03-19T06:42:45.353Z,2.70
2019-03-19T06:45:15.426Z,2.50
2019-03-19T06:47:44.349Z,2.60
2019-03-19T06:50:14.593Z,2.60
2019-03-19T06:52:43.923Z,2.70
2019-03-19T06:55:13.711Z,2.80
2019-03-19T06:57:42.320Z,2.80
2019-03-19T07:00:21.709Z,2.80
2019-03-19T07:02:50.610Z,3.00
2019-03-19T07:05:20.027Z,3.00
2019-03-19T07:07:48.617Z,3.00
2019-03-19T07:10:20.755Z,3.10
2019-03-19T07:12:49.405Z,3.20
2019-03-19T07:15:20.684Z,3.20
2019-03-19T07:17:49.627Z,3.30
2019-03-19T07:20:25.935Z,3.50
2019-03-19T07:22:54.414Z,3.50
2019-03-19T07:25:24.592Z,3.60
2019-03-19T07:27:53.309Z,3.70
2019-03-19T07:30:29.158Z,3.80
2019-03-19T07:32:59.388Z,3.90
2019-03-19T07:35:27.948Z,4.10
2019-03-19T07:37:56.424Z,5.60
2019-03-19T07:40:24.875Z,7.70
2019-03-19T07:42:53.362Z,9.10
2019-03-19T07:45:23.027Z,9.90
2019-03-19T07:47:51.511Z,8.10
2019-03-19T07:50:21.024Z,7.40
2019-03-19T07:52:49.582Z,7.60
2019-03-19T07:55:18.175Z,9.50
2019-03-19T07:57:46.805Z,10.60
2019-03-19T08:00:21.635Z,11.00
2019-03-19T08:02:50.350Z,11.40
2019-03-19T08:05:18.891Z,11.70
2019-03-19T08:07:47.495Z,12.50
2019-03-19T08:10:19.812Z,12.30
2019-03-19T08:12:48.447Z,12.00
2019-03-19T08:15:17.841Z,12.30
2019-03-19T08:17:46.298Z,12.10
2019-03-19T08:20:17.857Z,13.10
2019-03-19T08:22:46.377Z,13.00
2019-03-19T08:25:15.635Z,12.60
2019-03-19T08:27:44.229Z,12.80
2019-03-19T08:30:24.782Z,13.70
2019-03-19T08:32:53.677Z,14.60
2019-03-19T08:35:22.218Z,14.90
2019-03-19T08:37:50.696Z,15.40
2019-03-19T08:40:19.654Z,14.50
2019-03-19T08:42:48.190Z,15.40
2019-03-19T08:45:18.858Z,15.80
2019-03-19T08:47:47.399Z,15.80
2019-03-19T08:50:19.502Z,16.60
2019-03-19T08:52:48.105Z,15.20
2019-03-19T08:55:16.650Z,12.50
2019-03-19T08:57:45.258Z,10.60
2019-03-19T09:00:19.393Z,10.00
2019-03-19T09:02:48.090Z,9.20
2019-03-19T09:05:16.689Z,8.60
2019-03-19T09:07:45.210Z,8.30
2019-03-19T09:10:17.424Z,8.20
2019-03-19T09:12:48.166Z,8.30
2019-03-19T09:15:17.474Z,8.40
2019-03-19T09:17:46.007Z,8.50
2019-03-19T09:20:15.602Z,8.50
2019-03-19T09:22:44.132Z,8.60
2019-03-19T09:25:12.802Z,9.80
2019-03-19T09:27:41.286Z,10.70
2019-03-19T09:30:15.479Z,11.30
2019-03-19T09:32:43.976Z,11.10
2019-03-19T09:35:12.636Z,9.90
2019-03-19T09:37:44.806Z,9.60
2019-03-19T09:40:18.464Z,9.50
2019-03-19T09:42:47.009Z,9.50
2019-03-19T09:45:16.412Z,10.10
2019-03-19T09:47:45.013Z,9.70
2019-03-19T09:50:24.866Z,11.20
2019-03-19T09:52:53.424Z,12.50
2019-03-19T09:55:21.951Z,12.40
2019-03-19T09:57:50.471Z,11.30
2019-03-19T10:00:20.088Z,9.80
2019-03-19T10:02:48.734Z,9.40
2019-03-19T10:05:17.337Z,9.10
2019-03-19T10:07:45.858Z,9.30
2019-03-19T10:10:16.433Z,9.60
2019-03-19T10:12:45.003Z,10.00
2019-03-19T10:15:13.977Z,9.70
2019-03-19T10:17:42.445Z,9.50
2019-03-19T10:20:18.370Z,9.10
2019-03-19T10:22:47.076Z,8.60
2019-03-19T10:25:18.604Z,8.50
2019-03-19T10:27:47.061Z,8.20
2019-03-19T10:30:18.125Z,8.60
2019-03-19T10:32:46.737Z,8.50
2019-03-19T10:35:15.426Z,8.30
2019-03-19T10:37:43.929Z,8.30
2019-03-19T10:40:14.742Z,8.20
2019-03-19T10:42:43.200Z,8.10
2019-03-19T10:45:14.476Z,7.90
2019-03-19T10:47:43.035Z,7.80
2019-03-19T10:50:14.595Z,8.80
2019-03-19T10:52:43.107Z,8.80
2019-03-19T10:55:11.578Z,9.50
2019-03-19T10:57:40.042Z,10.50
2019-03-19T11:00:25.565Z,10.90
2019-03-19T11:02:54.237Z,10.60
2019-03-19T11:05:23.430Z,9.80
2019-03-19T11:07:52.236Z,9.30
2019-03-19T11:10:20.761Z,8.80
2019-03-19T11:12:49.318Z,8.50
2019-03-19T11:15:28.308Z,8.20
2019-03-19T11:17:56.897Z,8.20
2019-03-19T11:20:25.363Z,8.20
2019-03-19T11:22:53.855Z,8.50
2019-03-19T11:25:26.757Z,8.50
2019-03-19T11:27:55.233Z,8.50
2019-03-19T11:30:24.433Z,8.30
2019-03-19T11:32:53.057Z,8.40
2019-03-19T11:35:21.665Z,8.50
2019-03-19T11:37:50.190Z,8.60
2019-03-19T11:40:19.895Z,8.60
2019-03-19T11:42:48.910Z,8.80
2019-03-19T11:45:21.507Z,8.90
2019-03-19T11:47:50.102Z,9.10
2019-03-19T11:50:33.240Z,9.40
2019-03-19T11:53:01.285Z,9.80
2019-03-19T11:55:29.742Z,10.00
2019-03-19T11:57:58.295Z,10.20
2019-03-19T12:00:30.707Z,10.10
2019-03-19T12:03:10.896Z,10.50
2019-03-19T12:05:29.503Z,11.00
2019-03-19T12:07:58.001Z,10.50
2019-03-19T12:10:26.527Z,10.70
2019-03-19T12:12:54.983Z,10.80
2019-03-19T12:15:23.440Z,10.90
2019-03-19T12:17:51.930Z,10.90
2019-03-19T12:20:20.949Z,10.90
2019-03-19T12:22:49.564Z,10.40
2019-03-19T12:25:21.097Z,10.20
2019-03-19T12:27:49.582Z,10.30
2019-03-19T12:30:22.607Z,10.10
2019-03-19T12:32:49.578Z,9.90
2019-03-19T12:35:18.865Z,9.60
2019-03-19T12:37:47.356Z,9.40
2019-03-19T12:40:16.670Z,9.50
2019-03-19T12:42:45.215Z,9.00
2019-03-19T12:45:21.851Z,9.10
2019-03-19T12:47:50.381Z,9.40
2019-03-19T12:50:23.978Z,9.40
2019-03-19T12:52:52.431Z,9.60
2019-03-19T12:55:21.327Z,9.70
2019-03-19T12:57:49.979Z,10.00
2019-03-19T13:00:20.952Z,10.10
2019-03-19T13:02:49.511Z,10.10
2019-03-19T13:05:18.415Z,9.90
2019-03-19T13:07:47.011Z,10.20
2019-03-19T13:10:23.613Z,10.50
2019-03-19T13:12:52.252Z,10.70
2019-03-19T13:15:21.236Z,10.60
2019-03-19T13:17:49.851Z,10.40
2019-03-19T13:20:19.286Z,10.50
2019-03-19T13:22:47.926Z,10.50
2019-03-19T13:25:17.993Z,10.50
2019-03-19T13:27:46.610Z,10.40
2019-03-19T13:30:26.108Z,10.10
2019-03-19T13:32:54.726Z,9.90
2019-03-19T13:35:23.266Z,9.90
2019-03-19T13:37:51.722Z,9.90
2019-03-19T13:40:20.260Z,10.10
2019-03-19T13:42:48.864Z,10.30
2019-03-19T13:45:21.916Z,10.30
2019-03-19T13:47:51.998Z,10.10
2019-03-19T13:50:22.418Z,9.90
2019-03-19T13:52:51.107Z,9.70
2019-03-19T13:55:20.779Z,9.50
2019-03-19T13:57:49.340Z,9.50
2019-03-19T14:00:18.412Z,9.50
2019-03-19T14:02:50.338Z,9.30
2019-03-19T14:05:19.004Z,9.40
2019-03-19T14:07:48.132Z,9.50
2019-03-19T14:10:17.860Z,9.50
2019-03-19T14:12:46.604Z,9.60
2019-03-19T14:15:25.952Z,9.40
2019-03-19T14:17:54.412Z,9.40
2019-03-19T14:20:23.092Z,9.50
2019-03-19T14:22:51.679Z,9.80
2019-03-19T14:25:20.211Z,10.00
2019-03-19T14:27:48.906Z,10.00
2019-03-19T14:30:22.291Z,9.90
2019-03-19T14:32:50.918Z,10.00
2019-03-19T14:35:19.971Z,9.90
2019-03-19T14:37:48.631Z,9.90
2019-03-19T14:40:20.994Z,9.90
2019-03-19T14:42:49.552Z,9.80
2019-03-19T14:45:18.458Z,9.70
2019-03-19T14:47:47.062Z,9.30
2019-03-19T14:50:19.653Z,9.40
2019-03-19T14:52:48.257Z,9.40
2019-03-19T14:55:16.819Z,9.30
2019-03-19T14:57:45.776Z,9.20
2019-03-19T15:00:16.467Z,9.20
2019-03-19T15:02:44.995Z,9.30
2019-03-19T15:05:14.725Z,9.50
2019-03-19T15:07:43.478Z,9.50
2019-03-19T15:10:16.256Z,9.60
2019-03-19T15:12:44.799Z,9.60
2019-03-19T15:15:15.390Z,9.40
2019-03-19T15:17:44.052Z,9.40
2019-03-19T15:20:15.442Z,9.20
2019-03-19T15:22:43.962Z,9.10
2019-03-19T15:25:12.580Z,9.20
2019-03-19T15:27:41.122Z,9.20
2019-03-19T15:30:20.036Z,9.40
2019-03-19T15:32:48.677Z,9.40
2019-03-19T15:35:17.270Z,9.50
2019-03-19T15:37:45.736Z,9.40
2019-03-19T15:40:18.431Z,9.10
2019-03-19T15:42:47.023Z,8.90
2019-03-19T15:45:22.926Z,9.00
2019-03-19T15:47:51.444Z,9.00
2019-03-19T15:50:20.022Z,8.90
2019-03-19T15:52:48.534Z,8.90
2019-03-19T15:55:17.123Z,8.90
2019-03-19T15:57:45.761Z,9.00
2019-03-19T16:00:18.251Z,8.70
2019-03-19T16:02:46.821Z,8.80
2019-03-19T16:05:15.384Z,8.80
2019-03-19T16:07:43.923Z,8.80
2019-03-19T16:10:17.283Z,8.80
2019-03-19T16:12:45.915Z,8.70
2019-03-19T16:15:16.577Z,8.70
2019-03-19T16:17:45.110Z,8.60
2019-03-19T16:20:15.591Z,8.50
2019-03-19T16:22:44.217Z,8.60
2019-03-19T16:25:13.017Z,8.50
2019-03-19T16:27:41.553Z,8.60
2019-03-19T16:30:16.092Z,8.50
2019-03-19T16:32:44.657Z,8.60
2019-03-19T16:35:13.896Z,8.50
2019-03-19T16:37:42.427Z,8.50
2019-03-19T16:40:14.058Z,8.50
2019-03-19T16:42:42.553Z,8.50
2019-03-19T16:45:11.670Z,8.50
2019-03-19T16:47:40.266Z,8.40
2019-03-19T16:50:16.779Z,8.30
2019-03-19T16:52:45.356Z,8.20
2019-03-19T16:55:15.277Z,8.20
2019-03-19T16:57:43.816Z,8.20
2019-03-19T17:00:17.498Z,8.30
2019-03-19T17:02:46.186Z,8.20
2019-03-19T17:05:15.855Z,8.10
2019-03-19T17:07:44.308Z,8.10
2019-03-19T17:10:18.213Z,8.10
2019-03-19T17:12:46.680Z,8.00
2019-03-19T17:15:16.814Z,7.90
2019-03-19T17:17:45.536Z,7.70
2019-03-19T17:20:16.086Z,7.50
2019-03-19T17:22:44.622Z,7.40
2019-03-19T17:25:15.319Z,7.30
2019-03-19T17:27:43.788Z,7.10
2019-03-19T17:30:17.946Z,7.10
2019-03-19T17:32:46.407Z,7.00
2019-03-19T17:35:14.932Z,6.90
2019-03-19T17:37:52.222Z,6.80
2019-03-19T17:40:20.826Z,6.70
2019-03-19T17:42:49.593Z,6.60
2019-03-19T17:45:18.226Z,6.60
2019-03-19T17:47:46.698Z,6.50
2019-03-19T17:50:26.928Z,6.40
2019-03-19T17:52:56.161Z,6.30
2019-03-19T17:55:24.810Z,6.20
2019-03-19T17:57:53.447Z,6.20
2019-03-19T18:00:38.904Z,6.10
2019-03-19T18:03:07.379Z,6.00
2019-03-19T18:05:35.899Z,6.00
2019-03-19T18:08:04.704Z,5.90
2019-03-19T18:10:33.224Z,5.80
2019-03-19T18:13:01.709Z,5.80
2019-03-19T18:15:30.405Z,5.70
2019-03-19T18:17:58.878Z,5.60
2019-03-19T18:20:27.370Z,5.50
2019-03-19T18:22:55.925Z,5.40
2019-03-19T18:25:24.384Z,5.40
2019-03-19T18:27:52.931Z,5.30
2019-03-19T18:30:22.711Z,5.30
2019-03-19T18:32:51.249Z,5.20
2019-03-19T18:35:19.836Z,5.00
2019-03-19T18:37:48.351Z,5.00
2019-03-19T18:40:18.668Z,4.80
2019-03-19T18:42:47.179Z,4.70
2019-03-19T18:45:19.624Z,4.60
2019-03-19T18:47:48.207Z,4.50
2019-03-19T18:50:20.479Z,4.50
2019-03-19T18:52:49.249Z,4.50
2019-03-19T18:55:17.920Z,4.30
2019-03-19T18:57:46.658Z,4.20
2019-03-19T19:00:19.127Z,4.20
2019-03-19T19:02:50.308Z,4.30
2019-03-19T19:05:24.572Z,4.30
2019-03-19T19:07:53.048Z,4.20
2019-03-19T19:10:21.774Z,4.10
2019-03-19T19:12:50.503Z,4.00
2019-03-19T19:15:23.200Z,3.90
2019-03-19T19:17:51.699Z,3.80
2019-03-19T19:20:20.736Z,3.70
2019-03-19T19:22:49.191Z,3.60
2019-03-19T19:25:26.512Z,3.60
2019-03-19T19:27:55.044Z,3.50
2019-03-19T19:30:31.641Z,3.40
2019-03-19T19:33:02.488Z,3.40
2019-03-19T19:35:30.367Z,3.30
2019-03-19T19:37:58.835Z,3.30
2019-03-19T19:40:27.310Z,3.20
2019-03-19T19:42:55.817Z,3.10
2019-03-19T19:45:24.434Z,3.10
2019-03-19T19:47:52.894Z,3.00
2019-03-19T19:50:22.397Z,3.00
2019-03-19T19:52:51.047Z,2.90
2019-03-19T19:55:19.500Z,2.90
2019-03-19T19:57:47.968Z,2.80
2019-03-19T20:00:21.107Z,2.80
2019-03-19T20:02:49.753Z,2.70
2019-03-19T20:05:18.321Z,2.70
2019-03-19T20:07:47.045Z,2.60
2019-03-19T20:10:22.957Z,2.60
2019-03-19T20:12:51.520Z,2.50
2019-03-19T20:15:20.127Z,2.50
2019-03-19T20:17:49.587Z,2.50
2019-03-19T20:20:27.233Z,2.40
2019-03-19T20:22:55.721Z,2.30
2019-03-19T20:25:24.333Z,2.30
2019-03-19T20:27:52.935Z,2.30
2019-03-19T20:30:23.603Z,2.30
2019-03-19T20:32:52.134Z,2.20
2019-03-19T20:35:20.605Z,2.20
2019-03-19T20:37:49.077Z,2.20
2019-03-19T20:40:18.412Z,2.10
2019-03-19T20:42:46.953Z,2.10
2019-03-19T20:45:26.998Z,2.00
2019-03-19T20:47:55.605Z,2.00
2019-03-19T20:50:35.575Z,2.00
2019-03-19T20:53:04.105Z,1.90
2019-03-19T20:55:32.595Z,1.90
2019-03-19T20:58:01.308Z,1.90
2019-03-19T21:00:29.855Z,1.80
2019-03-19T21:02:58.345Z,1.80
2019-03-19T21:05:26.837Z,1.80
2019-03-19T21:07:55.453Z,1.80
2019-03-19T21:10:25.996Z,1.80
2019-03-19T21:12:54.685Z,1.70
2019-03-19T21:15:30.047Z,1.70
2019-03-19T21:17:58.602Z,1.60
2019-03-19T21:20:27.221Z,1.50
2019-03-19T21:22:55.743Z,1.50
2019-03-19T21:25:24.399Z,1.50
2019-03-19T21:27:52.864Z,1.50
2019-03-19T21:30:24.923Z,1.50
2019-03-19T21:32:53.392Z,1.40
2019-03-19T21:35:25.497Z,1.40
2019-03-19T21:37:53.968Z,1.40
2019-03-19T21:40:22.446Z,1.40
2019-03-19T21:42:50.896Z,1.40
2019-03-19T21:45:21.393Z,1.40
2019-03-19T21:47:50.034Z,1.30
2019-03-19T21:50:20.738Z,1.30
2019-03-19T21:52:49.292Z,1.20
2019-03-19T21:55:17.776Z,1.20
2019-03-19T21:57:46.378Z,1.20
2019-03-19T22:00:22.583Z,1.20
2019-03-19T22:02:51.114Z,1.10
2019-03-19T22:05:19.668Z,1.10
2019-03-19T22:07:48.152Z,1.10
2019-03-19T22:10:20.647Z,1.00
2019-03-19T22:12:49.797Z,1.10
2019-03-19T22:15:20.456Z,1.00
2019-03-19T22:17:48.928Z,1.00
2019-03-19T22:20:17.506Z,1.00
2019-03-19T22:22:46.058Z,1.00
2019-03-19T22:25:17.335Z,0.90
2019-03-19T22:27:45.894Z,0.90
2019-03-19T22:30:18.377Z,0.90
