createdAt,value
2022-11-17T00:00:36.499Z,4.34
2022-11-17T00:04:35.550Z,4.37
2022-11-17T00:08:34.518Z,4.37
2022-11-17T00:13:06.109Z,4.37
2022-11-17T00:17:12.634Z,4.38
2022-11-17T00:21:19.516Z,4.38
2022-11-17T00:25:34.107Z,4.36
2022-11-17T00:29:10.095Z,4.35
2022-11-17T00:33:27.285Z,4.33
2022-11-17T00:37:27.822Z,4.29
2022-11-17T00:41:26.895Z,4.27
2022-11-17T00:45:26.135Z,4.26
2022-11-17T00:49:27.902Z,4.26
2022-11-17T00:53:26.523Z,4.29
2022-11-17T00:57:25.416Z,4.29
2022-11-17T01:01:24.210Z,4.29
2022-11-17T01:05:23.638Z,4.30
2022-11-17T01:09:24.069Z,4.29
2022-11-17T01:13:22.900Z,4.27
2022-11-17T01:17:21.885Z,4.24
2022-11-17T01:21:23.617Z,4.26
2022-11-17T01:25:22.791Z,4.25
2022-11-17T01:29:21.523Z,4.24
2022-11-17T01:33:20.812Z,4.21
2022-11-17T01:37:19.418Z,4.18
2022-11-17T01:41:19.175Z,4.18
2022-11-17T01:45:18.158Z,4.18
2022-11-17T01:49:21.709Z,4.19
2022-11-17T01:53:22.461Z,4.20
2022-11-17T01:57:24.781Z,4.18
2022-11-17T02:01:23.558Z,4.16
2022-11-17T02:05:22.330Z,4.19
2022-11-17T02:09:21.328Z,4.21
2022-11-17T02:13:22.009Z,4.20
2022-11-17T02:17:21.807Z,4.19
2022-11-17T02:21:45.047Z,4.18
2022-11-17T02:26:02.469Z,4.12
2022-11-17T02:30:01.549Z,4.08
2022-11-17T02:34:13.089Z,4.09
2022-11-17T02:38:24.490Z,4.11
2022-11-17T02:42:43.195Z,4.10
2022-11-17T02:47:01.320Z,4.10
2022-11-17T02:51:00.451Z,4.11
2022-11-17T02:55:00.525Z,4.09
2022-11-17T02:59:02.612Z,4.09
2022-11-17T03:03:21.649Z,4.09
2022-11-17T03:07:28.163Z,4.11
2022-11-17T03:11:33.065Z,4.10
2022-11-17T03:15:35.288Z,4.12
2022-11-17T03:19:50.959Z,4.11
2022-11-17T03:23:51.247Z,4.08
2022-11-17T03:27:53.777Z,4.06
2022-11-17T03:31:56.794Z,4.09
2022-11-17T03:36:01.447Z,4.09
2022-11-17T03:40:04.809Z,4.08
2022-11-17T03:44:05.213Z,4.09
2022-11-17T03:48:23.806Z,4.07
2022-11-17T03:52:25.425Z,4.02
2022-11-17T03:56:42.887Z,3.96
2022-11-17T04:00:42.164Z,3.97
2022-11-17T04:04:59.131Z,3.97
2022-11-17T04:09:00.172Z,3.94
2022-11-17T04:12:54.389Z,3.94
2022-11-17T04:16:53.446Z,3.88
2022-11-17T04:20:53.488Z,3.87
2022-11-17T04:25:06.446Z,3.82
2022-11-17T04:29:05.352Z,3.76
2022-11-17T04:33:04.252Z,3.72
2022-11-17T04:37:08.103Z,3.66
2022-11-17T04:41:27.009Z,3.59
2022-11-17T04:45:25.948Z,3.59
2022-11-17T04:49:25.449Z,3.59
2022-11-17T04:53:24.688Z,3.58
2022-11-17T04:57:23.585Z,3.61
2022-11-17T05:01:23.525Z,3.65
2022-11-17T05:05:23.003Z,3.66
2022-11-17T05:09:21.968Z,3.63
2022-11-17T05:13:25.788Z,3.62
2022-11-17T05:17:38.358Z,3.61
2022-11-17T05:21:37.153Z,3.61
2022-11-17T05:25:35.971Z,3.61
2022-11-17T05:29:35.083Z,3.59
2022-11-17T05:33:37.718Z,3.57
2022-11-17T05:37:37.012Z,3.59
2022-11-17T05:41:37.335Z,3.59
2022-11-17T05:45:36.889Z,3.56
2022-11-17T05:49:36.072Z,3.55
2022-11-17T05:53:35.045Z,3.56
2022-11-17T05:57:34.691Z,3.70
2022-11-17T06:01:34.481Z,3.92
2022-11-17T06:05:33.871Z,4.03
2022-11-17T06:09:33.929Z,4.07
2022-11-17T06:13:33.074Z,4.12
2022-11-17T06:17:37.612Z,4.17
2022-11-17T06:22:04.463Z,4.05
2022-11-17T06:25:56.051Z,3.79
2022-11-17T06:29:56.046Z,3.64
2022-11-17T06:33:55.014Z,3.56
2022-11-17T06:37:56.385Z,3.74
2022-11-17T06:41:50.612Z,3.65
2022-11-17T06:45:10.119Z,3.58
2022-11-17T06:49:09.656Z,3.55
2022-11-17T06:53:09.695Z,3.56
2022-11-17T06:57:08.653Z,3.58
2022-11-17T07:01:09.087Z,3.59
2022-11-17T07:05:08.531Z,3.60
2022-11-17T07:09:07.089Z,3.60
2022-11-17T07:13:06.066Z,3.61
2022-11-17T07:17:05.007Z,3.61
2022-11-17T07:21:07.584Z,3.63
2022-11-17T07:25:06.492Z,3.66
2022-11-17T07:29:05.848Z,3.68
2022-11-17T07:33:04.549Z,3.67
2022-11-17T07:37:03.549Z,3.67
2022-11-17T07:41:03.736Z,3.69
2022-11-17T07:45:03.008Z,3.72
2022-11-17T07:49:02.267Z,3.72
2022-11-17T07:53:15.542Z,3.72
2022-11-17T07:57:14.769Z,3.74
2022-11-17T08:01:17.438Z,3.72
2022-11-17T08:05:19.948Z,3.71
2022-11-17T08:09:19.008Z,3.72
2022-11-17T08:13:17.969Z,3.73
2022-11-17T08:17:17.985Z,3.75
2022-11-17T08:21:17.070Z,3.76
2022-11-17T08:25:15.750Z,3.79
2022-11-17T08:29:14.664Z,3.80
2022-11-17T08:33:14.207Z,3.83
2022-11-17T08:37:13.132Z,3.85
2022-11-17T08:41:11.780Z,3.89
2022-11-17T08:45:11.026Z,3.92
2022-11-17T08:49:09.999Z,3.95
2022-11-17T08:53:16.554Z,3.96
2022-11-17T08:57:15.592Z,3.98
2022-11-17T09:01:18.650Z,4.00
2022-11-17T09:05:17.738Z,4.01
2022-11-17T09:09:16.280Z,4.03
2022-11-17T09:13:18.705Z,4.03
2022-11-17T09:17:18.337Z,4.11
2022-11-17T09:21:17.621Z,4.12
2022-11-17T09:25:17.079Z,4.09
2022-11-17T09:29:16.255Z,4.10
2022-11-17T09:33:16.053Z,4.09
2022-11-17T09:37:14.667Z,4.08
2022-11-17T09:41:16.240Z,4.09
2022-11-17T09:45:23.251Z,4.13
2022-11-17T09:49:25.484Z,4.17
2022-11-17T09:53:43.890Z,4.21
2022-11-17T09:57:45.791Z,4.24
2022-11-17T10:01:44.654Z,4.38
2022-11-17T10:05:43.913Z,4.54
2022-11-17T10:09:44.107Z,4.46
2022-11-17T10:13:42.639Z,4.39
2022-11-17T10:17:42.811Z,4.45
2022-11-17T10:21:41.699Z,4.49
2022-11-17T10:25:42.206Z,4.65
2022-11-17T10:29:40.908Z,4.83
2022-11-17T10:33:43.935Z,4.87
2022-11-17T10:38:01.608Z,4.87
2022-11-17T10:42:01.864Z,4.88
2022-11-17T10:46:04.114Z,4.88
2022-11-17T10:50:12.971Z,4.83
2022-11-17T10:54:14.903Z,4.80
2022-11-17T10:58:24.492Z,4.74
2022-11-17T11:02:29.992Z,4.75
2022-11-17T11:07:05.850Z,4.70
2022-11-17T11:11:08.371Z,4.70
2022-11-17T11:15:14.227Z,4.72
2022-11-17T11:19:15.212Z,4.70
2022-11-17T11:23:20.868Z,4.66
2022-11-17T11:27:19.992Z,4.69
2022-11-17T11:31:37.571Z,4.65
2022-11-17T11:35:45.669Z,4.60
2022-11-17T11:40:03.431Z,4.59
2022-11-17T11:44:02.428Z,4.59
2022-11-17T11:48:01.396Z,4.56
2022-11-17T11:52:00.261Z,4.57
2022-11-17T11:56:09.875Z,4.59
2022-11-17T12:00:15.446Z,4.60
2022-11-17T12:03:49.929Z,4.62
2022-11-17T12:07:51.828Z,4.61
2022-11-17T12:12:04.068Z,4.63
2022-11-17T12:16:26.292Z,4.63
2022-11-17T12:20:31.267Z,4.61
2022-11-17T12:24:40.604Z,4.61
2022-11-17T12:28:26.660Z,4.55
2022-11-17T12:32:44.395Z,4.51
2022-11-17T12:37:27.453Z,4.54
2022-11-17T12:40:51.639Z,4.55
2022-11-17T12:44:22.384Z,4.55
2022-11-17T12:48:37.304Z,4.53
2022-11-17T12:52:56.122Z,4.56
2022-11-17T12:57:05.788Z,4.53
2022-11-17T13:01:04.604Z,4.54
2022-11-17T13:05:18.558Z,4.53
2022-11-17T13:09:23.729Z,4.50
2022-11-17T13:13:24.129Z,4.50
2022-11-17T13:17:26.623Z,4.47
2022-11-17T13:21:25.773Z,4.47
2022-11-17T13:25:24.632Z,4.44
2022-11-17T13:29:24.548Z,4.42
2022-11-17T13:33:24.857Z,4.43
2022-11-17T13:37:25.216Z,4.47
2022-11-17T13:41:25.893Z,4.48
2022-11-17T13:45:25.088Z,4.49
2022-11-17T13:49:42.995Z,4.47
2022-11-17T13:53:44.019Z,4.46
2022-11-17T13:57:54.037Z,4.46
2022-11-17T14:02:12.284Z,4.45
2022-11-17T14:06:12.734Z,4.40
2022-11-17T14:10:13.677Z,4.35
2022-11-17T14:14:13.859Z,4.33
2022-11-17T14:18:19.494Z,4.33
2022-11-17T14:22:30.521Z,4.30
2022-11-17T14:26:31.018Z,4.28
2022-11-17T14:30:30.352Z,4.31
2022-11-17T14:34:29.805Z,4.32
2022-11-17T14:38:29.373Z,4.33
2022-11-17T14:42:47.667Z,4.36
2022-11-17T14:46:06.649Z,4.38
2022-11-17T14:50:07.396Z,4.41
2022-11-17T14:54:06.051Z,4.44
2022-11-17T14:58:05.798Z,4.46
2022-11-17T15:02:05.409Z,4.47
2022-11-17T15:06:18.233Z,4.46
2022-11-17T15:10:19.088Z,4.45
2022-11-17T15:14:18.959Z,4.44
2022-11-17T15:18:37.963Z,4.43
2022-11-17T15:21:56.256Z,4.42
2022-11-17T15:25:55.568Z,4.43
2022-11-17T15:29:56.409Z,4.43
2022-11-17T15:33:55.509Z,4.44
2022-11-17T15:37:54.291Z,4.45
2022-11-17T15:41:53.485Z,4.48
2022-11-17T15:45:52.283Z,4.50
2022-11-17T15:49:58.745Z,4.58
2022-11-17T15:53:59.259Z,4.65
2022-11-17T15:57:58.113Z,4.71
2022-11-17T16:01:57.373Z,4.76
2022-11-17T16:05:56.656Z,4.80
2022-11-17T16:09:55.799Z,4.84
2022-11-17T16:13:55.602Z,4.87
2022-11-17T16:17:55.088Z,4.91
2022-11-17T16:21:54.321Z,4.92
2022-11-17T16:25:53.988Z,4.91
2022-11-17T16:29:53.567Z,4.90
2022-11-17T16:34:08.344Z,4.93
2022-11-17T16:38:15.176Z,4.94
2022-11-17T16:42:14.070Z,4.92
2022-11-17T16:46:23.336Z,4.92
2022-11-17T16:50:22.056Z,4.91
2022-11-17T16:54:21.161Z,4.91
2022-11-17T16:58:20.136Z,4.92
2022-11-17T17:02:19.348Z,4.96
2022-11-17T17:06:19.164Z,4.97
2022-11-17T17:10:18.219Z,4.97
2022-11-17T17:14:35.947Z,4.94
2022-11-17T17:17:54.878Z,4.94
2022-11-17T17:21:54.120Z,4.93
2022-11-17T17:26:06.729Z,4.94
2022-11-17T17:30:06.857Z,4.96
2022-11-17T17:34:06.729Z,4.97
2022-11-17T17:38:05.761Z,4.97
2022-11-17T17:42:05.138Z,4.98
2022-11-17T17:46:05.449Z,4.98
2022-11-17T17:50:04.598Z,5.00
2022-11-17T17:54:03.588Z,5.02
2022-11-17T17:58:03.354Z,5.02
2022-11-17T18:02:02.882Z,5.01
2022-11-17T18:06:02.734Z,5.02
2022-11-17T18:10:02.291Z,5.03
2022-11-17T18:14:01.735Z,5.05
2022-11-17T18:18:00.658Z,5.06
2022-11-17T18:21:59.550Z,5.05
2022-11-17T18:25:59.073Z,5.02
2022-11-17T18:30:12.349Z,5.01
2022-11-17T18:34:17.052Z,4.99
2022-11-17T18:38:16.441Z,5.00
2022-11-17T18:42:15.249Z,5.01
2022-11-17T18:46:15.768Z,5.03
2022-11-17T18:50:15.179Z,5.02
2022-11-17T18:54:27.816Z,5.02
2022-11-17T18:58:26.634Z,5.05
2022-11-17T19:02:25.609Z,5.08
2022-11-17T19:06:25.485Z,5.11
2022-11-17T19:10:24.917Z,5.12
2022-11-17T19:14:24.528Z,5.11
2022-11-17T19:18:23.790Z,5.12
2022-11-17T19:22:23.548Z,5.14
2022-11-17T19:26:23.922Z,5.16
2022-11-17T19:30:23.349Z,5.17
2022-11-17T19:34:22.396Z,5.17
2022-11-17T19:38:21.585Z,5.19
2022-11-17T19:42:20.586Z,5.22
2022-11-17T19:46:19.815Z,5.22
2022-11-17T19:50:20.073Z,5.21
2022-11-17T19:53:57.263Z,5.19
2022-11-17T19:57:58.629Z,5.18
2022-11-17T20:01:34.633Z,5.15
2022-11-17T20:05:34.012Z,5.13
2022-11-17T20:09:32.773Z,5.13
2022-11-17T20:13:32.116Z,5.12
2022-11-17T20:17:35.003Z,5.09
2022-11-17T20:21:09.452Z,5.04
2022-11-17T20:25:09.557Z,4.98
2022-11-17T20:29:08.921Z,4.95
2022-11-17T20:33:08.249Z,4.92
2022-11-17T20:37:07.480Z,4.89
2022-11-17T20:41:06.650Z,4.87
2022-11-17T20:45:05.859Z,4.87
2022-11-17T20:49:05.254Z,4.88
2022-11-17T20:53:03.623Z,4.86
2022-11-17T20:57:02.331Z,4.86
2022-11-17T21:01:27.539Z,4.87
2022-11-17T21:05:26.443Z,4.87
2022-11-17T21:09:25.259Z,4.86
2022-11-17T21:13:24.607Z,4.86
2022-11-17T21:17:43.080Z,4.84
2022-11-17T21:21:42.535Z,4.83
2022-11-17T21:25:41.194Z,4.81
2022-11-17T21:29:39.896Z,4.82
2022-11-17T21:33:39.833Z,4.78
2022-11-17T21:37:41.065Z,4.70
2022-11-17T21:41:26.910Z,4.61
2022-11-17T21:45:26.233Z,4.51
2022-11-17T21:49:25.193Z,4.41
2022-11-17T21:53:24.332Z,4.33
2022-11-17T21:57:23.113Z,4.27
2022-11-17T22:01:22.569Z,4.19
2022-11-17T22:05:24.414Z,4.13
2022-11-17T22:09:23.715Z,4.12
2022-11-17T22:13:22.660Z,4.06
2022-11-17T22:17:21.778Z,3.98
2022-11-17T22:21:20.253Z,3.92
2022-11-17T22:25:43.689Z,3.91
2022-11-17T22:29:38.691Z,3.96
2022-11-17T22:33:40.313Z,3.88
2022-11-17T22:37:38.892Z,3.85
2022-11-17T22:41:37.898Z,3.78
2022-11-17T22:45:38.093Z,3.70
2022-11-17T22:49:37.179Z,3.65
2022-11-17T22:53:36.438Z,3.58
2022-11-17T22:57:35.953Z,3.52
2022-11-17T23:01:35.035Z,3.45
2022-11-17T23:05:34.257Z,3.49
2022-11-17T23:09:33.095Z,3.56
2022-11-17T23:13:33.372Z,3.68
2022-11-17T23:17:32.273Z,3.60
2022-11-17T23:21:30.992Z,3.46
2022-11-17T23:25:29.900Z,3.42
2022-11-17T23:29:31.034Z,3.49
2022-11-17T23:33:06.651Z,3.62
2022-11-17T23:37:05.568Z,3.73
2022-11-17T23:41:06.206Z,3.82
2022-11-17T23:45:05.478Z,3.85
2022-11-17T23:49:04.837Z,3.84
2022-11-17T23:53:03.719Z,3.78
2022-11-17T23:57:02.716Z,3.78
