createdAt,value
2023-05-02T00:00:02.718Z,4.50
2023-05-02T00:01:05.350Z,4.33
2023-05-02T00:02:07.873Z,5.17
2023-05-02T00:03:09.851Z,4.10
2023-05-02T00:04:11.999Z,4.67
2023-05-02T00:05:13.801Z,4.53
2023-05-02T00:06:15.890Z,4.30
2023-05-02T00:07:17.755Z,4.47
2023-05-02T00:08:19.493Z,4.87
2023-05-02T00:09:21.860Z,4.28
2023-05-02T00:10:23.623Z,4.88
2023-05-02T00:11:25.740Z,4.50
2023-05-02T00:12:27.516Z,5.03
2023-05-02T00:13:29.253Z,5.50
2023-05-02T00:14:31.227Z,4.97
2023-05-02T00:15:33.006Z,4.53
2023-05-02T00:16:34.785Z,4.77
2023-05-02T00:17:37.240Z,5.20
2023-05-02T00:18:39.013Z,4.70
2023-05-02T00:19:40.958Z,4.93
2023-05-02T00:20:42.920Z,4.53
2023-05-02T00:21:48.662Z,4.70
2023-05-02T00:22:50.414Z,5.60
2023-05-02T00:23:52.222Z,5.27
2023-05-02T00:24:57.891Z,4.50
2023-05-02T00:25:59.913Z,4.32
2023-05-02T00:27:02.066Z,4.83
2023-05-02T00:28:03.898Z,4.47
2023-05-02T00:29:05.576Z,4.60
2023-05-02T00:30:08.042Z,4.57
2023-05-02T00:31:10.489Z,4.47
2023-05-02T00:32:12.268Z,4.70
2023-05-02T00:33:15.031Z,4.50
2023-05-02T00:34:16.891Z,4.77
2023-05-02T00:35:18.724Z,4.90
2023-05-02T00:36:20.578Z,5.17
2023-05-02T00:37:26.538Z,5.03
2023-05-02T00:38:28.338Z,5.03
2023-05-02T00:39:30.141Z,4.63
2023-05-02T00:40:31.979Z,4.87
2023-05-02T00:41:33.737Z,5.43
2023-05-02T00:42:36.410Z,4.83
2023-05-02T00:43:41.631Z,4.90
2023-05-02T00:44:43.413Z,4.77
2023-05-02T00:45:46.580Z,5.03
2023-05-02T00:46:48.593Z,4.90
2023-05-02T00:47:50.898Z,5.30
2023-05-02T00:48:52.880Z,4.83
2023-05-02T00:49:54.649Z,4.53
2023-05-02T00:50:57.396Z,4.80
2023-05-02T00:51:59.262Z,4.63
2023-05-02T00:53:02.771Z,4.60
2023-05-02T00:54:05.828Z,5.13
2023-05-02T00:55:08.111Z,5.10
2023-05-02T00:56:10.008Z,4.53
2023-05-02T00:57:11.757Z,4.40
2023-05-02T00:58:15.198Z,4.80
2023-05-02T00:59:17.888Z,4.80
2023-05-02T01:00:20.043Z,4.70
2023-05-02T01:01:24.810Z,5.13
2023-05-02T01:02:38.686Z,5.47
2023-05-02T01:04:00.064Z,4.73
2023-05-02T01:05:17.642Z,5.13
2023-05-02T01:06:37.519Z,4.80
2023-05-02T01:08:00.820Z,4.70
2023-05-02T01:09:34.319Z,4.90
2023-05-02T01:10:50.315Z,4.87
2023-05-02T01:12:06.349Z,4.50
2023-05-02T01:13:19.058Z,4.90
2023-05-02T01:14:22.224Z,4.87
2023-05-02T01:46:11.091Z,5.07
2023-05-02T01:47:14.233Z,5.10
2023-05-02T01:48:17.726Z,5.37
2023-05-02T01:49:20.920Z,5.07
2023-05-02T01:50:24.959Z,4.73
2023-05-02T01:51:31.927Z,5.13
2023-05-02T01:52:34.502Z,5.33
2023-05-02T01:53:37.142Z,4.53
2023-05-02T01:54:41.045Z,4.93
2023-05-02T01:55:45.298Z,5.20
2023-05-02T01:56:49.318Z,5.17
2023-05-02T01:57:54.338Z,4.83
2023-05-02T01:58:56.826Z,4.63
2023-05-02T01:59:59.693Z,4.93
2023-05-02T02:01:02.423Z,4.87
2023-05-02T02:02:06.421Z,5.10
2023-05-02T02:03:11.355Z,4.67
2023-05-02T02:04:15.379Z,4.70
2023-05-02T02:05:18.629Z,4.53
2023-05-02T02:06:21.877Z,4.30
2023-05-02T02:07:23.906Z,4.57
2023-05-02T02:08:26.078Z,4.57
2023-05-02T02:09:28.137Z,4.80
2023-05-02T02:10:36.122Z,4.20
2023-05-02T02:11:58.659Z,4.53
2023-05-02T02:13:07.764Z,4.77
2023-05-02T02:14:17.552Z,5.20
2023-05-02T02:15:27.709Z,4.60
2023-05-02T02:16:32.609Z,4.10
2023-05-02T02:17:41.944Z,4.57
2023-05-02T02:18:45.976Z,4.10
2023-05-02T02:19:48.867Z,4.43
2023-05-02T02:20:52.453Z,4.37
2023-05-02T02:21:58.183Z,4.60
2023-05-02T02:23:03.293Z,4.87
2023-05-02T02:24:07.102Z,4.37
2023-05-02T02:25:11.822Z,4.93
2023-05-02T02:26:14.551Z,4.50
2023-05-02T02:27:16.407Z,4.23
2023-05-02T02:28:18.210Z,4.60
2023-05-02T02:29:20.083Z,5.10
2023-05-02T02:30:21.923Z,4.70
2023-05-02T02:31:25.799Z,4.73
2023-05-02T02:32:27.659Z,4.60
2023-05-02T02:33:31.508Z,4.63
2023-05-02T02:34:33.270Z,4.13
2023-05-02T02:35:41.426Z,4.70
2023-05-02T02:36:48.629Z,4.53
2023-05-02T02:37:54.796Z,4.87
2023-05-02T02:39:03.022Z,4.60
2023-05-02T02:40:35.345Z,4.97
2023-05-02T02:41:48.377Z,4.73
2023-05-02T02:43:08.300Z,4.80
2023-05-02T02:44:30.989Z,4.77
2023-05-02T02:45:38.433Z,4.57
2023-05-02T02:46:49.302Z,4.43
2023-05-02T02:48:00.221Z,4.60
2023-05-02T02:49:30.366Z,5.30
2023-05-02T02:51:02.268Z,4.60
2023-05-02T02:52:32.788Z,5.73
2023-05-02T02:53:59.712Z,4.93
2023-05-02T02:55:13.257Z,4.80
2023-05-02T02:56:17.193Z,4.63
2023-05-02T02:57:33.406Z,4.57
2023-05-02T02:58:44.256Z,4.30
2023-05-02T03:00:06.361Z,4.33
2023-05-02T03:01:15.035Z,5.00
2023-05-02T03:02:19.464Z,5.20
2023-05-02T03:03:25.042Z,4.73
2023-05-02T03:04:30.709Z,5.13
2023-05-02T03:05:33.567Z,5.07
2023-05-02T03:06:35.506Z,5.20
2023-05-02T03:07:37.392Z,4.63
2023-05-02T03:08:43.044Z,5.50
2023-05-02T03:09:46.489Z,5.03
2023-05-02T03:10:48.273Z,5.20
2023-05-02T03:11:50.099Z,5.97
2023-05-02T03:12:55.714Z,5.50
2023-05-02T03:14:00.745Z,5.17
2023-05-02T03:15:28.429Z,5.43
2023-05-02T03:16:37.060Z,5.40
2023-05-02T03:17:38.838Z,4.80
2023-05-02T03:18:41.378Z,5.53
2023-05-02T03:19:43.174Z,5.40
2023-05-02T03:20:45.668Z,5.57
2023-05-02T03:21:47.467Z,5.27
2023-05-02T03:22:49.235Z,6.30
2023-05-02T03:23:50.940Z,5.70
2023-05-02T03:24:52.752Z,6.13
2023-05-02T03:25:54.463Z,5.63
2023-05-02T03:26:57.364Z,5.50
2023-05-02T03:27:59.752Z,5.70
2023-05-02T03:29:01.480Z,5.30
2023-05-02T03:30:03.403Z,5.50
2023-05-02T03:31:05.210Z,5.50
2023-05-02T03:32:07.156Z,5.27
2023-05-02T03:33:09.331Z,5.63
2023-05-02T03:34:11.138Z,6.03
2023-05-02T03:35:12.906Z,6.17
2023-05-02T03:36:14.957Z,5.90
2023-05-02T03:37:16.693Z,6.00
2023-05-02T03:38:18.449Z,6.43
2023-05-02T03:39:20.231Z,5.83
2023-05-02T03:40:22.200Z,5.70
2023-05-02T03:41:24.887Z,6.13
2023-05-02T03:42:26.708Z,5.70
2023-05-02T03:43:28.585Z,6.03
2023-05-02T03:44:30.470Z,6.20
2023-05-02T03:45:32.307Z,5.93
2023-05-02T03:46:34.071Z,5.40
2023-05-02T03:47:35.960Z,6.10
2023-05-02T03:48:38.234Z,6.20
2023-05-02T03:49:40.638Z,5.80
2023-05-02T03:50:43.641Z,6.20
2023-05-02T03:51:45.564Z,5.70
2023-05-02T03:52:47.725Z,6.17
2023-05-02T03:53:49.493Z,5.77
2023-05-02T03:54:51.935Z,6.07
2023-05-02T03:55:54.380Z,6.10
2023-05-02T03:56:56.388Z,6.20
2023-05-02T03:57:58.115Z,6.70
2023-05-02T03:59:00.272Z,6.77
2023-05-02T04:00:02.206Z,6.33
2023-05-02T04:01:05.004Z,5.90
2023-05-02T04:02:07.434Z,6.10
2023-05-02T04:03:09.383Z,6.60
2023-05-02T04:04:11.470Z,6.27
2023-05-02T04:05:13.267Z,6.33
2023-05-02T04:06:15.007Z,7.30
2023-05-02T04:07:19.461Z,6.67
2023-05-02T04:08:21.419Z,6.90
2023-05-02T04:09:25.389Z,7.13
2023-05-02T04:10:27.319Z,6.90
2023-05-02T04:11:29.160Z,6.73
2023-05-02T04:12:31.030Z,6.80
2023-05-02T04:13:32.834Z,6.37
2023-05-02T04:14:34.633Z,6.23
2023-05-02T04:15:36.543Z,6.87
2023-05-02T04:16:39.009Z,7.03
2023-05-02T04:17:40.966Z,6.83
2023-05-02T04:18:42.724Z,6.50
2023-05-02T04:19:44.440Z,6.87
2023-05-02T04:20:46.322Z,7.27
2023-05-02T04:21:48.056Z,6.67
2023-05-02T04:22:50.568Z,6.60
2023-05-02T04:23:52.780Z,6.80
2023-05-02T04:24:54.810Z,6.53
2023-05-02T04:25:56.624Z,6.77
2023-05-02T04:26:58.378Z,7.57
2023-05-02T04:28:00.149Z,6.67
2023-05-02T04:29:02.314Z,6.87
2023-05-02T04:30:04.453Z,6.67
2023-05-02T04:31:06.460Z,6.93
2023-05-02T04:32:08.275Z,7.10
2023-05-02T04:33:10.174Z,6.87
2023-05-02T04:34:11.972Z,6.87
2023-05-02T04:35:15.417Z,7.63
2023-05-02T04:36:17.316Z,6.90
2023-05-02T04:37:20.837Z,7.00
2023-05-02T04:38:22.901Z,6.67
2023-05-02T04:39:24.763Z,6.93
2023-05-02T04:40:26.971Z,6.63
2023-05-02T04:41:28.736Z,6.67
2023-05-02T04:42:30.687Z,6.97
2023-05-02T04:43:32.389Z,7.40
2023-05-02T04:44:34.301Z,6.87
2023-05-02T04:45:36.794Z,7.20
2023-05-02T04:46:38.581Z,7.50
2023-05-02T04:47:40.565Z,6.73
2023-05-02T04:48:42.375Z,6.80
2023-05-02T04:49:44.235Z,6.87
2023-05-02T04:50:47.050Z,6.47
2023-05-02T04:51:48.921Z,7.10
2023-05-02T04:52:50.843Z,6.70
2023-05-02T04:53:52.702Z,7.03
2023-05-02T04:54:54.635Z,7.33
2023-05-02T04:55:57.101Z,7.03
2023-05-02T04:56:59.492Z,7.50
2023-05-02T04:58:01.204Z,7.43
2023-05-02T04:59:02.951Z,7.10
2023-05-02T05:00:05.681Z,7.50
2023-05-02T05:01:07.797Z,6.77
2023-05-02T05:02:12.613Z,6.90
2023-05-02T05:03:14.630Z,6.83
2023-05-02T05:04:16.527Z,7.67
2023-05-02T05:05:18.396Z,7.43
2023-05-02T05:06:20.198Z,7.73
2023-05-02T05:07:22.435Z,7.70
2023-05-02T05:08:24.293Z,7.77
2023-05-02T05:09:26.058Z,7.83
2023-05-02T05:10:27.833Z,7.43
2023-05-02T05:11:29.563Z,7.83
2023-05-02T05:12:31.263Z,7.40
2023-05-02T05:13:32.995Z,7.63
2023-05-02T05:14:35.161Z,7.80
2023-05-02T05:15:36.970Z,7.67
2023-05-02T05:16:38.915Z,7.47
2023-05-02T05:17:40.880Z,7.70
2023-05-02T05:18:43.053Z,7.27
2023-05-02T05:19:44.753Z,7.17
2023-05-02T05:20:46.453Z,7.47
2023-05-02T05:21:48.194Z,7.37
2023-05-02T05:22:50.630Z,7.30
2023-05-02T05:23:52.385Z,7.33
2023-05-02T05:24:54.606Z,7.70
2023-05-02T05:25:56.543Z,7.33
2023-05-02T05:26:58.244Z,7.13
2023-05-02T05:28:00.583Z,7.30
2023-05-02T05:29:02.307Z,7.90
2023-05-02T05:30:05.325Z,7.60
2023-05-02T05:31:14.543Z,8.00
2023-05-02T05:32:18.321Z,8.37
2023-05-02T05:33:20.181Z,8.38
2023-05-02T05:34:22.228Z,7.27
2023-05-02T05:35:26.960Z,7.90
2023-05-02T05:36:28.797Z,7.67
2023-05-02T05:37:30.725Z,7.70
2023-05-02T05:38:32.543Z,7.95
2023-05-02T05:39:34.827Z,7.63
2023-05-02T05:40:36.552Z,8.23
2023-05-02T05:41:38.361Z,8.17
2023-05-02T05:42:40.127Z,7.97
2023-05-02T05:43:41.997Z,8.00
2023-05-02T05:44:44.448Z,8.23
2023-05-02T05:45:46.196Z,8.03
2023-05-02T05:46:48.219Z,7.87
2023-05-02T05:47:50.075Z,7.67
2023-05-02T05:48:51.863Z,7.93
2023-05-02T05:49:57.155Z,7.60
2023-05-02T05:51:02.945Z,7.93
2023-05-02T05:52:04.738Z,8.50
2023-05-02T05:53:06.496Z,8.77
2023-05-02T05:54:09.106Z,8.43
2023-05-02T05:55:11.123Z,8.40
2023-05-02T05:56:13.779Z,8.95
2023-05-02T05:57:15.572Z,8.93
2023-05-02T05:58:17.390Z,8.73
2023-05-02T05:59:19.071Z,7.90
2023-05-02T06:00:21.061Z,8.87
2023-05-02T06:01:22.793Z,12.23
2023-05-02T06:02:24.623Z,9.33
2023-05-02T06:03:26.767Z,8.25
2023-05-02T06:04:28.538Z,8.10
2023-05-02T06:05:30.705Z,8.13
2023-05-02T06:06:32.695Z,7.77
2023-05-02T06:07:34.509Z,9.23
2023-05-02T06:08:36.265Z,8.87
2023-05-02T06:09:38.028Z,8.70
2023-05-02T06:10:39.796Z,8.03
2023-05-02T06:11:41.530Z,8.57
2023-05-02T06:12:43.258Z,8.13
2023-05-02T06:13:44.999Z,8.77
2023-05-02T06:14:47.021Z,8.33
2023-05-02T06:15:48.838Z,8.60
2023-05-02T06:16:50.645Z,8.23
2023-05-02T06:17:52.504Z,9.07
2023-05-02T06:18:54.228Z,8.52
2023-05-02T06:19:55.968Z,8.93
2023-05-02T06:20:58.022Z,8.77
2023-05-02T06:21:59.713Z,8.73
2023-05-02T06:23:01.426Z,8.35
2023-05-02T06:24:03.333Z,9.45
2023-05-02T06:25:05.976Z,9.80
2023-05-02T06:26:07.817Z,10.35
2023-05-02T06:27:09.547Z,10.63
2023-05-02T06:28:11.245Z,10.88
2023-05-02T06:29:13.792Z,11.05
2023-05-02T06:30:15.446Z,10.85
2023-05-02T06:31:17.224Z,10.03
2023-05-02T06:32:19.167Z,10.20
2023-05-02T06:33:20.925Z,10.57
2023-05-02T06:34:23.020Z,10.80
2023-05-02T06:35:24.712Z,10.48
2023-05-02T06:36:27.651Z,10.38
2023-05-02T06:37:34.576Z,10.55
2023-05-02T06:38:36.268Z,10.07
2023-05-02T06:39:38.165Z,10.43
2023-05-02T06:40:45.148Z,11.02
2023-05-02T06:41:46.911Z,12.57
2023-05-02T06:42:48.827Z,11.77
2023-05-02T06:43:51.016Z,11.18
2023-05-02T06:44:52.785Z,11.10
2023-05-02T06:45:56.188Z,11.25
2023-05-02T06:46:58.051Z,12.27
2023-05-02T06:47:59.942Z,11.95
2023-05-02T06:49:01.656Z,11.75
2023-05-02T06:50:03.931Z,10.93
2023-05-02T06:51:05.771Z,11.75
2023-05-02T06:52:07.438Z,19.27
2023-05-02T06:53:09.151Z,12.57
2023-05-02T06:54:11.345Z,12.45
2023-05-02T06:55:13.143Z,11.57
2023-05-02T06:56:14.965Z,11.52
2023-05-02T06:57:16.899Z,11.10
2023-05-02T06:58:18.750Z,10.32
2023-05-02T06:59:20.594Z,10.30
2023-05-02T07:00:22.593Z,11.23
2023-05-02T07:01:24.516Z,10.18
2023-05-02T07:02:26.294Z,11.23
2023-05-02T07:03:28.214Z,11.77
2023-05-02T07:04:30.088Z,12.25
2023-05-02T07:05:31.950Z,10.75
2023-05-02T07:06:33.849Z,10.93
2023-05-02T07:07:35.615Z,10.50
2023-05-02T07:08:37.369Z,11.02
2023-05-02T07:09:39.079Z,11.25
2023-05-02T07:10:40.761Z,12.18
2023-05-02T07:11:42.557Z,13.73
2023-05-02T07:12:44.327Z,12.80
2023-05-02T07:13:46.418Z,13.70
2023-05-02T07:14:48.211Z,14.10
2023-05-02T07:15:49.999Z,14.50
2023-05-02T07:16:51.905Z,14.32
2023-05-02T07:17:54.000Z,14.32
2023-05-02T07:18:55.691Z,14.52
2023-05-02T07:19:58.169Z,14.45
2023-05-02T07:21:01.414Z,13.80
2023-05-02T07:22:03.406Z,14.10
2023-05-02T07:23:05.172Z,12.93
2023-05-02T07:24:06.930Z,13.07
2023-05-02T07:25:09.124Z,13.33
2023-05-02T07:26:11.284Z,14.15
2023-05-02T07:27:13.770Z,14.07
2023-05-02T07:28:15.605Z,14.20
2023-05-02T07:29:17.331Z,14.75
2023-05-02T07:30:19.148Z,14.05
2023-05-02T07:31:20.950Z,13.63
2023-05-02T07:32:22.852Z,13.15
2023-05-02T07:33:24.642Z,14.40
2023-05-02T07:34:26.707Z,15.25
2023-05-02T07:35:28.466Z,15.65
2023-05-02T07:36:30.367Z,14.02
2023-05-02T07:37:36.367Z,15.43
2023-05-02T07:38:38.101Z,15.07
2023-05-02T07:39:39.929Z,14.15
2023-05-02T07:40:41.877Z,14.98
2023-05-02T07:41:43.617Z,14.68
2023-05-02T07:42:45.300Z,15.32
2023-05-02T07:43:47.189Z,15.07
2023-05-02T07:44:48.897Z,14.93
2023-05-02T07:45:50.654Z,15.57
2023-05-02T07:46:52.817Z,16.67
2023-05-02T07:47:54.555Z,16.00
2023-05-02T07:48:56.404Z,15.57
2023-05-02T07:49:58.322Z,15.38
2023-05-02T07:51:10.776Z,16.20
2023-05-02T07:52:12.491Z,15.50
2023-05-02T07:53:14.253Z,15.02
2023-05-02T07:54:17.289Z,15.30
2023-05-02T07:55:19.066Z,15.15
2023-05-02T07:56:21.239Z,14.15
2023-05-02T07:57:23.725Z,16.33
2023-05-02T07:58:25.477Z,15.77
2023-05-02T07:59:27.484Z,16.38
2023-05-02T08:00:30.228Z,14.88
2023-05-02T08:01:31.921Z,15.10
2023-05-02T08:02:33.736Z,15.70
2023-05-02T08:03:35.867Z,16.00
2023-05-02T08:04:37.865Z,16.55
2023-05-02T08:05:39.852Z,16.27
2023-05-02T08:06:42.434Z,16.40
2023-05-02T08:07:44.220Z,17.35
2023-05-02T08:08:45.985Z,16.20
2023-05-02T08:09:48.290Z,16.77
2023-05-02T08:10:51.367Z,16.48
2023-05-02T08:11:53.086Z,17.17
2023-05-02T08:12:55.158Z,15.82
2023-05-02T08:13:56.866Z,16.60
2023-05-02T08:14:58.585Z,17.60
2023-05-02T08:16:00.389Z,17.27
2023-05-02T08:17:02.172Z,16.85
2023-05-02T08:18:04.137Z,16.10
2023-05-02T08:19:05.934Z,17.38
2023-05-02T08:20:08.255Z,17.35
2023-05-02T08:21:10.853Z,16.70
2023-05-02T08:22:12.520Z,18.17
2023-05-02T08:23:14.360Z,17.98
2023-05-02T08:24:16.120Z,17.58
2023-05-02T08:25:17.834Z,19.75
2023-05-02T08:26:22.414Z,18.92
2023-05-02T08:27:24.755Z,17.88
2023-05-02T08:28:26.768Z,18.83
2023-05-02T08:29:28.543Z,18.85
2023-05-02T08:30:30.362Z,18.40
2023-05-02T08:31:32.394Z,18.85
2023-05-02T08:32:35.697Z,19.90
2023-05-02T08:33:37.483Z,19.00
2023-05-02T08:34:39.261Z,19.45
2023-05-02T08:35:41.179Z,18.45
2023-05-02T08:36:42.964Z,19.55
2023-05-02T08:37:44.723Z,20.10
2023-05-02T08:38:47.148Z,18.52
2023-05-02T08:39:48.894Z,18.00
2023-05-02T08:40:50.688Z,19.00
2023-05-02T08:41:52.704Z,19.63
2023-05-02T08:42:55.600Z,19.02
2023-05-02T08:43:58.011Z,19.02
2023-05-02T08:45:00.694Z,18.45
2023-05-02T08:46:05.106Z,18.90
2023-05-02T08:47:10.299Z,18.63
2023-05-02T08:48:13.820Z,19.42
2023-05-02T08:49:17.197Z,20.77
2023-05-02T08:50:19.758Z,18.95
2023-05-02T08:51:24.357Z,19.02
2023-05-02T08:52:27.418Z,18.42
2023-05-02T08:53:34.195Z,19.88
2023-05-02T08:54:38.232Z,18.95
2023-05-02T08:55:41.708Z,18.65
2023-05-02T08:56:43.548Z,19.17
2023-05-02T08:57:45.486Z,17.48
2023-05-02T08:58:47.276Z,18.60
2023-05-02T08:59:49.877Z,19.17
2023-05-02T09:00:53.624Z,18.70
2023-05-02T09:02:01.016Z,18.45
2023-05-02T09:03:33.147Z,18.27
2023-05-02T09:04:41.321Z,18.30
2023-05-02T09:05:43.349Z,17.38
2023-05-02T09:06:45.286Z,17.23
2023-05-02T09:07:49.296Z,17.58
2023-05-02T09:08:54.541Z,17.10
2023-05-02T09:09:56.485Z,18.58
2023-05-02T09:10:58.311Z,17.05
2023-05-02T09:12:00.312Z,18.17
2023-05-02T09:13:30.550Z,17.42
2023-05-02T09:14:32.838Z,17.73
2023-05-02T09:15:34.664Z,17.85
2023-05-02T09:16:40.486Z,17.35
2023-05-02T09:17:43.865Z,18.00
2023-05-02T09:18:48.189Z,17.10
2023-05-02T09:20:01.519Z,18.15
2023-05-02T09:21:12.701Z,18.83
2023-05-02T09:22:23.448Z,18.67
2023-05-02T09:23:37.650Z,18.13
2023-05-02T09:24:39.503Z,18.13
2023-05-02T09:25:41.566Z,17.10
2023-05-02T09:26:59.299Z,17.38
2023-05-02T09:28:01.860Z,17.63
2023-05-02T09:29:05.436Z,17.80
2023-05-02T09:30:33.936Z,16.65
2023-05-02T09:32:48.137Z,15.70
2023-05-02T09:33:50.102Z,16.40
2023-05-02T09:35:07.620Z,16.20
2023-05-02T09:36:14.103Z,16.65
2023-05-02T09:37:34.792Z,16.10
2023-05-02T09:38:36.701Z,15.85
2023-05-02T09:39:38.451Z,16.00
2023-05-02T09:40:55.865Z,17.08
2023-05-02T09:41:58.607Z,16.15
2023-05-02T09:43:14.529Z,18.00
2023-05-02T09:44:18.515Z,15.98
2023-05-02T09:45:24.685Z,15.55
2023-05-02T09:46:26.526Z,14.65
2023-05-02T09:47:28.413Z,14.73
2023-05-02T09:48:32.053Z,15.40
2023-05-02T09:49:48.639Z,14.77
2023-05-02T09:50:50.400Z,15.13
2023-05-02T09:52:10.883Z,15.55
2023-05-02T09:53:12.657Z,16.77
2023-05-02T09:54:15.470Z,16.67
2023-05-02T09:55:23.157Z,16.65
2023-05-02T09:56:26.069Z,15.73
2023-05-02T09:57:40.720Z,15.23
2023-05-02T09:58:42.453Z,15.07
2023-05-02T09:59:55.644Z,15.43
2023-05-02T10:00:58.607Z,14.30
2023-05-02T10:02:03.193Z,14.60
2023-05-02T10:03:08.012Z,16.27
2023-05-02T10:04:18.744Z,15.43
2023-05-02T10:05:21.224Z,15.75
2023-05-02T10:06:23.420Z,14.27
2023-05-02T10:07:26.440Z,15.55
2023-05-02T10:08:29.081Z,15.73
2023-05-02T10:09:34.931Z,14.77
2023-05-02T10:10:39.406Z,15.07
2023-05-02T10:11:44.115Z,15.93
2023-05-02T10:12:47.530Z,15.55
2023-05-02T10:13:49.362Z,16.35
2023-05-02T10:14:59.359Z,17.38
2023-05-02T10:16:06.211Z,15.95
2023-05-02T10:17:30.154Z,15.48
2023-05-02T10:18:50.772Z,15.52
2023-05-02T10:20:05.359Z,15.18
2023-05-02T10:21:12.120Z,15.98
2023-05-02T10:22:19.046Z,16.15
2023-05-02T10:23:22.285Z,15.88
2023-05-02T10:24:25.447Z,15.75
2023-05-02T10:25:28.332Z,16.17
2023-05-02T10:26:30.729Z,15.93
2023-05-02T10:27:33.297Z,17.60
2023-05-02T10:28:35.369Z,16.45
2023-05-02T10:29:39.147Z,17.20
2023-05-02T10:30:41.419Z,16.00
2023-05-02T10:31:45.750Z,17.20
2023-05-02T10:32:51.528Z,17.30
2023-05-02T10:33:55.979Z,17.33
2023-05-02T10:35:02.843Z,17.02
2023-05-02T10:36:07.302Z,17.17
2023-05-02T10:37:08.998Z,17.48
2023-05-02T10:38:11.631Z,17.13
2023-05-02T10:39:13.575Z,15.50
2023-05-02T10:40:15.880Z,16.17
2023-05-02T10:41:27.332Z,16.45
2023-05-02T10:42:30.316Z,15.82
2023-05-02T10:43:37.841Z,16.35
2023-05-02T10:44:41.263Z,15.18
2023-05-02T10:45:43.102Z,14.35
2023-05-02T10:46:45.270Z,15.48
2023-05-02T10:47:47.572Z,15.38
2023-05-02T10:49:01.534Z,14.82
2023-05-02T10:50:04.209Z,15.07
2023-05-02T10:51:06.399Z,13.93
2023-05-02T10:52:29.102Z,13.45
2023-05-02T10:53:39.538Z,13.55
2023-05-02T10:54:41.320Z,13.32
2023-05-02T10:55:44.437Z,13.65
2023-05-02T10:57:07.913Z,13.52
2023-05-02T10:58:09.599Z,14.30
2023-05-02T10:59:28.865Z,15.68
2023-05-02T11:00:34.719Z,14.43
2023-05-02T11:01:38.123Z,14.82
2023-05-02T11:02:42.927Z,14.82
2023-05-02T11:04:01.793Z,14.65
2023-05-02T11:05:04.440Z,14.20
2023-05-02T11:06:07.749Z,15.43
2023-05-02T11:07:09.552Z,14.90
2023-05-02T11:08:21.241Z,14.32
2023-05-02T11:09:24.736Z,16.02
2023-05-02T11:10:27.573Z,15.02
2023-05-02T11:11:45.541Z,14.95
2023-05-02T11:12:54.334Z,14.80
2023-05-02T11:13:56.090Z,14.85
2023-05-02T11:14:58.523Z,14.23
2023-05-02T11:16:00.645Z,14.48
2023-05-02T11:17:05.209Z,14.13
2023-05-02T11:18:08.345Z,14.82
2023-05-02T11:19:10.140Z,14.55
2023-05-02T11:20:14.915Z,14.93
2023-05-02T11:21:28.782Z,15.55
2023-05-02T11:22:34.460Z,15.63
2023-05-02T11:23:37.266Z,15.10
2023-05-02T11:24:40.846Z,15.38
2023-05-02T11:25:43.687Z,14.55
2023-05-02T11:26:45.676Z,15.07
2023-05-02T11:27:49.312Z,15.13
2023-05-02T11:28:51.179Z,15.43
2023-05-02T11:29:57.188Z,14.65
2023-05-02T11:30:58.932Z,14.70
2023-05-02T11:32:00.902Z,14.43
2023-05-02T11:33:05.753Z,13.60
2023-05-02T11:34:07.636Z,12.85
2023-05-02T11:35:18.140Z,13.48
2023-05-02T11:36:29.608Z,12.82
2023-05-02T11:37:31.508Z,12.13
2023-05-02T11:38:38.852Z,11.75
2023-05-02T11:39:41.074Z,11.27
2023-05-02T11:40:51.901Z,12.10
2023-05-02T11:41:55.026Z,11.65
2023-05-02T11:42:58.830Z,13.63
2023-05-02T11:44:03.906Z,12.75
2023-05-02T11:45:06.220Z,12.93
2023-05-02T11:46:08.202Z,13.13
2023-05-02T11:47:10.083Z,12.88
2023-05-02T11:48:13.459Z,12.13
2023-05-02T11:49:15.544Z,12.70
2023-05-02T11:50:18.025Z,12.65
2023-05-02T11:51:23.527Z,11.93
2023-05-02T11:52:25.633Z,13.40
2023-05-02T11:53:32.028Z,12.48
2023-05-02T11:54:33.780Z,13.10
2023-05-02T11:55:35.630Z,13.48
2023-05-02T11:56:37.577Z,12.55
2023-05-02T11:57:40.214Z,12.00
2023-05-02T11:58:41.982Z,12.32
2023-05-02T12:00:13.281Z,12.05
2023-05-02T12:01:16.421Z,12.95
2023-05-02T12:02:18.273Z,12.73
2023-05-02T12:03:31.155Z,12.80
2023-05-02T12:04:43.951Z,13.93
2023-05-02T12:05:46.007Z,13.27
2023-05-02T12:06:59.886Z,13.43
2023-05-02T12:08:02.634Z,13.77
2023-05-02T12:09:14.006Z,12.55
2023-05-02T12:10:16.075Z,13.00
2023-05-02T12:11:17.959Z,12.70
2023-05-02T12:12:21.485Z,13.93
2023-05-02T12:13:25.168Z,13.70
2023-05-02T12:14:33.473Z,13.65
2023-05-02T12:15:37.035Z,13.07
2023-05-02T12:16:38.906Z,13.73
2023-05-02T12:17:49.431Z,12.93
2023-05-02T12:18:51.558Z,13.32
2023-05-02T12:19:53.313Z,13.07
2023-05-02T12:20:56.125Z,13.60
2023-05-02T12:21:58.440Z,13.23
2023-05-02T12:23:00.509Z,14.18
2023-05-02T12:24:02.870Z,14.20
2023-05-02T12:25:06.056Z,13.82
2023-05-02T12:26:22.527Z,13.55
2023-05-02T12:27:27.606Z,11.88
2023-05-02T12:28:29.337Z,13.80
2023-05-02T12:29:45.137Z,13.20
2023-05-02T12:30:51.487Z,13.90
2023-05-02T12:31:53.624Z,12.90
2023-05-02T12:33:02.267Z,13.23
2023-05-02T12:34:03.986Z,13.30
2023-05-02T12:35:20.837Z,13.10
2023-05-02T12:36:23.150Z,14.13
2023-05-02T12:37:28.750Z,13.77
2023-05-02T12:38:30.826Z,14.30
2023-05-02T12:39:42.998Z,13.13
2023-05-02T12:40:53.214Z,13.45
2023-05-02T12:41:55.864Z,13.88
2023-05-02T12:43:04.182Z,14.68
2023-05-02T12:44:07.705Z,15.10
2023-05-02T12:45:18.936Z,15.23
2023-05-02T12:46:20.716Z,15.50
2023-05-02T12:47:23.072Z,15.80
2023-05-02T12:48:26.821Z,15.65
2023-05-02T12:49:28.628Z,15.52
2023-05-02T12:50:40.439Z,16.38
2023-05-02T12:51:43.821Z,15.63
2023-05-02T12:53:00.165Z,16.40
2023-05-02T12:54:02.417Z,16.77
2023-05-02T12:55:32.448Z,16.15
2023-05-02T12:56:41.353Z,15.95
2023-05-02T12:57:43.660Z,16.52
2023-05-02T12:58:48.631Z,17.08
2023-05-02T12:59:54.820Z,16.67
2023-05-02T13:00:56.653Z,17.02
2023-05-02T13:01:59.333Z,16.80
2023-05-02T13:03:01.451Z,16.05
2023-05-02T13:04:03.800Z,16.02
2023-05-02T13:05:19.107Z,16.50
2023-05-02T13:06:20.897Z,14.80
2023-05-02T13:07:22.722Z,15.70
2023-05-02T13:08:24.469Z,15.45
2023-05-02T13:09:26.845Z,15.52
2023-05-02T13:10:29.184Z,15.60
2023-05-02T13:11:30.846Z,15.65
2023-05-02T13:12:32.658Z,17.02
2023-05-02T13:13:35.411Z,16.13
2023-05-02T13:14:37.143Z,16.10
2023-05-02T13:15:38.916Z,16.23
2023-05-02T13:16:40.848Z,16.45
2023-05-02T13:17:43.159Z,17.45
2023-05-02T13:18:47.680Z,19.58
2023-05-02T13:20:00.851Z,16.10
2023-05-02T13:21:05.035Z,16.42
2023-05-02T13:22:07.204Z,13.77
2023-05-02T13:23:08.985Z,15.27
2023-05-02T13:24:10.853Z,14.80
2023-05-02T13:25:12.741Z,15.57
2023-05-02T13:26:15.043Z,15.95
2023-05-02T13:27:18.426Z,15.70
2023-05-02T13:28:20.207Z,15.73
2023-05-02T13:29:22.098Z,15.38
2023-05-02T13:30:23.856Z,15.32
2023-05-02T13:31:25.604Z,15.23
2023-05-02T13:32:27.688Z,15.00
2023-05-02T13:33:29.447Z,15.18
2023-05-02T13:34:31.112Z,15.40
2023-05-02T13:35:35.282Z,14.30
2023-05-02T13:36:40.727Z,14.82
2023-05-02T13:37:42.458Z,15.05
2023-05-02T13:38:44.585Z,14.82
2023-05-02T13:39:46.335Z,14.45
2023-05-02T13:40:48.116Z,14.23
2023-05-02T13:41:49.829Z,14.82
2023-05-02T13:42:51.526Z,14.77
2023-05-02T13:43:53.945Z,14.20
2023-05-02T13:44:55.907Z,12.75
2023-05-02T13:45:57.735Z,13.45
2023-05-02T13:46:59.579Z,12.95
2023-05-02T13:48:01.380Z,12.75
2023-05-02T13:49:06.515Z,11.80
2023-05-02T13:50:08.802Z,12.57
2023-05-02T13:51:10.491Z,12.75
2023-05-02T13:52:12.283Z,12.95
2023-05-02T13:53:14.130Z,12.70
2023-05-02T13:54:16.117Z,12.73
2023-05-02T13:55:17.938Z,12.95
2023-05-02T13:56:20.000Z,12.75
2023-05-02T13:57:21.707Z,13.77
2023-05-02T13:58:23.480Z,12.52
2023-05-02T13:59:25.262Z,12.70
2023-05-02T14:00:28.957Z,11.80
2023-05-02T14:01:31.473Z,12.45
2023-05-02T14:02:33.309Z,12.00
2023-05-02T14:03:35.316Z,12.10
2023-05-02T14:04:37.082Z,12.05
2023-05-02T14:05:43.464Z,12.73
2023-05-02T14:06:45.483Z,11.63
2023-05-02T14:07:47.207Z,11.18
2023-05-02T14:08:49.057Z,11.55
2023-05-02T14:09:50.750Z,10.13
2023-05-02T14:10:52.507Z,10.10
2023-05-02T14:11:55.459Z,10.27
2023-05-02T14:12:57.200Z,10.15
2023-05-02T14:13:59.818Z,10.88
2023-05-02T14:15:01.562Z,10.43
2023-05-02T14:16:03.679Z,10.35
2023-05-02T14:17:05.693Z,10.52
2023-05-02T14:18:07.475Z,10.43
2023-05-02T14:19:09.586Z,11.95
2023-05-02T14:20:12.106Z,11.18
2023-05-02T14:21:13.855Z,10.73
2023-05-02T14:22:16.239Z,13.50
2023-05-02T14:23:18.019Z,12.30
2023-05-02T14:24:19.732Z,11.95
2023-05-02T14:25:21.464Z,11.40
2023-05-02T14:26:23.250Z,11.10
2023-05-02T14:27:25.770Z,11.23
2023-05-02T14:28:27.539Z,11.98
2023-05-02T14:29:29.280Z,11.63