createdAt,value
2019-03-30T00:01:30.629Z,12.50
2019-03-30T00:04:04.424Z,11.85
2019-03-30T00:06:37.100Z,11.90
2019-03-30T00:09:10.653Z,11.60
2019-03-30T00:11:43.650Z,11.90
2019-03-30T00:14:16.310Z,11.08
2019-03-30T00:16:49.940Z,11.15
2019-03-30T00:19:34.404Z,10.80
2019-03-30T00:21:58.108Z,9.50
2019-03-30T00:24:30.887Z,10.68
2019-03-30T00:27:03.544Z,10.60
2019-03-30T00:29:36.163Z,9.73
2019-03-30T00:32:08.817Z,9.33
2019-03-30T00:34:41.836Z,9.73
2019-03-30T00:37:14.901Z,10.43
2019-03-30T00:39:47.533Z,9.35
2019-03-30T00:42:20.606Z,9.45
2019-03-30T00:44:54.317Z,9.05
2019-03-30T00:47:26.972Z,10.35
2019-03-30T00:49:59.598Z,10.38
2019-03-30T00:52:32.222Z,9.93
2019-03-30T00:55:05.346Z,10.03
2019-03-30T00:57:39.269Z,10.30
2019-03-30T01:00:13.430Z,9.85
2019-03-30T01:02:46.043Z,9.35
2019-03-30T01:05:19.827Z,9.60
2019-03-30T01:07:52.442Z,8.63
2019-03-30T01:10:25.103Z,9.23
2019-03-30T01:12:58.732Z,9.55
2019-03-30T01:15:31.473Z,9.55
2019-03-30T01:18:04.245Z,9.48
2019-03-30T01:20:37.302Z,8.85
2019-03-30T01:23:10.353Z,9.18
2019-03-30T01:25:43.488Z,9.55
2019-03-30T01:28:17.221Z,9.33
2019-03-30T01:30:49.831Z,9.70
2019-03-30T01:33:22.463Z,9.80
2019-03-30T01:35:55.079Z,9.80
2019-03-30T01:38:27.695Z,9.75
2019-03-30T01:41:00.358Z,9.90
2019-03-30T01:43:34.365Z,10.18
2019-03-30T01:46:07.072Z,10.18
2019-03-30T01:48:40.125Z,10.23
2019-03-30T01:51:12.782Z,10.43
2019-03-30T01:53:45.414Z,9.75
2019-03-30T01:56:18.101Z,9.83
2019-03-30T01:58:50.718Z,10.63
2019-03-30T02:01:23.486Z,10.35
2019-03-30T02:03:56.102Z,11.22
2019-03-30T02:06:28.853Z,11.40
2019-03-30T02:09:02.291Z,11.45
2019-03-30T02:11:35.340Z,12.23
2019-03-30T02:14:08.097Z,11.95
2019-03-30T02:16:40.821Z,10.05
2019-03-30T02:19:13.749Z,10.58
2019-03-30T02:21:46.382Z,10.53
2019-03-30T02:24:18.999Z,10.70
2019-03-30T02:26:52.996Z,10.80
2019-03-30T02:29:25.660Z,9.53
2019-03-30T02:31:58.364Z,10.50
2019-03-30T02:34:31.538Z,9.53
2019-03-30T02:37:04.135Z,8.65
2019-03-30T02:39:36.819Z,9.63
2019-03-30T02:42:09.882Z,10.08
2019-03-30T02:44:42.635Z,9.65
2019-03-30T02:47:15.270Z,10.10
2019-03-30T02:49:47.903Z,10.13
2019-03-30T02:52:20.531Z,10.40
2019-03-30T02:54:53.487Z,10.40
2019-03-30T02:57:26.518Z,9.10
2019-03-30T02:59:59.137Z,9.88
2019-03-30T03:02:31.781Z,9.50
2019-03-30T03:05:05.173Z,9.88
2019-03-30T03:07:37.789Z,8.93
2019-03-30T03:10:11.473Z,9.25
2019-03-30T03:12:44.305Z,10.05
2019-03-30T03:15:17.064Z,10.15
2019-03-30T03:17:49.708Z,8.95
2019-03-30T03:20:22.880Z,9.00
2019-03-30T03:22:55.517Z,9.63
2019-03-30T03:25:28.471Z,9.80
2019-03-30T03:28:01.128Z,9.10
2019-03-30T03:30:34.272Z,9.68
2019-03-30T03:33:08.146Z,9.78
2019-03-30T03:35:40.891Z,9.25
2019-03-30T03:38:13.944Z,10.30
2019-03-30T03:40:47.731Z,8.35
2019-03-30T03:43:21.674Z,10.13
2019-03-30T03:45:54.288Z,9.55
2019-03-30T03:48:27.923Z,8.78
2019-03-30T03:51:04.657Z,9.58
2019-03-30T03:53:37.704Z,9.55
2019-03-30T03:56:12.635Z,10.15
2019-03-30T03:58:48.060Z,8.25
2019-03-30T04:01:23.494Z,9.95
2019-03-30T04:03:58.037Z,9.45
2019-03-30T04:06:33.509Z,8.93
2019-03-30T04:09:07.625Z,9.53
2019-03-30T04:11:43.135Z,9.40
2019-03-30T04:14:17.270Z,9.23
2019-03-30T04:16:50.457Z,9.00
2019-03-30T04:19:23.180Z,9.73
2019-03-30T04:21:55.811Z,9.88
2019-03-30T04:24:28.438Z,9.65
2019-03-30T04:27:03.652Z,9.35
2019-03-30T04:29:36.745Z,9.70
2019-03-30T04:32:09.720Z,9.93
2019-03-30T04:34:42.340Z,9.05
2019-03-30T04:37:14.952Z,9.65
2019-03-30T04:39:47.546Z,9.18
2019-03-30T04:42:20.162Z,9.93
2019-03-30T04:44:52.811Z,9.40
2019-03-30T04:47:25.435Z,9.18
2019-03-30T04:50:01.396Z,9.20
2019-03-30T04:52:34.057Z,9.03
2019-03-30T04:55:07.844Z,9.30
2019-03-30T04:57:40.622Z,9.55
2019-03-30T05:00:13.868Z,9.00
2019-03-30T05:02:46.479Z,8.95
2019-03-30T05:05:19.110Z,8.58
2019-03-30T05:07:51.726Z,9.18
2019-03-30T05:10:24.389Z,8.85
2019-03-30T05:12:57.125Z,9.60
2019-03-30T05:15:29.746Z,9.08
2019-03-30T05:18:03.696Z,8.93
2019-03-30T05:20:36.330Z,9.20
2019-03-30T05:23:09.042Z,8.88
2019-03-30T05:25:41.649Z,9.35
2019-03-30T05:28:15.587Z,8.63
2019-03-30T05:30:48.337Z,9.13
2019-03-30T05:33:22.144Z,9.58
2019-03-30T05:35:54.846Z,9.13
2019-03-30T05:38:27.468Z,9.63
2019-03-30T05:41:00.192Z,9.23
2019-03-30T05:43:33.259Z,8.65
2019-03-30T05:46:05.870Z,8.98
2019-03-30T05:48:38.492Z,9.48
2019-03-30T05:51:11.113Z,8.93
2019-03-30T05:53:43.783Z,9.25
2019-03-30T05:56:16.474Z,8.13
2019-03-30T05:58:49.147Z,9.25
2019-03-30T06:01:21.756Z,9.48
2019-03-30T06:03:54.371Z,8.00
2019-03-30T06:06:27.042Z,8.30
2019-03-30T06:08:59.654Z,8.43
2019-03-30T06:11:32.932Z,8.88
2019-03-30T06:14:07.576Z,9.27
2019-03-30T06:16:41.394Z,8.43
2019-03-30T06:19:14.054Z,8.80
2019-03-30T06:21:46.682Z,8.45
2019-03-30T06:24:19.299Z,9.45
2019-03-30T06:26:51.919Z,9.75
2019-03-30T06:29:24.535Z,8.50
2019-03-30T06:31:57.251Z,8.98
2019-03-30T06:34:29.876Z,8.90
2019-03-30T06:37:03.210Z,8.68
2019-03-30T06:39:37.172Z,9.10
2019-03-30T06:42:10.414Z,9.05
2019-03-30T06:44:43.100Z,9.05
2019-03-30T06:47:17.020Z,8.25
2019-03-30T06:49:49.638Z,8.25
2019-03-30T06:52:22.370Z,8.20
2019-03-30T06:54:55.185Z,8.13
2019-03-30T06:57:27.891Z,8.58
2019-03-30T07:00:00.502Z,8.05
2019-03-30T07:02:33.844Z,8.78
2019-03-30T07:05:07.272Z,8.30
2019-03-30T07:07:42.222Z,8.20
2019-03-30T07:10:15.488Z,9.15
2019-03-30T07:12:50.239Z,8.40
2019-03-30T07:15:23.708Z,8.53
2019-03-30T07:17:59.277Z,9.45
2019-03-30T07:20:33.568Z,7.90
2019-03-30T07:23:12.431Z,8.48
2019-03-30T07:25:41.028Z,9.00
2019-03-30T07:28:13.643Z,8.85
2019-03-30T07:30:46.385Z,9.00
2019-03-30T07:33:19.035Z,8.58
2019-03-30T07:35:51.702Z,9.23
2019-03-30T07:38:24.297Z,8.78
2019-03-30T07:40:56.967Z,8.60
2019-03-30T07:43:29.803Z,8.90
2019-03-30T07:46:02.461Z,8.35
2019-03-30T07:48:35.200Z,8.80
2019-03-30T07:51:08.513Z,8.50
2019-03-30T07:53:44.777Z,9.08
2019-03-30T07:56:15.466Z,9.88
2019-03-30T07:58:48.143Z,12.40
2019-03-30T08:01:20.803Z,12.37
2019-03-30T08:03:53.596Z,15.35
2019-03-30T08:06:26.348Z,12.70
2019-03-30T08:08:58.980Z,12.68
2019-03-30T08:11:31.621Z,12.85
2019-03-30T08:14:05.806Z,11.68
2019-03-30T08:16:38.454Z,11.33
2019-03-30T08:19:11.252Z,10.05
2019-03-30T08:21:43.909Z,11.55
2019-03-30T08:24:16.663Z,10.50
2019-03-30T08:26:49.376Z,10.50
2019-03-30T08:29:22.051Z,11.53
2019-03-30T08:31:54.693Z,10.15
2019-03-30T08:34:27.323Z,9.98
2019-03-30T08:36:59.976Z,8.55
2019-03-30T08:39:33.717Z,8.53
2019-03-30T08:42:06.388Z,7.45
2019-03-30T08:44:39.063Z,8.20
2019-03-30T08:47:11.700Z,9.33
2019-03-30T08:49:44.378Z,8.28
2019-03-30T08:52:17.054Z,8.15
2019-03-30T08:54:49.897Z,7.17
2019-03-30T08:57:22.514Z,8.30
2019-03-30T08:59:55.140Z,6.42
2019-03-30T09:02:27.766Z,6.67
2019-03-30T09:05:00.515Z,6.50
2019-03-30T09:07:33.196Z,5.78
2019-03-30T09:10:06.903Z,4.92
2019-03-30T09:12:39.827Z,5.22
2019-03-30T09:15:12.561Z,5.58
2019-03-30T09:17:45.247Z,5.33
2019-03-30T09:20:17.880Z,5.10
2019-03-30T09:22:50.610Z,5.00
2019-03-30T09:25:23.227Z,5.10
2019-03-30T09:27:56.256Z,5.85
2019-03-30T09:30:30.085Z,4.90
2019-03-30T09:33:02.722Z,5.30
2019-03-30T09:35:35.446Z,5.78
2019-03-30T09:38:08.059Z,5.42
2019-03-30T09:40:40.687Z,5.85
2019-03-30T09:43:13.399Z,5.47
2019-03-30T09:45:46.104Z,5.47
2019-03-30T09:48:18.913Z,5.08
2019-03-30T09:50:52.050Z,6.40
2019-03-30T09:53:24.774Z,5.40
2019-03-30T09:55:57.453Z,6.08
2019-03-30T09:58:30.070Z,6.12
2019-03-30T10:01:02.685Z,5.75
2019-03-30T10:03:35.365Z,6.25
2019-03-30T10:06:08.893Z,6.58
2019-03-30T10:08:41.667Z,6.37
2019-03-30T10:11:14.291Z,6.85
2019-03-30T10:13:47.477Z,6.70
2019-03-30T10:16:20.096Z,6.55
2019-03-30T10:18:52.776Z,6.17
2019-03-30T10:21:25.471Z,6.37
2019-03-30T10:23:58.587Z,6.60
2019-03-30T10:26:31.199Z,6.40
2019-03-30T10:29:04.172Z,5.37
2019-03-30T10:31:36.881Z,5.83
2019-03-30T10:34:09.575Z,5.67
2019-03-30T10:36:42.197Z,5.72
2019-03-30T10:39:14.836Z,5.45
2019-03-30T10:41:47.528Z,6.08
2019-03-30T10:44:20.242Z,5.75
2019-03-30T10:46:52.943Z,5.08
2019-03-30T10:49:25.592Z,5.42
2019-03-30T10:51:58.287Z,5.10
2019-03-30T10:54:31.321Z,5.78
2019-03-30T10:57:05.084Z,4.97
2019-03-30T10:59:37.774Z,5.12
2019-03-30T11:02:10.563Z,5.17
2019-03-30T11:04:43.181Z,5.85
2019-03-30T11:07:15.869Z,4.75
2019-03-30T11:09:49.632Z,4.30
2019-03-30T11:12:22.549Z,4.42
2019-03-30T11:14:55.235Z,4.05
2019-03-30T11:17:28.039Z,4.62
2019-03-30T11:20:00.683Z,3.90
2019-03-30T11:22:33.956Z,4.28
2019-03-30T11:25:08.520Z,3.65
2019-03-30T11:27:41.526Z,4.42
2019-03-30T11:30:14.338Z,3.75
2019-03-30T11:32:46.959Z,3.75
2019-03-30T11:35:19.610Z,3.60
2019-03-30T11:37:52.322Z,4.10
2019-03-30T11:40:25.026Z,3.72
2019-03-30T11:42:59.566Z,3.85
2019-03-30T11:45:35.981Z,3.95
2019-03-30T11:48:06.580Z,4.42
2019-03-30T11:50:39.223Z,3.67
2019-03-30T11:53:12.051Z,4.00
2019-03-30T11:55:45.155Z,4.12
2019-03-30T11:58:17.821Z,3.90
2019-03-30T12:00:50.517Z,4.58
2019-03-30T12:03:24.391Z,4.03
2019-03-30T12:05:57.052Z,3.90
2019-03-30T12:08:29.703Z,4.17
2019-03-30T12:11:02.815Z,4.00
2019-03-30T12:13:36.004Z,4.62
2019-03-30T12:16:09.270Z,3.52
2019-03-30T12:18:41.902Z,3.50
2019-03-30T12:21:14.619Z,3.77
2019-03-30T12:23:47.346Z,3.60
2019-03-30T12:26:20.014Z,3.95
2019-03-30T12:28:52.759Z,3.67
2019-03-30T12:31:26.578Z,3.58
2019-03-30T12:33:59.189Z,3.00
2019-03-30T12:36:31.861Z,4.37
2019-03-30T12:39:06.055Z,4.00
2019-03-30T12:41:38.782Z,3.25
2019-03-30T12:44:11.497Z,3.15
2019-03-30T12:46:44.218Z,2.30
2019-03-30T12:49:17.360Z,2.80
2019-03-30T12:51:49.997Z,3.55
2019-03-30T12:54:22.623Z,3.00
2019-03-30T12:56:55.319Z,3.25
2019-03-30T12:59:27.929Z,3.00
2019-03-30T13:02:00.607Z,3.02
2019-03-30T13:04:34.483Z,3.35
2019-03-30T13:07:07.150Z,3.20
2019-03-30T13:09:39.779Z,3.17
2019-03-30T13:12:12.387Z,2.87
2019-03-30T13:14:45.003Z,3.20
2019-03-30T13:17:17.628Z,2.55
2019-03-30T13:19:50.259Z,2.60
2019-03-30T13:22:22.865Z,3.20
2019-03-30T13:24:55.588Z,2.90
2019-03-30T13:27:28.240Z,3.42
2019-03-30T13:30:00.912Z,3.05
2019-03-30T13:32:35.034Z,3.05
2019-03-30T13:35:09.709Z,3.42
2019-03-30T13:37:42.320Z,3.15
2019-03-30T13:40:15.439Z,3.25
2019-03-30T13:42:48.041Z,3.02
2019-03-30T13:45:20.790Z,3.30
2019-03-30T13:47:53.970Z,3.33
2019-03-30T13:50:26.772Z,2.87
2019-03-30T13:52:59.382Z,3.00
2019-03-30T13:55:32.087Z,3.05
2019-03-30T13:58:05.497Z,3.60
2019-03-30T14:00:38.242Z,3.55
2019-03-30T14:03:10.958Z,3.92
2019-03-30T14:05:43.737Z,3.17
2019-03-30T14:08:16.361Z,3.50
2019-03-30T14:10:49.033Z,3.47
2019-03-30T14:13:21.716Z,3.80
2019-03-30T14:15:54.317Z,3.92
2019-03-30T14:18:26.987Z,3.25
2019-03-30T14:20:59.676Z,3.10
2019-03-30T14:23:32.388Z,3.02
2019-03-30T14:26:07.014Z,3.75
2019-03-30T14:28:41.270Z,3.75
2019-03-30T14:31:13.942Z,3.25
2019-03-30T14:33:46.602Z,3.40
2019-03-30T14:36:19.217Z,3.35
2019-03-30T14:38:51.849Z,3.58
2019-03-30T14:41:24.445Z,3.60
2019-03-30T14:43:57.095Z,3.33
2019-03-30T14:46:29.705Z,3.30
2019-03-30T14:49:02.846Z,3.20
2019-03-30T14:51:36.271Z,3.10
2019-03-30T14:54:09.900Z,3.20
2019-03-30T14:56:45.814Z,3.25
2019-03-30T14:59:17.089Z,3.40
2019-03-30T15:01:49.732Z,5.40
2019-03-30T15:18:31.688Z,5.58
2019-03-30T15:21:04.139Z,5.70
2019-03-30T15:23:36.307Z,6.17
2019-03-30T15:26:08.418Z,6.60
2019-03-30T15:28:42.759Z,5.97
2019-03-30T15:31:14.826Z,6.72
2019-03-30T15:33:46.943Z,6.92
2019-03-30T15:36:19.079Z,6.15
2019-03-30T15:38:51.190Z,6.33
2019-03-30T15:41:23.285Z,6.80
2019-03-30T15:43:55.370Z,6.37
2019-03-30T15:46:27.567Z,6.17
2019-03-30T15:48:59.694Z,5.70
2019-03-30T15:51:32.259Z,6.05
2019-03-30T15:54:04.579Z,5.60
2019-03-30T15:56:36.828Z,5.67
2019-03-30T15:59:08.939Z,5.20
2019-03-30T16:01:41.232Z,5.87
2019-03-30T16:04:13.403Z,4.95
2019-03-30T16:06:45.716Z,4.92
2019-03-30T16:09:17.806Z,4.22
2019-03-30T16:11:50.128Z,3.60
2019-03-30T16:14:22.583Z,4.28
2019-03-30T16:16:54.688Z,4.28
2019-03-30T16:22:14.314Z,4.03
2019-03-30T16:24:46.412Z,3.90
2019-03-30T16:27:28.696Z,3.50
2019-03-30T16:29:52.782Z,3.65
2019-03-30T16:32:24.869Z,3.27
2019-03-30T16:34:57.129Z,3.35
2019-03-30T16:37:29.213Z,3.40
2019-03-30T16:40:02.794Z,3.60
2019-03-30T16:42:34.938Z,3.87
2019-03-30T16:45:07.704Z,3.47
2019-03-30T16:47:39.848Z,3.47
2019-03-30T16:50:13.501Z,2.70
2019-03-30T16:52:45.643Z,3.20
2019-03-30T16:55:17.814Z,2.83
2019-03-30T16:57:49.904Z,2.85
2019-03-30T17:00:22.026Z,2.62
2019-03-30T17:02:54.624Z,2.35
2019-03-30T17:05:26.726Z,3.20
2019-03-30T17:07:58.960Z,2.67
2019-03-30T17:10:31.311Z,2.95
2019-03-30T17:13:03.442Z,2.80
2019-03-30T17:15:36.663Z,3.47
2019-03-30T17:18:08.780Z,2.62
2019-03-30T17:20:41.455Z,2.72
2019-03-30T17:23:13.573Z,2.87
2019-03-30T17:25:45.689Z,2.55
2019-03-30T17:28:17.768Z,2.80
2019-03-30T17:30:49.920Z,2.95
2019-03-30T17:33:22.045Z,4.65
2019-03-30T17:35:54.145Z,3.22
2019-03-30T17:38:26.228Z,3.65
2019-03-30T17:40:58.305Z,3.22
2019-03-30T17:43:31.234Z,3.35
2019-03-30T17:46:04.181Z,3.80
2019-03-30T17:48:36.353Z,3.47
2019-03-30T17:51:08.685Z,3.65
2019-03-30T17:53:40.893Z,3.65
2019-03-30T17:56:13.055Z,4.37
2019-03-30T17:58:45.424Z,3.83
2019-03-30T18:01:17.885Z,3.35
2019-03-30T18:03:50.432Z,3.27
2019-03-30T18:06:22.642Z,3.25
2019-03-30T18:08:54.772Z,3.20
2019-03-30T18:11:26.937Z,3.42
2019-03-30T18:13:59.513Z,3.02
2019-03-30T18:16:31.603Z,3.10
2019-03-30T18:19:03.791Z,3.45
2019-03-30T18:21:37.846Z,3.12
2019-03-30T18:24:09.800Z,3.27
2019-03-30T18:26:41.979Z,3.12
2019-03-30T18:29:14.083Z,3.60
2019-03-30T18:31:46.973Z,2.92
2019-03-30T18:34:19.162Z,3.80
2019-03-30T18:36:53.343Z,4.97
2019-03-30T18:39:25.622Z,4.90
2019-03-30T18:41:57.867Z,4.53
2019-03-30T18:44:30.178Z,4.42
2019-03-30T18:47:03.317Z,5.00
2019-03-30T18:49:35.464Z,4.25
2019-03-30T18:52:07.661Z,5.25
2019-03-30T18:54:41.156Z,4.58
2019-03-30T18:57:13.302Z,5.03
2019-03-30T18:59:45.412Z,4.80
2019-03-30T19:02:19.233Z,5.15
2019-03-30T19:04:51.558Z,4.80
2019-03-30T19:07:23.702Z,4.85
2019-03-30T19:09:55.801Z,4.85
2019-03-30T19:12:27.962Z,4.87
2019-03-30T19:15:00.241Z,4.78
2019-03-30T19:17:33.993Z,5.05
2019-03-30T19:20:06.720Z,4.90
2019-03-30T19:22:39.405Z,6.78
2019-03-30T19:25:11.747Z,10.65
2019-03-30T19:27:44.254Z,12.60
2019-03-30T19:30:16.825Z,11.03
2019-03-30T19:32:48.949Z,8.95
2019-03-30T19:35:21.150Z,10.38
2019-03-30T19:37:53.324Z,9.23
2019-03-30T19:40:25.570Z,9.63
2019-03-30T19:42:58.707Z,7.90
2019-03-30T19:45:31.730Z,7.50
2019-03-30T19:48:04.281Z,8.18
2019-03-30T19:50:36.425Z,8.03
2019-03-30T19:53:08.584Z,7.30
2019-03-30T19:55:40.733Z,7.37
2019-03-30T19:58:12.867Z,6.92
2019-03-30T20:00:45.102Z,6.28
2019-03-30T20:03:17.355Z,5.85
2019-03-30T20:05:49.641Z,6.28
2019-03-30T20:08:21.839Z,7.00
2019-03-30T20:10:54.286Z,6.03
2019-03-30T20:13:26.931Z,6.35
2019-03-30T20:15:59.068Z,6.92
2019-03-30T20:18:31.637Z,7.37
2019-03-30T20:21:03.795Z,8.25
2019-03-30T20:23:35.989Z,9.10
2019-03-30T20:26:08.330Z,9.15
2019-03-30T20:28:40.524Z,8.53
2019-03-30T20:31:12.793Z,9.03
2019-03-30T20:33:44.970Z,9.20
2019-03-30T20:36:17.564Z,8.90
2019-03-30T20:38:50.171Z,9.68
2019-03-30T20:41:22.312Z,8.70
2019-03-30T20:43:55.569Z,9.50
2019-03-30T20:46:27.842Z,9.68
2019-03-30T20:49:00.075Z,9.43
2019-03-30T20:51:34.218Z,8.98
2019-03-30T20:54:06.623Z,8.98
2019-03-30T20:56:39.292Z,9.23
2019-03-30T20:59:11.507Z,9.45
2019-03-30T21:01:43.794Z,8.90
2019-03-30T21:04:15.985Z,9.05
2019-03-30T21:06:48.248Z,9.50
2019-03-30T21:09:20.426Z,11.15
2019-03-30T21:11:52.747Z,11.45
2019-03-30T21:14:24.997Z,10.50
2019-03-30T21:16:57.576Z,10.82
2019-03-30T21:19:29.752Z,11.63
2019-03-30T21:22:03.534Z,11.40
2019-03-30T21:24:35.927Z,10.18
2019-03-30T21:27:08.121Z,11.12
2019-03-30T21:29:54.039Z,10.00
2019-03-30T21:32:14.602Z,10.30
2019-03-30T21:34:47.201Z,11.12
2019-03-30T21:37:20.347Z,10.53
2019-03-30T21:39:52.704Z,10.88
2019-03-30T21:42:24.903Z,10.32
2019-03-30T21:44:57.088Z,10.05
2019-03-30T21:47:29.408Z,10.90
2019-03-30T21:50:02.101Z,10.88
2019-03-30T21:52:34.247Z,10.63
2019-03-30T21:55:06.626Z,10.90
2019-03-30T21:57:39.916Z,11.50
2019-03-30T22:00:12.677Z,12.15
2019-03-30T22:02:44.866Z,10.93
2019-03-30T22:05:17.086Z,9.43
2019-03-30T22:07:50.032Z,9.93
2019-03-30T22:10:29.804Z,10.68
2019-03-30T22:13:02.912Z,13.80
2019-03-30T22:15:35.099Z,12.73
2019-03-30T22:18:07.414Z,12.93
2019-03-30T22:20:39.570Z,13.28
2019-03-30T22:23:11.920Z,13.30
2019-03-30T22:25:44.123Z,12.18
2019-03-30T22:28:16.247Z,12.70
2019-03-30T22:30:48.541Z,12.10
2019-03-30T22:33:20.703Z,11.63
2019-03-30T22:35:52.836Z,11.73
2019-03-30T22:38:25.043Z,12.33
2019-03-30T22:40:57.166Z,11.28
2019-03-30T22:43:29.265Z,10.30
2019-03-30T22:46:01.947Z,10.20
2019-03-30T22:48:34.103Z,10.63
2019-03-30T22:51:07.656Z,10.70
2019-03-30T22:53:40.592Z,9.90
2019-03-30T22:56:12.701Z,9.93
2019-03-30T22:58:45.214Z,9.58
2019-03-30T23:01:19.276Z,10.43
2019-03-30T23:03:52.888Z,9.75
2019-03-30T23:06:25.044Z,9.60
2019-03-30T23:08:57.282Z,9.35
2019-03-30T23:11:32.431Z,10.18
2019-03-30T23:14:04.990Z,9.53
2019-03-30T23:16:37.104Z,9.95
2019-03-30T23:19:09.352Z,9.78
2019-03-30T23:21:41.476Z,9.53
2019-03-30T23:24:13.645Z,9.05
2019-03-30T23:26:45.762Z,9.55
2019-03-30T23:29:17.881Z,9.88
2019-03-30T23:31:50.079Z,11.00
2019-03-30T23:34:22.241Z,11.97
2019-03-30T23:36:54.433Z,12.00
2019-03-30T23:39:26.602Z,13.72
2019-03-30T23:41:58.755Z,13.00
2019-03-30T23:44:32.348Z,12.70
2019-03-30T23:47:04.709Z,11.12
2019-03-30T23:49:36.843Z,9.93
2019-03-30T23:52:08.964Z,9.65
2019-03-30T23:54:41.098Z,9.70
2019-03-30T23:57:13.212Z,8.55
2019-03-30T23:59:45.349Z,10.03
