createdAt,value
2019-03-04T00:00:59.705Z,1.73
2019-03-04T00:02:34.446Z,1.90
2019-03-04T00:04:09.240Z,1.60
2019-03-04T00:05:44.222Z,1.80
2019-03-04T00:07:18.958Z,1.87
2019-03-04T00:08:53.678Z,1.87
2019-03-04T00:10:28.497Z,1.77
2019-03-04T00:12:03.230Z,1.60
2019-03-04T00:13:38.021Z,1.90
2019-03-04T00:15:12.946Z,1.80
2019-03-04T00:16:47.755Z,1.70
2019-03-04T00:18:22.638Z,2.10
2019-03-04T00:19:57.452Z,1.57
2019-03-04T00:21:32.313Z,1.90
2019-03-04T00:23:07.181Z,1.60
2019-03-04T00:24:41.967Z,1.80
2019-03-04T00:26:16.715Z,1.50
2019-03-04T00:27:51.504Z,1.70
2019-03-04T00:29:26.222Z,1.30
2019-03-04T00:31:00.921Z,1.40
2019-03-04T00:32:35.638Z,1.50
2019-03-04T00:34:10.407Z,1.60
2019-03-04T00:35:45.190Z,1.60
2019-03-04T00:37:19.933Z,1.70
2019-03-04T00:38:54.757Z,1.93
2019-03-04T00:40:29.649Z,1.90
2019-03-04T00:42:04.448Z,1.67
2019-03-04T00:43:39.185Z,1.80
2019-03-04T00:45:14.558Z,1.70
2019-03-04T00:46:49.417Z,1.53
2019-03-04T00:48:24.128Z,1.90
2019-03-04T00:49:59.025Z,2.10
2019-03-04T00:51:33.839Z,2.20
2019-03-04T00:53:08.706Z,1.70
2019-03-04T00:54:43.414Z,1.83
2019-03-04T00:56:18.190Z,1.57
2019-03-04T00:57:52.925Z,1.80
2019-03-04T00:59:27.625Z,1.60
2019-03-04T01:01:02.490Z,2.30
2019-03-04T01:02:37.363Z,1.60
2019-03-04T01:04:12.097Z,1.73
2019-03-04T01:05:47.167Z,1.50
2019-03-04T01:07:21.946Z,1.60
2019-03-04T01:08:56.753Z,1.70
2019-03-04T01:10:31.569Z,1.83
2019-03-04T01:12:06.422Z,1.73
2019-03-04T01:13:41.166Z,1.67
2019-03-04T01:15:17.873Z,1.63
2019-03-04T01:16:52.664Z,1.77
2019-03-04T01:18:27.435Z,1.40
2019-03-04T01:20:02.168Z,1.80
2019-03-04T01:21:37.962Z,1.60
2019-03-04T01:23:12.673Z,1.80
2019-03-04T01:24:47.397Z,2.00
2019-03-04T01:26:22.154Z,1.63
2019-03-04T01:27:56.944Z,1.90
2019-03-04T01:29:31.663Z,1.70
2019-03-04T01:31:06.486Z,1.53
2019-03-04T01:32:41.221Z,1.50
2019-03-04T01:34:15.915Z,2.07
2019-03-04T01:35:50.641Z,2.00
2019-03-04T01:37:25.361Z,1.53
2019-03-04T01:39:00.111Z,1.83
2019-03-04T01:40:35.198Z,1.73
2019-03-04T01:42:09.930Z,1.90
2019-03-04T01:43:44.693Z,1.50
2019-03-04T01:45:19.711Z,1.60
2019-03-04T01:46:54.469Z,1.73
2019-03-04T01:48:29.205Z,1.53
2019-03-04T01:50:04.462Z,1.70
2019-03-04T01:51:39.190Z,1.83
2019-03-04T01:53:13.898Z,1.60
2019-03-04T01:54:48.626Z,1.37
2019-03-04T01:56:23.341Z,1.53
2019-03-04T01:57:58.067Z,1.83
2019-03-04T01:59:32.803Z,1.67
2019-03-04T02:01:07.745Z,1.87
2019-03-04T02:02:42.762Z,1.60
2019-03-04T02:04:17.559Z,2.03
2019-03-04T02:05:52.373Z,1.67
2019-03-04T02:07:27.242Z,1.80
2019-03-04T02:09:02.050Z,2.03
2019-03-04T02:10:38.373Z,1.60
2019-03-04T02:12:13.189Z,1.50
2019-03-04T02:13:47.986Z,1.50
2019-03-04T02:15:22.833Z,1.47
2019-03-04T02:16:57.640Z,1.70
2019-03-04T02:18:32.512Z,1.53
2019-03-04T02:20:08.907Z,1.30
2019-03-04T02:21:43.644Z,1.83
2019-03-04T02:23:18.426Z,1.57
2019-03-04T02:24:53.267Z,1.43
2019-03-04T02:26:30.258Z,1.60
2019-03-04T02:28:05.126Z,1.20
2019-03-04T02:29:39.838Z,1.50
2019-03-04T02:31:14.633Z,1.30
2019-03-04T02:32:49.529Z,1.70
2019-03-04T02:34:24.394Z,1.80
2019-03-04T02:35:59.131Z,1.37
2019-03-04T02:37:33.923Z,1.77
2019-03-04T02:39:09.647Z,1.43
2019-03-04T02:40:44.830Z,1.53
2019-03-04T02:42:19.623Z,1.43
2019-03-04T02:43:54.431Z,1.23
2019-03-04T02:45:29.174Z,1.20
2019-03-04T02:47:04.071Z,1.60
2019-03-04T02:48:38.777Z,1.40
2019-03-04T02:50:13.928Z,1.70
2019-03-04T02:51:48.718Z,1.80
2019-03-04T02:53:23.426Z,1.40
2019-03-04T02:54:58.220Z,1.57
2019-03-04T02:56:32.989Z,1.47
2019-03-04T02:58:07.755Z,1.37
2019-03-04T02:59:42.477Z,1.30
2019-03-04T03:01:17.347Z,1.50
2019-03-04T03:02:52.058Z,1.50
2019-03-04T03:04:27.811Z,1.27
2019-03-04T03:06:02.546Z,1.20
2019-03-04T03:07:37.429Z,1.47
2019-03-04T03:09:13.077Z,1.40
2019-03-04T03:10:47.922Z,1.30
2019-03-04T03:12:22.630Z,1.63
2019-03-04T03:13:57.407Z,1.57
2019-03-04T03:15:32.196Z,1.40
2019-03-04T03:17:07.140Z,1.50
2019-03-04T03:18:41.946Z,1.40
2019-03-04T03:20:17.167Z,1.50
2019-03-04T03:21:52.013Z,1.30
2019-03-04T03:23:26.826Z,1.50
2019-03-04T03:25:01.554Z,1.50
2019-03-04T03:26:36.355Z,1.53
2019-03-04T03:28:11.098Z,1.43
2019-03-04T03:29:45.845Z,1.80
2019-03-04T03:31:20.612Z,1.50
2019-03-04T03:32:55.338Z,1.47
2019-03-04T03:34:30.110Z,1.80
2019-03-04T03:36:04.971Z,1.50
2019-03-04T03:37:39.834Z,1.60
2019-03-04T03:39:14.632Z,1.60
2019-03-04T03:40:49.443Z,1.63
2019-03-04T03:42:24.213Z,1.73
2019-03-04T03:43:58.973Z,1.50
2019-03-04T03:45:34.766Z,1.30
2019-03-04T03:47:09.502Z,1.47
2019-03-04T03:48:44.285Z,1.53
2019-03-04T03:50:19.289Z,1.60
2019-03-04T03:51:54.034Z,1.30
2019-03-04T03:53:28.841Z,1.40
2019-03-04T03:55:03.795Z,1.40
2019-03-04T03:56:38.655Z,1.33
2019-03-04T03:58:13.551Z,1.40
2019-03-04T03:59:48.342Z,2.00
2019-03-04T04:01:23.142Z,1.30
2019-03-04T04:02:58.023Z,1.43
2019-03-04T04:04:32.818Z,1.40
2019-03-04T04:06:07.706Z,1.50
2019-03-04T04:07:42.580Z,1.17
2019-03-04T04:09:17.534Z,1.50
2019-03-04T04:10:52.331Z,1.63
2019-03-04T04:12:27.147Z,1.70
2019-03-04T04:14:01.852Z,1.70
2019-03-04T04:15:36.665Z,1.63
2019-03-04T04:17:11.462Z,1.40
2019-03-04T04:18:46.263Z,1.70
2019-03-04T04:20:21.047Z,1.70
2019-03-04T04:21:55.865Z,1.67
2019-03-04T04:23:30.675Z,1.53
2019-03-04T04:25:05.774Z,1.50
2019-03-04T04:26:40.533Z,1.40
2019-03-04T04:28:15.373Z,1.73
2019-03-04T04:29:50.117Z,1.60
2019-03-04T04:31:24.902Z,1.43
2019-03-04T04:32:59.618Z,1.33
2019-03-04T04:34:34.353Z,1.33
2019-03-04T04:36:09.123Z,1.40
2019-03-04T04:37:44.019Z,1.50
2019-03-04T04:39:18.806Z,1.33
2019-03-04T04:40:53.529Z,1.67
2019-03-04T04:42:28.246Z,1.60
2019-03-04T04:44:03.145Z,1.67
2019-03-04T04:45:37.941Z,1.37
2019-03-04T04:47:12.685Z,1.60
2019-03-04T04:48:47.412Z,1.60
2019-03-04T04:50:22.377Z,1.60
2019-03-04T04:51:57.166Z,1.27
2019-03-04T04:53:31.898Z,1.27
2019-03-04T04:55:06.786Z,1.40
2019-03-04T04:56:41.641Z,1.50
2019-03-04T04:58:16.370Z,1.70
2019-03-04T04:59:51.186Z,1.40
2019-03-04T05:01:25.984Z,1.30
2019-03-04T05:03:00.790Z,1.33
2019-03-04T05:04:35.498Z,1.30
2019-03-04T05:06:10.218Z,1.70
2019-03-04T05:07:45.282Z,1.53
2019-03-04T05:09:20.097Z,1.10
2019-03-04T05:10:54.841Z,1.50
2019-03-04T05:12:30.634Z,1.73
2019-03-04T05:14:05.409Z,1.30
2019-03-04T05:15:40.146Z,1.30
2019-03-04T05:17:14.967Z,1.30
2019-03-04T05:18:49.751Z,1.30
2019-03-04T05:20:24.619Z,1.13
2019-03-04T05:21:59.490Z,0.90
2019-03-04T05:23:34.217Z,1.30
2019-03-04T05:25:09.309Z,1.13
2019-03-04T05:26:44.096Z,1.10
2019-03-04T05:28:18.831Z,1.43
2019-03-04T05:29:53.537Z,1.40
2019-03-04T05:31:28.391Z,1.00
2019-03-04T05:33:03.208Z,1.17
2019-03-04T05:34:38.002Z,1.10
2019-03-04T05:36:12.717Z,0.87
2019-03-04T05:37:47.798Z,1.30
2019-03-04T05:39:22.618Z,0.90
2019-03-04T05:40:57.343Z,1.00
2019-03-04T05:42:32.059Z,1.17
2019-03-04T05:44:06.973Z,1.17
2019-03-04T05:45:42.797Z,0.90
2019-03-04T05:47:17.569Z,1.10
2019-03-04T05:48:52.294Z,1.13
2019-03-04T05:50:27.165Z,0.87
2019-03-04T05:52:01.897Z,1.00
2019-03-04T05:53:36.774Z,1.20
2019-03-04T05:55:12.937Z,1.17
2019-03-04T05:56:47.669Z,0.73
2019-03-04T05:58:22.393Z,1.03
2019-03-04T05:59:57.203Z,1.33
2019-03-04T06:01:33.975Z,0.90
2019-03-04T06:03:11.307Z,0.70
2019-03-04T06:04:46.869Z,0.93
2019-03-04T06:06:59.645Z,1.20
2019-03-04T06:08:34.371Z,0.80
2019-03-04T06:10:11.701Z,1.20
2019-03-04T06:11:46.427Z,0.80
2019-03-04T06:13:21.166Z,1.10
2019-03-04T06:14:55.873Z,0.90
2019-03-04T06:16:30.629Z,1.13
2019-03-04T06:18:05.598Z,1.20
2019-03-04T06:19:40.314Z,1.10
2019-03-04T06:21:16.134Z,1.00
2019-03-04T06:22:50.880Z,1.00
2019-03-04T06:24:25.629Z,0.93
2019-03-04T06:26:00.467Z,0.73
2019-03-04T06:27:35.262Z,0.90
2019-03-04T06:29:09.982Z,0.80
2019-03-04T06:30:44.832Z,0.87
2019-03-04T06:32:19.629Z,0.77
2019-03-04T06:33:54.368Z,0.70
2019-03-04T06:35:29.154Z,0.83
2019-03-04T06:37:03.872Z,0.70
2019-03-04T06:38:38.592Z,0.80
2019-03-04T06:40:14.283Z,0.60
2019-03-04T06:41:49.075Z,0.80
2019-03-04T06:43:23.794Z,1.00
2019-03-04T06:44:58.610Z,0.93
2019-03-04T06:46:33.416Z,0.80
2019-03-04T06:48:08.135Z,0.80
2019-03-04T06:49:42.865Z,0.97
2019-03-04T06:51:28.848Z,1.00
2019-03-04T06:53:03.641Z,1.00
2019-03-04T06:55:03.032Z,0.90
2019-03-04T06:57:14.126Z,0.90
2019-03-04T06:58:50.350Z,1.20
2019-03-04T07:00:53.863Z,0.80
2019-03-04T07:02:29.106Z,1.07
2019-03-04T07:04:40.954Z,0.80
2019-03-04T07:06:15.709Z,1.07
2019-03-04T07:07:50.518Z,0.70
2019-03-04T07:09:25.502Z,0.63
2019-03-04T07:11:00.223Z,1.00
2019-03-04T07:12:34.993Z,1.00
2019-03-04T07:14:09.862Z,0.97
2019-03-04T07:15:44.615Z,0.90
2019-03-04T07:17:20.457Z,0.90
2019-03-04T07:18:55.607Z,0.90
2019-03-04T07:20:30.338Z,0.93
2019-03-04T07:22:05.304Z,1.10
2019-03-04T07:23:40.177Z,0.70
2019-03-04T07:25:15.469Z,0.90
2019-03-04T07:26:50.290Z,1.10
2019-03-04T07:28:25.058Z,0.90
2019-03-04T07:29:59.853Z,1.13
2019-03-04T07:31:34.589Z,0.90
2019-03-04T07:33:09.378Z,1.10
2019-03-04T07:34:44.094Z,0.90
2019-03-04T07:36:18.967Z,1.03
2019-03-04T07:38:10.634Z,0.80
2019-03-04T07:39:45.348Z,0.70
2019-03-04T07:41:20.223Z,1.00
2019-03-04T07:42:54.945Z,1.20
2019-03-04T07:44:29.770Z,1.10
2019-03-04T07:46:04.873Z,1.10
2019-03-04T07:47:39.867Z,1.13
2019-03-04T07:49:14.678Z,0.87
2019-03-04T07:50:49.466Z,0.97
2019-03-04T07:52:24.260Z,1.00
2019-03-04T07:53:59.202Z,1.00
2019-03-04T07:55:34.063Z,0.80
2019-03-04T07:57:08.867Z,0.80
2019-03-04T07:58:43.650Z,0.83
2019-03-04T08:00:18.442Z,1.10
2019-03-04T08:01:53.225Z,0.77
2019-03-04T08:03:28.017Z,0.80
2019-03-04T08:05:03.030Z,0.90
2019-03-04T08:06:37.897Z,0.90
2019-03-04T08:08:13.777Z,1.00
2019-03-04T08:10:30.626Z,0.93
2019-03-04T08:12:52.370Z,0.80
2019-03-04T08:14:27.089Z,0.90
2019-03-04T08:16:01.795Z,1.00
2019-03-04T08:17:36.593Z,1.40
2019-03-04T08:19:11.415Z,0.80
2019-03-04T08:20:46.404Z,0.80
2019-03-04T08:22:21.129Z,0.40
2019-03-04T08:23:55.878Z,0.60
2019-03-04T08:25:30.669Z,0.50
2019-03-04T08:27:06.738Z,0.40
2019-03-04T08:28:41.543Z,0.60
2019-03-04T08:30:21.453Z,0.50
2019-03-04T08:31:56.215Z,0.40
2019-03-04T08:33:31.002Z,0.30
2019-03-04T08:35:05.853Z,0.30
2019-03-04T08:36:40.594Z,0.40
2019-03-04T08:38:15.396Z,0.30
2019-03-04T08:39:50.249Z,0.40
2019-03-04T08:41:25.143Z,0.33
2019-03-04T08:42:59.998Z,0.30
2019-03-04T08:44:35.705Z,0.23
2019-03-04T08:46:10.691Z,0.20
2019-03-04T08:47:45.482Z,0.33
2019-03-04T08:49:20.267Z,0.30
2019-03-04T08:50:55.043Z,0.30
2019-03-04T08:52:29.950Z,0.20
2019-03-04T08:54:04.699Z,0.40
2019-03-04T08:55:39.510Z,0.30
2019-03-04T08:57:15.189Z,0.30
2019-03-04T08:58:49.945Z,0.20
2019-03-04T09:00:27.027Z,0.20
2019-03-04T09:02:01.795Z,0.27
2019-03-04T09:03:36.613Z,0.37
2019-03-04T09:05:11.762Z,0.20
2019-03-04T09:06:46.881Z,0.40
2019-03-04T09:08:21.715Z,0.40
2019-03-04T09:09:56.430Z,0.40
2019-03-04T09:11:31.291Z,0.50
2019-03-04T09:13:06.150Z,0.30
2019-03-04T09:14:40.910Z,0.33
2019-03-04T09:16:15.622Z,0.40
2019-03-04T09:17:50.357Z,0.30
2019-03-04T09:19:26.042Z,0.40
2019-03-04T09:21:00.801Z,0.50
2019-03-04T09:22:36.650Z,0.30
2019-03-04T09:24:11.369Z,0.40
2019-03-04T09:25:49.994Z,0.23
2019-03-04T09:27:24.866Z,0.30
2019-03-04T09:29:00.525Z,0.27
2019-03-04T09:30:35.333Z,0.30
2019-03-04T09:32:10.247Z,0.20
2019-03-04T09:33:45.089Z,0.43
2019-03-04T09:35:19.949Z,0.70
2019-03-04T09:36:54.730Z,0.60
2019-03-04T09:38:29.461Z,0.40
2019-03-04T09:40:04.810Z,0.37
2019-03-04T09:41:39.682Z,0.50
2019-03-04T09:43:14.945Z,0.10
2019-03-04T09:44:49.728Z,0.30
2019-03-04T09:46:24.731Z,0.37
2019-03-04T09:47:59.596Z,0.30
2019-03-04T09:49:34.351Z,0.20
2019-03-04T09:51:09.217Z,0.50
2019-03-04T09:52:44.109Z,0.50
2019-03-04T09:54:18.834Z,0.37
2019-03-04T09:55:53.567Z,0.53
2019-03-04T09:57:29.961Z,0.40
2019-03-04T09:59:04.973Z,0.60
2019-03-04T10:00:43.243Z,0.30
2019-03-04T10:02:23.114Z,0.37
2019-03-04T10:04:45.429Z,0.40
2019-03-04T10:07:01.536Z,0.50
2019-03-04T10:09:02.598Z,0.50
2019-03-04T10:11:41.514Z,0.50
2019-03-04T10:13:54.771Z,0.50
2019-03-04T10:16:05.163Z,0.50
2019-03-04T10:17:58.099Z,0.67
2019-03-04T10:20:16.722Z,0.47
2019-03-04T10:22:03.430Z,0.30
2019-03-04T10:24:12.323Z,0.40
2019-03-04T10:25:59.661Z,0.60
2019-03-04T10:28:17.719Z,1.10
2019-03-04T10:30:07.366Z,0.50
2019-03-04T10:32:22.387Z,0.50
2019-03-04T10:34:24.587Z,0.50
2019-03-04T10:36:11.803Z,0.30
2019-03-04T10:38:33.125Z,0.33
2019-03-04T10:40:30.608Z,0.40
2019-03-04T10:42:49.489Z,0.43
2019-03-04T10:45:02.687Z,0.50
2019-03-04T10:46:51.956Z,0.50
2019-03-04T10:48:26.812Z,0.47
2019-03-04T10:50:01.630Z,0.30
2019-03-04T10:51:37.486Z,0.57
2019-03-04T10:53:12.199Z,0.30
2019-03-04T10:54:46.890Z,0.50
2019-03-04T10:56:21.601Z,0.60
2019-03-04T10:57:56.383Z,0.33
2019-03-04T10:59:31.158Z,0.40
2019-03-04T11:01:05.961Z,0.43
2019-03-04T11:02:40.670Z,0.60
2019-03-04T11:04:15.626Z,0.50
2019-03-04T11:05:50.338Z,0.40
2019-03-04T11:07:25.161Z,0.30
2019-03-04T11:08:59.960Z,0.60
2019-03-04T11:10:34.762Z,0.50
2019-03-04T11:12:09.629Z,0.40
2019-03-04T11:13:44.377Z,0.50
2019-03-04T11:15:21.094Z,0.50
2019-03-04T11:16:56.961Z,0.47
2019-03-04T11:18:31.834Z,0.50
2019-03-04T11:20:07.354Z,0.50
2019-03-04T11:21:42.155Z,0.40
2019-03-04T11:23:16.852Z,0.50
2019-03-04T11:24:51.578Z,0.60
2019-03-04T11:26:26.398Z,0.40
2019-03-04T11:28:01.254Z,0.60
2019-03-04T11:29:35.997Z,0.83
2019-03-04T11:31:10.949Z,0.90
2019-03-04T11:32:45.755Z,0.90
2019-03-04T11:34:20.478Z,0.77
2019-03-04T11:35:55.262Z,0.80
2019-03-04T11:37:29.997Z,0.93
2019-03-04T11:39:16.922Z,0.60
2019-03-04T11:40:51.748Z,0.90
2019-03-04T11:42:26.494Z,0.63
2019-03-04T11:44:01.285Z,0.90
2019-03-04T11:45:36.170Z,0.53
2019-03-04T11:47:10.895Z,0.67
2019-03-04T11:48:45.709Z,1.33
2019-03-04T11:50:20.605Z,0.90
2019-03-04T11:51:55.326Z,0.73
2019-03-04T11:53:30.045Z,0.53
2019-03-04T11:55:05.432Z,0.60
2019-03-04T11:56:41.248Z,0.50
2019-03-04T11:58:15.961Z,0.30
2019-03-04T11:59:50.737Z,0.43
2019-03-04T12:01:32.351Z,0.43
2019-03-04T12:03:07.122Z,0.60
2019-03-04T12:04:41.850Z,0.60
2019-03-04T12:06:16.871Z,0.50
2019-03-04T12:07:51.594Z,0.50
2019-03-04T12:09:26.314Z,0.50
2019-03-04T12:11:01.128Z,0.50
2019-03-04T12:12:35.950Z,0.60
2019-03-04T12:14:10.677Z,0.50
2019-03-04T12:15:45.548Z,0.50
2019-03-04T12:17:20.626Z,0.70
2019-03-04T12:18:55.346Z,0.40
2019-03-04T12:20:30.166Z,0.40
2019-03-04T12:22:05.118Z,0.60
2019-03-04T12:23:39.982Z,0.40
2019-03-04T12:25:14.887Z,0.60
2019-03-04T12:26:49.837Z,0.37
2019-03-04T12:28:24.745Z,0.83
2019-03-04T12:29:59.558Z,0.60
2019-03-04T12:31:38.870Z,0.40
2019-03-04T12:33:13.670Z,0.70
2019-03-04T12:34:48.433Z,0.40
2019-03-04T12:36:23.163Z,0.70
2019-03-04T12:37:59.349Z,0.40
2019-03-04T12:39:34.921Z,0.60
2019-03-04T12:41:09.721Z,0.50
2019-03-04T12:42:44.571Z,0.60
2019-03-04T12:44:19.297Z,0.50
2019-03-04T12:45:54.029Z,0.60
2019-03-04T12:47:28.763Z,0.20
2019-03-04T12:49:03.493Z,0.53
2019-03-04T12:50:38.557Z,0.70
2019-03-04T12:52:13.772Z,0.70
2019-03-04T12:53:48.581Z,0.60
2019-03-04T12:55:23.458Z,0.40
2019-03-04T12:56:59.346Z,0.97
2019-03-04T12:58:34.131Z,0.60
2019-03-04T13:00:12.678Z,0.30
2019-03-04T13:01:48.351Z,0.57
2019-03-04T13:03:24.119Z,0.50
2019-03-04T13:04:58.866Z,0.57
2019-03-04T13:06:33.725Z,0.40
2019-03-04T13:08:08.467Z,0.30
2019-03-04T13:09:43.188Z,0.30
2019-03-04T13:11:18.040Z,0.20
2019-03-04T13:12:52.921Z,0.20
2019-03-04T13:14:27.728Z,0.10
2019-03-04T13:16:03.694Z,0.27
2019-03-04T13:17:38.503Z,0.30
2019-03-04T13:19:13.384Z,0.20
2019-03-04T13:20:48.286Z,0.20
2019-03-04T13:22:23.127Z,0.33
2019-03-04T13:23:57.846Z,0.40
2019-03-04T13:25:32.545Z,0.37
2019-03-04T13:27:07.388Z,0.23
2019-03-04T13:28:42.269Z,0.20
2019-03-04T13:30:19.254Z,0.20
2019-03-04T13:31:54.126Z,0.20
2019-03-04T13:33:28.850Z,10.43
2019-03-04T13:35:03.829Z,1.23
2019-03-04T13:36:38.624Z,0.63
2019-03-04T13:38:13.489Z,0.20
2019-03-04T13:39:48.222Z,0.17
2019-03-04T13:41:23.035Z,0.20
2019-03-04T13:42:57.858Z,0.20
2019-03-04T13:44:33.566Z,0.20
2019-03-04T13:46:08.350Z,0.50
2019-03-04T13:47:43.243Z,0.30
2019-03-04T13:49:18.090Z,0.30
2019-03-04T13:50:52.990Z,0.27
2019-03-04T13:52:27.733Z,0.20
2019-03-04T13:54:02.531Z,0.30
2019-03-04T13:55:37.242Z,0.23
2019-03-04T13:57:12.117Z,0.33
2019-03-04T13:58:46.845Z,0.50
2019-03-04T14:00:21.729Z,0.30
2019-03-04T14:01:56.501Z,0.40
2019-03-04T14:03:31.256Z,0.50
2019-03-04T14:05:06.543Z,0.60
2019-03-04T14:06:41.328Z,0.50
2019-03-04T14:08:16.179Z,0.47
2019-03-04T14:09:51.045Z,0.50
2019-03-04T14:11:25.842Z,0.60
2019-03-04T14:13:00.545Z,0.80
2019-03-04T14:14:35.262Z,0.60
2019-03-04T14:16:10.784Z,0.57
2019-03-04T14:17:45.581Z,0.60
2019-03-04T14:19:20.366Z,0.60
2019-03-04T14:20:55.253Z,0.80
2019-03-04T14:22:37.522Z,0.70
2019-03-04T14:24:06.630Z,0.70
2019-03-04T14:25:41.360Z,0.87
2019-03-04T14:27:16.082Z,1.77
2019-03-04T14:28:50.902Z,1.43
2019-03-04T14:30:25.932Z,1.00
2019-03-04T14:32:00.701Z,1.00
2019-03-04T14:33:35.472Z,1.00
2019-03-04T14:35:10.645Z,0.90
2019-03-04T14:36:45.493Z,0.83
2019-03-04T14:38:20.225Z,0.73
2019-03-04T14:39:54.961Z,0.70
2019-03-04T14:41:29.830Z,0.90
2019-03-04T14:43:04.780Z,0.80
2019-03-04T14:44:39.515Z,0.73
2019-03-04T14:46:32.484Z,1.00
2019-03-04T14:48:07.433Z,0.90
2019-03-04T14:49:45.065Z,1.13
2019-03-04T14:51:19.086Z,0.83
2019-03-04T14:52:54.031Z,0.97
2019-03-04T14:54:28.843Z,1.00
2019-03-04T14:56:03.707Z,0.90
2019-03-04T14:57:38.517Z,0.80
2019-03-04T14:59:14.915Z,0.77
2019-03-04T15:00:51.034Z,0.90
2019-03-04T15:02:25.813Z,0.90
2019-03-04T15:04:01.189Z,0.90
2019-03-04T15:05:36.045Z,1.07
2019-03-04T15:07:10.783Z,0.80
2019-03-04T15:08:45.482Z,1.07
2019-03-04T15:10:20.481Z,1.00
2019-03-04T15:11:55.332Z,1.17
2019-03-04T15:13:30.157Z,0.80
2019-03-04T15:15:05.498Z,1.10
2019-03-04T15:16:40.347Z,0.93
2019-03-04T15:18:15.167Z,1.00
2019-03-04T15:19:49.962Z,1.20
2019-03-04T15:21:24.704Z,1.10
2019-03-04T15:22:59.428Z,1.00
2019-03-04T15:24:34.318Z,1.00
2019-03-04T15:26:09.545Z,1.00
2019-03-04T15:27:44.346Z,1.10
2019-03-04T15:29:20.626Z,1.03
2019-03-04T15:30:56.906Z,0.90
2019-03-04T15:32:32.581Z,1.10
2019-03-04T15:34:07.833Z,0.90
2019-03-04T15:35:45.460Z,0.90
2019-03-04T15:37:20.191Z,1.07
2019-03-04T15:38:54.966Z,1.10
2019-03-04T15:40:29.729Z,1.40
2019-03-04T15:42:06.226Z,1.00
2019-03-04T15:43:41.018Z,0.80
2019-03-04T15:45:15.818Z,1.03
2019-03-04T15:46:50.554Z,0.97
2019-03-04T15:48:28.391Z,0.90
2019-03-04T15:50:03.036Z,1.20
2019-03-04T15:51:37.912Z,1.10
2019-03-04T15:53:12.851Z,1.30
2019-03-04T15:54:47.747Z,0.90
2019-03-04T15:56:22.597Z,1.10
2019-03-04T15:57:58.349Z,0.97
2019-03-04T15:59:33.221Z,1.63
2019-03-04T16:01:11.481Z,0.97
2019-03-04T16:02:48.705Z,1.20
2019-03-04T16:04:23.325Z,1.20
2019-03-04T16:05:58.034Z,1.00
2019-03-04T16:07:33.983Z,1.20
2019-03-04T16:09:20.639Z,1.03
2019-03-04T16:10:55.494Z,0.90
2019-03-04T16:12:32.107Z,1.00
2019-03-04T16:14:07.100Z,1.20
2019-03-04T16:15:43.066Z,1.10
2019-03-04T16:17:17.798Z,0.90
2019-03-04T16:18:52.611Z,1.00
2019-03-04T16:20:27.342Z,1.10
2019-03-04T16:22:02.205Z,1.27
2019-03-04T16:23:36.949Z,1.03
2019-03-04T16:25:12.053Z,1.20
2019-03-04T16:26:46.784Z,1.13
2019-03-04T16:28:26.694Z,1.20
2019-03-04T16:30:01.389Z,1.50
2019-03-04T16:31:37.241Z,1.23
2019-03-04T16:33:12.282Z,1.60
2019-03-04T16:34:47.039Z,1.30
2019-03-04T16:36:22.861Z,1.50
2019-03-04T16:37:57.662Z,1.37
2019-03-04T16:39:32.550Z,1.50
2019-03-04T16:41:07.330Z,1.23
2019-03-04T16:42:42.197Z,1.10
2019-03-04T16:44:16.978Z,1.20
2019-03-04T16:45:51.786Z,1.80
2019-03-04T16:47:27.649Z,1.20
2019-03-04T16:49:02.357Z,2.67
2019-03-04T16:50:40.179Z,1.50
2019-03-04T16:52:15.007Z,1.07
2019-03-04T16:53:49.800Z,1.60
2019-03-04T16:55:24.590Z,1.17
2019-03-04T16:56:59.332Z,1.30
2019-03-04T16:58:34.115Z,1.20
2019-03-04T17:00:11.277Z,1.27
2019-03-04T17:01:46.083Z,1.47
2019-03-04T17:03:20.982Z,1.20
2019-03-04T17:04:55.971Z,1.47
2019-03-04T17:06:30.800Z,1.40
2019-03-04T17:08:06.441Z,1.30
2019-03-04T17:09:41.190Z,1.30
2019-03-04T17:11:17.118Z,1.50
2019-03-04T17:12:54.358Z,1.37
2019-03-04T17:14:28.650Z,1.20
2019-03-04T17:16:03.454Z,1.40
2019-03-04T17:17:38.578Z,1.23
2019-03-04T17:19:13.479Z,1.30
2019-03-04T17:20:48.346Z,0.97
2019-03-04T17:22:24.295Z,1.40
2019-03-04T17:23:59.144Z,1.20
2019-03-04T17:25:33.997Z,1.27
2019-03-04T17:27:08.967Z,1.10
2019-03-04T17:28:44.849Z,1.43
2019-03-04T17:30:19.837Z,1.00
2019-03-04T17:31:54.630Z,1.23
2019-03-04T17:33:29.525Z,1.40
2019-03-04T17:35:05.058Z,1.30
2019-03-04T17:36:40.853Z,1.60
2019-03-04T17:38:15.655Z,1.93
2019-03-04T17:39:52.263Z,1.60
2019-03-04T17:41:27.178Z,1.33
2019-03-04T17:43:02.043Z,1.30
2019-03-04T17:44:36.764Z,1.37
2019-03-04T17:46:11.712Z,1.20
2019-03-04T17:47:46.454Z,1.23
2019-03-04T17:49:21.333Z,1.13
2019-03-04T17:50:56.191Z,1.70
2019-03-04T17:52:30.973Z,1.23
2019-03-04T17:54:05.713Z,1.20
2019-03-04T17:55:40.566Z,1.35
2019-03-04T17:57:16.944Z,1.17
2019-03-04T17:58:51.764Z,1.67
2019-03-04T18:00:26.849Z,1.40
2019-03-04T18:02:01.773Z,1.20
2019-03-04T18:03:36.591Z,1.27
2019-03-04T18:05:11.774Z,1.50
2019-03-04T18:06:47.556Z,1.03
2019-03-04T18:08:22.418Z,1.57
2019-03-04T18:09:57.209Z,1.33
2019-03-04T18:11:33.037Z,1.13
2019-03-04T18:13:09.497Z,2.07
2019-03-04T18:14:44.283Z,1.50
2019-03-04T18:16:19.059Z,1.37
2019-03-04T18:17:53.857Z,0.90
2019-03-04T18:19:28.728Z,1.40
2019-03-04T18:21:04.534Z,1.10
2019-03-04T18:22:39.349Z,1.37
2019-03-04T18:24:14.061Z,1.55
2019-03-04T18:25:55.799Z,1.30
2019-03-04T18:27:35.853Z,1.67
2019-03-04T18:29:35.738Z,1.30
2019-03-04T18:31:29.337Z,1.60
2019-03-04T18:33:53.071Z,1.60
2019-03-04T18:35:51.162Z,1.63
2019-03-04T18:37:35.715Z,1.27
2019-03-04T18:39:42.382Z,1.27
2019-03-04T18:41:38.989Z,0.93
2019-03-04T18:43:24.489Z,1.63
2019-03-04T18:45:33.836Z,1.63
2019-03-04T18:47:35.005Z,1.10
2019-03-04T18:49:10.781Z,1.60
2019-03-04T18:50:45.581Z,1.53
2019-03-04T18:52:20.320Z,1.70
2019-03-04T18:53:57.256Z,1.80
2019-03-04T18:55:32.102Z,1.73
2019-03-04T18:57:07.287Z,1.57
2019-03-04T18:58:42.068Z,1.87
2019-03-04T19:00:18.048Z,1.70
2019-03-04T19:01:53.009Z,1.70
2019-03-04T19:03:27.743Z,1.70
2019-03-04T19:05:02.541Z,1.90
2019-03-04T19:06:39.050Z,1.73
2019-03-04T19:08:13.830Z,1.73
2019-03-04T19:09:48.570Z,2.37
2019-03-04T19:11:23.876Z,1.77
2019-03-04T19:12:59.876Z,1.63
2019-03-04T19:14:34.894Z,2.10
2019-03-04T19:16:09.825Z,1.50
2019-03-04T19:17:44.734Z,1.65
2019-03-04T19:19:19.458Z,1.92
2019-03-04T19:20:54.269Z,1.83
2019-03-04T19:22:28.978Z,1.75
2019-03-04T19:24:03.779Z,1.80
2019-03-04T19:25:38.590Z,2.20
2019-03-04T19:27:13.418Z,2.10
2019-03-04T19:28:48.265Z,1.42
2019-03-04T19:30:23.064Z,1.60
2019-03-04T19:31:57.982Z,1.63
2019-03-04T19:33:32.923Z,1.13
2019-03-04T19:35:08.211Z,1.77
2019-03-04T19:36:43.545Z,2.22
2019-03-04T19:38:18.330Z,1.52
2019-03-04T19:39:53.126Z,1.82
2019-03-04T19:41:27.926Z,1.50
2019-03-04T19:43:02.734Z,1.70
2019-03-04T19:44:37.454Z,1.50
2019-03-04T19:46:12.177Z,1.92
2019-03-04T19:47:47.330Z,1.65
2019-03-04T19:49:22.130Z,1.70
2019-03-04T19:50:56.911Z,1.72
2019-03-04T19:52:31.670Z,1.37
2019-03-04T19:54:06.574Z,1.37
2019-03-04T19:55:41.342Z,1.50
2019-03-04T19:57:16.233Z,1.55
2019-03-04T19:58:51.010Z,1.90
2019-03-04T20:00:27.636Z,1.75
2019-03-04T20:02:02.571Z,1.65
2019-03-04T20:03:38.602Z,2.20
2019-03-04T20:05:13.585Z,1.95
2019-03-04T20:06:48.688Z,2.00
2019-03-04T20:08:23.947Z,1.72
2019-03-04T20:09:58.878Z,1.70
2019-03-04T20:11:33.713Z,2.07
2019-03-04T20:13:08.634Z,1.87
2019-03-04T20:14:43.409Z,1.92
2019-03-04T20:16:18.480Z,1.70
2019-03-04T20:17:56.512Z,2.00
2019-03-04T20:19:30.914Z,1.85
2019-03-04T20:21:05.897Z,2.17
2019-03-04T20:22:40.942Z,1.80
2019-03-04T20:24:15.742Z,2.23
2019-03-04T20:25:52.333Z,2.20
2019-03-04T20:27:27.309Z,1.90
2019-03-04T20:29:03.002Z,2.15
2019-03-04T20:30:38.670Z,1.80
2019-03-04T20:32:13.602Z,1.98
2019-03-04T20:33:48.393Z,1.77
2019-03-04T20:35:23.298Z,1.92
2019-03-04T20:36:58.793Z,1.70
2019-03-04T20:38:36.349Z,1.80
2019-03-04T20:40:11.264Z,2.20
2019-03-04T20:41:46.175Z,2.00
2019-03-04T20:43:21.001Z,1.80
2019-03-04T20:44:55.789Z,1.98
2019-03-04T20:46:30.601Z,2.08
2019-03-04T20:48:06.962Z,2.02
2019-03-04T20:49:41.733Z,1.80
2019-03-04T20:51:16.558Z,1.52
2019-03-04T20:52:51.491Z,2.35
2019-03-04T20:54:26.342Z,1.93
2019-03-04T20:56:01.135Z,2.27
2019-03-04T20:57:37.006Z,1.70
2019-03-04T20:59:11.734Z,1.80
2019-03-04T21:00:46.881Z,1.63
2019-03-04T21:02:22.042Z,1.70
2019-03-04T21:03:56.881Z,1.30
2019-03-04T21:05:32.304Z,1.60
2019-03-04T21:07:07.327Z,1.50
2019-03-04T21:08:42.321Z,1.40
2019-03-04T21:10:17.301Z,1.40
2019-03-04T21:11:52.102Z,1.77
2019-03-04T21:13:34.989Z,1.17
2019-03-04T21:15:03.714Z,1.07
2019-03-04T21:16:39.922Z,1.65
2019-03-04T21:18:14.805Z,0.97
2019-03-04T21:19:49.782Z,1.47
2019-03-04T21:21:24.562Z,1.40
2019-03-04T21:22:59.445Z,1.50
2019-03-04T21:24:34.326Z,1.00
2019-03-04T21:26:16.274Z,1.60